lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000037,1569,79.4093892118641,2041.97386690973,1879,42.2615163447919,1086.73436237878
E01000038,1697,87.6881549387688,2224.44517062217,1445,60.6838442482829,1539.40842257589
E01000039,1601,84.8187769218098,2114.28276910291,1667,50.8810899350988,1268.31599826209
E01000040,1967,75.3815828029854,1009.07692788338,1756,42.9280084299461,574.645175332222
E01000041,1930,110.801101318628,1572.71439341554,1798,61.6246392205939,874.702109797297
E01000042,2041,88.6989266234179,1644.78987523342,2047,43.3311805683527,803.512396303577
E01000043,1796,66.0618710206644,903.046873167905,1557,42.4289473478898,579.991569150871
E01000044,2300,75.8777348611106,957.916116746805,1990,38.1295150055832,481.364882787339
E01000045,1897,122.179255495091,1593.60459639041,1760,69.4200315313015,905.457157040007
E01000046,2153,130.723969431514,1719.22505051599,1970,66.3573448890934,872.703071327916
E01000048,1753,65.5174829468086,947.313233087472,1391,47.1009942105023,681.030361673236
E01000049,2235,78.905912955952,1209.89059134466,1910,41.3119963120168,633.450571384638
E01000050,2036,70.9410793125899,1129.86267476197,1939,36.586425638262,582.703803384203
E01000051,1044,34.5087921400076,532.074148066067,1003,34.4055754137663,530.482699966168
E01000052,2461,94.9947790242627,1475.4974518367,2230,42.5985556162613,661.658050150987
E01000053,1757,98.5950366347354,1191.3357397648,1633,60.3766299049207,729.538113756764
E01000054,2046,148.628857272322,1546.78743116025,1913,77.6941229860546,808.566351887218
E01000055,1900,125.946607274241,1490.59143240762,1707,73.7824295689755,873.222866085307
E01000056,1842,124.795389092202,1379.81100457681,1691,73.7997570030762,815.97339123407
E01000057,1579,97.6709369835146,1221.85059193211,1549,63.0541878524949,788.799607444877
E01000058,2210,145.173144711198,1669.47647405923,1999,72.6228837974977,835.155814937083
E01000059,1805,109.533517842671,1285.94708599076,1686,64.9664993135651,762.720691572218
E01000060,2093,105.518159788413,1700.50777394043,2049,51.4973937473952,829.920826715681
E01000061,1930,95.5735351583878,1516.87858051326,1983,48.1964372962117,764.941291232104
E01000062,2102,105.546403274278,1744.3524734363,2335,45.2018857705689,747.046027167581
E01000063,1783,87.5776934291534,1487.82330645101,1864,46.9837411100608,798.188469126081
E01000064,2433,113.153393436499,1884.34442187674,2204,51.3400151708251,854.965708655508
E01000065,2147,108.227527949001,1899.15227051306,1736,62.3430460535718,1093.98172264577
E01000066,2262,93.5444636267875,1665.22047047524,2292,40.8134658057537,726.53598188274
E01000067,2246,97.9511640726712,1729.5379657445,2195,44.6246761151122,787.944403528247
E01000068,1953,64.0758948482974,1205.74428846052,1537,41.688936140727,784.479042589797
E01000069,1983,80.0495744024808,1506.96668068287,1958,40.8833372842088,769.645904332418
E01000070,2189,88.33024423419,1570.93976216022,2150,41.0838345275302,730.669656818705
E01000071,2672,101.211684531474,1953.3923147375,2652,38.1642852682782,736.573271017157
E01000072,2249,112.644108379351,1641.28892122067,2117,53.209309579287,775.289995852939
E01000073,2044,104.621124973712,1463.66507889113,1799,58.1551556274107,813.599265642649
E01000074,1803,84.060026183687,1213.95636244356,1565,53.7124767946882,775.690966417607
E01000075,2071,103.49501134622,1445.1038628028,1846,56.0644698516904,782.82982817053
E01000076,2174,114.735726439244,1582.7162403839,2102,54.5840753754727,752.957297994242
E01000077,1900,84.3219283890757,1242.22512112281,1541,54.71896715709,806.116236938874
E01000078,1869,99.4097151908596,1314.00014123072,1836,54.1447250494878,715.686351432854
E01000079,1706,85.7468992247147,1273.99711446294,1740,49.2798271406406,732.182249691346
E01000080,1774,84.4822634578502,1163.32349726514,1652,51.1393846597156,704.190978974055
E01000081,1932,94.1612000095832,1502.63565232378,1857,50.7060850886286,809.173749231978
E01000082,1925,95.5044216114576,1537.487681906,2049,46.6102594492229,750.36002045193
E01000083,1912,104.51251630931,1280.18291670306,1891,55.2683851450608,676.987264253337
E01000084,1639,97.2046700206121,1199.58816630045,1428,68.0704972133138,840.047735504516
E01000085,1839,84.398851032367,1180.07889114062,1955,43.1707677914921,603.620916184463
E01000086,1722,91.1690503702181,1193.43382090839,1451,62.8318748244094,822.490572645339
E01000087,1656,64.630864216496,1060.63367899654,1597,40.4701717072611,664.141314337219
E01000088,2156,73.1292504253742,1416.78916173321,2123,34.4461848447358,667.352407787662
E01000089,1989,67.1711946236241,1423.71254743371,1861,36.0941400449351,765.025549400167
E01000090,1933,67.6038799578931,1309.36604292939,1760,38.4112954306211,743.957978937152
E01000091,2293,84.6787331463474,1188.13205825023,2059,41.1261452872013,577.043253156985
E01000092,4856,179.158455688088,2602.2318230403,5081,35.2604714993284,512.149542027219
E01000093,1973,75.7647927525128,1055.91549109323,1750,43.2941672871502,603.380280624701
E01000094,2276,82.0119426809972,1148.2551302053,2250,36.4497523026654,510.335613424576
E01000095,2113,96.2050116866322,1217.20263430113,1881,51.1456734112877,647.104005476411
E01000096,1661,83.6542289476606,1021.98462500386,1800,46.4745716375892,567.769236113254
E01000097,1982,91.9400798594481,1335.33147743678,1815,50.6556913826161,735.719822279218
E01000098,2144,107.874013268712,1496.51183773267,1842,58.563525118736,812.438565544339
E01000099,2813,109.721644011826,1608.39264236031,2462,44.5660617432274,653.287019642694
E01000100,1771,81.4679831496546,1186.29578855623,1806,45.1096252212927,656.863670296913
E01000101,1959,95.76025306939,1337.630631098,1572,60.9161915199682,850.910070673031
E01000102,1967,98.8589734515759,1314.58370042837,1488,66.4374821583171,883.456787922294
E01000103,1696,73.6660119037521,1175.96021432319,1606,45.8692477607423,732.229274173842
E01000104,1779,81.9684634524993,1192.0694552955,1860,44.0690663723114,640.897556610486
E01000105,2548,128.850504388496,1682.95456882453,2304,55.9246980852848,730.449031607868
E01000106,2365,112.71881961767,1444.96345179692,2244,50.2312030381775,643.923106861372
E01000107,1797,81.8962359080599,1241.52051619698,1761,46.5055286246791,705.008811014752
E01000108,1974,88.2518341398185,1371.56612067878,1874,47.0927610137772,731.892273574591
E01000109,2223,95.3164277856557,1370.18924918248,2386,39.9482094659077,574.262049112524
E01000110,1549,50.8568468323422,1387.76896490414,1537,33.0883844062084,902.907589397618
E01000111,2051,93.0497543818701,1697.63146271859,2038,45.6573868409569,832.98894147134
E01000112,1998,64.8251733278806,1656.46576175342,2105,30.7958068065941,786.919601783096
E01000113,1969,56.0049696336004,1471.0653643404,1751,31.9845628975445,840.128706076756
E01000114,2490,148.035270415023,1874.46525493714,2397,61.7585608740186,782.004695426426
E01000115,1507,67.4135331899094,1506.2816455886,1403,48.0495603634422,1073.61485786785
E01000116,1770,77.0632449186053,1794.00233645848,1787,43.12436760974,1003.91848710603
E01000117,1766,80.3584901728697,2158.45304668355,1831,43.8877608808682,1178.83836520128
E01000118,2215,100.511725135352,2527.72808041611,2131,47.166459472244,1186.16991103525
E01000119,1894,77.5564762361746,1752.78702227884,1768,43.8667852014562,991.395374592102
E01000120,1697,71.7182191368607,1621.61828521454,1514,47.3700258499741,1071.08209063047
E01000121,1527,65.8336413674072,1622.03010884008,1504,43.7723679304569,1078.4774659841
E01000122,1641,66.2096182396089,1440.8488292543,1511,43.8184104828649,953.573017375446
E01000123,1823,75.791276158152,1764.94169342973,1740,43.5582046885931,1014.33430656881
E01000124,1773,71.5157880104244,1662.87381903162,1768,40.4501063407378,940.539490402498
E01000125,3391,106.230042039827,1725.87261916995,3296,32.2299884829571,523.626401447194
E01000126,2844,97.2911218152704,1664.6263570483,2300,42.3004877457698,723.750590021
E01000127,1785,61.0578250784896,1131.74445940084,1551,39.3667473104381,729.686949968303
E01000128,2192,72.517329941176,1446.68828592201,1896,38.2475368888059,763.021247849162
E01000129,2161,70.7182681883366,1313.00524053281,1773,39.8862200723839,740.555691219861
E01000130,1988,69.1838668792123,1275.54166353423,1810,38.223130872493,704.719151123887
E01000131,2204,68.1902206594486,1300.49191553806,1880,36.2713939677918,691.751018903225
E01000132,1788,59.6917546852784,1055.50776039691,1552,38.4611821425763,680.095206441309
E01000133,1903,65.8098000060706,1240.76082724561,1690,38.9407100627637,734.178004287345
E01000134,1919,65.5417405589472,1271.97231143563,1800,36.412078088304,706.651284130907
E01000135,1881,75.9176749013559,1492.84196580214,1674,45.3510602756009,891.781341578341
E01000136,1515,59.959097594225,1287.51241636658,1588,37.7576181323835,810.776080835378
E01000137,1863,74.753127668924,1320.56907645449,1660,45.0320046198337,795.523540032828
E01000138,1960,77.6804125072367,1303.77660288334,1527,50.8712590093233,853.815718980578
E01000139,1601,59.2786579749361,1113.5722837034,1551,38.2196376369672,717.970524631464
E01000140,1728,63.621579128632,1278.83108290739,2029,31.3561257410705,630.276531743415
E01000141,2484,81.5462950728164,1277.93610711668,2275,35.8445253067325,561.730156974363
E01000142,2556,96.9417012004085,1617.23263888331,2582,37.5451979862155,626.348814439701
E01000143,1762,62.1976967375726,1033.37738674445,1472,42.2538700662857,702.022681212262
E01000144,2097,85.3405021575432,1795.74847770686,1828,46.6851762349799,982.356935288217
E01000145,1860,79.6869952677502,1522.61950295984,1646,48.4125123133355,925.042225370501
E01000146,2014,80.0719655501921,1688.93705078485,1944,41.189282690428,868.794779210313
E01000147,2127,53.1638244539547,1237.40464127898,1912,27.8053475177587,647.178159664737
E01000148,3062,84.3034160248029,1756.82816811891,3037,27.7587803835373,578.474866025325
E01000150,2405,69.0165966523037,1410.15705242585,2295,30.0725911339014,614.447517396883
E01000151,2080,74.6252001671939,1112.80797460421,1844,40.4691974876323,603.475040457817
E01000152,1889,68.4855890937237,1049.70011097753,1635,41.8872104548769,642.018416500018
E01000153,2073,73.9400668779672,1214.01456687097,1892,39.0803736141476,641.656747817636
E01000154,1720,60.9962967677025,925.473482380013,1523,40.0500963675,607.664794734086
E01000155,3929,117.342596949593,2483.20772036937,4345,27.0063514268338,571.50925670181
E01000156,2127,82.1723200114705,1015.36704917465,2103,39.0738564010797,482.818378114431
E01000157,1648,64.940064773387,784.298077993198,1612,40.2853999834907,486.537269226549
E01000158,1571,62.4938354868432,1574.08291809941,1539,40.6067806932055,1022.79591819325
E01000159,1949,82.4186239208963,2202.80509898497,1834,44.9392714944909,1201.09329279442
E01000160,1852,69.7337044018886,1622.24678043221,2089,33.3813807572468,776.56619455826
E01000161,2302,85.1401613217242,2164.53867090195,2512,33.8933763223424,861.679407206192
E01000162,1706,62.4027453838129,1613.10227236525,1650,37.8198456871594,977.637740827424
E01000163,1765,71.8267252533195,989.503187814505,1743,41.2086777127478,567.701197828173
E01000164,1918,80.3349867550926,1006.93462977404,1842,43.6129135478244,546.652893471248
E01000165,1836,70.060609643538,1514.65077341445,1893,37.0103590298669,800.13247406997
E01000166,1696,97.3018686937273,2170.37571817712,1628,59.7677326128546,1333.15461804492
E01000167,1515,72.2812565282952,1899.90576281736,1371,52.7215583722066,1385.78100861952
E01000168,1697,112.684307395338,2281.9773598527,1563,72.0948863693781,1459.99831084626
E01000169,1615,76.0602483444016,2071.91797998975,1601,47.5079627385394,1294.13990005606
E01000170,1756,79.5575132483316,2171.70886695168,1746,45.5655860528818,1243.81951142708
E01000171,2046,92.8792600732501,2578.9819390525,2218,41.8752299699054,1162.75109966298
E01000172,1803,104.716088766048,2296.7413691308,1784,58.6973591737939,1287.41108135134
E01000173,1892,90.8495347173826,2388.87131370987,1817,49.9997439281137,1314.73379951011
E01000174,1819,82.3317452370775,2300.35264525379,1886,43.6541597227346,1219.69917563828
E01000175,1679,77.0642974844898,2106.61514675054,1562,49.3369382103008,1348.66526680572
E01000176,1711,64.1266361036528,1287.3279065926,1659,38.6537890920149,775.966188422303
E01000177,1612,60.8690273739264,1144.13703708435,1765,34.4867010617147,648.236281634191
E01000178,1757,67.1346707686102,1162.58827619809,1841,36.4664154093483,631.498248885439
E01000179,1636,62.9084770261219,1221.61637355452,1806,34.8330437575426,676.421026331404
E01000180,1726,71.0404076154311,1356.31236360759,1754,40.5019427682047,773.268166252902
E01000181,1729,66.6059830197288,1188.72790133578,1839,36.2185878301951,646.399076310921
E01000182,1838,66.5567496137822,1308.24229970223,1926,34.556983184726,679.253530478833
E01000183,1533,69.4010567967447,1425.72827004334,1581,43.8969366203319,901.788912108376
E01000184,1801,72.8913312478499,1408.67212519915,1698,42.9277569186395,829.606669728595
E01000185,1524,55.9690670800089,1027.92955287887,1564,35.7858485166297,657.243959641221
E01000186,1797,76.8765175816534,2097.74686177662,1714,44.8521106077325,1223.88965097819
E01000187,1791,75.4525420789473,1994.25207038218,1716,43.9700128665194,1162.15155616677
E01000188,1675,72.46651877914,1807.72823489613,1600,45.2915742369625,1129.83014681008
E01000189,1587,59.3242890882116,1408.26898797097,1879,31.5722666781328,749.477907382101
E01000190,1841,74.0512442332814,1873.73461853536,1716,43.1534057303505,1091.91994087142
E01000191,1905,78.3783405451978,2082.05477861463,1563,50.1460911997427,1332.0887899006
E01000192,2414,96.1310283069196,2749.2027673982,2093,45.9297794108551,1313.5225835634
E01000193,2161,82.6770274605998,2229.22784425332,2068,39.9792202420696,1077.96317420373
E01000194,2134,84.3736999089132,1870.26811795125,1935,43.6039792810921,966.546830982556
E01000195,2088,82.3893313681935,1928.37515614543,1949,42.2726174285241,989.417730192626
E01000196,2136,89.0946145708742,1989.59143242754,2136,41.7109618777501,931.456663121508
E01000197,2059,68.8866598703037,1698.20902865225,1943,35.4537621566154,874.013910783452
E01000198,2203,90.5976465876907,1709.41692068484,2144,42.2563650129154,797.302668229871
E01000199,1682,71.6411520682093,1503.26794808438,1632,43.8977647476773,921.120066228176
E01000200,2042,87.7318923997231,1950.85629832224,2019,43.4531413569703,966.248785696997
E01000201,1700,72.7556421895705,1609.29811332664,1625,44.7727028858895,990.337300508699
E01000202,1897,85.8429925118684,2053.79398166506,1723,49.8218180568012,1191.98722093155
E01000203,2093,85.5478342362319,2020.06826456242,1944,44.0060875700781,1039.12976572141
E01000204,1781,72.7448220143642,1535.54095836176,1770,41.0987694996408,867.537264611165
E01000205,1658,80.4807226935188,1707.52831196397,1637,49.1635447119846,1043.08388024678
E01000206,1454,67.7080207920782,1439.30332635808,1495,45.289646014768,962.744699905073
E01000207,1670,82.5860419139513,1748.33969614378,1576,52.4023108591061,1109.35259907601
E01000208,1510,74.6912968455506,1528.60972101748,1654,45.1579787457984,924.189674133903
E01000209,1529,66.7768090229365,1436.58789649861,1499,44.5475710626661,958.364173781594
E01000210,1696,87.114106266515,1826.94195674091,1604,54.3105400664059,1138.99124485094
E01000211,2243,98.0551144733724,2104.51775234769,2248,43.6188231643116,936.173377378867
E01000212,1503,64.9033905424965,1388.25495202184,1485,43.705986897304,934.851819543324
E01000213,1423,69.9275550684992,1482.993954729,1397,50.0555154391548,1061.55615943378
E01000214,1693,70.5202332581641,1515.15160758067,1772,39.7969713646524,855.051697280286
E01000215,2460,115.152600478807,2242.79106983493,2373,48.5261696075884,945.128980124286
E01000216,2390,106.04393566882,2153.96009378168,2137,49.6228056475525,1007.93640326705
E01000217,2149,99.1852373839702,1980.39736750028,1863,53.2395262393828,1063.0152267849
E01000218,2166,101.224081008245,1965.91701844822,1978,51.1749651204476,993.891313674528
E01000219,2118,96.8210343682615,1867.70806296334,2043,47.3915978307692,914.198758180783
E01000220,2394,110.013878364789,2152.92647060458,2125,51.7712368775477,1013.1418685198
E01000221,1481,57.3021836956605,906.169301672626,1332,43.0196574291746,680.307283538008
E01000222,2155,85.7287327694086,1287.13004596092,1912,44.8372033312806,673.18517048165
E01000223,1682,64.7202427479635,982.347337681853,1433,45.1641610243988,685.5180304828
E01000224,1927,76.3482862573558,1132.25750241376,1590,48.0177900989659,712.111636738215
E01000225,2242,106.137280184424,2087.36183160624,1996,53.1749900723567,1045.77246072457
E01000226,2088,70.1115558403817,1288.80963497784,1845,38.0008432739196,698.541807576065
E01000227,2197,83.5393262876452,2086.40706017538,1953,42.774872651124,1068.30878657213
E01000228,1652,64.7644014433418,1518.50543006895,1567,41.330185988093,969.052603745343
E01000229,1881,76.5309667009657,1841.99415146292,1774,43.1403419960348,1038.32815753265
E01000230,2007,82.9019726491299,2216.22167875246,1885,43.979826339061,1175.71441843632
E01000231,2123,80.5192362496561,1933.59713401685,1994,40.3807604060462,969.707690078661
E01000232,2083,79.3015495135454,1982.83242069075,2006,39.5321782221064,988.45085777206
E01000233,2106,76.3518102541572,1820.04656720998,1887,40.4620086137558,964.518583577096
E01000234,1970,76.1233600809437,1826.85828817372,1807,42.1269286557519,1010.98964481114
E01000235,2074,70.6247484801446,1360.11899298987,1895,37.2689965594431,717.740893398347
E01000236,2150,93.0358827196404,1664.02561109256,2041,45.5834800194221,815.29917250983
E01000237,2490,99.4538724892629,1656.88151553543,2150,46.2576151112851,770.642565365315
E01000238,2326,90.9720575379656,1628.92966035339,2104,43.2376699324931,774.20611233526
E01000239,2356,91.447757389091,1678.6602159062,2069,44.1990127545147,811.33891537274
E01000240,1943,73.8360378048441,1437.94498163362,1761,41.9284712122908,816.55024510711
E01000241,2148,97.61722014283,1762.09938083,1805,54.081562406,976.23234395014
E01000242,1895,78.4739618796692,1424.8474881021,1691,46.4068373031751,842.60643885399
E01000243,2161,89.7733227693656,1598.08065750908,1923,46.6839951998781,831.035183312055
E01000244,2331,89.9916434730181,1704.07544187366,1719,52.3511596701676,991.317883579788
E01000245,2483,95.2356674044803,1599.07486716601,2234,42.6301107450673,715.790003207706
E01000246,1524,71.7407209346953,2040.76540922049,1530,46.8893600880362,1333.83360079771
E01000247,1736,82.1678961657072,2300.70184192924,1754,46.846006935979,1311.68862139637
E01000248,1796,80.4395965656273,2433.9200437916,1774,45.3436282782567,1371.99551510237
E01000249,1552,69.8536925331885,2105.34764366612,1502,46.5071188636408,1401.69616755401
E01000250,2566,113.223516907808,3455.90778380403,2748,41.20215316878,1257.60836382971
E01000251,1923,92.8696571867828,2542.38627307302,2093,44.3715514509235,1214.70916057
E01000252,1612,76.1357066952417,2151.31523914984,1741,43.7310205027235,1235.67790875924
E01000253,1636,75.0073444528737,2186.43425563412,1647,45.5417999106701,1327.52535254045
E01000254,1664,76.452872708373,2266.82515343837,1636,46.731584785069,1385.58994708947
E01000255,1595,65.2810876921508,1356.20235547395,1342,48.6446257020498,1010.58297725332
E01000256,1960,79.4393059727335,1774.98059615242,1908,41.6348563798394,930.283331316782
E01000257,1864,75.9418856897684,1382.98672552665,1875,40.5023390345431,737.592920280878
E01000258,1934,78.6666907940305,1878.43240481471,1886,41.7108646840034,995.987489297302
E01000259,2987,122.912114366093,2299.0548667574,2799,43.912866868915,821.384375404573
E01000260,2254,87.5897487257045,1943.18858353811,2167,40.4198194396421,896.718312661795
E01000261,1757,71.3936889306727,1697.83083601645,1705,41.8731313376379,995.795211739856
E01000262,2865,118.090710726389,2345.00443270758,2886,40.9184721851659,812.544848478025
E01000263,1636,65.809989703724,1589.63019634139,1556,42.2943378558637,1021.61323672326
E01000264,2111,82.5180829251644,1970.90647742936,1833,45.0180485134558,1075.23539412404
E01000265,2094,101.650644299292,2854.67020612303,2042,49.7799433395163,1397.97757400736
E01000266,1682,78.0601946781272,2141.97215170767,1525,51.18701290369,1404.57190275913
E01000267,1605,74.9655064020477,2118.5881569042,1595,47.0003174934468,1328.26843693053
E01000268,1910,91.3958136111298,2638.5995456079,2132,42.8685804930252,1237.61704765849
E01000269,1480,70.1916455136028,2053.30171966622,1433,48.9823067087249,1432.86930890874
E01000270,1525,73.731614248345,2096.9304202094,1505,48.9911058128538,1393.30924930857
E01000271,1625,82.1031654964185,2283.91791754791,1597,51.410873823681,1430.13019257853
E01000272,1449,75.0357620522194,2026.99420007879,1391,53.9437541712577,1457.22084836721
E01000273,1827,97.122440471601,2620.77630866228,1630,59.5843193077307,1607.83822617318
E01000274,2039,98.7406755383851,2716.41189886698,2004,49.2717941808309,1355.49495951446
E01000275,1822,71.8526981019971,2065.00090153665,1745,41.1763312905428,1183.38160546513
E01000276,1674,62.6475232042199,1697.94526415362,1541,40.6538112941077,1101.84637518081
E01000277,1978,73.9577049892402,2142.7765290205,2018,36.6490113920913,1061.83177850372
E01000278,1629,58.300289346518,1511.58512890983,1595,36.5519055464063,947.702275178578
E01000279,1495,79.7783822145215,2132.91560695677,1473,54.1604767240472,1448.00787980772
E01000280,1417,73.9001393120167,2000.13616164013,1334,55.397405781122,1499.35244500759
E01000281,975,50.1401951142864,1350.89905858264,991,50.5955551102789,1363.16756668278
E01000282,1981,103.75996295926,2793.85603847684,1800,57.6444238662556,1552.14224359824
E01000283,1495,71.2609483369888,1954.37054138965,1450,49.1454816117164,1347.84175268251
E01000284,1786,80.2020112338962,2321.61691443166,1785,44.9310987304741,1300.62572237068
E01000285,1646,71.7650943879369,2177.52511079574,1383,51.8908853130418,1574.49393405332
E01000286,1736,76.3166793781553,2282.72826054977,1639,46.5629526407293,1392.75671784611
E01000287,1678,73.6440979170556,2201.23666479088,1588,46.3753765220753,1386.16918437713
E01000288,1602,71.0876047493196,2136.25257928094,1586,44.8219449869607,1346.94361871434
E01000289,2002,84.5474792777186,2636.93056636759,1845,45.8251920204437,1429.23065927783
E01000290,1688,74.4293958797412,2150.86045931514,1590,46.8109408048687,1352.74242724223
E01000291,1687,70.9387970095985,2191.48918485062,1586,44.7281191737695,1381.77123887176
E01000292,1615,70.9977390142675,2175.16763327561,1658,42.8213142426221,1311.92257736768
E01000293,1801,77.7838618042392,2418.68637114514,1742,44.6520446637424,1388.45371477907
E01000294,1666,74.8782603115719,2209.17404147375,1830,40.917082137471,1207.19892976707
E01000295,1715,64.4946131501885,1412.36891727827,1711,37.6941047049611,825.464007760534
E01000296,1921,68.0506420099095,1447.14033706412,1866,36.4687256216021,775.53072725837
E01000297,1621,54.99561730626,1265.84832142155,1561,35.2310168521845,810.921410263642
E01000298,1990,71.2057226936668,1546.69933911509,1991,35.7637984398126,776.845474191407
E01000299,2078,76.3398383298863,2153.72278246016,2075,36.7902835324753,1037.93869034225
E01000300,1821,66.6942639137855,1868.8481228392,1724,38.6857679314301,1084.01863273736
E01000301,1708,55.7829838339456,1321.64354958901,1565,35.6440791271218,844.500670663901
E01000302,2043,72.2985364921507,1795.31907839741,2136,33.8476294438908,840.505186515639
E01000303,1680,57.7837632163579,1243.9698336377,1708,33.8312431009121,728.31957472933
E01000304,1635,60.2156975632116,1301.04833601891,1673,35.992646481298,777.673841015485
E01000305,2107,83.5941543028171,1470.57150959567,1793,46.6225065827201,820.173736528539
E01000306,1932,74.9000036071945,1246.67970124981,1680,44.5833354804729,742.071250743933
E01000307,1942,74.2129660571923,1103.26828466939,1709,43.4247899691002,645.563653990281
E01000308,1942,74.3408308796587,1282.04843213763,1928,38.5585222404869,664.962879739436
E01000309,2099,81.9994134914007,1327.32498723506,1908,42.9766318089102,695.662991213343
E01000310,2463,92.1176533535841,1317.30049314243,2113,43.5956712511047,623.426641335745
E01000311,2017,85.3499481034218,1418.69757357348,1855,46.010753694567,764.796535619127
E01000312,1915,65.0584695487204,1069.71398693444,1788,36.3861686514096,598.274041909642
E01000313,2282,95.0345823346352,1695.46605053949,2173,43.7342762699656,780.242084923833
E01000314,2586,94.709020020676,1422.28482954579,2107,44.9497010064908,675.028395607876
E01000315,1893,70.9389096078657,1797.2988393552,1754,40.4440761732416,1024.68576930171
E01000316,2482,98.5862986925242,2172.57606391683,2438,40.4373661577212,891.13046099952
E01000317,1738,62.477583051557,1521.83409172634,1794,34.8258545437887,848.291021029175
E01000318,1981,76.0743892000505,1924.93078043718,1884,40.3791874734875,1021.72546732334
E01000319,1621,64.2274857970533,1410.82460112466,1586,40.4965232011686,889.548928830177
E01000320,1697,67.615286825861,1984.58785501849,1721,39.2883711945735,1153.15970657669
E01000321,1996,77.9399127747671,2308.44458283886,1860,41.9031789111651,1241.09923808541
E01000322,1954,74.8582996277725,2183.66727720445,1886,39.6915692618094,1157.82994549546
E01000323,2338,87.0285255527315,2459.105225335,2433,35.7700474939299,1010.72964460954
E01000324,1874,71.8497915234412,1934.03169848528,1847,38.9008075384089,1047.12057308353
E01000325,1703,96.783791035477,1705.04579609623,1613,60.0023503009777,1057.06496968148
E01000326,1362,73.0167264586582,1254.85065689271,1354,53.9266812840902,926.773010999044
E01000327,1622,95.2283228992676,1660.66851182727,1645,57.8895579934757,1009.52493120199
E01000328,1649,95.2988539457848,1664.60218088827,1505,63.3214976383952,1106.0479607231
E01000329,1528,92.4077387329099,1518.61862447797,1590,58.1180746747861,955.106053130801
E01000330,1713,102.792657352627,1690.58667397495,1570,65.4730301609088,1076.80679871016
E01000331,1711,104.169666466083,1704.42143131079,1629,63.9470021277364,1046.29922118526
E01000332,1636,82.5616935061304,1370.99553457912,1637,50.4347547380149,837.504908111864
E01000333,1854,75.9780118295285,1212.1378340247,1872,40.5865447807311,647.509526722598
E01000334,1640,69.2620148294159,1118.41351100246,1650,41.9769786844945,677.826370304521
E01000335,2427,97.4446270198066,1333.86090817658,2523,38.6225235908865,528.680502646284
E01000336,1937,79.5486446896308,1165.6896441237,2041,38.9753281183884,571.136523333512
