lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000044,2195,17595.6878069376,456.370280594025,889.425835493387,1928,9126.39409073528,236.70657707159,461.320454094081
E01000045,1784,20825.3275644318,639.814147431926,1288.36573793292,1654,12590.8872820023,386.828384178915,778.939382063431
E01000046,1849,20226.4038862367,594.747256364694,1211.30895363552,1830,11052.679719255,324.998500745735,661.917461003019
E01000047,3820,26280.0939969073,586.873310543579,1281.20567506907,NA,NA,NA,NA
E01000048,1998,16611.6636147013,406.983564319168,837.629654509733,1773,9369.24061742882,229.545157540422,472.436353361383
E01000049,2074,17376.3225027567,415.914366916861,895.174280785253,1895,9169.56332599298,219.479877000982,472.387483263986
E01000050,1882,16517.5316832561,391.979461899927,845.73424851185,1842,8967.17246647996,212.801010803435,459.139114284392
E01000051,1527,11932.8593126216,295.837932344221,598.366444997061,1245,9584.6259539129,237.620829192146,480.615618471535
E01000052,2303,21493.0553638128,521.92836320569,1120.65782982175,2154,9978.20583278216,242.306575304406,520.268258970172
E01000053,1653,15227.0033737214,455.215040381373,1115.99554624657,1599,9522.82887662376,284.687329819495,697.933424794604
E01000054,1919,22936.2472487955,778.634640562525,1573.39287041758,1806,12700.0261621237,431.13767473008,871.2031397661
E01000055,1811,20612.0195438767,650.812332302776,1345.19783785924,1690,12196.4612685661,385.096054617027,795.975051987715
E01000056,1710,18454.4979320815,601.646938344546,1237.82085121779,1631,11314.8362551082,368.882243007079,758.933691733777
E01000057,1638,17934.8837465537,529.952116012015,1112.14624597554,1516,11830.3982497056,349.57263589183,733.605703150094
E01000058,2076,22208.5211987817,692.231386224426,1470.00372849992,2005,11076.5691764497,345.252561707943,733.168941895222
E01000059,1658,16989.9615450578,524.865453058048,1182.87130138095,1579,10759.9503135262,332.403706813203,749.126853312822
E01000060,1872,21317.5666351715,608.350140535135,1131.62596722338,1920,11102.8992891518,316.849031528716,589.38852459551
E01000061,1856,21955.7625033112,624.166155505559,1107.37295940325,1838,11945.4638211704,339.589856096604,602.488008380442
E01000062,1956,21596.5724660058,614.509151525651,1198.53664370953,2043,10571.0095281477,300.787641471195,586.655234316953
E01000063,1662,18440.8850376858,532.249013241951,1006.96054565371,1679,10983.2549360844,317.003581442496,599.738264236875
E01000064,2243,24231.1295411512,675.323016372708,1398.79293338831,2105,11511.2254352262,320.818535093923,664.509707072832
E01000065,2016,22154.6074401364,635.631837445456,1228.70406515145,1797,12328.6630162139,353.718329129358,683.752957791568
E01000066,2006,21803.3664200411,491.031316881206,1245.07380339616,2103,10367.7443747224,233.490878212652,592.046506607781
E01000067,2155,24761.329946066,559.808260292123,1420.35225547273,2149,11522.2568385603,260.497096459806,660.936368298153
E01000068,1887,19281.7447617223,414.141885525214,1056.56856738229,1679,11484.0647776786,246.659848436697,629.284435605888
E01000069,1866,21419.7727642308,467.301104756843,1227.39510267631,1843,11622.2315595392,253.55458749693,665.976724186823
E01000070,2077,23552.4868904796,501.29069650172,1334.09936681029,2101,11210.1317898523,238.596238220714,634.983039890664
E01000071,2380,25976.1212138915,577.412208322175,1442.55217367075,2465,10537.9802084753,234.244303578976,585.213863558113
E01000072,2142,22317.6270461416,606.815574101716,1279.58112816557,2079,10734.7893439835,291.878583021508,615.479138126777
E01000073,1897,19761.3673593303,533.245717368409,1156.26018649518,1747,11311.6012360219,305.235098665374,661.854714650933
E01000074,1753,18389.8666333048,507.912902457899,1085.85765944281,1622,11337.7722770066,313.139890541245,669.456016919121
E01000075,1893,19891.0694800535,569.594725374343,1159.23686387182,1756,11327.4883143813,324.370572536642,660.157667352972
E01000076,2002,20538.7839472189,567.801325871091,1162.24275680602,2044,10048.3287413008,277.789298371375,568.611916245605
E01000077,1749,17432.253701407,474.133512748448,1014.81853346646,1525,11430.9860337095,310.907221474392,665.454776043581
E01000078,1763,18059.9313428402,543.436688564376,941.566494713803,1776,10168.8802606082,305.989126443905,530.161314591105
E01000079,1595,15837.5246997688,431.393478619468,840.235113547979,1579,10030.0979732545,273.206762900233,532.131167541468
E01000080,1678,16573.9494322476,465.315505777503,861.150694949835,1593,10404.2369317311,292.100129176085,540.584240395377
E01000081,1788,18741.543504813,525.821187351751,998.520942788824,1710,10959.966961879,307.497770381141,583.930375899897
E01000082,1718,18557.7702774299,540.716681905213,994.734252686245,1778,10437.4411009167,304.115119181785,559.46808362556
E01000083,1737,18058.7688420403,583.076948046672,979.372501561699,1760,10260.6641147956,331.293720481064,556.461648614602
E01000084,1550,14843.1592887226,417.927525304526,990.552906077956,1377,10779.3458886874,303.505828107862,719.355777834391
E01000085,1684,14685.3814092549,404.797923732921,1279.4673404312,1762,8334.49569197212,229.737754672487,726.144915114189
E01000086,1591,14574.7715367151,415.206703440079,1137.66952987638,1442,10107.3311627705,287.938074507683,788.952517251305
E01000087,1474,13569.358865833,333.343341935633,1102.95988834723,1425,9522.35709883019,233.925152235532,774.006939191039
E01000088,2070,19512.448135206,407.191253044122,1532.78665852423,2060,9472.06220155631,197.665656817535,744.071193458364
E01000089,1880,22436.3117381954,469.547644616845,1258.52305696984,1840,12193.6476838018,255.188937291764,683.979922266217
E01000090,1831,19375.6221012935,478.88517711756,1200.89598502922,1704,11370.670247238,281.035902064296,704.751164923253
E01000091,1979,18623.6255627007,460.460601315184,885.07735203202,2001,9307.1592017495,230.115243036074,442.317517257381
E01000092,3767,34620.6691973609,856.979570091898,1684.08079093486,3984,8689.92700736969,215.105313778087,422.711041901321
E01000093,1822,17000.261466467,424.908507437916,807.03366323502,1703,9982.53756104934,249.505876358142,473.88940882855
E01000094,1433,13326.2286880145,328.735686018615,624.138417674738,1639,8130.70694814796,200.57088835791,380.804403706369
E01000095,1873,18966.2429967601,534.695409812338,1072.08797323262,1848,10263.1185047403,289.337342972044,580.134184649687
E01000096,1460,15359.7032429067,445.705414782651,875.863190304778,1301,11806.07474474,342.586790762991,673.223051733112
E01000097,1844,19358.1172506142,581.713911833421,1020.95197432135,1789,10820.6356906731,325.161493478715,570.683048810143
E01000098,2011,21824.0408161157,688.335932656694,1154.55321325769,1891,11541.0051909655,364.006310236221,610.551672796239
E01000099,2393,23523.7803404909,673.561507795046,1252.28467110976,2241,10497.0014906251,300.562921818405,558.806189696457
E01000100,1672,17326.3888288594,504.845430078778,915.992867086538,1675,10344.1127336474,301.40025676345,546.861413185993
E01000101,1901,20239.1575197302,599.59696368108,1069.22222520895,1663,12170.2691038667,360.551391269441,642.947820330094
E01000102,1904,19823.6722738949,626.331161448521,1094.48693917922,1694,11702.285875971,369.735042177403,646.096186056208
E01000103,1715,17872.9743420835,429.532662602778,1078.3403691498,1526,11712.3029764636,281.476187813091,706.645064973656
E01000104,1707,17611.9810991167,445.244166729622,1070.22742205715,1760,10006.8074426799,252.979640187285,608.083762532471
E01000105,2426,22047.7109787577,616.812335071099,1496.17467404859,2321,9499.22920239453,265.752837169797,644.625021132526
E01000106,2101,19652.6316699373,542.555595056037,1234.77545389255,2101,9353.94177531523,258.236837247043,587.708450210638
E01000107,1687,18306.6385112393,432.616341661845,1039.51772332288,1711,10699.3796091404,252.844150591377,607.549809072404
E01000108,1601,18794.2759341534,431.783993790727,1056.17191475495,1655,11356.0579662558,260.896672985334,638.170341241664
E01000109,1858,19150.9216809171,563.002030077689,1011.03767326101,1796,10663.0967042968,313.475517860629,562.938570858021
E01000110,1474,17584.1705263371,398.989703997783,1058.42781545457,1457,12068.7512191744,273.843310911313,726.443250140402
E01000111,1952,22697.9460015748,618.74025949093,1325.52193575243,1993,11388.8339195057,310.456728294496,665.088778601317
E01000112,1878,20976.9562814387,486.781571514139,1267.35936072148,2095,10012.8669601139,232.353972083121,604.944802253691
E01000113,1888,20819.1594646876,473.465240860028,1264.64859595992,1816,11464.2948594094,260.718744966976,696.392398656344
E01000114,2213,24522.0301166693,828.223571520165,1392.81638424717,2243,10932.6928741281,369.248137102169,620.961383971097
E01000115,1584,17426.3546096864,374.651974996592,1276.36608833716,1457,11960.4355591533,257.139310224154,876.023396250626
E01000116,1808,19419.615318796,416.749745089365,1447.30516051081,1887,10291.2640799131,220.853071059547,766.987366460418
E01000117,1787,19328.1918587736,411.837743091026,1512.76496555689,1883,10264.5734778405,218.713618210847,803.38022599941
E01000118,1982,21446.5870056196,461.521898436323,1701.43834897994,2062,10400.8666370609,223.822453169895,825.139839466507
E01000119,1887,20762.472036123,436.20572425498,1490.22350849087,1716,12099.3426783933,254.199140008729,868.428618001671
E01000120,1677,18076.5059004164,387.737660343258,1307.54300519899,1519,11900.2672155473,255.258499238484,860.791971822903
E01000121,1518,15676.5471287122,336.758565996138,1241.99322065153,1473,10642.5981864984,228.620886623311,843.172587000362
E01000122,1635,17090.2399451594,366.08248282964,1203.54922644705,1464,11673.6611647263,250.056340730628,822.096466152356
E01000123,1750,17276.5924364135,385.226937168797,1308.91388411466,1752,9861.06874224517,219.878388794975,747.096965818872
E01000124,1686,16047.2320975002,349.570230454134,1227.88648369765,1689,9501.02551657799,206.968756929623,726.990221253787
E01000125,3105,28304.9918322383,670.560285283255,1565.65290494298,3086,9172.0647544518,217.291084019201,507.340539514901
E01000126,2558,23979.5871349733,604.823336348065,1471.11112638505,2236,10724.3234056231,270.493442016129,657.920897309951
E01000127,1675,16379.2371358053,401.864179171035,980.111673949568,1554,10540.0496369403,258.599857896419,630.70249288904
E01000128,2099,20445.0011903187,512.717540823371,1223.4049582356,1952,10473.8735606141,262.662674602137,626.744343358404
E01000129,2055,19323.3507315885,478.750915605641,1132.07442298546,1906,10138.1693240234,251.180963066968,593.953002615665
E01000130,1825,17537.1373900049,446.799488050918,1055.21508402405,1748,10032.6872940531,255.606114445605,603.669956535498
E01000131,2089,19652.6634994988,464.516717575025,1190.63281615245,1864,10543.2744096024,249.204247626086,638.751510811401
E01000132,1719,16981.8574141886,401.936302704502,1034.41962687378,1555,10920.8086264878,258.479937430548,665.221624999213
E01000133,1817,17662.1399530435,431.571479263627,1089.86683797487,1624,10875.7019415293,265.745984768243,671.100269688962
E01000134,1793,17701.5606144944,435.269865138467,1080.78488538439,1696,10437.2409283575,256.644967652398,637.255239023814
E01000135,1807,14085.9711192166,303.374989387338,1282.17938057489,1699,8290.74227146357,178.560911940752,754.667086859852
E01000136,1540,11435.704063651,233.438921524324,1064.31813703862,1576,7256.15740079376,148.121143099191,675.328767156488
E01000137,1825,14119.9641673725,314.846851099527,1148.85761359543,1755,8045.56362813245,179.399915156425,654.619722846401
E01000138,1902,14388.7112056977,323.51353134777,1188.18593002311,1542,9331.20052250174,209.801252495311,770.548592751691
E01000139,1493,10792.3363913466,235.386095011812,902.264318295313,1495,7218.95410792414,157.44889298449,603.521283140677
E01000140,1487,10631.2347655155,219.128601276115,897.350843482166,1683,6316.83586780484,130.201189112368,533.185290244899
E01000141,2373,16976.1510458855,407.265246053413,1149.79309562279,2152,7888.54602503974,189.249649653073,534.290471943674
E01000142,2399,18277.7826623617,412.634987051561,1471.44665703844,2449,7463.36572574999,168.491215619257,600.835711326434
E01000143,1795,11989.451627599,278.95511280491,941.310455725176,1535,7810.7176727029,181.729715182352,613.231567247672
E01000144,1901,13907.6218182932,316.65049242809,1417.92701505568,1694,8209.93023511994,186.924729886712,837.028934507486
E01000145,1837,14266.4877098379,331.106874945903,1400.60119735947,1625,8779.37705220793,203.758076889787,861.908429144286
E01000146,1868,13747.3104482146,303.507502089855,1339.92437503205,1761,7806.5363135801,172.349518506448,760.888344708716
E01000147,1991,16092.3280216286,341.71771512549,1042.42264626745,1838,8755.34712819835,185.918234562291,567.150514835391
E01000148,2156,18194.6242765045,413.611702934545,1139.68665188567,2194,8292.90076413151,188.519463507085,519.456085636131
E01000149,4727,35956.6676992305,796.24150891652,2789.32413494891,NA,NA,NA,NA
E01000150,2237,18661.130971532,417.413058318696,1251.92387425214,2168,8607.53273594647,192.533698486483,577.455661555415
E01000151,1860,17774.2645622763,460.235293303499,1046.33945248875,1779,9991.15489728856,258.704493144181,588.161580938026
E01000152,1896,18014.4576366289,460.755375675494,1083.70182294515,1709,10540.9348371146,269.605252004385,634.11458335
E01000153,2097,20187.175902205,508.671477854997,1244.64399434751,1965,10273.3719604097,258.865892038166,633.406612899499
E01000154,1280,11966.795684654,303.207808491148,712.221534038714,1171,10219.2960586285,258.930664808837,608.216510707698
E01000155,2611,22642.4106587546,528.353159072927,1450.02607198103,2977,7605.78120885274,177.47838732715,487.076275438708
E01000156,1973,14699.0132203184,408.893368190221,1068.58404781793,2053,7159.77263532314,199.168713195432,520.498805561585
E01000157,1579,12047.6515824198,329.79657545197,891.253800960581,1606,7501.65104758393,205.352786707329,554.952553524646
E01000158,1483,14111.7117681066,280.543099587599,1104.91636354233,1528,9235.41346080276,183.601504965706,723.112803365402
E01000159,1848,17385.5995772911,365.909312298835,1419.42545970084,1809,9610.61336500336,202.271593310578,784.64646749632
E01000160,1954,17767.5584708819,350.872089129993,1397.81719992826,2226,7981.83219716169,157.624478495055,627.950224585921
E01000161,1709,15066.0457200659,283.33017236686,1216.2085800711,2034,7407.10212392621,139.297036561878,597.939321568881
E01000162,1776,16345.3418897146,310.197526158278,1369.10860671404,1620,10089.7172158732,191.47995441869,845.128769576565
E01000163,1617,13164.399866593,348.015406134224,987.585467103668,1689,7794.19767116222,206.048197829617,584.716084726861
E01000164,1821,14537.4103941601,404.818842536873,1066.93785464153,1795,8098.83587418391,225.525817569288,594.394347989708
E01000165,1773,15430.9936612337,334.200955989831,1260.54706673687,1882,8199.25274241962,177.577553660909,669.791215056787
E01000166,1675,18248.0600977952,392.16984959551,1464.04168193329,1638,11140.4518301558,239.419932597991,893.798340618617
E01000167,1440,16404.9801883026,316.065608689027,1329.23117667874,1338,12260.8222633054,236.222428018705,993.446320387699
E01000168,1702,18098.8102514163,423.489239484423,1439.7000189338,1623,11151.4542522589,260.929907260889,887.061009817499
E01000169,1545,17662.7913630526,337.024968719311,1405.95543144794,1608,10984.322986973,209.592642238378,874.350392691506
E01000170,1730,20172.1737668495,381.972872078688,1550.70920092507,1704,11838.1301448647,224.162483614254,910.040610871518
E01000171,1843,21155.1715078395,398.714231886789,1652.25710991296,2006,10545.9479101892,198.760833443066,823.657582209852
E01000172,1711,18596.2997532226,425.747014243307,1470.97445557125,1717,10830.692925581,247.959821923883,856.711971794555
E01000173,1775,20264.1208048762,397.390146305682,1564.83701474521,1755,11546.5075811261,226.433131798109,891.645022646841
E01000174,1652,19140.1352242017,365.485836295625,1502.37419103479,1783,10734.7926103206,204.983643463614,842.610314657761
E01000175,1707,19471.0073591606,385.647672741344,1505.94225557207,1660,11729.5225055184,232.317875145388,907.194129862693
E01000176,1679,15165.7673540077,334.763909224867,1293.54649682015,1667,9097.64088422776,200.81818189854,775.972703551382
E01000177,1539,12625.84518976,301.080337024717,1087.64153030901,1731,7293.96024827267,173.934336813817,628.331328890244
E01000178,1724,13181.382679496,329.010329932092,1189.90924815934,1846,7140.5106606154,178.228781111643,644.587891743954
E01000179,1524,13049.290335109,299.561318899263,1180.63152885989,1723,7573.58696175798,173.860312767999,685.218530969176
E01000180,1609,13584.083072145,326.376919186908,1562.94757224911,1684,8066.55764379154,193.810522082487,928.116135539849
E01000181,1728,13072.0404916902,319.511460320334,1353.51166199797,1773,7372.83727675704,180.209509486934,763.401952621526
E01000182,1664,11949.9406115883,264.939449926174,1363.68808932818,1869,6393.761696944,141.754654856166,729.63514677805
E01000183,1435,12723.7558145124,285.582584929143,1860.27978313337,1464,8691.09003723522,195.070071672912,1270.68291197635
E01000184,1646,14749.5171730979,324.81200439612,1068.11733929883,1617,9121.53195615208,200.873224734768,660.554940815606
E01000185,1456,12724.3571152032,305.218511466461,891.481879982081,1505,8454.72233568322,202.802997652134,592.346764107695
E01000186,1741,20844.5654917258,416.513241305096,1625.5256828372,1676,12437.0915821753,248.51625376199,969.884058972079
E01000187,1769,20916.0961388388,423.060229291088,1611.55793148669,1712,12217.34587549,247.114619913019,941.330567457181
E01000188,1627,19024.3804788088,404.033539898003,1438.31888314513,1603,11867.9853267678,252.048371739241,897.26692647856
E01000189,1683,17162.1170186679,408.105676212538,1258.99639404703,1440,11918.1368185194,283.40671959204,874.30305142155
E01000190,1706,19250.7870991918,414.67163615711,1470.6109004971,1624,11853.9329428521,255.339677436644,905.548584049939
E01000191,1630,19276.4960346056,386.232593732048,1501.20548035291,1508,12782.8223041151,256.122409636637,995.494350366654
E01000192,2247,26253.5505483585,508.988622775183,2058.34919520256,2009,13067.969411826,253.35421740925,1024.56405933428
E01000193,2019,23047.5334346395,466.116146493809,1769.42621802176,1942,11867.936887044,240.018613024619,911.136054594107
E01000194,1970,21912.3643652065,478.544842358052,1479.92319692218,1795,12207.4453288059,266.59879797106,824.469747588959
E01000195,1964,22380.1891167819,475.325096518481,1695.14657665891,1997,11206.9049157646,238.019577625679,848.846558166703
E01000196,1955,16340.1610199508,354.164845431005,1495.22688232965,1951,8375.27474113317,181.529905397748,766.389996068501
E01000197,2086,19532.5432456936,393.136496445468,1848.37046804345,1960,9965.58328861916,200.579845125239,943.046157165025
E01000198,2128,17852.5316175877,408.129197971342,1563.67672166527,2057,8678.91668331925,198.40991636915,760.173418408005
E01000199,1687,15548.9135122139,323.375503237567,1457.59912502828,1649,9429.29867326496,196.104004389064,883.929123728492
E01000200,1954,17860.4934036784,367.265103976297,1739.61627768046,1925,9278.17839152127,190.787067000674,903.696767626215
E01000201,1627,15417.0010672584,317.33446656657,1561.3988331949,1522,10129.4356552289,208.498335457668,1025.88622417536
E01000202,1955,17677.5233581892,351.36675253754,1768.61524294377,1783,9914.48309489018,197.064920099574,991.932273103628
E01000203,1860,17622.3782780774,350.851732406123,1799.76414896643,1797,9806.55441184053,195.243034171465,1001.53820198466
E01000204,1768,17205.7895855959,352.640678205258,1618.6121818631,1659,10371.1811848077,212.562193011006,975.655323606449
E01000205,1584,14163.8386992469,295.179980533948,2186.33350715696,1587,8924.91411420727,185.998727494611,1377.65186336292
E01000206,1498,12792.0719934,267.453405847826,1866.1194589412,1552,8242.3144287371,172.328225417414,1202.39655859614
E01000207,1651,14575.5141690475,303.077096074013,2299.00275708119,1557,9361.28077652378,194.654525416835,1476.55925310288
E01000208,1452,13069.7310773674,288.053431824668,2323.3402736209,1560,8378.03274190217,184.649635785044,1489.32068821852
E01000209,1566,12343.2269602794,236.533611272123,1329.22007008745,1508,8185.1637667635,156.852527368782,881.445669819266
E01000210,1571,14667.7517808673,320.207686098112,2643.37554077573,1547,9481.41679435506,206.98622242929,1708.71075680396
E01000211,2161,16343.4798731281,330.665454119663,1811.68945528731,2231,7325.62970557062,148.214009018226,812.052646923941
E01000212,1458,11294.8439353615,220.624160024794,1158.07543288862,1439,7849.09238037628,153.317692859482,804.777924175551
E01000213,1342,11723.5529640832,244.050159674275,1827.02105205508,1361,8613.92576347037,179.316796233854,1342.41076565399
E01000214,1633,12368.1561038488,250.399308932412,1218.94299648057,1722,7182.43676181694,145.411909949136,707.864690174547
E01000215,2257,17941.7273978241,432.037036029832,1782.60666191518,2198,8162.75131839133,196.559161069077,811.013039997806
E01000216,2260,17285.6216632404,368.21405601972,1676.82067373888,2069,8354.57789426797,177.967160956849,810.449818143488
E01000217,2064,16329.4299332469,340.547186214943,1516.26901263398,1829,8928.06447963199,186.193103452675,829.015315819564
E01000218,2047,16512.1832468412,399.870753923406,1637.51151595812,1934,8537.8403551402,206.758404303726,846.696750753941
E01000219,2038,16717.1873023016,396.17125655221,1635.73924853526,1956,8546.61927520532,202.541542204606,836.267509476105
E01000220,2185,17424.4174284683,428.769634192643,1763.03080253961,2035,8562.36728671662,210.697608939874,866.354202722168
E01000221,1430,12236.1038293829,268.23411042724,1081.52834861815,1350,9063.78061435772,198.691933649807,801.132110087517
E01000222,1994,17638.9966649814,370.394548468837,1546.66327854734,1721,10249.2717402565,215.220539493804,898.700336169282
E01000223,1597,13531.1865881383,289.977022837689,1150.22566491384,1368,9891.21826618298,211.971507922287,840.808234586144
E01000224,2001,17571.8539915143,369.033276112118,1535.92015585425,1682,10446.999994955,219.401472123732,913.151103361622
E01000225,2050,16802.9720390813,366.119278709272,1613.45853142374,1892,8881.06344560321,193.509132510186,852.779350646796
E01000226,1998,19203.2776410066,457.835899244067,1207.32609302921,1796,10692.2481297364,254.919765726095,672.230564047445
E01000227,2086,22836.307308426,480.271962914463,1794.00167073678,1929,11838.4174745599,248.974579012163,930.016418215025
E01000228,1636,17223.2666055134,320.836719958975,1430.08769503231,1558,11054.7282448738,205.928575069946,917.899675887234
E01000229,1807,20322.8987424542,431.529139879087,1527.60364290409,1757,11566.817724789,245.6056573017,869.43861292208
E01000230,1897,22315.0793738266,447.946883419347,1743.31425196097,1872,11920.4483834544,239.287865074438,931.257613227012
E01000231,1994,21062.5973990372,400.121867030489,1723.62308617516,1942,10845.8277029028,206.035976843712,887.550507814192
E01000232,1975,21497.7680967579,428.023266649671,1709.29670679535,1942,11069.9114813377,220.403329891695,880.173381460014
E01000233,1978,20656.9648913104,427.429057845301,1701.8629427436,1837,11244.9455042517,232.677766927219,926.43600584845
E01000234,1912,20125.7762603039,386.785886937803,1647.86379916205,1788,11256.0269912214,216.323202985348,921.624048748352
E01000235,1969,19819.4325502332,428.182567047541,1331.26438541401,1794,11047.6212654589,238.674786537091,742.064874812713
E01000236,2028,17049.809586052,405.587052161031,1529.50711945498,1910,8926.60187751412,212.349241969126,800.789067777478
E01000237,2430,20740.1860397291,482.998085111262,1806.80332438662,2179,9518.21295994911,221.660433736238,829.189226428002
E01000238,2221,18087.1755399046,430.907158537608,1574.06516665514,2026,8927.52988149288,212.688627116292,776.932461330275
E01000239,2318,19718.2036750046,463.262153290695,1751.60707397701,2099,9394.09417580017,220.706123530583,834.495985696527
E01000240,1918,17006.7170229659,376.253908098856,1437.88892917301,1781,9548.97081581466,211.259914710194,807.349202230772
E01000241,2030,16183.9859849357,382.180221501498,1366.31602399702,1810,8941.42872095894,211.149293647236,754.870731490067
E01000242,1903,15479.1514879757,369.667982148431,1334.19994796991,1694,9137.6337001037,218.221949320207,787.603275070782
E01000243,2138,16581.4801570328,390.743515879911,1466.48958593876,1928,8600.35277854397,202.6677986929,760.627378598941
E01000244,2447,17761.5733814429,401.485161880555,1660.03516967323,1855,9574.97217328456,216.434049531297,894.897665592037
E01000245,2348,20752.7948944152,462.841949723703,1766.87935026211,2148,9661.45013706478,215.475768027795,822.569529917185
E01000246,1475,15902.3870510786,304.773043498856,1395.38111534867,1538,10339.6534792448,198.161926852312,907.269905948422
E01000247,1639,18377.8468733096,338.761510883327,1584.57684279637,1728,10635.3280516838,196.042541020444,917.000487729383
E01000248,1677,16982.4492617669,339.480016309407,1456.22473523958,1717,9890.76835280542,197.716957664186,848.121569737669
E01000249,1577,16080.6266795187,321.480162428655,1356.09033638797,1540,10441.9653763108,208.753352226399,880.57814051167
E01000250,2370,24542.4210281811,475.791937403505,2125.73161139271,2649,9264.78710010611,179.611905399587,802.46568946497
E01000251,1820,20548.3181666484,374.232181265631,1795.14338837077,2033,10107.3871946131,184.078790588112,883.002158568997
