lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000043,1810,70.1333915570713,1079.62857549414,1557,45.0439252132764,693.403067112489
E01000044,2362,85.5810686369214,1208.54708940409,1990,43.0055621291063,607.310095177936
E01000045,1944,121.407843963208,1723.60196326965,1760,68.98172952455,979.319297312301
E01000046,2182,139.017074096019,2133.77357587401,1970,70.5670426883347,1083.1337948599
E01000048,1639,60.6797785817679,979.805202775282,1391,43.6231334160804,704.389074604804
E01000049,2214,77.4983894685386,1347.62893955162,1910,40.5750730201773,705.564889817602
E01000050,2040,69.9844218986776,1278.62095640835,1939,36.093048942072,659.422875919726
E01000051,970,32.3461392004796,563.765149658727,1003,32.2493910273974,562.078912919967
E01000052,2475,93.226651629204,1702.58217453988,2230,41.8056733763247,763.489764367659
E01000053,1749,107.006650330338,1514.60643039836,1633,65.527648701983,927.499345008182
E01000054,2109,165.248075481818,2128.82540853183,1913,86.3816390391103,1112.82039128689
E01000055,1894,134.883469670084,1927.96320452198,1707,79.0178498360185,1129.44534535558
E01000056,1838,136.12500420875,1793.10730820232,1691,80.4997068058839,1060.38279609836
E01000057,1587,105.97036126879,1584.63477002207,1549,68.4121118584831,1023.00501615369
E01000058,2180,150.323327759855,2052.72211093306,1999,75.1992635116832,1026.87449271288
E01000059,1825,117.397082227908,1634.58592051158,1686,69.6305351292454,969.505290932136
E01000060,2101,109.769195910963,2099.90845393243,2049,53.5720819477614,1024.84551192408
E01000061,2041,102.583644026443,1970.62166752669,1983,51.7315401041065,993.757774849566
E01000062,2120,108.82042997803,2082.92633826116,2335,46.6040385344883,892.045541011202
E01000063,1790,92.813469682291,1814.59974897173,1864,49.7926339497269,973.497719405433
E01000064,2413,113.821250768006,2218.28916140408,2204,51.6430357386595,1006.48328557354
E01000065,2180,111.875929222995,2198.01594424341,1736,64.4446596906656,1266.13821673007
E01000066,2294,88.3662962068861,1849.00872283604,2292,38.5542304567566,806.722828462496
E01000067,2274,89.5412486383256,1921.7241939674,2195,40.7932795618796,875.500771739133
E01000068,1995,63.4614088657203,1366.34356783006,1537,41.289140446142,888.96783853615
E01000069,2010,76.2641422648327,1655.01364453913,1958,38.9500215857164,845.257223972999
E01000070,2174,80.8081669717678,1666.23524355424,2150,37.5851939403571,774.993136536855
E01000071,2705,101.246844896974,2225.46918892589,2652,38.1775433246508,839.166360831782
E01000072,2295,104.503883442248,1645.17758584573,2117,49.3641395570373,777.126870971056
E01000073,2060,96.5803049805081,1483.23122357509,1799,53.6855502948905,824.475388313
E01000074,1815,75.1986173509063,1188.0241340127,1565,48.0502347290136,759.120852404281
E01000075,2095,100.723431537816,1596.02773365649,1846,54.5630723390121,864.587071319878
E01000076,2171,112.91187593726,1750.54217902011,2102,53.7164014925118,832.798372511948
E01000077,1943,82.5169219588152,1382.99451587535,1541,53.5476456578944,897.465617050842
E01000078,1884,103.485452203284,1587.51401318902,1836,56.3646253830525,864.659048577897
E01000079,1886,94.9360976228808,1579.57910299426,1740,54.5609756453338,907.804082180611
E01000080,1787,84.2482834490609,1312.65745842848,1652,50.9977502718286,794.586839242419
E01000081,1927,96.1317008229996,1722.15442855631,1857,51.7672056128162,927.385260396504
E01000082,1955,99.3264431823014,1853.82531547099,2049,48.4755701231339,904.746371630548
E01000083,1931,107.814692382462,1578.22288753069,1891,57.0146443059028,834.596979127812
E01000084,1673,99.7468338416653,1464.06084221953,1428,69.8507239787572,1025.25269062992
E01000085,1880,91.7212520252685,1485.19672327431,1955,46.9162414451501,759.691418554632
E01000086,1724,95.5652108870729,1481.28887238625,1451,65.8616201840613,1020.87448131375
E01000087,1710,73.2304303690562,1306.74829147048,1597,45.854997100223,818.251904489968
E01000088,2233,81.0438620797894,1639.25114151899,2123,38.1742167121005,772.139020969851
E01000089,2048,75.2054892660071,1618.47247816552,1861,40.4113322224648,869.678924323222
E01000090,1916,74.320507252016,1467.66643881795,1760,42.2275609386454,833.901385692018
E01000091,2313,81.3023918147402,1186.72819628802,2059,39.4863486229918,576.361435788258
E01000092,4987,177.486703756487,2740.1379266135,5081,34.9314512411901,539.29106998888
E01000093,1986,72.6621744679339,1056.60424401672,1750,41.5212425531051,603.773853723842
E01000094,2277,80.1816494919828,1173.48824742302,2250,35.6362886631035,521.550332188009
E01000095,2164,100.196515950502,1412.3991963466,1881,53.267685247476,750.876765734502
E01000096,1686,85.4131292678838,1179.78170217243,1800,47.4517384821577,655.434278984681
E01000097,2001,99.6787850685483,1696.78095857288,1815,54.9194408091175,934.865541913433
E01000098,2138,114.449458154901,1818.34195419631,1842,62.1332563273081,987.156326925248
E01000099,2838,121.80148504768,2200.30136930221,2462,49.4725771923963,893.704861617469
E01000100,1788,89.6665224486566,1587.18941704935,1806,49.649237236244,878.842423615366
E01000101,2004,108.030285305787,1837.95335313987,1572,68.7215555380322,1169.1815223536
E01000102,1978,103.825943204094,1672.41104760155,1488,69.775499465117,1123.9321556462
E01000103,1738,82.5917132487443,1467.36330844355,1606,51.4269696442991,913.675783588761
E01000104,1831,92.5344456182946,1536.32828178578,1860,49.7497019453197,825.982947196656
E01000105,2587,140.309334307263,2126.43832662768,2304,60.8981485708608,922.93330148771
E01000106,2370,124.984524612906,1872.09099029133,2244,55.697203481687,834.265147188651
E01000107,1830,90.5064560671914,1570.83575953195,1761,51.3949211057305,892.013492068114
E01000108,1984,95.5914841899391,1690.73263840743,1874,51.0093298772354,902.205249950603
E01000109,2448,114.579147192945,2045.40660249068,2386,48.02143637592,857.253395846889
E01000110,1568,51.703864374151,1759.99295187901,1537,33.6394693390703,1145.08324780677
E01000111,2032,92.4854970447862,2100.11042057112,2038,45.3805186677067,1030.47616318504
E01000112,2036,67.0649072539537,2131.60383171042,2105,31.8598134223058,1012.63839986243
E01000113,2001,58.1787623775943,1877.51286356799,1751,33.2260207753251,1072.25177816561
E01000114,2507,147.919252104194,2364.65663547737,2397,61.7101594093424,986.506731529985
E01000115,1528,66.2110707956182,1794.56827515537,1403,47.1924952213957,1279.09356746641
E01000116,1809,77.1888255327676,2230.82236497159,1787,43.1946421559975,1248.36170395724
E01000117,1749,82.4616202808109,2587.54493726261,1831,45.0363846427149,1413.18674891459
E01000118,2222,102.80212680447,3109.77959525654,2131,48.2412608186158,1459.30530044887
E01000119,1927,78.0888507540507,2193.39763162503,1768,44.1679020102097,1240.6095201499
E01000120,1752,72.7262540276202,2025.48303281137,1514,48.0358348927478,1337.83555667858
E01000121,1536,69.6171349664416,2045.67962819772,1504,46.2879886744958,1360.15932725913
E01000122,1647,67.1322589903147,1826.04049309759,1511,44.4290264661249,1208.49800999179
E01000123,1802,79.6571707036706,2249.55057516904,1740,45.7799831630291,1292.84515814313
E01000124,1819,79.2086542286255,2224.0479257014,1768,44.8012750161909,1257.94565933337
E01000125,3286,106.039177929881,2017.68586273353,3296,32.1720806826096,612.161972916725
E01000126,2661,89.5454112958763,1809.64708989578,2300,38.9327875199462,786.803082563381
E01000127,1679,60.1831092170758,1237.62170487636,1551,38.8027783475666,797.950809075668
E01000128,1980,70.3997769402256,1565.38882263449,1896,37.1306840402034,825.627016157432
E01000129,1984,68.0642497478876,1446.40169380213,1773,38.3893117585378,815.793397519534
E01000130,1907,68.1376891993978,1432.95760165638,1810,37.6451321543634,791.689282683083
E01000131,2139,67.341047363314,1440.41383143693,1880,35.8197060443159,766.177569913259
E01000132,1725,59.4968195668291,1173.48786628985,1552,38.3355796178022,756.113315908411
E01000133,1812,65.3431651165282,1387.92512233441,1690,38.6645947435078,821.25746883693
E01000134,1820,65.866049703798,1422.44060682251,1800,36.5922498354434,790.244781568059
E01000135,1914,75.7079962339151,1667.44779242898,1674,45.2258042018609,996.085897508351
E01000136,1507,57.9492333459091,1429.87540368386,1588,36.4919605452828,900.425317181274
E01000137,1790,66.4881592155762,1241.06922169193,1660,40.0531079611905,747.632061260197
E01000138,2004,75.033092860885,1333.6273760216,1527,49.1375853705861,873.364358887754
E01000139,1610,55.6300209071163,1096.69943362097,1551,35.8671959426926,707.091833411329
E01000140,1777,61.9556557935976,1338.09937941221,2029,30.5350693906346,659.487126373688
E01000141,2535,86.3234608399705,1531.72507718915,2275,37.9443783911958,673.285748215013
E01000142,2548,92.7580015628238,1670.3562490683,2582,35.9248650514422,646.92341172281
E01000143,1755,60.9525248431893,1089.97466524823,1472,41.4079652467319,740.471919326245
E01000144,2134,86.3034227033766,2089.79590808321,1828,47.2119380215408,1143.21439173042
E01000145,1875,82.0340327828807,1775.59829895185,1646,49.8384160284816,1078.73529705458
E01000146,2084,81.382363930477,1937.03239506995,1944,41.8633559313153,996.415841085367
E01000147,2133,52.8679143638686,1297.15709236796,1912,27.6505828262911,678.429441615042
E01000148,3215,88.431712673135,2015.43303594078,3037,29.1181141498633,663.626287764499
E01000150,2460,69.1323129204131,1537.43948179645,2295,30.1230121657573,669.908270935274
E01000151,2064,69.146661447904,1275.56789338921,1844,37.4981895053709,691.739638497404
E01000152,1805,62.4247567984356,1181.27470060623,1635,38.1802793874224,722.492171624608
E01000153,2063,70.2930047001806,1410.14519994221,1892,37.1527508986155,745.319873119561
E01000154,1719,57.157357415691,1068.75413158231,1523,37.5294533261267,701.742699660085
E01000155,4031,118.3757812093,2762.00783640007,4345,27.2441383680782,635.674991116242
E01000156,2159,81.5456310127283,1198.39338144909,2103,38.7758587792336,569.849444340984
E01000157,1666,64.4307296102522,921.175513185728,1612,39.969435242092,571.448829519682
E01000158,1572,70.8979009275743,2072.61997948563,1539,46.0675119737325,1346.73163059495
E01000159,1953,89.8681254167805,2685.76541932996,1834,49.0011588968269,1464.43043583967
E01000160,1892,78.7306708073512,2199.15733191654,2089,37.6882100561758,1052.73208804047
E01000161,2339,92.1874093595089,2646.26280263036,2512,36.6988094584032,1053.4485679261
E01000162,1722,64.3868879642419,1876.92476038475,1650,39.0223563419648,1137.53015780894
E01000163,1756,69.0919822985516,1170.66842998871,1743,39.6396915080618,671.639948358414
E01000164,1916,76.7967695085419,1224.5786863011,1842,41.6920572793387,664.809275950651
E01000165,1852,71.8521930648019,1826.97866175186,1893,37.9567845033291,965.12343462856
E01000166,1705,90.0102842301368,2263.43706873168,1628,55.2888723772339,1390.31760978604
E01000167,1528,70.2336573308699,2126.525529497,1371,51.2280505695623,1551.07624325091
E01000168,1702,101.007593766241,2274.4936853752,1563,64.6241802727067,1455.2102913469
E01000169,1608,73.4862228385256,2366.03485570697,1601,45.9002016480485,1477.84812973577
E01000170,1781,80.0612674213794,2619.3610130592,1746,45.8541050523364,1500.20676578419
E01000171,2083,93.5487795662601,3082.77138773506,2218,42.1770872706313,1389.88791151265
E01000172,1813,96.7005256344949,2442.18817540078,1784,54.2043305126093,1368.93956020223
E01000173,1881,88.0481580471875,2768.38572949063,1817,48.4579846159535,1523.60249284019
E01000174,1791,80.5851540882102,2682.9251136909,1886,42.7280774592843,1422.54778032391
E01000175,1686,78.3100242900826,2534.88112043135,1562,50.134458572396,1622.84322690867
E01000176,1704,64.5743447309558,1556.42479137213,1659,38.9236556545846,938.170458934374
E01000177,1616,61.8383671173383,1401.12762483569,1765,35.0359020494835,793.840014071214
E01000178,1754,68.5160644703022,1417.82806089645,1841,37.2167650571984,770.140174305516
E01000179,1681,64.8142882740482,1518.29927822173,1806,35.8883102292625,840.697274762863
E01000180,1745,72.2132178918486,1624.37662869054,1754,41.170591728534,926.098420006012
E01000181,1762,69.2137951941002,1454.36301714529,1839,37.6366477401306,790.84449001919
E01000182,1868,71.0677689365528,1568.66918038029,1926,36.8991531342434,814.469979429019
E01000183,1534,69.6893064960493,1648.66573991333,1581,44.0792577457618,1042.79932948345
E01000184,1818,71.263319798248,1701.5260795857,1698,41.9689751462002,1002.07660752986
E01000185,1513,55.6919396143556,1263.64079361723,1564,35.6086570424269,807.954471622271
E01000186,1805,92.9566497499737,2510.01002428055,1714,54.2337513127035,1464.41658359426
E01000187,1801,89.9932396161135,2390.3951294215,1716,52.443612829903,1393.00415467453
E01000188,1675,83.7474587323715,2135.41179232308,1600,52.3421617077322,1334.63237020192
E01000189,1689,70.4990992854682,1772.93307432397,1879,37.5194780657095,943.551396659911
E01000190,1868,86.4030791567769,2209.28864296136,1716,50.3514447300565,1287.46424414998
E01000191,1893,91.890611784301,2430.4361280074,1563,58.7911783648759,1554.98152783583
E01000192,2453,119.938001928863,3327.00726409675,2093,57.3043487476649,1589.58779937733
E01000193,2158,97.5956469804922,2596.67506252777,2068,47.1932528919208,1255.64558149312
E01000194,2146,96.1732478970354,2189.21521181937,1935,49.7019368976927,1131.37737044929
E01000195,2077,93.2034538454435,2312.44107015025,1949,47.8211666728802,1186.47566452039
E01000196,2189,98.5780545749047,2521.30581047899,2136,46.1507746137194,1180.38661539279
E01000197,2111,77.9301308903272,2083.53053867286,1943,40.1081476532822,1072.3265767745
E01000198,2257,94.0341130652333,2051.93599057472,2144,43.8591945266946,957.059697096417
E01000199,1683,72.4530099336586,1807.41528316183,1632,44.3952266750359,1107.48485487857
E01000200,2054,91.8116266840845,2404.93573732374,2019,45.4738121268373,1191.15192537085
E01000201,1728,77.0887928348604,1990.16084686197,1625,47.4392571291449,1224.71436729967
E01000202,1919,89.2069393824514,2462.9368242878,1723,51.7741958110571,1429.44679297029
E01000203,2124,90.7423906017845,2465.53026073633,1944,46.6781844659385,1268.27688309482
E01000204,1808,76.4465919421525,1954.02703614657,1770,43.1901649390692,1103.97007691897
E01000205,1666,80.0758501413042,2024.35302315906,1637,48.9162187790496,1236.62371604096
E01000206,1425,64.5463757809013,1644.83030504204,1495,43.1748332982618,1100.22093982745
E01000207,1686,82.2385486919282,2075.84032834949,1576,52.1818202359951,1317.15756874968
E01000208,1522,74.3917254259189,1755.00410073978,1654,44.9768593868917,1061.06656634811
E01000209,1519,66.2884385987212,1787.09689392206,1499,44.2217735815352,1192.19272443099
E01000210,1699,85.4747342340695,2077.29740720443,1604,53.2884876771007,1295.07319651149
E01000211,2264,98.764521707474,2598.70649254424,2248,43.9343957773461,1156.00822622075
E01000212,1526,65.803154412631,1750.79342770702,1485,44.3118884933542,1178.98547320338
E01000213,1417,68.6338254896579,1736.88837821646,1397,49.1294384321102,1243.29876751357
E01000214,1696,70.1466416761413,1817.21416532415,1772,39.5861409007569,1025.51589465245
E01000215,2497,123.543527600655,2715.92776736343,2373,52.0621692375284,1144.51233348648
E01000216,2422,111.007825008349,2671.38690156528,2137,51.9456364100837,1250.0640625013
E01000217,2204,106.303806773976,2545.45641408338,1863,57.0605511400838,1366.3212099213
E01000218,2198,108.844843632352,2382.74088453178,1978,55.0277268110981,1204.62127630525
E01000219,2166,103.678818165853,2245.44662534906,2043,50.7483201986553,1099.09281710674
E01000220,2407,115.433644504313,2548.57884465735,2125,54.321715060853,1199.33122101522
E01000221,1468,56.3054823857892,1022.49401366007,1332,42.2713831725144,767.638148393445
E01000222,2305,90.1644644459532,1578.55155806713,1912,47.1571466767538,825.602279323811
E01000223,1682,64.6144929439126,1129.48190028153,1433,45.0903649294575,788.193929017121
E01000224,1938,76.0694652240473,1321.46550240464,1590,47.8424309585203,831.11037887084
E01000225,2258,113.084645396263,2630.72132800079,1996,56.6556339660637,1317.99665731502
E01000226,2018,70.5377902159351,1470.52026215472,1845,38.231864615683,797.029952387382
E01000227,2161,92.8751664903705,2455.64160785822,1953,47.5551287713111,1257.3689748378
E01000228,1641,62.325933890293,1768.5192921611,1567,39.7740484303083,1128.6019733
E01000229,1876,87.1245474504967,2196.00616448241,1774,49.1119207725461,1237.88397095965
E01000230,2022,99.9748962718427,2675.3165265542,1885,53.0370802503144,1419.26606183247
E01000231,2139,81.4259585183001,2300.80807787719,1994,40.835485716299,1153.86563584614
E01000232,2068,85.4394054502104,2334.05782701435,2006,42.5919269442724,1163.53829861134
E01000233,2099,78.4285551735286,2143.20643946781,1887,41.5625623601105,1135.77447772539
E01000234,1994,76.1347542235746,2154.88540043948,1807,42.1332342133783,1192.52097423325
E01000235,2059,70.6403334987556,1565.14232064854,1895,37.2772208436705,825.932623033532
E01000236,2183,98.0641348472773,2022.54938194126,2041,48.0471018360006,990.96001075025
E01000237,2531,100.336999408169,1905.89063150799,2150,46.6683718177531,886.460758840924
E01000238,2364,98.2801104393955,2049.41253144854,2104,46.7110791061766,974.055385669459
E01000239,2348,88.2706267648095,1802.59573958007,2069,42.663425212571,871.240086795589
E01000240,1961,72.5008923388325,1557.93763339314,1761,41.1702966148964,884.689172852437
E01000241,2121,93.4481908579895,1866.92875309982,1805,51.7718508908529,1034.30955850405
E01000242,1913,81.3254861563198,1674.05931264793,1691,48.0931319670726,989.981852541653
E01000243,2181,89.8557507798494,1802.13601297748,1923,46.7268594799009,937.148212676796
E01000244,2305,86.3853871983128,1809.37218774934,1719,50.2532793474769,1052.57253504906
E01000245,2487,95.3136367324714,1867.70950890552,2234,42.6650119661913,836.038276143919
E01000246,1524,67.2682129073524,2167.17389984306,1530,43.9661522270277,1416.45352930919
E01000247,1727,76.6436465756373,2398.20299150664,1754,43.6964917763041,1367.27650599011
E01000248,1797,76.0420645118519,2690.86626403557,1774,42.8647488792852,1516.83554906176
E01000249,1557,66.1036411984571,2355.80675600205,1502,44.0104135808636,1568.44657523439
E01000250,2613,110.898668190298,3918.40993656507,2748,40.3561383516369,1425.91336847346
E01000251,1934,87.0546815815201,2602.23964754514,2093,41.5932544584425,1243.30609056146
E01000252,1602,70.601957114433,2186.93608328633,1741,40.5525313695767,1256.13789964752
E01000253,1653,71.0365408403948,2466.68336358305,1647,43.1308687555524,1497.68267369948
E01000254,1659,72.4550601877621,2536.4281306342,1636,44.2879341000991,1550.38394293044
E01000255,1514,59.2647219855034,1536.15733573612,1342,44.1614917924764,1144.67759741887
E01000256,1983,76.8814934756185,2102.98124734594,1908,40.2942837922529,1102.19142942659
E01000257,1921,75.4442192203429,1794.91150489203,1875,40.2369169175162,957.286135942416
E01000258,1948,75.8650489951754,2192.97022464774,1886,40.2253706231047,1162.76257934663
E01000259,3008,119.05253871112,2877.00258976786,2799,42.5339545234442,1027.86802063875
E01000260,2277,84.9143597780363,2283.82687927022,2167,39.1852144799429,1053.91180400103
E01000261,1864,72.5453469857891,2101.88583172296,1705,42.5485906075009,1232.77761391376
E01000262,3073,120.889582328864,3043.77132305617,2886,41.8882821652334,1054.66781810678
E01000263,1650,63.82587201963,1865.49897676948,1556,41.0191979560604,1198.90679740969
E01000264,2103,79.324609421771,2290.80026085701,1833,43.2758371095314,1249.75464312985
E01000265,2104,113.55667289238,3487.89148241868,2042,55.6105156182075,1708.07614222266
E01000266,1671,83.6721401774424,2560.65539714302,1525,54.866977165536,1679.11829320854
E01000267,1630,76.3425700383483,2492.72292050893,1595,47.8636802748265,1562.83568683945
E01000268,1998,88.741040207686,2779.63702510077,2132,41.6233772081079,1303.76971158573
E01000269,1467,65.8712349683963,2131.2253788604,1433,45.9673656443798,1487.24729857669
E01000270,1522,69.2036363923143,2214.7551275043,1505,45.9824826527005,1471.59809136498
E01000271,1630,84.1586326701329,2657.62021871014,1597,52.6979540827382,1664.13288585482
E01000272,1500,81.6820260880353,2542.99222306679,1391,58.7218016448852,1828.17557373601
E01000273,1824,102.954445257385,3232.33459058347,1630,63.162236354224,1983.02735618618
E01000274,2058,108.683415805995,3321.80383361875,2004,54.2332414201571,1657.58674332273
E01000275,1851,74.9499557923648,2361.51736671866,1745,42.9512640643924,1353.30508121413
E01000276,1665,63.2897038206271,1962.78538072813,1541,41.0705410906081,1273.70887782487
E01000277,2038,78.2728749371897,2490.87639103372,2018,38.7873513068333,1234.32923242503
E01000278,1662,60.2426054449104,1821.54426280881,1595,37.7696585861507,1142.03402056979
E01000279,1493,82.8986333855993,2606.20276483908,1473,56.2787735136452,1769.31620152008
E01000280,1425,78.2492770581684,2474.56534301528,1334,58.6576289791368,1854.99650900696
E01000281,1050,56.9089957825728,1783.73468861246,991,57.4258282367031,1799.93409547171
E01000282,1981,108.556048374431,3411.3341065413,1800,60.3089157635728,1895.18561474517
E01000283,1505,73.9473081240322,2327.26396785802,1450,50.9981435338153,1605.00963300553
E01000284,1789,83.2125048233967,2638.59379244638,1785,46.6176497610066,1478.20380529209
E01000285,1623,69.3456884529091,2434.98387958945,1383,50.1414956275554,1760.65356441753
E01000286,1676,71.0761956377388,2513.85278783162,1639,43.3655861121042,1533.77229275877
E01000287,1631,68.3023028437854,2408.87287945603,1588,43.0115257202679,1516.9224681713
E01000288,1593,67.3041684711779,2219.04314044804,1586,42.4364240045258,1399.14447695337
E01000289,1968,81.038059026338,2776.49093972264,1845,43.9230672229474,1504.87313806105
E01000290,1663,70.377635123269,2392.12977996107,1590,44.2626635995403,1504.4841383403
E01000291,1624,66.7785537300197,2292.27520493396,1586,42.1050149621814,1445.31854031145
E01000292,1610,68.3782464316703,2452.57348726116,1658,41.2414031554103,1479.23612018164
E01000293,1750,72.7482671923764,2573.85123474701,1742,41.761347412386,1477.52654118658
E01000294,1639,70.4324643945931,2457.72929425762,1830,38.4876854615263,1343.02147227192
E01000295,1737,67.4616494908678,1819.92138998976,1711,39.4281995855452,1063.65949151944
E01000296,1954,70.9159383513679,1922.31601176535,1866,38.0042542075927,1030.1800706138
E01000297,1629,56.8170875214422,1551.74955017971,1561,36.3978779765805,994.074023177264
E01000298,2029,73.1651881907696,2006.63957051844,1991,36.7479599150023,1007.85513335933
E01000299,2100,78.0650495232189,2454.20404036562,2075,37.6217106135995,1182.74893511596
E01000300,1846,69.3735218271494,2167.09328758727,1724,40.2398618486945,1257.01466797405
E01000301,1690,55.3160293079593,1607.89676487189,1565,35.345705628089,1027.41007340057
E01000302,2061,73.2304985536857,2181.16872550887,2136,34.2839412704521,1021.14640707344
E01000303,1710,59.0499509395316,1641.29418538835,1708,34.5725708076883,960.945073412384
E01000304,1680,63.3693952816707,1724.2095150413,1673,37.8777019017757,1030.60939333012
E01000305,2080,85.4688919835238,1726.23847567817,1793,47.6680936885242,962.765463289556
E01000306,1930,75.6217586515561,1470.82618952899,1680,45.0129515783072,875.491779481539
E01000307,1930,72.6182321498744,1251.56889730108,1709,42.4916513457428,732.339904798757
E01000308,2031,79.1061860205556,1554.63299769856,1928,41.0301794712425,806.344915818756
E01000309,2175,83.6943452921806,1552.3034651626,1908,43.8649608449584,813.576239603041
E01000310,2529,91.3463216752199,1484.76409291649,2113,43.2306302296355,702.68059295622
E01000311,2084,90.1124505181265,1711.61576005602,1855,48.5781404410385,922.703913776831
E01000312,1939,64.507836354119,1211.8603635774,1788,36.0782082517444,677.774252560068
E01000313,2322,100.333321157315,2036.09640883703,2173,46.1727202748806,936.997887177647
E01000314,2678,94.6467503188081,1633.22658477758,2107,44.9201472799279,775.143134683236
E01000315,1893,71.913635829053,2091.47517183998,1754,40.9997923768831,1192.40317664765
E01000316,2493,96.5255046528782,2586.20276052786,2438,39.5920855836252,1060.7886630549
E01000317,1783,64.8699843516179,1886.87972463528,1794,36.1594115672341,1051.7724217588
E01000318,2002,77.6028023404254,2272.02978507486,1884,41.1904471021366,1205.9606077892
E01000319,1613,63.6295520158549,1706.95531687224,1586,40.1195157729224,1076.26438642638
E01000320,1783,73.0860444977336,2325.02973201899,1721,42.4671961055977,1350.97602092911
E01000321,2007,80.3226110267391,2571.84720930428,1860,43.1841994767414,1382.7135533894
E01000322,1944,76.7104360224442,2439.05470470682,1886,40.6736140097795,1293.2421551998
E01000323,2358,89.5769459919255,2815.82933023698,2433,36.8174870497022,1157.34867662843
E01000324,1905,76.2293865763692,2298.56080011119,1847,41.272001394894,1244.48337851174
E01000325,1704,100.969076586302,2174.23853117077,1613,62.5970716592076,1347.94701250513
E01000326,1376,69.8400289699651,1602.25654421005,1354,51.5805236114957,1183.35047578291
E01000327,1648,99.8978559714208,2100.25179393087,1645,60.7281799218363,1276.74881090022
E01000328,1639,94.3783210229188,2003.28903714525,1505,62.70984785576,1331.08906122608
E01000329,1559,88.2848516491877,1846.76388364463,1590,55.5250639303068,1161.48671927335
E01000330,1731,100.516268987105,2059.10571190314,1570,64.0231012656722,1311.53230057525
E01000331,1695,95.4843883862855,1947.0974586207,1629,58.6153397091992,1195.2716136407
E01000332,1636,71.8439894002958,1292.32284865704,1637,43.8875927918728,789.445845239485
E01000333,1897,67.8896909742859,1218.78284355255,1872,36.2658605631869,651.059211299437
E01000334,1645,61.3873391222026,1109.6239020727,1650,37.2044479528501,672.499334589517
