Year,UTLA18CD,UTLA18NM,Pop_Est_Child,Children_Social_Care_Services_Income,Children_Social_Care_Services_Income_PerCap
2016,E08000032,Bradford,140973,2199,0.015598732
2017,E08000032,Bradford,141606,3615,0.025528579
2018,E08000032,Bradford,142005,2813,0.019809162
2011,E09000005,Brent,70453,2005,0.028458689
2012,E09000005,Brent,71675,2453,0.034223927
2013,E09000005,Brent,72561,2179,0.030029906
2014,E09000005,Brent,73979,2553,0.034509793
2015,E09000005,Brent,75033,4653,0.062012714
2016,E09000005,Brent,76391,3218.074445,0.042126356
2017,E09000005,Brent,77563,5656,0.072921367
2018,E09000005,Brent,77893,6359,0.081637631
2011,E06000043,Brighton and Hove,49889,1542,0.030908617
2012,E06000043,Brighton and Hove,50058,1577,0.031503456
2013,E06000043,Brighton and Hove,50645,4011,0.079198341
2014,E06000043,Brighton and Hove,50942,4263,0.083683405
2015,E06000043,Brighton and Hove,51142,5278,0.103202847
2016,E06000043,Brighton and Hove,51152,4917,0.096125274
2017,E06000043,Brighton and Hove,50981,3388,0.066456131
2018,E06000043,Brighton and Hove,51005,4280,0.083913342
2011,E06000023,Bristol,87648,5497,0.062716776
2012,E06000023,Bristol,89408,3448,0.038564782
2013,E06000023,Bristol,90607,2470,0.027260587
2014,E06000023,Bristol,91932,1774,0.019296872
2015,E06000023,Bristol,92782,10644,0.114720528
2016,E06000023,Bristol,93694,16348,0.174482891
2017,E06000023,Bristol,93960,6582,0.070051086
2018,E06000023,Bristol,94016,2795,0.029728982
2011,E09000006,Bromley,68658,2010,0.02927554
2012,E09000006,Bromley,69586,1227,0.017632857
2013,E09000006,Bromley,70453,2198,0.031198104
2014,E09000006,Bromley,71465,1839,0.025732876
2015,E09000006,Bromley,72176,1942,0.026906451
2016,E09000006,Bromley,73281,2279.074708,0.031100486
2017,E09000006,Bromley,74041,1526,0.020610202
2018,E09000006,Bromley,75055,2939,0.039157951
2011,E10000002,Buckinghamshire,115505,9616,0.083251807
2012,E10000002,Buckinghamshire,116860,11987,0.102575732
2013,E10000002,Buckinghamshire,117878,9808,0.083204669
2014,E10000002,Buckinghamshire,118896,10317,0.086773314
2015,E10000002,Buckinghamshire,120726,12052,0.099829366
2016,E10000002,Buckinghamshire,122367,12166,0.09942223
2017,E10000002,Buckinghamshire,123075,16375,0.133048954
2018,E10000002,Buckinghamshire,124321,14651,0.117848151
2011,E08000002,Bury,41971,1152,0.027447523
2012,E08000002,Bury,42201,1730,0.040994289
2013,E08000002,Bury,42342,3176,0.075008266
2014,E08000002,Bury,42524,6109,0.143660051
2015,E08000002,Bury,42623,5645.072,0.132441921
2016,E08000002,Bury,42828,3910,0.091295414
2017,E08000002,Bury,43113,4497,0.104307286
2018,E08000002,Bury,43142,5139,0.119118261
2011,E08000033,Calderdale,45314,3531,0.077922938
2012,E08000033,Calderdale,45582,2750,0.060330832
2013,E08000033,Calderdale,45652,2870,0.062866906
2014,E08000033,Calderdale,45651,3406,0.074609538
2015,E08000033,Calderdale,45761,4293,0.093813509
2016,E08000033,Calderdale,46097,3102,0.067292882
2017,E08000033,Calderdale,46168,2073,0.04490123
2018,E08000033,Calderdale,46021,1177,0.025575281
2011,E10000003,Cambridgeshire,127744,8824,0.069075651
2012,E10000003,Cambridgeshire,128728,8891,0.069068113
2013,E10000003,Cambridgeshire,129570,6219,0.047997222
2014,E10000003,Cambridgeshire,131150,6413,0.048898208
2015,E10000003,Cambridgeshire,132680,10605,0.079929153
2016,E10000003,Cambridgeshire,133720,11531,0.086232426
2017,E10000003,Cambridgeshire,134525,8283,0.061572198
2018,E10000003,Cambridgeshire,135719,7415,0.054634944
2011,E09000007,Camden,39003,2260,0.057944261
2012,E09000007,Camden,40753,3363,0.082521532
2013,E09000007,Camden,42477,5954,0.140169974
2014,E09000007,Camden,44228,4582,0.10359953
2015,E09000007,Camden,46242,6832,0.147744475
2016,E09000007,Camden,47906,6808.056824,0.142112821
2017,E09000007,Camden,49173,8809,0.179143026
2018,E09000007,Camden,50983,9990,0.195947669
2011,E06000056,Central Bedfordshire,56394,5116,0.090718871
2012,E06000056,Central Bedfordshire,57139,4616,0.080785453
2013,E06000056,Central Bedfordshire,57964,2693,0.046459872
2014,E06000056,Central Bedfordshire,58555,2255,0.038510802
2015,E06000056,Central Bedfordshire,59542,971,0.016307816
2016,E06000056,Central Bedfordshire,60670,3009,0.049596176
2017,E06000056,Central Bedfordshire,61449,2175,0.035395206
2018,E06000056,Central Bedfordshire,62515,1586,0.025369911
2011,E06000049,Cheshire East,74901,350,0.004672835
2012,E06000049,Cheshire East,75016,1443,0.019235896
2013,E06000049,Cheshire East,74970,187,0.002494331
2014,E06000049,Cheshire East,75095,3187,0.042439577
2015,E06000049,Cheshire East,74987,840,0.011201942
2016,E06000049,Cheshire East,75472,59,0.000781747
2017,E06000049,Cheshire East,75834,261,0.003441728
2018,E06000049,Cheshire East,76523,3283,0.042902134
2011,E06000050,Cheshire West and Chester,65886,1998,0.030325107
2012,E06000050,Cheshire West and Chester,66047,1136,0.017199873
2013,E06000050,Cheshire West and Chester,66122,1335,0.020189952
2014,E06000050,Cheshire West and Chester,66155,2330,0.035220316
2015,E06000050,Cheshire West and Chester,66246,2338,0.035292697
2016,E06000050,Cheshire West and Chester,66586,2293,0.034436668
2017,E06000050,Cheshire West and Chester,67284,2646,0.039325843
2018,E06000050,Cheshire West and Chester,68054,2063,0.030314162
2011,E09000001,City of London,684,100,0.14619883
2012,E09000001,City of London,738,49,0.066395664
2013,E09000001,City of London,739,46,0.062246279
2014,E09000001,City of London,866,61,0.070438799
2015,E09000001,City of London,1018,88,0.086444008
2016,E09000001,City of London,1104,8.001652516,0.007247874
2017,E09000001,City of London,1254,49,0.03907496
2018,E09000001,City of London,1453,40,0.02752925
2011,E06000018,City of Nottingham,62457,3500,0.056038555
2012,E06000018,City of Nottingham,63004,2996,0.047552536
2013,E06000018,City of Nottingham,63859,5061,0.079252729
2014,E06000018,City of Nottingham,64985,6326,0.097345541
2015,E06000018,City of Nottingham,65906,10934,0.165902953
2016,E06000018,City of Nottingham,67073,8802,0.131230152
2017,E06000018,City of Nottingham,67939,8035,0.118267858
2018,E06000018,City of Nottingham,68651,5357,0.078032367
2011,E06000052,Cornwall,102616,1560,0.015202308
2012,E06000052,Cornwall,103579,2028,0.019579258
2013,E06000052,Cornwall,104275,1897,0.01819228
2014,E06000052,Cornwall,104923,1647,0.015697226
2015,E06000052,Cornwall,105465,1339,0.012696155
2016,E06000052,Cornwall,106179,1766,0.016632291
2017,E06000052,Cornwall,107044,3601,0.033640372
2018,E06000052,Cornwall,107810,3842,0.035636768
2011,E06000047,County Durham,100119,12598,0.125830262
2012,E06000047,County Durham,100250,13792,0.13757606
2013,E06000047,County Durham,100222,12137,0.121101155
2014,E06000047,County Durham,100287,18283,0.18230678
2015,E06000047,County Durham,100233,13891,0.138587092
2016,E06000047,County Durham,100271,14926,0.148856599
2017,E06000047,County Durham,100540,15187,0.151054307
2018,E06000047,County Durham,101040,20950,0.207343626
2011,E08000026,Coventry,70561,1806,0.025594875
2012,E08000026,Coventry,71783,1605,0.022359054
2013,E08000026,Coventry,73083,2076,0.028406059
2014,E08000026,Coventry,73988,1928,0.02605828
2015,E08000026,Coventry,75119,2098,0.027929019
2016,E08000026,Coventry,76587,2482,0.032407589
2017,E08000026,Coventry,77584,2697,0.034762322
2018,E08000026,Coventry,78994,3199,0.040496747
2011,E09000008,Croydon,89216,5327,0.059709021
2012,E09000008,Croydon,90722,1754,0.019333789
2013,E09000008,Croydon,91671,4838,0.052775687
2014,E09000008,Croydon,92384,5875,0.063593263
2015,E09000008,Croydon,93166,8717,0.093564176
2016,E09000008,Croydon,94445,10811.08742,0.114469664
2017,E09000008,Croydon,94775,11513,0.121477183
2018,E09000008,Croydon,94702,21228,0.224155773
2011,E10000006,Cumbria,95516,3034,0.031764312
2012,E10000006,Cumbria,94549,1761,0.018625263
2013,E10000006,Cumbria,94072,2437,0.025905689
2014,E10000006,Cumbria,93352,1521,0.01629317
2015,E10000006,Cumbria,92933,1757.353334,0.018909896
2016,E10000006,Cumbria,92763,2032,0.021905286
2017,E10000006,Cumbria,79600,2656.358296,0.033371335
2018,E10000006,Cumbria,92500,1794,0.019394595
2011,E06000005,Darlington,22925,1459,0.063642312
2012,E06000005,Darlington,22774,1388,0.060946694
2013,E06000005,Darlington,22793,647,0.028385908
2014,E06000005,Darlington,22739,1053,0.046308105
2015,E06000005,Darlington,22674,1442,0.063597072
2016,E06000005,Darlington,22581,1362,0.060316195
2017,E06000005,Darlington,22476,1248,0.055525894
2018,E06000005,Darlington,22454,1340,0.059677563
2011,E06000015,Derby City,56994,3173,0.055672527
2012,E06000015,Derby City,57412,3076,0.053577649
2013,E06000015,Derby City,57758,3291,0.05697912
2014,E06000015,Derby City,58267,3999,0.06863233
2015,E06000015,Derby City,58724,2649,0.045109325
2016,E06000015,Derby City,59312,3738,0.06302266
2017,E06000015,Derby City,59670,3256,0.054566784
2018,E06000015,Derby City,59899,2958,0.049383128
2011,E10000007,Derbyshire,156503,2509,0.016031642
2012,E10000007,Derbyshire,155839,4532,0.029081295
2013,E10000007,Derbyshire,154874,2654,0.017136511
2014,E10000007,Derbyshire,154075,3382,0.021950349
2015,E10000007,Derbyshire,153445,3259.050017,0.021239206
2016,E10000007,Derbyshire,153059,3405,0.022246323
2017,E10000007,Derbyshire,153099,4643,0.030326782
2018,E10000007,Derbyshire,153272,5331,0.034781304
2011,E10000008,Devon,140553,9517,0.067711113
2012,E10000008,Devon,141040,8994,0.063769144
2013,E10000008,Devon,141532,11746,0.082991832
2014,E10000008,Devon,142130,11968,0.084204601
2015,E10000008,Devon,142591,11564,0.081099088
2016,E10000008,Devon,143543,13133,0.091491748
2017,E10000008,Devon,144720,12842,0.088736871
2018,E10000008,Devon,145878,17346,0.11890758
2011,E08000017,Doncaster,65209,2630,0.040331856
2012,E08000017,Doncaster,64918,2460,0.037893959
2013,E08000017,Doncaster,64972,2451,0.037723943
2014,E08000017,Doncaster,65179,1757,0.026956535
2015,E08000017,Doncaster,65333,2508,0.038387951
2016,E08000017,Doncaster,65598,2379,0.03626635
2017,E08000017,Doncaster,65867,2550,0.038714379
2018,E08000017,Doncaster,66448,3337,0.050219721
2011,E10000009,Dorset,77530,8105,0.104540178
2012,E10000009,Dorset,77180,7893,0.102267427
2013,E10000009,Dorset,77343,9041,0.116894871
2014,E10000009,Dorset,77248,12678,0.164120754
2015,E10000009,Dorset,77154,8808.87,0.114172564
2016,E10000009,Dorset,77157,6381,0.082701505
2017,E10000009,Dorset,76861,4443,0.057805649
2018,E10000009,Dorset,76699,7167,0.0934432
2011,E08000027,Dudley,67680,3117,0.046054965
2012,E08000027,Dudley,67423,3066,0.045474096
2013,E08000027,Dudley,67626,6232,0.092153905
2014,E08000027,Dudley,67864,8486,0.125044206
2015,E08000027,Dudley,68018,9251,0.136008115
2016,E08000027,Dudley,68161,5805,0.085166004
2017,E08000027,Dudley,68811,4956,0.072023368
2018,E08000027,Dudley,69265,1650,0.023821555
2011,E09000009,Ealing,76787,2877,0.03746728
2012,E09000009,Ealing,78080,2927,0.037487193
2013,E09000009,Ealing,79474,2821,0.035495885
2014,E09000009,Ealing,80272,2709,0.033747758
2015,E09000009,Ealing,81217,4432,0.054569856
2016,E09000009,Ealing,81849,2003.078635,0.024472854
2017,E09000009,Ealing,81884,7257,0.088625372
2018,E09000009,Ealing,81732,5011,0.061310136
2011,E06000011,East Riding of Yorkshire,63966,1436,0.022449426
2012,E06000011,East Riding of Yorkshire,63888,715,0.01119146
2013,E06000011,East Riding of Yorkshire,63426,690,0.010878819
2014,E06000011,East Riding of Yorkshire,63178,1408,0.022286239
2015,E06000011,East Riding of Yorkshire,62735,6153,0.098079222
2016,E06000011,East Riding of Yorkshire,62763,3123,0.049758616
2017,E06000011,East Riding of Yorkshire,62638,1999,0.031913535
2018,E06000011,East Riding of Yorkshire,62942,2427,0.038559309
2011,E10000011,East Sussex,104285,3632,0.034827636
2012,E10000011,East Sussex,104657,8107,0.077462568
2013,E10000011,East Sussex,104952,10791,0.102818431
2014,E10000011,East Sussex,105439,12687,0.120325496
2015,E10000011,East Sussex,105922,6421,0.060620079
2016,E10000011,East Sussex,106045,6954,0.065575935
2017,E10000011,East Sussex,106045,5130,0.04837569
2018,E10000011,East Sussex,106378,5637,0.05299028
2011,E09000010,Enfield,78886,4134,0.052404736
2012,E09000010,Enfield,80123,1810,0.022590267
2013,E09000010,Enfield,80956,1923,0.023753644
2014,E09000010,Enfield,82050,2209,0.026922608
2015,E09000010,Enfield,83274,8406,0.100943872
2016,E09000010,Enfield,83908,1838.075745,0.021905846
2017,E09000010,Enfield,84211,1676,0.019902388
2018,E09000010,Enfield,84497,1319,0.015610022
2011,E10000012,Essex,295592,9070,0.030684186
2012,E10000012,Essex,296733,7536,0.025396569
2013,E10000012,Essex,298341,6127,0.020536902
2014,E10000012,Essex,300324,3093,0.010298877
2015,E10000012,Essex,302994,3654,0.012059645
2016,E10000012,Essex,305817,2886,0.009437016
2017,E10000012,Essex,308028,2687,0.008723233
2018,E10000012,Essex,311172,2585,0.008307303
2011,E08000037,Gateshead,40258,2336,0.058025734
2012,E08000037,Gateshead,40305,1571,0.038977794
2013,E08000037,Gateshead,40088,1354,0.033775693
2014,E08000037,Gateshead,40057,2245,0.056045136
2015,E08000037,Gateshead,39840,1341.795,0.033679593
2016,E08000037,Gateshead,40030,1675,0.041843617
2017,E08000037,Gateshead,39780,2752,0.069180493
2018,E08000037,Gateshead,39605,3070,0.077515465
2011,E10000013,Gloucestershire,122169,1849,0.015134772
2012,E10000013,Gloucestershire,122439,1591,0.012994226
2013,E10000013,Gloucestershire,122772,1415,0.011525429
2014,E10000013,Gloucestershire,123845,1894,0.01529331
2015,E10000013,Gloucestershire,124796,2527,0.020249046
2016,E10000013,Gloucestershire,126254,2138,0.016934117
2017,E10000013,Gloucestershire,127004,2776,0.021857579
2018,E10000013,Gloucestershire,128136,1527,0.011917026
2011,E09000011,Greenwich,61458,3220,0.052393505
2012,E09000011,Greenwich,62547,3287,0.052552481
2013,E09000011,Greenwich,63776,1530,0.023990216
2014,E09000011,Greenwich,64766,3239,0.050010808
2015,E09000011,Greenwich,66010,8719,0.132086048
2016,E09000011,Greenwich,67291,7154.06366,0.106315312
2017,E09000011,Greenwich,68262,6031,0.088350766
2018,E09000011,Greenwich,68917,3390,0.049189605
2011,E09000012,Hackney,56468,1202,0.021286392
2012,E09000012,Hackney,57830,991,0.017136434
2013,E09000012,Hackney,58990,1862,0.031564672
2014,E09000012,Hackney,59972,1962,0.032715267
2015,E09000012,Hackney,61120,1807.84459,0.029578609
2016,E09000012,Hackney,62355,3275.062315,0.05252285
2017,E09000012,Hackney,63048,2369,0.037574546
2018,E09000012,Hackney,63655,3332,0.05234467
2011,E06000006,Halton,28186,610,0.02164195
2012,E06000006,Halton,28030,987,0.035212273
2013,E06000006,Halton,28167,4030,0.14307523
2014,E06000006,Halton,28242,2338,0.082784505
2015,E06000006,Halton,28279,1820,0.064358711
2016,E06000006,Halton,28359,2494,0.087943863
2017,E06000006,Halton,28408,2361,0.083110391
2018,E06000006,Halton,28617,1672,0.058426809
2011,E09000013,Hammersmith and Fulham,32563,4404,0.135245524
2012,E09000013,Hammersmith and Fulham,33046,6007,0.181776917
2013,E09000013,Hammersmith and Fulham,33533,5682,0.169445024
2014,E09000013,Hammersmith and Fulham,33966,4881,0.143702526
2015,E09000013,Hammersmith and Fulham,34398,5453,0.158526659
2016,E09000013,Hammersmith and Fulham,35041,7084.041457,0.202164363
2017,E09000013,Hammersmith and Fulham,35928,5916,0.164662659
2018,E09000013,Hammersmith and Fulham,36898,6288,0.170415741
2011,E10000014,Hampshire,280151,15186,0.054206482
2012,E10000014,Hampshire,281502,11983,0.042568081
2013,E10000014,Hampshire,281744,11382,0.040398376
2014,E10000014,Hampshire,281692,4855,0.017235136
2015,E10000014,Hampshire,282110,12431,0.044064372
2016,E10000014,Hampshire,283036,10818,0.038221286
2017,E10000014,Hampshire,283314,9199,0.032469274
2018,E10000014,Hampshire,284002,8132,0.028633601
2011,E09000014,Haringey,57566,6388,0.11096828
2012,E09000014,Haringey,58111,3541,0.060935107
2013,E09000014,Haringey,58806,6574,0.111791314
2014,E09000014,Haringey,59577,9375,0.157359384
2015,E09000014,Haringey,60298,5583,0.092590136
2016,E09000014,Haringey,60770,5641.06205,0.092826428
2017,E09000014,Haringey,60625,4968,0.081946392
2018,E09000014,Haringey,60398,4874,0.080698036
2011,E09000015,Harrow,54762,2441,0.044574705
2012,E09000015,Harrow,55158,2010,0.03644077
2013,E09000015,Harrow,55757,703,0.012608282
2014,E09000015,Harrow,56628,1023,0.018065268
2015,E09000015,Harrow,57186,563.8819119,0.009860489
2016,E09000015,Harrow,57578,843.0567176,0.014641994
2017,E09000015,Harrow,57825,582,0.010064851
2018,E09000015,Harrow,58373,838,0.014355952
2011,E06000001,Hartlepool,20360,875,0.042976424
2012,E06000001,Hartlepool,20289,920,0.045344768
2013,E06000001,Hartlepool,20188,1483,0.073459481
2014,E06000001,Hartlepool,19959,1242,0.062227567
2015,E06000001,Hartlepool,19823,220,0.011098219
2016,E06000001,Hartlepool,19986,719,0.035975183
2017,E06000001,Hartlepool,20050,4898,0.244289277
2018,E06000001,Hartlepool,20006,6908,0.345296411
2011,E09000016,Havering,50970,629,0.012340593
2012,E09000016,Havering,51399,776,0.01509757
2013,E09000016,Havering,52136,1153,0.022115237
2014,E09000016,Havering,53277,711,0.013345346
2015,E09000016,Havering,54279,640,0.011790932
2016,E09000016,Havering,55748,614.0577835,0.011014885
2017,E09000016,Havering,56671,676,0.0119285
2018,E09000016,Havering,57541,879,0.015276064
2011,E06000019,Herefordshire,35864,285,0.007946687
2012,E06000019,Herefordshire,36019,458,0.012715511
2013,E06000019,Herefordshire,36099,582,0.01612233
2014,E06000019,Herefordshire,36082,857,0.023751455
2015,E06000019,Herefordshire,36059,5109,0.141684462
2016,E06000019,Herefordshire,35895,4987,0.138932999
2017,E06000019,Herefordshire,35933,4470,0.124398186
2018,E06000019,Herefordshire,36103,2526,0.069966485
2011,E10000015,Hertfordshire,253363,709,0.002798357
2012,E10000015,Hertfordshire,256018,3546,0.013850589
2013,E10000015,Hertfordshire,258427,2399,0.009283086
2014,E10000015,Hertfordshire,261708,5698,0.021772357
2015,E10000015,Hertfordshire,264237,6230,0.023577319
2016,E10000015,Hertfordshire,267176,5578,0.020877624
2017,E10000015,Hertfordshire,269296,5982,0.022213475
2018,E10000015,Hertfordshire,271005,5917,0.021833546
2011,E09000017,Hillingdon,64443,3247,0.050385612
2012,E09000017,Hillingdon,65949,2261,0.034284068
2013,E09000017,Hillingdon,67529,3237,0.047934961
2014,E09000017,Hillingdon,69137,2815,0.040716259
2015,E09000017,Hillingdon,70644,5997,0.084890437
2016,E09000017,Hillingdon,71882,6169.068395,0.085822158
2017,E09000017,Hillingdon,72746,3858,0.053033844
2018,E09000017,Hillingdon,73377,2660,0.036251141
2011,E09000018,Hounslow,57629,1934,0.033559493
2012,E09000018,Hounslow,59207,3639,0.061462327
2013,E09000018,Hounslow,60336,2689,0.044567091
2014,E09000018,Hounslow,61400,2568,0.041824104
2015,E09000018,Hounslow,62349,6308,0.101172433
2016,E09000018,Hounslow,63272,2143.061181,0.033870609
2017,E09000018,Hounslow,63928,3114,0.04871105
2018,E09000018,Hounslow,64898,2646,0.040771672
2011,E06000046,Isle of Wight,26146,701,0.026810984
2012,E06000046,Isle of Wight,25967,858,0.033041938
2013,E06000046,Isle of Wight,25719,976,0.037948598
2014,E06000046,Isle of Wight,25566,1073,0.041969804
2015,E06000046,Isle of Wight,25344,1323,0.052201705
2016,E06000046,Isle of Wight,25218,1165,0.046197161
2017,E06000046,Isle of Wight,25055,1223,0.048812612
2018,E06000046,Isle of Wight,24869,1643,0.066066187
2011,E06000053,Isles of Scilly,355,7,0.01971831
2012,E06000053,Isles of Scilly,369,2,0.005420054
2013,E06000053,Isles of Scilly,379,0,0
2014,E06000053,Isles of Scilly,388,0,0
2015,E06000053,Isles of Scilly,386,1,0.002590674
2017,E06000053,Isles of Scilly,365,25,0.068493151
2018,E06000053,Isles of Scilly,368,4,0.010869565
2011,E09000019,Islington,36319,970,0.026707784
2012,E09000019,Islington,37433,2072,0.055352229
2013,E09000019,Islington,38397,2152,0.056046045
2014,E09000019,Islington,39137,4597,0.117459182
2015,E09000019,Islington,40109,4613,0.115011593
2016,E09000019,Islington,40741,4038.052922,0.099115214
2017,E09000019,Islington,41416,4778,0.115366042
2018,E09000019,Islington,42098,5155,0.122452373
2011,E09000020,Kensington and Chelsea,26729,5102,0.190878821
2012,E09000020,Kensington and Chelsea,26993,4548,0.168488127
2013,E09000020,Kensington and Chelsea,27454,3879,0.141290887
2014,E09000020,Kensington and Chelsea,27861,5816,0.208750583
2015,E09000020,Kensington and Chelsea,28328,14936,0.527252189
2016,E09000020,Kensington and Chelsea,28374,14090.03575,0.496582637
2017,E09000020,Kensington and Chelsea,28475,7058,0.24786655
2018,E09000020,Kensington and Chelsea,28678,11404,0.39765674
2011,E10000016,Kent,322743,25947,0.080395237
2012,E10000016,Kent,324341,10255,0.031617958
2013,E10000016,Kent,326092,8610,0.026403592
2014,E10000016,Kent,328257,14186,0.043216139
2015,E10000016,Kent,330334,12239,0.037050379
2016,E10000016,Kent,332979,10390,0.031203169
2017,E10000016,Kent,336090,9114,0.027117736
2018,E10000016,Kent,340140,10957,0.032213206
2011,E06000010,Kingston upon Hull,54717,2166,0.039585504
2012,E06000010,Kingston upon Hull,54847,2645,0.048225062
2013,E06000010,Kingston upon Hull,55219,3934,0.071243594
2014,E06000010,Kingston upon Hull,55362,6716,0.121310646
2015,E06000010,Kingston upon Hull,55521,3945.00749,0.071054331
2016,E06000010,Kingston upon Hull,56001,4235,0.07562365
2017,E06000010,Kingston upon Hull,56454,5718,0.101286003
2018,E06000010,Kingston upon Hull,57023,9353,0.164021535
2011,E09000021,Kingston upon Thames,33862,3376,0.099698777
2012,E09000021,Kingston upon Thames,34910,2395,0.068604984
2013,E09000021,Kingston upon Thames,35670,3063,0.085870479
