lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000139,1513,108.464555823983,1482.43128216229,1495,72.5515423571791,991.592830877783
E01000140,1513,96.4646023996686,1269.28960581036,1683,57.3170543075868,754.182772317507
E01000141,2358,217.407839403727,1651.45280357211,2152,101.025947678312,767.403719132022
E01000142,2417,213.302506062414,2434.15031748255,2449,87.0977974938399,993.936430168457
E01000143,1693,136.805969058001,1428.80401839561,1535,89.1244098097725,930.816950094862
E01000144,1922,108.703769782299,1062.43597780283,1694,64.1698759045451,627.17590189069
E01000145,1831,114.129581022211,1149.99493877666,1625,70.2335883213609,707.689193093329
E01000146,1914,108.828777203106,1117.79534557796,1761,61.7994191954036,634.750338204406
E01000147,1995,116.97472493776,833.343762036333,1838,63.6423965929051,453.397041369061
E01000148,2450,175.404539043049,1308.47807902307,2194,79.9473742219912,596.389279408874
E01000150,2281,148.624975263005,1113.763236995,2168,68.5539553796149,513.728430348247
E01000151,1887,217.844819932941,1840.18825992102,1779,122.453524414244,1034.39474981508
E01000152,1914,215.26281008014,1800.36518850748,1709,125.958344107747,1053.46119865856
E01000153,2163,237.767531430275,1957.95710911163,1965,121.001288259682,996.415831608973
E01000154,1286,143.063184626124,1205.02858346781,1171,122.171805829311,1029.05942226115
E01000155,2986,231.945933222746,1751.69110016529,2977,77.9126413244024,588.408162635301
E01000156,1988,191.664784422222,1434.33102830744,2053,93.3583947502299,698.651255873083
E01000157,1604,157.16344204308,1102.15051748426,1606,97.8601756183563,686.27055883204
E01000158,1520,109.402683916836,816.853446046922,1528,71.5986151288193,534.589951601389
E01000159,1884,139.597744281432,1073.99645459815,1809,77.1684600781827,593.696215919375
E01000160,1985,137.618907489646,1031.69230855553,2226,61.8234085757621,463.473633672745
E01000161,1743,119.572659579795,954.232026989617,2034,58.7869516124852,469.140622905417
E01000162,1793,128.857491301775,1077.07164321077,1620,79.5416612973917,664.859039018995
E01000163,1658,165.088858432185,1138.33417832313,1689,97.7435514696178,673.969318130925
E01000164,1826,187.350493576251,1306.4390524522,1795,104.373534025767,727.821199137718
E01000165,1807,145.104294318765,1132.62960986306,1882,77.1011128154967,601.822321925114
E01000166,1698,125.080213314809,1127.269945649,1638,76.3615465902374,688.198990017706
E01000167,1416,112.289455393657,1012.47195816603,1338,83.9233597859919,756.705499376702
E01000168,1723,121.743861172772,1080.33801426429,1623,75.0116211785408,665.642645880649
E01000169,1574,120.884426102868,1096.99799149956,1608,75.1768819047689,682.212681280822
E01000170,1739,131.367922789937,1101.45335527202,1704,77.0938514025449,646.392814126774
E01000171,1837,144.08349871357,1305.69099928223,2006,71.8262705451496,650.892821177584
E01000172,1736,120.325115766482,1030.09475338269,1717,70.0786929333035,599.938703193182
E01000173,1813,134.60688304386,1147.38197370765,1755,76.69907865747,653.77890239752
E01000174,1679,127.232849670604,1072.71288730424,1783,71.3588612846911,601.63370011455
E01000175,1744,132.306241896071,1084.15417182349,1660,79.7025553590791,653.104922785233
E01000176,1668,124.787216912898,1263.50658015866,1667,74.8573586760036,757.952357623668
E01000177,1541,120.522127659586,1359.46447397992,1731,69.6257236623838,785.363647590939
E01000178,1736,131.971440665258,1239.56567449719,1846,71.4904879010065,671.487364299672
E01000179,1553,116.532142817723,1288.73047432523,1723,67.6332807996071,747.957326944416
E01000180,1634,116.953714694859,1089.12633513673,1684,69.4499493437407,646.749605188082
E01000181,1728,117.318632267179,1034.24285318436,1773,66.1695613464066,583.329302416446
E01000182,1710,90.7983764401143,884.102852360681,1869,48.5812608026294,473.035234007855
E01000183,1452,89.8935904583543,920.85485403858,1464,61.4027257229196,628.999217239467
E01000184,1696,126.049453972144,1078.68323199112,1617,77.9526617020063,667.08919727342
E01000185,1464,126.181844815054,1341.68448325984,1505,83.8417573521952,891.484706484946
E01000186,1736,129.671296970744,1323.19239374907,1676,77.3695089324246,789.494268346698
E01000187,1792,138.074117572269,1346.01325431497,1712,80.6507696099702,786.222695277433
E01000188,1651,130.200614391304,1197.59821191207,1603,81.2230906995036,747.098073557125
E01000189,1494,128.275181294033,1060.53869165021,1440,89.0799870097449,736.485202534867
E01000190,1712,136.53473861096,1379.6500614456,1624,84.0731149082263,849.538215175861
E01000191,1661,123.579910376968,1329.67254377293,1508,81.9495426902972,881.745718682313
E01000192,2314,167.219861607161,1905.04304503835,2009,83.23537163124,948.25437781899
E01000193,2028,152.426147334806,1702.14136869064,1942,78.4892622733294,876.488861323706
E01000194,2035,160.970537282822,1591.58966629718,1795,89.6771795447479,886.679479831297
E01000195,2012,164.700143352949,1435.79920949043,1997,82.4737823499996,718.978071852997
E01000196,1943,135.784450048817,1174.21924788224,1951,69.5973603530584,601.855073235389
E01000197,2078,137.833160834861,1333.81330918591,1960,70.323041242276,680.516994482608
E01000198,2126,141.358827495554,1476.79333744151,2057,68.7208689817957,717.935506777593
E01000199,1652,110.125641857814,1069.99308595329,1649,66.7832879671402,648.873915071735
E01000200,1953,126.547580729172,1161.2950126874,1925,65.7390029761932,603.270136460985
E01000201,1637,100.198968063847,991.161855428684,1522,65.8337503704642,651.223295288229
E01000202,1877,112.685829743233,952.504585333653,1783,63.2001288520658,534.214573939233
E01000203,1897,115.869150710715,1034.83955481679,1797,64.4792157544325,575.870648200776
E01000204,1696,119.780617677471,1111.29960616616,1659,72.2004928737018,669.861124874117
E01000205,1598,77.1055524263322,761.946029931653,1587,48.5857293171595,480.117221128956
E01000206,1467,69.7456270711117,681.800602937239,1552,44.9391927004586,439.304512201829
E01000207,1662,76.6513109257794,742.730142581098,1557,49.2301290467433,477.026424265317
E01000208,1464,74.4093413507114,732.180228344132,1560,47.6982957376355,469.346300220597
E01000209,1511,64.8998391847774,641.638334501067,1508,43.0370286371203,425.489611738108
E01000210,1581,80.0031712439635,793.580673926233,1547,51.7150428209202,512.980396849536
E01000211,2214,104.792638013052,1013.76365264774,2231,46.9711510591898,454.398768555689
E01000212,1472,65.5644180308129,654.010102976263,1439,45.5624864703356,454.489300191983
E01000213,1351,62.5231568867162,616.350749465634,1361,45.9391307029509,452.866090716851
E01000214,1613,77.7246983571416,783.301052339139,1722,45.1362940517663,454.878659894971
E01000215,2289,141.658791265104,1375.17793361155,2198,64.4489496201567,625.649651324638
E01000216,2296,109.511096250284,1033.87827779173,2069,52.9294810296199,499.699505940905
E01000217,2102,96.076921538008,937.463031322865,1829,52.5297548048158,512.554965184727
E01000218,2071,129.804456904279,1239.24393777877,1934,67.1170925047976,640.767289440936
E01000219,2056,138.603407153411,1317.28674914757,1956,70.8606376039932,673.459483204277
E01000220,2202,144.541356637723,1372.00281766155,2035,71.0276936794705,674.202858801743
E01000221,1449,125.638386179503,1246.55205050381,1350,93.0654712440761,923.371889262084
E01000222,2008,178.49837373083,1731.34507954075,1721,103.717823202109,1006.01108631072
E01000223,1585,141.321918606016,1352.38944746439,1368,103.305496057029,988.588777386253
E01000224,1971,178.191811747195,1715.81180825915,1682,105.940435045895,1020.10214521947
E01000225,2129,107.803474922302,1076.04080392914,1892,56.978580825741,568.731925966777
E01000226,1965,175.991862091173,1381.31278504875,1796,97.991014527379,769.105114169681
E01000227,2101,149.435990167671,1403.5843090562,1929,77.4681130988445,727.622762600417
E01000228,1652,114.297991364232,979.646143577252,1558,73.3619970245392,628.784431050868
E01000229,1832,145.890798874595,1315.82424018264,1757,83.034034646895,748.903950018576
E01000230,1902,141.839829084022,1451.59643133523,1872,75.7691394679606,775.425444089332
E01000231,2042,140.020502342626,1232.45647754479,1942,72.1011855523307,634.632583699687
E01000232,1998,138.499070208482,1295.43778420109,1942,71.3177498498879,667.063740577285
E01000233,2004,137.098211566429,1206.27861698823,1837,74.6315795135704,656.656841038774
E01000234,1923,131.790536415624,1125.48629380309,1788,73.7083537000135,629.466607272422
E01000235,1942,176.340805111414,1394.83840766251,1794,98.2947631613232,777.501899477432
E01000236,1997,129.511664170261,1411.78286919169,1910,67.8071540158433,739.153334655335
E01000237,2441,154.308011992215,1505.10678259309,2179,70.8159761322693,690.732805228585
E01000238,2213,141.293614853309,1746.25842462849,2026,69.7401850213767,861.924197743577
E01000239,2356,166.47331436118,1444.8164021489,2099,79.3107738738353,688.33558939919
E01000240,1934,140.605122944445,1150.4438125329,1781,78.9472896936808,645.953853190846
E01000241,2049,134.577047636183,1184.33751297055,1810,74.3519600199907,654.330117663288
E01000242,1878,127.943283896191,1347.00452665478,1694,75.5273222527689,795.16205823777
E01000243,2146,135.289819037692,1318.7390446983,1928,70.1710679656077,683.993280445176
E01000244,2464,138.484050999354,1227.87525768877,1855,74.6544749322662,661.927362635458
E01000245,2324,163.125213823487,1751.68980682734,2148,75.9428369755527,815.4980478712
E01000246,1484,127.285938728704,1312.18766480652,1538,82.7606883801718,853.177935504888
E01000247,1654,140.289750519338,1415.97425486264,1728,81.1861982172092,819.429545638101
E01000248,1698,146.72785270899,1655.21115552992,1717,85.4559421718057,964.013486039559
E01000249,1558,136.820050203108,1570.63544890685,1540,88.8441884435767,1019.89314864081
E01000250,2446,216.277180001624,2526.28886227831,2649,81.644839562712,953.676429701137
E01000251,1837,158.80403221004,1599.37080342098,2033,78.1131491441415,786.704772956702
E01000252,1546,133.883246442522,1349.53534038155,1689,79.26775988308,799.014411119926
E01000253,1658,148.962811821003,1632.70951907029,1696,87.8318465925724,962.682499451823
E01000254,1581,138.519013675908,1579.93729731698,1596,86.7913619523235,989.935649947985
E01000255,1570,116.493048937091,1101.61853313534,1451,80.2846650152244,759.213324007812
E01000256,1851,131.347276399248,1177.81651926058,1862,70.5409647686616,632.554521622226
E01000257,1910,144.4177193052,1474.34614602098,1861,77.6022134901668,792.233286416434
E01000258,1800,122.183107090569,1042.31831560193,1755,69.6200040402105,593.91357014355
E01000259,2884,215.627207506226,2190.1232007229,2752,78.3529097042971,795.829651425473
E01000260,2114,151.606183546215,1329.78296458099,2046,74.0988189375441,649.942797937924
E01000261,1761,120.180709258011,1040.39380687559,1608,74.7392470510016,647.011073927606
E01000262,2504,184.617105864069,1774.50916536276,2389,77.2779848740348,742.783242094082
E01000263,1658,112.468073020212,967.129189807124,1571,71.5901164991798,615.613742716183
E01000264,1963,132.873514430174,1151.06373228054,1753,75.797783474144,656.625061198254
E01000265,2032,151.819440787577,1174.10268572408,2004,75.7582039858169,585.879583694651
E01000266,1613,122.62573507999,1000.872133119,1526,80.3576245609374,655.87951056291
E01000267,1525,117.76065489649,1046.68918892871,1538,76.5673959014892,680.552138445196
E01000268,1820,156.288170056564,1512.52775397754,1978,79.0132305644913,764.675305347594
E01000269,1457,122.085840495777,1161.58917049823,1498,81.4992259651381,775.426682575586
E01000270,1504,123.734202453071,1148.01114987268,1530,80.8720277471049,750.334084884103
E01000271,1596,123.132956113782,1105.02163271018,1578,78.0310241532208,700.267194366398
E01000272,1384,106.34956538475,955.015651753633,1288,82.569538342197,741.471779311827
E01000273,1724,129.825805843662,1184.47035901614,1527,85.020174095391,775.68458350762
E01000274,1946,146.339672404553,1150.08011509876,1938,75.5106668754143,593.436591898223
E01000275,1810,141.51948044308,1254.1616630561,1733,81.6615582475936,723.693977528043
E01000276,1586,119.663258618258,1055.66371046766,1514,79.0378194308177,697.267972567808
E01000277,1779,140.891245318328,1197.35820002078,1799,78.3164231897322,665.568760434005
E01000278,1572,115.162365305745,1037.54457741427,1565,73.586175914214,662.967781095379
E01000279,1461,110.381464620607,1070.34291135867,1470,75.0894317146984,728.124429495692
E01000280,1436,108.464187098079,1023.10027516427,1377,78.7684728381109,742.992211448272
E01000281,1400,105.060909706145,990.946713659475,1377,76.2969569398294,719.641767363453
E01000282,1872,141.936898109986,1323.74040233929,1716,82.7138100874044,771.41049087371
E01000283,1443,109.501999503607,1017.13690650346,1412,77.550991149863,720.35191678715
E01000284,1723,132.246574356855,1212.46837227377,1725,76.6646807865825,702.880215810879
E01000285,1541,145.728605435442,1733.40468866673,1421,102.55355766041,1219.84847900544
E01000286,1694,165.105420774535,1983.03357306415,1657,99.6411712580177,1196.7613597249
E01000287,1668,158.833665865448,1850.48710470895,1652,96.1462868434916,1120.14957912164
E01000288,1596,141.148156486597,1444.61889277299,1631,86.5408684773742,885.725869266086
E01000289,1945,178.601898999228,1864.40463270564,1906,93.7050886669611,978.176617369171
E01000290,1683,159.434171629873,1737.5680238493,1646,96.861586652414,1055.63063417333
E01000291,1635,150.975970622141,1684.99378731422,1647,91.667255994014,1023.06848045794
E01000292,1502,134.888368577806,1632.30060559022,1525,88.4513892313485,1070.36105284605
E01000293,1806,163.358039747314,1859.54398679874,1786,91.4658677196606,1041.17804412024
E01000294,1580,150.757714199021,1802.92082600812,1681,89.6833516948371,1072.5287483689
E01000295,1689,112.157490663183,1089.77741399969,1742,64.384322998383,625.589789896494
E01000296,1793,117.868803171963,1164.45866016271,1739,67.7796452972758,669.613950639855
E01000297,1521,100.200403181861,902.060196214398,1491,67.2034897262648,605.003485053252
E01000298,1835,124.020091487973,1153.81858946784,1865,66.4987085726394,618.669484969351
E01000299,1952,154.060624977748,1292.80179338079,1968,78.2828378951972,656.911480376418
E01000300,1714,132.431114723615,1133.23641959903,1642,80.6523232177926,690.156162971397
E01000301,1617,110.586361044792,1029.0494011693,1516,72.9461484464328,678.792480982389
E01000302,1933,140.876278409854,1230.55101108658,2052,68.653157119812,599.683728599698
E01000303,1611,106.673631417551,1057.67990374098,1623,65.7262054328721,651.68201093098
E01000304,1605,107.546441738277,1070.54499246576,1626,66.141723086271,658.391754283984
E01000305,2000,155.684431403433,1077.76264510715,1808,86.1086456877394,596.107657692005
E01000306,1857,134.736373754291,1061.91330901901,1685,79.9622396167897,630.215613661136
E01000307,1832,132.449848445885,1129.43052315347,1680,78.8391955035029,672.280073305634
E01000308,1828,144.685161170526,1032.23263219997,1772,81.6507681549242,582.524058803595
E01000309,2074,143.236427606464,1245.22632563284,1903,75.2687480853725,654.349093869069
E01000310,2525,168.320955066853,1478.50689943569,2085,80.7294748522079,709.116018914001
E01000311,1880,121.498081115883,1201.20171687501,1697,71.5958050181986,707.838371758991
E01000312,1885,142.182154864572,921.989180603709,1873,75.9114548129056,492.252632463272
E01000313,2140,166.503822847104,1177.26420505353,2099,79.3253086455949,560.869082922121
E01000314,2288,152.858765597994,1391.8976446988,1935,78.9967780868187,719.326948164757
E01000315,1915,140.599466410783,1172.12970545746,1800,78.1108146726574,651.183169698591
E01000316,2441,172.166098534021,1380.05020981387,2497,68.9491784277216,552.683303890217
E01000317,1647,116.767054662017,1007.86507644584,1640,71.1994235744005,614.551875881607
E01000318,1968,146.369941732241,1186.97683844352,1867,78.3984690585116,635.766919359143
E01000319,1579,107.309923368512,924.251305025817,1567,68.4811253149406,589.822147431919
E01000320,1636,129.096919920337,1122.2413674569,1584,81.5005807577886,708.485711778347
E01000321,1817,143.292763561744,1244.84290182506,1757,81.5553577471507,708.504781915229
E01000322,1858,149.753709877288,1263.21705520528,1802,83.1041675234674,701.008354719909
E01000323,2169,173.416207161154,1439.46298005037,2269,76.4284738480183,634.404134001927
E01000324,1924,147.25722557871,1217.34832082114,1873,78.6210494280351,649.945713198687
E01000325,1695,203.611180791626,1704.17300413588,1613,126.231358209315,1056.52387113198
E01000326,1333,140.326949977923,1076.86625430588,1324,105.987122339821,813.343092376042
E01000327,1557,188.849006102466,1603.0260438847,1554,121.524456951394,1031.54829078809
E01000328,1609,194.838408937155,1669.58571550409,1521,128.098888190109,1097.68949079822
E01000329,1399,176.78791607384,1511.68540586597,1340,131.931280652119,1128.12343721341
E01000330,1599,199.270983409426,1696.26070328051,1554,128.231006054972,1091.54485410586
E01000331,1668,206.882261747076,1781.89405999397,1620,127.705099843874,1099.93460493455
E01000332,1592,185.790099564409,1524.59421470617,1579,117.663140952761,965.544151175537
E01000333,1815,204.121087766784,1591.79983476345,1787,114.225566741345,890.766555547537
E01000334,1716,193.993740291083,1520.50977567592,1685,115.129816196488,902.379688828437
E01000335,2054,234.298177262154,1820.86005759236,2070,113.187525247417,879.64253989969
E01000336,1885,214.316776804907,1676.52451244366,1985,107.968149523882,844.596731709651
E01000337,1804,203.901690192269,1590.69304258897,1796,113.531007902154,885.686549325707
E01000338,1828,206.506382930573,1635.25869279911,1863,110.8461529418,877.755605367211
E01000339,1635,188.40447887108,1269.47012755782,1607,117.239874841992,789.962742724216
E01000340,1626,193.267382018766,1334.60510894022,1553,124.447766914853,859.372253020105
E01000341,1580,185.986946143066,1352.57101760919,1541,120.692372578239,877.722918630231
E01000342,1541,183.884040681702,1257.13831951768,1596,115.215564336906,787.680651326868
E01000343,1509,181.857411659417,1349.56427352304,1573,115.611831951314,857.955672932638
E01000344,1655,190.235820565093,1248.18197748401,1615,117.793077749283,772.868097513321
E01000345,1462,171.525526221865,1166.68358990115,1372,125.018605117978,850.352470773432
E01000346,1680,214.752892024811,1715.42930308067,1702,126.176787323626,1007.89030733294
