lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000026,399,0.235135060698174,14.2209947841531,NA,NA,NA
E01000027,52,0.0375907736091753,2.06766793820145,1710,0.0219829085433774,1.20916253695991
E01000028,44,0.0282642298942798,1.55085010777477,1553,0.018199761683374,0.998615652140868
E01000029,54,0.0377951260348807,1.47815051411714,1591,0.0237555789031305,0.92907009058274
E01000030,50,0.0430814804370403,1.7055741454906,1929,0.022333582393489,0.884175295744221
E01000031,22,0.0122635722400153,0.607551988026833,1617,0.00758415104515477,0.375727883751907
E01000032,55,0.0400963798493187,1.72200294301595,1641,0.0244341132536981,1.04936193968065
E01000033,417,0.112178500255296,8.11225210575824,1366,0.0821218889131009,5.9386911462359
E01000034,613,0.156627518025433,9.98210432409671,1436,0.109072087761444,6.95132613098657
E01000035,201,0.0539030050136927,3.27822813375077,1613,0.0334178580370073,2.03237950015547
E01000036,55,0.0165022656397591,0.911207735785043,1354,0.0121877885079462,0.672974694080534
E01000037,538,0.122515737396763,5.83098845752638,1703,0.0719411258935778,3.42395094393798
E01000038,604,0.132444150117125,6.50447014753582,1443,0.0917838878150554,4.50760231984465
E01000039,630,0.1376952008909,6.70287946094528,1603,0.0858984409799749,4.1814594266658
E01000040,365,0.0967809208753492,5.33020470996846,1579,0.0612925401363833,3.37568379352024
E01000041,342,0.119243971039053,5.58212794322708,1687,0.0706840373675476,3.30890808727154
E01000042,534,0.152619275701326,7.44160901259741,1803,0.0846474074882561,4.12734831536185
E01000043,277,0.0724194190711519,3.94448752753328,1370,0.0528608898329576,2.87918797630166
E01000044,205,0.0510055701014396,3.60848550886979,1812,0.0281487693716554,1.99143791880231
E01000045,681,0.242040007234341,11.2343270160503,1659,0.145895121901351,6.77174624234499
E01000046,452,0.165552585559287,7.5231275614627,1785,0.0927465465318132,4.21463728933485
E01000047,871,0.229829573110823,11.5383045885188,NA,NA,NA
E01000048,438,0.118933664772892,5.92546846508388,1795,0.0662583090656781,3.30109663792974
E01000049,543,0.146781828443359,7.91541241905066,1832,0.0801210853948466,4.32063996673071
E01000050,454,0.113118590971255,7.60231598629919,1678,0.0674127478970529,4.53058163665029
E01000051,219,0.0617976713379803,3.03722632274353,1945,0.0317725816647714,1.56155594999667
E01000052,815,0.190679395515363,15.6938927021063,2039,0.093516133161041,7.69685762732043
E01000053,231,0.0836225782814154,4.05159129188081,1493,0.0560097644215777,2.71372491083778
E01000054,934,0.341393160470956,15.3065497254335,1731,0.197223085194082,8.84260527176976
E01000055,686,0.256718426042255,11.6514690223292,1564,0.16414221613955,7.44978837744833
E01000056,584,0.212018908119907,9.72108186868288,1594,0.133010607352514,6.09854571435563
E01000057,428,0.155928877729099,7.13117086428155,1505,0.103607227726976,4.73831951115053
E01000058,582,0.208718097433449,9.7416787064313,1864,0.111973228236829,5.22622248199104
E01000059,396,0.140548648455414,6.82998520652769,1581,0.0888985758731272,4.32004124385053
E01000060,268,0.082856247942107,5.19963314098276,1814,0.0456759911477988,2.86639092667186
E01000061,173,0.0574112880473176,3.4460491948529,1792,0.0320375491335478,1.92301852391345
E01000062,417,0.123023730435091,9.80890467739826,1954,0.0629599439278868,5.0199102750247
E01000063,309,0.101035983414279,7.41622924014594,1629,0.0620233170130629,4.55262691230567
E01000064,444,0.142716685754911,10.3862286552029,1897,0.0752328338191411,5.47508099905268
E01000065,488,0.150302165499573,12.2532802562088,1734,0.0866794495383926,7.06648227001662
E01000066,1050,0.269630734462301,15.7973157063398,1941,0.138913309872386,8.13875100790302
E01000067,1324,0.323220468513925,22.1281210300882,1985,0.162831470284093,11.1476680252334
E01000068,821,0.223349662659151,11.2028299622441,1605,0.139158668323459,6.97995636276888
E01000069,1268,0.336480590582477,17.3053234267514,1777,0.189353174216363,9.73850502349543
E01000070,1081,0.28969793649668,15.2506120358822,1987,0.145796646450267,7.67519478403735
E01000071,1680,0.44707918391783,21.8585792132049,2272,0.196777809822989,9.62085352693878
E01000072,162,0.0737310765051478,3.3586141867842,2006,0.0367552724352681,1.67428424067009
E01000073,49,0.0158939575671441,0.877613112520047,1618,0.00982321234063292,0.542406126402996
E01000074,64,0.0226860547782639,1.32762955123023,1577,0.0143855769044159,0.841870355884736
E01000075,228,0.0807311430579804,3.81403317521069,1738,0.0464506001484352,2.19449549781973
E01000076,163,0.0576009130159211,2.79207063209639,1994,0.0288871178615452,1.40023602412056
E01000077,161,0.0614952739291334,3.04847369259628,1452,0.0423521170310836,2.09949978828945
E01000078,383,0.146793327019447,7.18527534174776,1681,0.087325001201337,4.27440531930265
E01000079,120,0.0419382792778477,2.43598201866884,1553,0.0270046872362187,1.56856536939397
E01000080,173,0.0631544390895549,3.25589265774823,1565,0.0403542741786293,2.08044259281037
E01000081,235,0.080579159185373,4.71765787723236,1698,0.0474553352092892,2.77836152958325
E01000082,265,0.0948421598146623,5.3116027324623,1686,0.0562527638283881,3.15041680454466
E01000083,520,0.19833619031443,9.97214740608352,1703,0.116462824612114,5.8556355878353
E01000084,132,0.0459847881962945,2.55040353556393,1358,0.0338621415289355,1.87805856816195
E01000085,101,0.0356217604858665,1.87939537993582,1720,0.0207103258638759,1.09267173252083
E01000086,129,0.0453447723651125,2.32053322275433,1439,0.031511308106402,1.61260126668126
E01000087,74,0.0246696212086924,1.32465242360885,1348,0.0183009059411665,0.982679839472442
E01000088,27,0.00888062400814104,0.568127004934688,1840,0.004826426091381,0.308764676594939
E01000089,44,0.0221527122351689,1.00925285960971,1676,0.013217608732201,0.602179510506989
E01000090,39,0.0197366222289236,0.955237431209577,1594,0.0123818207207802,0.599270659479032
E01000091,138,0.0382486585557193,2.26170115400828,1722,0.0222117645503596,1.31341530430214
E01000092,416,0.112561688295799,7.37411662928455,2694,0.041782363881143,2.73723705615611
E01000093,154,0.039411393331735,2.60518267547604,1564,0.0251991005957385,1.6657178231944
E01000094,89,0.0225396089437581,1.56093539953833,1338,0.016845746594737,1.16661838530518
E01000095,435,0.147085769227521,7.07333909727014,1584,0.0928571775426269,4.46549185433721
E01000096,398,0.136114723024962,6.5859735846432,1903,0.0715263915002426,3.46083740653873
E01000097,249,0.111044578304453,6.77177259477068,1679,0.066137330735231,4.03321774554537
E01000098,255,0.116105394907144,7.19990917335879,1752,0.0662702025725705,4.1095371994057
E01000099,218,0.104137316957381,4.89987495377046,1736,0.0599869337312105,2.82250861392308
E01000100,181,0.067330907141265,3.52841690617657,1656,0.0406587603510054,2.13068653754624
E01000101,193,0.0688965750143172,3.74837050253898,1519,0.0453565339133095,2.46765668369913
E01000102,455,0.170849623272771,8.86149074603517,1549,0.110296722577644,5.72078163075221
E01000103,55,0.0199070636545478,1.06848312431671,1694,0.0117515133734048,0.630745645995696
E01000104,72,0.0237425896730966,1.25491950138174,1796,0.0132197047177598,0.698730234622347
E01000105,143,0.0500223295693925,2.65509972942234,2148,0.0232878629280226,1.23607994852064
E01000106,82,0.0288929564810785,1.42598140956083,1989,0.0145263732936544,0.716933840905395
E01000107,33,0.00905456001893958,0.526025060590316,1665,0.00543817418554929,0.315930967321511
E01000108,40,0.0129444775500074,0.729999565206338,1556,0.00831907297558318,0.469151391520783
E01000109,264,0.0958527214596409,5.29085756676906,1691,0.0566840458070023,3.12883356994031
E01000110,71,0.0568832032250692,2.55676504931847,1418,0.0401150939527992,1.80307831404687
E01000111,389,0.156459384560545,7.53870254819242,1846,0.0847558962949866,4.08380419728733
E01000112,62,0.0417771729781547,1.70530618698031,1881,0.0222100866444204,0.906595527368586
E01000113,96,0.0826381717666615,2.92088164088868,1685,0.049043425380808,1.733460914474
E01000114,1087,0.413251055377655,19.8771994370519,2093,0.197444364728932,9.49698969758809
E01000115,117,0.035623621578871,1.51925282840191,1480,0.0240700145803183,1.02652218135264
E01000116,27,0.0195572361943485,0.90279459708141,1717,0.0113903530543672,0.525797668655452
E01000117,104,0.0674043923200309,4.21912824808478,1819,0.0370557406927053,2.31947677189928
E01000118,137,0.0815438670152007,4.96688548922887,1933,0.0421851355484743,2.56952172231188
E01000119,105,0.0263544479636496,1.51798973058164,1682,0.0156685184088285,0.902490921867799
E01000120,106,0.0230762488500205,1.3656475826188,1507,0.0153127066025352,0.906202775460385
E01000121,179,0.0642684619802341,5.00212376290516,1496,0.0429602018584452,3.34366561691521
E01000122,122,0.0587218019746197,3.56818519435708,1477,0.0397574827180905,2.4158329007157
E01000123,263,0.104943841671546,7.81420293129892,1664,0.0630672125429965,4.69603541544406
E01000124,367,0.108795408933579,9.57581810470967,1620,0.0671576598355428,5.9109988300677
E01000125,62,0.0155027561972243,0.816486231344033,2784,0.00556851874900297,0.293278100339092
E01000126,846,0.229384380278395,11.008553495162,2164,0.106000175729388,5.08713192937245
E01000127,86,0.0238240168573382,1.16416739346746,1511,0.015767052850654,0.770461544319958
E01000128,132,0.0411688121093634,1.96355713853085,1871,0.0220036408922306,1.04946934181232
E01000129,92,0.026820216230173,1.32011696078327,1783,0.0150421852104167,0.740390892194769
E01000130,267,0.0715205646712496,3.43492866342181,1608,0.0444779631040109,2.1361496663071
E01000131,245,0.0624273683688788,3.13609867790979,1809,0.0345093246925809,1.73360899829176
E01000132,94,0.0257361992630557,1.25742424460811,1490,0.017272616955071,0.843908888998734
E01000133,130,0.0357098390579503,1.72620211864377,1604,0.0222629919313904,1.0761858595036
E01000134,91,0.0276312226910866,1.41265722354232,1646,0.0167868910638436,0.858236466307605
E01000135,281,0.105861873898411,7.60143377359936,1564,0.0676866201396492,4.86025177340113
E01000136,405,0.122766175302331,12.3443902872471,1534,0.0800301012401113,8.04719053927454
E01000137,1067,0.453418998313783,22.2046427341528,1733,0.261638198680775,12.8128348148603
E01000138,1110,0.50482515607151,24.2059501812503,1454,0.347197493859361,16.6478336872423
E01000139,768,0.347663969773682,16.6158860567573,1433,0.242612679535019,11.5951751966206
E01000140,601,0.270653871206799,13.6932783446344,1644,0.164631308519951,8.32924473517907
E01000141,483,0.217358805454877,10.41390176515,2128,0.102142295796465,4.89375082948779
E01000142,1074,0.4854747517407,23.4626734841805,2393,0.202872859064229,9.80471102556646
E01000143,669,0.299928312807179,14.280609418679,1467,0.204450110979672,9.73456674756577
E01000144,402,0.125366620741265,14.2663169396659,1551,0.0808295427087461,9.19814116032618
E01000145,188,0.0689342937043562,6.08227238914816,1525,0.0452028155438401,3.98837533714633
E01000146,241,0.0772710202886243,8.40968659232844,1736,0.0445109563874564,4.84428951170993
E01000147,57,0.0122203048025036,0.776092907740641,1750,0.00698303131571637,0.44348166156608
E01000148,230,0.0613046207616015,3.19963792850782,1885,0.0325223452316188,1.69742065172829
E01000149,435,0.110550859562957,5.66290329151224,NA,NA,NA
E01000150,203,0.0379791083788407,2.5802988052224,2074,0.0183120098258634,1.24411707098476
E01000151,1218,0.331728695008232,15.8740062825611,1713,0.193653645655711,9.26678708847698
E01000152,1009,0.273323638924805,13.0540963214952,1728,0.158173402155558,7.55445388975416
E01000153,1021,0.276323160046211,13.1727587258286,1550,0.178273006481426,8.49855401666363
E01000154,667,0.181118795337116,8.63628364467134,1364,0.132785040569733,6.33158624975905
E01000155,465,0.123305591964701,6.01830329805017,1910,0.0645579015521996,3.1509441351048
E01000156,22,0.0059172439359836,0.56284824319076,1891,0.00312916125646938,0.297645818715368
E01000157,15,0.00298687022528693,0.292571911812138,1548,0.00192950272951352,0.188999943031097
E01000158,596,0.172854806787731,14.9830927461849,1479,0.11687275644877,10.1305562854529
E01000159,412,0.145218420142323,11.1224509246042,1781,0.0815375744763186,6.24505947479182
E01000160,713,0.212137813719877,18.3836207544927,2078,0.102087494571644,8.84678573363458
E01000161,558,0.157079256219975,13.4630697185758,1833,0.085695175242758,7.34482799704078
E01000162,592,0.26603811890255,18.96225105057,1594,0.166899698182277,11.8960169702446
E01000163,100,0.027800813479474,2.41187603756088,1563,0.017786828841634,1.54310686984062
E01000164,63,0.0182812836096284,1.55638548228113,1697,0.0107727069001935,0.9171393531415
E01000165,428,0.129660874951635,10.1258960337603,1861,0.0696726893883049,5.44110480051601
E01000166,35,0.0132123497928126,0.694317684306466,1584,0.00834112991970495,0.438331871405597
E01000167,3,0.00120949393788837,0.088035878074621,1314,0.00092046722822555,0.0669983851405031
E01000168,56,0.0295569725157594,1.43429373938821,1564,0.0188983200228641,0.917067608304483
E01000169,23,0.0144284908975239,0.872848479629118,1491,0.00967705626929842,0.585411455150314
E01000170,23,0.0122817942307913,0.755845103404164,1637,0.00750262323200448,0.461725780943289
E01000171,17,0.00929853984099092,0.637839253149559,1856,0.00500998913846493,0.343663390705581
E01000172,52,0.0128593685849672,0.665296554818647,1683,0.00764074188055095,0.39530395414061
E01000173,18,0.00552437811965314,0.330694143933754,1728,0.00319697807850298,0.191373925887589
E01000174,25,0.0131631747284711,0.888593533288783,1729,0.00761317219691795,0.513934952740765
E01000175,35,0.0146133742053095,1.08819597165702,1578,0.00926069341274366,0.689604544776313
E01000176,318,0.162152776918219,15.402293560241,1621,0.100032558246896,9.50172335610179
E01000177,44,0.021420699734015,2.04441988434648,1641,0.0130534428604601,1.24583783323978
E01000178,50,0.0254722211226418,2.32636837796182,1800,0.0141512339570232,1.29242687664545
E01000179,152,0.0745733753962874,7.12641720514958,1622,0.0459761870507321,4.39359877012921
E01000180,62,0.0318278263628762,2.78455229475497,1607,0.0198057413583548,1.73276434023334
E01000181,22,0.00828176522752057,0.827335546908889,1719,0.00481778081880196,0.481288858004007
E01000182,24,0.00534833438957518,0.571912092420782,1698,0.00314978468172861,0.33681513098986
E01000183,68,0.017535638474148,2.19909389212202,1471,0.0119208963114535,1.49496525637119
E01000184,872,0.45067528112539,42.8357519484327,1418,0.317824598819034,30.2085697802769
E01000185,186,0.0931945705330929,8.79492264097863,1456,0.0640072599815198,6.04046884682598
E01000186,295,0.035761662366575,3.34265258010197,1616,0.0221297415634746,2.06847313125122
E01000187,406,0.0496239367362323,4.66482796694952,1659,0.0299119570441424,2.81183120370676
E01000188,324,0.0390902489352502,3.6525738709862,1551,0.0252032552774018,2.35497992971386
E01000189,62,0.0104893624775695,0.767620746968298,1832,0.00572563454015803,0.419006957952128
E01000190,74,0.0116790759522161,0.917810789263753,1577,0.0074058820242334,0.581997964022671
E01000191,155,0.0206032043939805,1.80958515779776,1524,0.0135191629881762,1.1873918358253
E01000192,25,0.00453285293862261,0.405446249889934,1860,0.00243701770893689,0.217981854779535
E01000193,50,0.00818290841611979,0.686710672534767,1714,0.00477415893589253,0.400648000311999
E01000194,23,0.00845468623275994,0.515087745885796,1648,0.00513027077230579,0.31255324386274
E01000195,698,0.0858032206154134,7.84506296851168,1794,0.0478278821713564,4.37294479850149
E01000196,60,0.0252161842737874,2.17281818032883,1816,0.0138855640274159,1.1964857821194
E01000197,120,0.0619486935390776,5.54388081202116,1840,0.0336677682277595,3.01297870218541
E01000198,52,0.0110213757445392,1.17781866662163,1899,0.0058037786964398,0.620230998747569
E01000199,55,0.0216804210520976,2.07465021713508,1620,0.0133829759580849,1.28064828218215
E01000200,102,0.0341619535518891,3.68558464943681,1851,0.0184559446525603,1.99113163124625
E01000201,137,0.0374772072857798,4.21583051428136,1536,0.0243992234933462,2.74468132440192
E01000202,156,0.0546406134294949,5.7968634843588,1757,0.0310988124242999,3.29929623469482
E01000203,158,0.0431140486426936,5.27348286850335,1722,0.0250371943337361,3.06241746138406
E01000204,54,0.0205523038583494,2.01208402248556,1729,0.0118868154183629,1.16372702283723
E01000205,487,0.122844162002747,15.8497254570353,1528,0.0803953939808557,10.3728569744996
E01000206,467,0.117597511766892,15.2850611355369,1567,0.0750462742609395,9.75434660851113
E01000207,563,0.132453513502989,17.903669562429,1583,0.0836724658894433,11.3099618208648
E01000208,97,0.0258248319315826,3.04171438026929,1601,0.0161304384332184,1.89988406013073
E01000209,978,0.244342454459481,31.9788585910051,1567,0.155930092188564,20.4076953356765
E01000210,199,0.0507230956028019,6.31251653371995,1551,0.0327034787896853,4.06996552786586
E01000211,1225,0.363045305032641,43.558736760293,2036,0.17831301818892,21.3942714932677
E01000212,859,0.223968760428667,28.5570997424529,1428,0.156840868647526,19.9979690073199
E01000213,473,0.10568992924184,14.5761138398949,1441,0.0733448502719226,10.115276779941
E01000214,715,0.188941310878292,23.9427794871252,1676,0.112733479044327,14.2856679517453
E01000215,218,0.0758158080765894,8.22211010351728,2056,0.0368753930333606,3.99908078964848
E01000216,886,0.245734369401135,30.4431172298804,1975,0.124422465519562,15.4142365720913
E01000217,910,0.251224995475307,31.2620557391803,1737,0.144631546042203,17.9977292683824
E01000218,158,0.0497980965929943,5.68860427139319,1838,0.0270936325315529,3.09499688323895
E01000219,123,0.0361314804274022,4.16511545185841,1911,0.0189071064507599,2.17954759385579
E01000220,170,0.0541285432672872,5.84949408128469,1881,0.0287764716997805,3.10977888425555
E01000221,179,0.0786371108485463,3.96777610795774,1292,0.0608646368796798,3.07103413928618
E01000222,137,0.0640194224561594,3.27288645404525,1588,0.0403144977683623,2.0610116209353
E01000223,190,0.0888521200841021,4.30210595283854,1292,0.0687709907771688,3.32980336907008
E01000224,164,0.0733973617420138,3.55151926519091,1562,0.0469893481062828,2.27369991369457
E01000225,660,0.183241712477095,22.7751368760064,1782,0.102829243814307,12.780660424246
E01000226,97,0.0298928353979179,1.49748564978895,1767,0.0169172809269484,0.84747348601525
E01000227,37,0.00638309197343309,0.44279071949474,1863,0.00342624367870805,0.237676177935985
E01000228,30,0.00613474129455865,0.364157945893106,1485,0.00413113891889471,0.245224205988623
E01000229,447,0.0562472846216147,5.06311901222875,1674,0.0336005284477985,3.02456332869101
E01000230,293,0.036954313537263,3.41968206022274,1786,0.0206911050040666,1.91471559922886
E01000231,63,0.0128788497823581,0.90764512995407,1852,0.00695402256066855,0.490089163042154
E01000232,34,0.00642875759868081,0.46247925517386,1843,0.0034882027122522,0.2509382827856
E01000233,15,0.00283599370357361,0.179427337418205,1825,0.00155396915264308,0.0983163492702493
E01000234,19,0.00548751164773768,0.362178611098112,1706,0.00321659533865045,0.212296958439691
E01000235,52,0.0144083235933098,0.701278731667364,1696,0.00849547381681,0.413489818200097
E01000236,50,0.0166534421755968,1.5998238140742,1881,0.00885350461222582,0.850517710831581
E01000237,59,0.00918713578601564,0.924627632698351,2063,0.00445328928066681,0.448195653271135
E01000238,31,0.00689365008190457,0.896515771933313,1977,0.00348692467471147,0.453472823436172
E01000239,45,0.00536447812467337,0.520392616009054,1985,0.00270250787137197,0.262162526956702
E01000240,66,0.0133437798368123,1.0102328177008,1678,0.00795219298975701,0.602045779321097
E01000241,15,0.00290234072779907,0.294667607943806,1752,0.0016565871734013,0.168189273940529
E01000242,14,0.00479919530283111,0.377592993195135,1650,0.00290860321383704,0.228844238300082
E01000243,24,0.00622140410015443,0.49094725346612,1903,0.00326926121920884,0.257985945068901
E01000244,36,0.00750347016030464,0.631375574650717,1714,0.00437775388582534,0.368363812515004
E01000245,62,0.00950790026550928,0.82071516578632,1998,0.00475870884159624,0.410768351244404
E01000246,16,0.00567777935948755,0.419603782146316,1504,0.00377511925497842,0.278991876427072
E01000247,15,0.00996863132774273,0.607191846855307,1693,0.00588814608844816,0.358648462407151
E01000248,1,0.000266666666666667,0.0126826666666667,1668,0.000159872102318145,0.007603517186251
E01000249,7,0.00484252564511535,0.302412280008131,1526,0.00317334577006249,0.198173184802183
E01000250,26,0.0155548162754401,1.0053911449107,2242,0.00693791983739524,0.448434944206379
E01000251,7,0.00409530371888773,0.262166262451047,1856,0.00220652140026279,0.141253374165435
E01000252,16,0.0137227680535796,0.784259693784448,1610,0.00852345841837244,0.487117822226365
E01000253,46,0.0192524220322136,1.38015078731077,1679,0.0114666003765418,0.822007616027859
E01000254,25,0.0047320268495249,0.408626799763736,1545,0.0030628005498543,0.264483365542871
E01000255,27,0.00742712728741873,0.383628110281368,1488,0.00499134898348033,0.257814590242855
E01000256,11,0.00358842598503572,0.21906086760641,1789,0.00200582782841572,0.122448780104198
E01000257,17,0.00907346371303244,0.552433721252504,1860,0.00487820629732927,0.297007377017475
E01000258,13,0.00346809171601931,0.263623461563673,1660,0.00208921187712007,0.158809314194984
E01000259,20,0.00859718053295442,0.645748928568261,2599,0.00330788015888974,0.248460534270204
E01000260,29,0.00975173399633047,0.469360903475008,1992,0.00489544879333859,0.23562294351155
E01000261,21,0.00588951468929108,0.409841674074719,1596,0.00369017211108464,0.256793028868871
E01000262,52,0.0172457343094205,1.13121976447643,2257,0.00764099880789564,0.501205035213305
E01000263,8,0.000936658470905046,0.089094953752488,1584,0.000591324792238034,0.0562468142376818
E01000264,20,0.00376472809556389,0.245871683539385,1658,0.00227064420721586,0.14829413964981
E01000265,196,0.0952275918304241,6.4516759874694,1929,0.049366299549209,3.34457023715365
E01000266,278,0.126773257596569,8.70010009554314,1527,0.0830211248176617,5.69751152294901
E01000267,57,0.0377359238387625,2.35294967261809,1524,0.0247611048810778,1.5439302313767
E01000268,25,0.0174029840125534,1.09637656306491,1743,0.00998450029406392,0.629016961024043
E01000269,70,0.0421354484184241,2.66394619687337,1433,0.0294036625390259,1.85899943954876
E01000270,46,0.0306701758183292,1.91696434050832,1487,0.0206255385462873,1.28914885037546
E01000271,233,0.147922827124125,9.27124014535094,1469,0.10069627442078,6.31125945905442
E01000272,247,0.146625083296735,9.29699423237168,1338,0.109585264048382,6.94842618263952
E01000273,224,0.135208847749623,8.55551433888698,1510,0.0895422832778959,5.66590353568674
E01000274,209,0.10434061173017,7.00872251196283,1864,0.0559767230312069,3.76004426607448
E01000275,821,0.354575584787636,24.1558058472039,1638,0.216468610981463,14.7471342168522
E01000276,539,0.240162869251596,16.6917191218213,1521,0.157898007397499,10.9741743075748
E01000277,806,0.281016170909349,20.6527995725214,1601,0.175525403441192,12.8999372720308
E01000278,477,0.178214883301386,13.0935115653541,1516,0.117555991623605,8.636880979785
E01000279,272,0.164488195207648,10.4103149465359,1447,0.113675324953454,7.19441254079886
E01000280,272,0.152992491062616,9.78491918728498,1382,0.110703683836915,7.08025990396887
E01000281,230,0.15563413427006,9.6259047195011,1262,0.123323402749652,7.62749977773463
E01000282,376,0.228728627668316,14.468129588467,1708,0.133916058353815,8.47080186678394
E01000283,405,0.208058583202383,13.6266698036231,1431,0.145393838715851,9.52248064543893
E01000284,760,0.469963569481161,29.7202551837514,1675,0.280575265361887,17.7434359305979
E01000285,5,0.00432152117545376,0.256914433880726,1443,0.00299481716940663,0.178041880721224
E01000286,6,0.00458642183770542,0.282111784874104,1578,0.00290647771717707,0.178778063925287
E01000287,9,0.00448608354484424,0.303397338522835,1588,0.00282498963781123,0.191056258515639
E01000288,9,0.00538112382446038,0.357703837854236,1572,0.00342310675856258,0.227546970645188
E01000289,9,0.00418231667878219,0.305332766288701,1812,0.00230812178740739,0.168505941660431
E01000290,11,0.00637818768019396,0.408827418765438,1552,0.00410965701043426,0.263419728585978
E01000291,17,0.0122660557057901,0.759409337758339,1579,0.00776824300556686,0.480943215806421
E01000292,4,0.00345721694036301,0.205531547104581,1467,0.00235665776439196,0.140103304093102
E01000293,18,0.0124015775305153,0.726716653266801,1723,0.00719766542688063,0.421774029754382
E01000294,8,0.00491735089216572,0.316730066867811,1594,0.00308491273034236,0.198701422125352
E01000295,155,0.0736410723160345,6.71609773601529,1718,0.0428644192759223,3.909253629811
E01000296,57,0.0244930929672161,2.02608225050314,1713,0.0142983613352108,1.18276838908531
E01000297,488,0.246484124147201,23.2045080888416,1440,0.171169530657778,16.1142417283623
E01000298,234,0.102197008454425,9.36899610886006,1817,0.0562449138439324,5.15629945451847
E01000299,804,0.274246507683977,20.4151737854544,1814,0.151183300818069,11.2542303117169
E01000300,643,0.20534314162963,15.5134697461356,1637,0.125438693726103,9.47676832384579
E01000301,322,0.120480958344495,9.16644929833716,1537,0.078387090660049,5.96385770874246
E01000302,462,0.152522748380927,12.0275402884263,1771,0.0861223875668704,6.79138356207021
E01000303,122,0.0383825855567872,3.10246833658451,1569,0.0244630883089785,1.97735394301116
E01000304,122,0.042683307849419,3.75980830816215,1560,0.0273610947752686,2.41013353087317
E01000305,979,0.125510128922644,11.3454910898625,1668,0.0752458806490674,6.80185317138037
E01000306,534,0.0632195580722418,5.96912939418605,1706,0.0370571852709507,3.49890351359088
E01000307,263,0.0339793419616342,3.09581681541657,1660,0.0204694831094182,1.86494988880517
E01000308,725,0.0921137056720627,8.23428459155841,1525,0.0604024299488935,5.39953087971043
E01000309,266,0.0397621748013437,3.3257183379529,1833,0.021692403055834,1.81435806762297
E01000310,120,0.0157388619582382,1.42638741082486,2045,0.00769626501625338,0.697499956393574
E01000311,32,0.00933456619995492,0.839032531284949,1632,0.00571970968134493,0.514113070640288
E01000312,329,0.0464125489609308,3.83893216917431,1672,0.0277587015316572,2.29601206290329
E01000313,1128,0.139680419489246,12.8168741491502,1876,0.0744565135870183,6.83202246756408
E01000314,118,0.0163182539898481,1.44582309779462,1882,0.00867069818801705,0.768237565246873
E01000315,747,0.274577252343301,23.5850713356947,1715,0.160103354136036,13.7522281840786
E01000316,1478,0.728759354411604,67.2224924977142,2331,0.312638075680654,28.8384781199975
E01000317,414,0.154181347297408,12.9614087126022,1616,0.095409249565228,8.02067370829346
E01000318,818,0.337821986483541,28.6870561659564,1832,0.184400647643854,15.658873453033
E01000319,729,0.353506352062722,33.0493982241527,1505,0.234887941569915,21.9597330393041
E01000320,749,0.332844854633793,22.8167822728467,1475,0.225657528565283,15.4690049307435
E01000321,889,0.453775900326838,30.200333759306,1639,0.276861440101792,18.4260730685211
E01000322,871,0.274006538868672,20.889660237093,1719,0.159398800970723,12.1522165428115
E01000323,936,0.30007572626174,23.2594946320161,2002,0.149887975155714,11.6181291868212
