lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000030,103,0.077688356013524,3.26735680393577,1976,0.0393159696424717,1.65352064976507
E01000031,85,0.0311493206928967,2.23777329651094,1625,0.0191688127340903,1.37709125939135
E01000032,186,0.0901834857700499,5.07292495301429,1643,0.0548895226841448,3.08759887584558
E01000033,331,0.077962886313306,4.83975134883275,1416,0.0550585355319957,3.41790349493838
E01000034,515,0.122577040235142,6.86900946593649,1508,0.0812845094397492,4.55504606494462
E01000035,346,0.0787522561657675,5.32159881018808,1651,0.0476997311724819,3.22325791047128
E01000036,140,0.0386515082888024,3.05114162554779,1392,0.0277668881385075,2.19191208731881
E01000037,628,0.143513945286148,7.19207375507759,1730,0.0829560377376576,4.15726806651884
E01000038,635,0.144382322806426,7.17314745321214,1450,0.09957401572857,4.94699824359458
E01000039,644,0.14555816245694,7.21167932805683,1620,0.0898507175660123,4.45165390620792
E01000040,550,0.210940227293335,14.3504294443942,1584,0.133169335412459,9.05961454822869
E01000041,612,0.175252435601165,9.67272497259646,1686,0.103945691341142,5.73708479987928
E01000042,720,0.320055838485072,20.4761029991692,1826,0.175277019980872,11.2136380061168
E01000043,436,0.166842019952856,11.5304488578329,1342,0.124323412781562,8.59198871671603
E01000044,422,0.124431170636693,8.91844097843926,1822,0.0682937270234318,4.89486332515876
E01000045,875,0.294323041864747,15.7881041423984,1657,0.177624044577397,9.52812561400022
E01000046,692,0.209980487409702,10.9177536496498,1800,0.116655826338724,6.06541869424989
E01000047,1235,0.525074990851707,35.6491765630543,NA,NA,NA
E01000048,813,0.307558558532456,21.7325214457814,1753,0.175446981478868,12.3973311156768
E01000049,880,0.350440975376725,23.5231430241929,1871,0.187301429918079,12.5724976077995
E01000050,856,0.270362779702649,19.4492838391224,1717,0.157462306175101,11.3274803955285
E01000051,516,0.181228225035408,13.2148133752783,1858,0.0975394106756773,7.11238610079564
E01000052,1200,0.318553487422713,20.2560724577203,2128,0.149696187698643,9.51883104216178
E01000053,346,0.10741788394628,6.54698389116306,1568,0.0685063035371684,4.17537237956828
E01000054,1064,0.363874069645128,17.8989613077244,1713,0.212419188350921,10.4488974359161
E01000055,932,0.310747103361362,15.2644042105476,1603,0.193853464355185,9.52239813508895
E01000056,728,0.238535500284061,12.2564815049214,1600,0.149084687677538,7.66030094057587
E01000057,590,0.186112253078787,9.45406133753764,1480,0.125751522350532,6.38787928212003
E01000058,794,0.248113520787619,13.0965837023607,1895,0.130930617829878,6.91112596430644
E01000059,483,0.16101712868629,8.73211056954665,1562,0.103083949222977,5.59033967320528
E01000060,324,0.0892062663011811,6.09962479906655,1836,0.0485872910137152,3.32223572933908
E01000061,269,0.0699774978237995,5.01789281883727,1815,0.0385550952197242,2.7646792390288
E01000062,360,0.0973409895079351,7.20488582209432,1999,0.0486948421750551,3.60424503356394
E01000063,228,0.0679398804958882,4.32358077457616,1639,0.0414520320292179,2.63793823952176
E01000064,378,0.129374326124506,8.03612729530483,2010,0.0643653363803512,3.99807328124618
E01000065,397,0.104708730398296,7.86549014057993,1707,0.0613407910944907,4.60778567110717
E01000066,1155,0.502945815611862,31.2813054440735,1943,0.258850136701936,16.0994881338515
E01000067,1425,0.520530057271996,31.4911733001876,2042,0.254911879173358,15.4217303135101
E01000068,1037,0.480658317349433,31.8056297322579,1598,0.300787432634188,19.9033978299487
E01000069,1315,0.654559506857819,40.9049451307847,1765,0.370855244678651,23.1756063063936
E01000070,1172,0.562611353953763,35.0392446887082,1963,0.286607923562793,17.8498444669935
E01000071,1794,0.904191505346217,57.7995388105478,2340,0.386406626216332,24.7006576113452
E01000072,699,0.185278240294684,9.31521681778289,2057,0.0900720662589615,4.52854487981667
E01000073,541,0.102803444566966,6.41801986095854,1649,0.0623429014960375,3.89206783563283
E01000074,644,0.11503942919427,6.87342486231253,1583,0.0726717809186796,4.34202454978681
E01000075,737,0.166438820887887,8.94661309264933,1754,0.0948910039269597,5.10069161496541
E01000076,665,0.143485243538068,8.18158403946759,2006,0.0715280376560659,4.07855635068175
E01000077,903,0.182580691299602,12.6429561791305,1519,0.120197953455959,8.32321012450989
E01000078,917,0.196432851787542,14.7158495276204,1659,0.118404371179953,8.87031315709487
E01000079,845,0.207972957510101,18.3224846679077,1579,0.131711816029196,11.6038534945584
E01000080,1040,0.199471920702111,15.7495414211973,1586,0.12577044180461,9.93035398562248
E01000081,788,0.176186881012002,14.5731723840911,1704,0.103396056931926,8.55233121132107
E01000082,444,0.0977157579335959,6.39483297511455,1709,0.0571771550225839,3.7418566267493
E01000083,791,0.185254144925888,12.4932638948156,1717,0.10789408557128,7.27621659569922
E01000084,326,0.0967772025603783,6.85365774988882,1377,0.0702811928543052,4.97723874356487
E01000085,296,0.0879390696527745,6.77698021269595,1727,0.0509201329778659,3.92413446015979
E01000086,309,0.0888601937585624,6.11112398459646,1431,0.0620965714595125,4.27052689349857
E01000087,186,0.0586120582838006,4.21307094459142,1377,0.0425650386955705,3.05960126695092
E01000088,119,0.0326088707384989,2.5047755795318,1905,0.0171175174480309,1.31484282390121
E01000089,116,0.0525073677009789,2.69735252295986,1769,0.0296819489547648,1.52478944203497
E01000090,113,0.0477612391241777,2.92426390307918,1602,0.0298135075681509,1.82538321041147
E01000091,208,0.0735575651090382,4.79574637294206,1780,0.0413244747803585,2.69423953536071
E01000092,709,0.231808664687998,14.806810711481,2916,0.0794954268477361,5.07778145112516
E01000093,264,0.079309930127646,5.43134613095525,1633,0.0485670117131941,3.32599273175459
E01000094,165,0.0509151725922395,3.70417573127073,1340,0.0379963974568952,2.76431024721696
E01000095,542,0.189381014017157,10.659030118542,1683,0.11252585503099,6.33335122908023
E01000096,511,0.17321573630289,9.77939574648691,1768,0.0979727015287838,5.53133243579577
E01000097,926,0.32898397524566,16.0877849778147,1684,0.195358655134003,9.55331649513935
E01000098,1238,0.455272342958967,21.4404697844374,1810,0.2515316811928,11.8455634168163
E01000099,815,0.305784320434435,14.5375557267437,2050,0.149163083138749,7.09149059841158
E01000100,290,0.0883642700044918,5.24456313924503,1629,0.0542444874183498,3.21949855079498
E01000101,303,0.0952059591702296,5.3568345608399,1574,0.0604866322555462,3.40332564221087
E01000102,646,0.185094301076743,10.07021817709,1547,0.119647253443273,6.50951401234004
E01000103,116,0.0318608887239366,2.34999417590318,1707,0.018664844009336,1.37668082946876
E01000104,182,0.0482652621229239,3.44489784775999,1755,0.0275015738592159,1.9629047565584
E01000105,455,0.135489390518766,10.2971502371167,2190,0.0618673016067423,4.7018950854414
E01000106,275,0.0782691076688548,5.75682926743679,2018,0.0387854844741599,2.85273997395282
E01000107,127,0.0295441150048432,2.34112514563527,1665,0.017744213216122,1.40608116854971
E01000108,122,0.0305754381832651,2.36882867860226,1604,0.0190619938798411,1.47682585947772
E01000109,297,0.0904009708181408,5.04289858699783,1743,0.0518651582433395,2.89322925243708
E01000110,144,0.0889510277133683,4.51410545804207,1421,0.0625974860755583,3.17671038567352
E01000111,217,0.0811715101652954,4.81558481864287,1871,0.043384024674129,2.57380268233184
E01000112,192,0.092261158527417,4.79516040261456,1933,0.0477295181207537,2.48068308464281
E01000113,235,0.141769828252934,7.18234028241865,1725,0.0821854076828602,4.1636755260398
E01000114,188,0.0649090587333419,3.41346147307528,2075,0.0312814740883576,1.64504167377122
E01000115,354,0.752988703097205,15.2571402311837,1478,0.509464616439246,10.32282830256
E01000116,668,2.32723491587194,38.5344887144898,1759,1.32304429554971,21.9070430440533
E01000117,1052,1.42230228122835,38.3082821490149,1834,0.775519237310988,20.8878310518075
E01000118,1130,2.19651843399629,46.794108221837,1994,1.10156390872432,23.4674564803596
E01000119,511,1.08472504715807,24.6418629812103,1686,0.643371914091381,14.6155770944308
E01000120,574,1.61008399871811,27.8119891114454,1488,1.08204569806325,18.6908528974767
E01000121,738,1.32960876226278,29.3325635436424,1485,0.895359435867195,19.7525680428568
E01000122,729,1.40994699809962,36.5544899096258,1488,0.947545025604581,24.5661894553937
E01000123,1037,1.10948077526654,33.8607921031422,1712,0.648061200506155,19.7785000602466
E01000124,957,0.517301029479084,23.1122021615903,1645,0.314468710929534,14.0499709188999
E01000125,645,0.178976276739577,12.1346762282856,2862,0.0625353867014594,4.23992880093837
E01000126,1220,0.186863741844288,12.3593296742069,2258,0.0827563072826783,5.47357381497205
E01000127,629,0.116502931822999,9.93853836576247,1517,0.0767982411489778,6.55144256147823
E01000128,804,0.158800693997142,13.1438941635342,1868,0.085011078156928,7.03634591195621
E01000129,713,0.156637456510626,12.4834983009522,1779,0.0880480362622968,7.01714350812377
E01000130,841,0.139762959651758,11.2335507518057,1645,0.0849622855025884,6.82890623210074
E01000131,574,0.118547824108357,9.05881440973936,1823,0.0650289764719458,4.96917959941819
E01000132,539,0.105478779363515,8.76335164143002,1471,0.0717054924293103,5.95741104108091
E01000133,758,0.14493863007659,12.3524003507219,1608,0.0901359639779791,7.68184101413052
E01000134,685,0.163917694265966,12.9741126352238,1658,0.0988647130675309,7.82515840483943
E01000135,331,0.13873140896685,9.24332071624923,1611,0.0861150893648973,5.73762924658549
E01000136,532,0.273990018966584,15.2909382818516,1574,0.174072438987664,9.71470030613191
E01000137,74,0.0479940065598388,2.93060206595569,1793,0.026767432548711,1.63446852535175
E01000138,62,0.027401601777355,1.90117995292263,1517,0.0180630202883026,1.25324980416785
E01000139,134,0.0324985509368886,2.42865700222787,1475,0.022032915889416,1.64654712015449
E01000140,172,0.0412780524987172,3.17472708660429,1685,0.0244973605333633,1.88411103062569
E01000141,89,0.0533699443547758,3.76907298903258,2191,0.024358714904051,1.72025239116046
E01000142,171,0.0702738952854138,5.73943022465658,2388,0.0294279293490007,2.40344649273726
E01000143,91,0.0213471027079561,1.69025449763008,1483,0.0143945399244478,1.13975353852331
E01000144,876,0.40966954332951,25.8056877171917,1611,0.254295185182812,16.0184281298521
E01000145,543,0.224805807632068,15.8747761704841,1584,0.141922858353578,10.0219546530834
E01000146,647,0.270081867500408,18.3422909164692,1733,0.155846432487252,10.5841263222557
E01000147,55,0.0188835492402972,1.34757742437159,1795,0.0105200831422268,0.750739512184731
E01000148,334,0.0764874695718196,5.62886933761391,1969,0.0388458453894462,2.8587452197125
E01000149,690,0.131070912666672,9.8935542919555,NA,NA,NA
E01000150,116,0.0352551200565264,2.61664918292868,2098,0.0168041563663138,1.24721124067144
E01000151,1290,0.188820657742101,9.99150169797457,1748,0.108020971248341,5.7159620697795
E01000152,1200,0.176977031558452,10.3275044184783,1745,0.101419502325761,5.91834064096179
E01000153,1362,0.200300035392815,12.4081691098942,1724,0.116183315193048,7.19731386884814
E01000154,727,0.108480806782255,5.91334191100586,1219,0.0889916380494298,4.85097777769143
E01000155,717,0.11823595076106,8.16204665873096,1968,0.0600792432728966,4.14738143228199
E01000156,83,0.0322212682518552,2.27166646873944,1943,0.0165832569489733,1.1691541269889
E01000157,34,0.0172699117843603,0.752974773207329,1566,0.0110280407307537,0.480826802814386
E01000158,833,0.293262665428483,19.9926919934095,1503,0.19511820720458,13.3018576137122
E01000159,1269,0.423484709817039,32.2607117174077,1801,0.235138650647995,17.9126661395934
E01000160,1057,0.322473946536088,22.774665181294,2165,0.1489487050975,10.519475834316
E01000161,1129,0.274461774564433,25.4375365950575,1935,0.141840710369216,13.1460137442158
E01000162,1154,0.344400948771635,31.7874142104299,1617,0.212987599735086,19.6582648178292
E01000163,263,0.0633968035511868,6.65014951164668,1613,0.0393036599821369,4.12284532650135
E01000164,194,0.0484973875356505,4.28980184683613,1731,0.0280169772014156,2.47822174860551
E01000165,900,0.349025906281647,23.5319289908271,1871,0.18654511292445,12.5771934745201
E01000166,188,0.104465301237289,5.70437375106226,1639,0.0637372185706459,3.48039887191108
E01000167,189,0.0559947693762543,5.31594915798582,1325,0.0422602033028334,4.01203710036666
E01000168,208,0.151140668645333,6.21044367094713,1574,0.0960232964709869,3.94564400949627
E01000169,314,0.133273715075133,8.61938769962283,1541,0.0864852141954138,5.59337293940482
E01000170,366,0.119139064902486,9.78225157878528,1626,0.0732712576276054,6.01614488240177
E01000171,335,0.0949174326496585,8.97943932734745,1925,0.0493077572206018,4.66464380641426
E01000172,257,0.23871893710378,7.64263925730733,1698,0.14058830218126,4.50096540477463
E01000173,417,0.199886515158689,11.6051833042401,1740,0.114877307562465,6.66964557714946
E01000174,472,0.294045752834856,14.2159754238374,1783,0.164916294354939,7.97306529659978
E01000175,627,0.637107291376539,20.3705153373386,1570,0.405800822532827,12.9748505333367
E01000176,643,0.302751687655032,26.5091901989097,1609,0.188161396926682,16.4755687998196
E01000177,527,0.204560723688286,17.6320331802835,1709,0.119696151953356,10.3171639439927
E01000178,643,0.241227675513171,21.658759822252,1817,0.132761516517981,11.9200659451029
E01000179,590,0.250651329737651,20.4112469481383,1601,0.156559231566303,12.7490611793493
E01000180,793,0.329705743720275,24.5237055248823,1626,0.20277106009857,15.0822297200998
E01000181,846,0.319980025121493,28.9957975853789,1781,0.17966312471729,16.2806275044239
E01000182,962,0.344724341632832,32.0667710636307,1762,0.195643780722379,18.1990755185191
E01000183,890,0.378625635645517,22.4370100678293,1501,0.252248924480691,14.9480413509856
E01000184,1028,0.516848643990799,49.0429454086475,1494,0.345949560904149,32.8266033525084
E01000185,400,0.188000114953759,17.1704837078986,1500,0.125333409969172,11.4469891385991
E01000186,660,0.12489802915976,10.836769821668,1653,0.0755583963458922,6.55581961383423
E01000187,611,0.11220012513137,9.67879259441359,1678,0.0668653904239391,5.76805279762431
E01000188,682,0.132098228320056,10.7565715880742,1541,0.0857224064374146,6.98025411296186
E01000189,588,0.10730440356359,9.27513937165424,2022,0.0530684488445056,4.58711145976966
E01000190,655,0.153161247882681,11.8907572694412,1617,0.0947193864456902,7.35359138493582
E01000191,575,0.122233255316027,9.95944730476598,1502,0.0813803297709902,6.63079048253394
E01000192,931,0.184924444295156,16.0748492225051,1910,0.096819080782804,8.41615142539536
E01000193,618,0.154869989930429,11.7143022795796,1824,0.0849067927250158,6.42231484626077
E01000194,756,0.207333821680826,14.4399784016366,1722,0.120402916190956,8.3855855990921
E01000195,392,0.0870932335537561,7.56428612003498,1845,0.0472050046361822,4.09988407589972
E01000196,148,0.0997022958039122,7.20685644506145,1840,0.0541860303282132,3.91676980709862
E01000197,191,0.108252540916568,9.190062240417,1889,0.0573067977324341,4.8650408895802
E01000198,140,0.0610420636489641,3.93615116178214,1995,0.0305975256385785,1.97300810114393
E01000199,163,0.0947773874713647,5.62706771542654,1636,0.0579323884299295,3.43952794341476
E01000200,262,0.165606901780349,9.74441490458507,1897,0.087299368360753,5.13675008148923
E01000201,309,0.166097435964197,8.86818849947172,1539,0.107925559430927,5.76230571765544
E01000202,283,0.180129206859362,10.4944690542544,1778,0.101310015106503,5.90240104288775
E01000203,300,0.170933150744128,10.5041656972709,1763,0.0969558427363177,5.95812007786213
E01000204,141,0.0801904764665146,5.37497635529541,1722,0.0465682209445497,3.12135676846423
E01000205,1287,0.66065074080582,31.7787212378278,1554,0.425129176837722,20.4496275661698
E01000206,1167,0.554611724252973,28.5914984103889,1595,0.347718949374905,17.9257043325322
E01000207,1442,0.692589928864939,33.7695285960718,1562,0.443399442295095,21.6194165147707
E01000208,1225,0.517354624034752,28.6056443581855,1588,0.325790065513068,18.0136299484796
E01000209,1205,0.716131107016899,34.3766251946083,1554,0.460830828196203,22.1213804341109
E01000210,1351,0.592965609447828,29.5592325889558,1561,0.37986265819848,18.9360875009326
E01000211,1444,0.856174255326417,42.2347061675313,2122,0.403475143886153,19.9032545558583
E01000212,1040,0.64269040742558,31.2710000184879,1453,0.442319619701019,21.5216792969634
E01000213,1200,0.567323372473549,28.1144345529834,1418,0.400087004565267,19.8268226748825
E01000214,940,0.51062586645439,26.6271384802805,1694,0.301432034506724,15.7184996931998
E01000215,871,0.338702094633347,24.6315131843557,2096,0.161594510798352,11.7516761375743
E01000216,1134,0.631394153294555,33.2985749545337,2011,0.313970240325487,16.5582172822147
E01000217,994,0.5989634008297,29.7318036977961,1780,0.336496292600955,16.7032605043798
E01000218,836,0.275528031674454,21.8997106051523,1875,0.146948283559709,11.6798456560812
E01000219,785,0.276127643533906,21.4128360540937,1896,0.145636942792144,11.2936899019482
E01000220,988,0.301633072651602,25.1411608579392,1946,0.155001578957658,12.9194043463202
E01000221,79,0.0328800935899393,2.33023100079278,1336,0.0246108484954635,1.74418488083292
E01000222,44,0.0296853787245698,2.11296740317323,1626,0.0182566904825152,1.29948794783101
E01000223,46,0.0225743265841031,1.7727819118546,1328,0.016998739897668,1.33492613844473
E01000224,42,0.0253210820918258,1.92166497338885,1622,0.0156110247175252,1.18475029185502
E01000225,889,0.527933996392149,27.4384184156138,1808,0.291998891809817,15.1761163803174
E01000226,724,0.186169902166528,14.9987533174998,1815,0.102572948852081,8.26377593250676
E01000227,1126,0.279497634070172,24.8487906568442,1882,0.148510963905511,13.2033956731372
E01000228,1353,0.185021858194973,17.2261731585539,1504,0.123019852523253,11.4535725788257
E01000229,570,0.119828673202794,10.0317188538998,1700,0.070487454825173,5.90101109052929
E01000230,757,0.153256368371186,13.1545243736902,1797,0.0852845678192467,7.32026954573746
E01000231,1452,0.240348730174476,22.5101143519509,1859,0.129289257759266,12.1087220828138
E01000232,1267,0.278450138687669,25.207558622294,1886,0.147640582549135,13.3656196300605
E01000233,1267,0.296410008699087,27.2741266384287,1796,0.165038980344703,15.1860393309737
E01000234,1446,0.223823448226411,20.8731289662527,1728,0.129527458464358,12.0793570406555
E01000235,837,0.146708752515132,12.9470056890106,1729,0.0848517943985727,7.48814672585924
E01000236,300,0.110705375539236,8.46480381950726,1928,0.0574198005908898,4.3904584126075
E01000237,132,0.0710489763919339,4.75451793163636,2120,0.0335136681094028,2.24269713756432
E01000238,102,0.0370626225467052,2.73973532926741,1973,0.0187849075249393,1.38861395299919
E01000239,80,0.0250334844487,2.09630681888337,1970,0.0127073525120305,1.06411513648902
E01000240,139,0.038656044626433,2.82102055879308,1716,0.0225268325328864,1.64395137458804
E01000241,63,0.0353369613673287,2.37755447372312,1794,0.0196973028803393,1.32528120051456
E01000242,149,0.0509048721712603,4.29219230891929,1680,0.0303005191495597,2.55487637435672
E01000243,59,0.0301570366342352,2.0381504245683,1906,0.0158221598290846,1.06933390585955
E01000244,39,0.0150448270267895,0.994515428765379,1740,0.00864645231424686,0.571560591244471
E01000245,75,0.0453538366495504,3.00053961795396,2057,0.0220485350751339,1.45869694601554
E01000246,131,0.0525902382851615,3.22348428938325,1492,0.0352481489846927,2.16051225829976
E01000247,156,0.0547530808877102,4.49226430902948,1699,0.0322266514936493,2.64406374869304
E01000248,22,0.00457782861100827,0.4220383224171,1685,0.00271681223205238,0.25046784713181
E01000249,54,0.0139372133694473,1.33861970568176,1534,0.0090855367467062,0.872633445685632
E01000250,115,0.0338612638031548,2.85445779661992,2471,0.0137034657236563,1.15518324428163
E01000251,133,0.0598889301522021,3.66787899277521,1910,0.0313554608126712,1.92035549359958
E01000252,110,0.0593952174466905,3.1824272382611,1638,0.036260816512021,1.94287377183217
E01000253,168,0.0518245354092162,3.89136342735742,1670,0.0310326559336624,2.33015774093259
E01000254,77,0.0144248196047014,1.44845977616652,1569,0.00919363900873255,0.923173853515944
E01000255,765,0.092801114957201,8.65391650058285,1481,0.0626611174592849,5.84329270802353
E01000256,1327,0.166709759407864,15.6177854005196,1796,0.0928228059063831,8.6958716038528
E01000257,326,0.0774201678765245,5.98320610822749,1926,0.0401973872671467,3.10654522753244
E01000258,1628,0.198185063584684,18.6049594635522,1672,0.11853173659371,11.1273681002106
E01000259,602,0.101111090438772,9.19493131840241,2632,0.0384160677958861,3.49351493860274
E01000260,1378,0.183979744738496,16.6628748296574,1984,0.0927317261786775,8.3986264262386
E01000261,1583,0.202670031351801,18.4496008015311,1535,0.132032593714529,12.0192839097923
E01000262,1084,0.155478554114781,14.4622764215891,2258,0.0688567555867055,6.4049054125727
E01000263,1529,0.184075437607722,17.5092556252465,1576,0.116799135537895,11.1099337723645
E01000264,1713,0.244697805200313,22.83039287488,1686,0.145135115777172,13.5411582887782
E01000265,1836,0.589415562248251,44.4153951325957,1970,0.299195716877285,22.5458858541095
E01000266,1243,0.394476634811197,32.1736495832951,1515,0.260380617037094,21.2367323982146
E01000267,518,0.250327708287999,14.3165062352776,1528,0.163827034219895,9.36944125345395
E01000268,171,0.0652312112706067,4.72501207630073,1801,0.0362194399059448,2.62354918173278
E01000269,289,0.133552991677541,8.93990411454728,1452,0.0919786444060201,6.15695875657526
E01000270,259,0.0848105107215079,7.12154940155895,1503,0.0564274855099853,4.73822315472984
E01000271,965,0.301592646030784,24.8022999882048,1507,0.200127834127926,16.4580623677537
E01000272,1130,0.351925999139639,28.3731933822988,1347,0.261266517549844,21.0639891479575
E01000273,1469,0.414477566378074,34.2554162707998,1551,0.26723247348683,22.0860195169567
E01000274,1642,0.739267975746217,41.7867073108339,1890,0.3911470771144,22.1093689475311
E01000275,1007,0.358097686195199,38.4650289889456,1659,0.215851528749366,23.1856714821854
E01000276,712,0.339489117671017,27.8273314919289,1534,0.221309724687756,18.1403725501492
E01000277,910,0.330735392154076,36.0672184042517,1692,0.195470089925577,21.3163229339549
E01000278,596,0.274543127479869,23.50288631187,1560,0.175989184281968,15.0659527640192
E01000279,1271,0.305876677479338,29.7809865827974,1452,0.210658868787423,20.5103213380148
E01000280,1196,0.299798117800246,29.1519511233909,1387,0.21614860692159,21.0179892742544
E01000281,1188,0.290751768462443,27.9796171709291,1310,0.221947914856827,21.3584863900222
E01000282,1484,0.390458893163686,38.66413112109,1739,0.224530703371872,22.233542910345
E01000283,1024,0.331901862649293,29.0545556678125,1438,0.230807971244293,20.2048370429851
E01000284,1284,0.443429816853053,42.3078700011734,1735,0.255579145160261,24.3849394819443
E01000285,73,0.0207681622898738,1.97546759701279,1455,0.0142736510583325,1.35770968866859
E01000286,50,0.0133629151569045,1.19031060577344,1640,0.00814811899811251,0.725799149861854
E01000287,62,0.0163689544650112,1.55701494871186,1619,0.010110533949976,0.961713989321718
E01000288,116,0.0420543416171226,3.34897799049371,1564,0.0268889652283392,2.14129027525174
E01000289,79,0.0177717067767865,1.69044474860794,1844,0.00963758501994932,0.916727087097579
E01000290,302,0.0682287106815257,4.80124259422919,1562,0.0436803525489921,3.07377886954493
E01000291,44,0.0184112030012254,1.71083867854744,1619,0.0113719598525173,1.05672555808984
E01000292,56,0.0169752253257051,1.43844896183586,1465,0.0115871845226656,0.981876424461335
E01000293,53,0.017551642633323,1.52984134694901,1705,0.0102942185532686,0.897267652169505
E01000294,42,0.00987893341894257,0.939684146809817,1650,0.00598723237511671,0.569505543521101
E01000295,241,0.146514818375029,13.9994246925399,1743,0.0840589893144174,8.03179844666663
E01000296,154,0.109847695142451,10.5388986874446,1756,0.0625556350469538,6.00165073316892
E01000297,577,0.314046419388046,30.0880010816411,1487,0.211194633078713,20.2340289721864
E01000298,433,0.295162787079132,27.6900585555951,1866,0.158179414297499,14.839259676096
E01000299,949,0.403295588607522,42.7370181140056,1883,0.214177158049666,22.6962390408952
E01000300,767,0.294578178633347,32.5795166027399,1634,0.180280403080383,19.9385046528396
E01000301,396,0.175849949462857,18.3499149818466,1511,0.116379847427437,12.1442190482109
E01000302,630,0.329798291161273,33.27471604563,1869,0.176457084623474,17.8034863807544
E01000303,180,0.095359149327993,9.35611322208175,1654,0.0576536573929825,5.65665853813891
E01000304,197,0.0951118283367027,9.2582317708045,1573,0.0604652436978403,5.88571631964685
E01000305,63,0.0391647723073782,2.82577964997922,1668,0.0234800793209702,1.69411249998754
E01000306,23,0.0120498202147624,0.829701413772045,1716,0.00702203975219256,0.483508982384641
E01000307,35,0.0293399945944198,2.24798490110444,1639,0.0179011559453446,1.37155881702528
E01000308,64,0.0273081283607033,1.66485015368046,1540,0.0177325508835736,1.08107152836394
E01000309,54,0.0294622249524421,2.27555200657691,1873,0.0157299652709248,1.21492365540678
E01000310,93,0.050270496964384,2.88500618035736,2053,0.0244863599436843,1.40526360465531
E01000311,245,0.0820631057770731,6.553202358909,1624,0.0505314690745524,4.03522312740702
E01000312,86,0.0298249179545992,2.30793890826748,1691,0.0176374440890593,1.36483672872116
E01000313,36,0.0113272862596078,0.843617240682072,1909,0.00593362297517435,0.441915788728168
E01000314,47,0.0135382087682035,1.16296321575432,1903,0.00711414018297607,0.611120975173055
E01000315,1163,0.436195355704907,42.5822208308476,1739,0.250831141865962,24.4866134737479
E01000316,1608,0.82169533885949,79.1867647128552,2360,0.348175991042157,33.5537138613793
E01000317,580,0.301674926325212,30.6241339375557,1625,0.185646108507823,18.8456208846497
E01000318,1040,0.446958448666165,45.4995586688582,1850,0.24159916144117,24.5943560372206
E01000319,802,0.417731976935431,40.2290368940312,1525,0.273922607826512,26.3796963239549
E01000320,971,0.34089016793634,36.0278427751822,1542,0.221070147818638,23.3643597763828
E01000321,1049,0.386477628995925,40.5670998233529,1620,0.238566437651806,25.041419644045
E01000322,974,0.336864336374593,37.88422053167,1768,0.190534126908706,21.4277265450622
E01000323,1070,0.413684416703227,45.4736354493053,2069,0.199944135670965,21.9785574912061
E01000324,1091,0.370319572335998,36.9106235105584,1836,0.201699113472766,20.1038254414806
E01000325,1596,0.997771499238574,70.2570265245219,1608,0.620504663705581,43.6921806744539
