lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000040,1762,15144.8530183414,399.105829927381,839.654864256825,1626,9314.17774805743,245.452539930739,516.392905447002
E01000041,1762,17909.2481014551,493.545759168775,1136.35574473864,1705,10503.9578307654,289.469653471422,666.484307764596
E01000042,1916,19388.0715001007,473.837998043035,1061.83346750623,1923,10082.2004680711,246.405615206987,552.175490122846
E01000043,1517,13047.7915856343,334.606479856424,733.871337412021,1408,9266.89743297892,237.646647625301,521.215438502855
E01000044,2195,17279.7289462105,464.060169961731,896.038081564706,1952,8852.32015687015,237.735742808264,459.035902440935
E01000045,1784,20128.0056053694,615.91560327886,1328.42134598128,1682,11966.7096345834,366.180501354852,789.786769311107
E01000046,1849,19297.329755457,552.768448727399,1290.04505654664,1815,10632.1376063124,304.555619133553,710.768626196497
E01000047,3820,25176.9517203907,548.060251079814,1312.5751705764,NA,NA,NA,NA
E01000048,1998,17730.5934432498,445.724713844028,953.187940259472,1795,9877.7679349581,248.314603812829,531.023922150124
E01000049,2074,16889.9167199572,395.800754431318,928.985784733496,1879,8988.77952099904,210.644361059775,494.404355898614
E01000050,1882,20814.3056169598,553.930714809786,1116.99127981389,1792,11615.1259023213,309.113122103675,623.321026681861
E01000051,1527,11177.3198055786,272.868563921904,599.71159423331,1568,7128.3927331496,174.023318827745,382.469128975325
E01000052,2303,23008.2076459925,567.85441993764,1232.14195061255,2133,10786.7827688666,266.22335674526,577.656798224353
E01000053,1653,14804.5177136344,433.607517813191,1263.62547515605,1599,9258.61020239799,271.174182497305,790.259834369009
E01000054,1919,22123.0773914572,734.275853492623,1639.10085173948,1776,12456.6877204151,413.443611200801,922.917146249709
E01000055,1811,19722.7944201005,607.185836241548,1415.67826504998,1646,11982.2566343259,368.885684229373,860.071849969609
E01000056,1710,17863.1938703967,572.211729824583,1303.36134390407,1606,11122.7857225384,356.296220314186,811.557499317606
E01000057,1638,17043.8264189547,488.947549018683,1186.74790857743,1516,11242.6295639543,322.524768481981,782.815243124953
E01000058,2076,21247.3247379897,648.152917629368,1494.76905931042,1951,10890.4791071193,332.215744556314,766.155335371819
E01000059,1658,16357.5479723042,494.372770315185,1251.64237390781,1580,10352.8784634837,312.894158427332,792.178717663171
E01000060,1872,19702.4088302109,551.6756601829,1090.03753774367,1891,10419.0422158704,291.737525215706,576.434446189141
E01000061,1856,20227.6661642831,564.190552610664,1029.71392852547,1865,10845.9336001518,302.515041614297,552.125430844757
E01000062,1956,20090.0697617778,555.411833485792,1177.03983252181,1980,10146.4998796857,280.511027013026,594.464561879701
E01000063,1662,18901.7139419632,545.996186835474,1075.90540589388,1653,11434.7936732989,330.306223130958,650.880463335681
E01000064,2243,22792.9802804273,616.724191171615,1425.44589681272,2089,10910.9527431438,295.224600848069,682.358016664777
E01000065,2016,21064.559365787,579.907828791343,1233.93027828079,1724,12218.421905909,336.373450575025,715.736820348484
E01000066,2006,21533.7598422494,472.844929482029,1294.7113481887,2020,10660.2771496284,234.08164825843,640.946211974602
E01000067,2155,25028.7895411395,548.258549332399,1478.14100781585,2091,11969.7702253178,262.1992105846,706.906268682856
E01000068,1887,18559.2674189052,387.604946152929,1083.24015544656,1595,11635.9043378716,243.012505425034,679.147432881858
E01000069,1866,21326.4747343101,452.033604542176,1305.09798723212,1824,11692.1462359156,247.825441086719,715.514247386029
E01000070,2077,24751.3607334225,537.633579808981,1430.7740572409,2082,11888.2616394921,258.229385114784,687.21136274779
E01000071,2380,25826.9127994869,559.939321811965,1571.04029675858,2411,10712.1164659838,232.243600917447,651.613561492569
E01000072,2142,21823.6215844578,594.094844195572,1310.52789169627,2061,10588.8508415613,288.255625519443,635.869913486788
E01000073,1897,19431.5068782553,524.628134073891,1139.2012041265,1710,11363.4543147692,306.800078405784,666.199534576898
E01000074,1753,18367.302072483,513.319127628421,1131.61029334668,1569,11706.3748071912,327.163242593002,721.230269819427
E01000075,1893,19650.3108336559,558.699007336278,1248.01458874462,1778,11051.9183541372,314.22891301253,701.920466110586
E01000076,2002,20043.4765506073,546.263631181897,1236.47504607045,2038,9834.87563817826,268.039073200146,606.710032419259
E01000077,1749,17827.6454702245,499.958888418572,1096.70897034833,1508,11822.0460677882,331.537724415499,727.260590416665
E01000078,1763,16612.2161260591,489.416740727761,915.848785092817,1716,9680.77862823958,285.207890866993,533.711413224253
E01000079,1595,14840.2317386213,389.151775557224,840.791975064553,1540,9636.51411598786,252.695958154042,545.968814976982
E01000080,1678,15315.8400325379,423.905677217685,850.36434220484,1598,9584.38049595614,265.272639059878,532.142892493642
E01000081,1788,17563.1196473942,476.855332083446,997.716334135454,1705,10300.9499398207,279.680546676508,585.170870460677
E01000082,1718,17488.3028151769,497.085873066645,989.965562525396,1795,9742.78708366401,276.928062989775,551.512848203563
E01000083,1737,16839.619591484,535.391878130321,960.824397341781,1784,9439.24864993497,300.107555005785,538.578698061537
E01000084,1550,14115.929559327,386.982481528,997.385299138543,1379,10236.3521097368,280.625439831762,723.267076967762
E01000085,1684,14431.887655584,386.081088149459,1537.49724549804,1724,8371.1645334014,223.944946722424,891.819747968701
E01000086,1591,13973.8002918184,391.052177716644,1277.58198039757,1428,9785.57443404648,273.846062826781,894.665252379251
E01000087,1474,13538.5082817897,330.41380535583,1346.37123806427,1363,9932.87474819492,242.416585000609,987.799881191686
E01000088,2070,19863.539280904,418.044939060013,1912.65242751912,1967,10098.3931270483,212.52920135232,972.370324107331
E01000089,1880,22689.1119895497,484.256311942362,1382.90705223618,1792,12661.3348155969,270.232316932122,771.711524685366
E01000090,1831,19235.5320462078,479.383006445798,1330.91870329055,1682,11436.1070429297,285.007732726396,791.271523953952
E01000091,1979,17376.4174874288,423.33454969655,825.001310058845,1838,9453.98122275779,230.323476439907,448.858166517326
E01000092,3767,32559.0894009407,792.640310410181,1604.93120598247,3557,9153.52527437186,222.839558732128,451.203600219981
E01000093,1822,15874.8053221875,391.044034429649,756.571158581132,1678,9460.55144349673,233.041736847228,450.876733361819
E01000094,1433,14082.3813230739,364.202872876063,662.689567212055,1354,10400.5770480605,268.98291940625,489.430994986747
E01000095,1873,17989.4367800484,501.817537304129,1061.47036798697,1828,9841.04856676606,274.517252354557,580.673067826569
E01000096,1460,14519.3905248125,414.91418327741,865.635878718255,1464,9917.61647869703,283.41132737528,591.281337922305
E01000097,1844,18176.5625586896,545.340773262499,967.788608075743,1742,10434.3068649194,313.054404857921,555.561772718567
E01000098,2011,20474.5037069761,645.045271509697,1102.09581228773,1862,10995.9740638969,346.426031960095,591.888191346792
E01000099,2393,21870.633697587,626.705908900064,1183.92984361101,2164,10106.5774942639,289.605318345686,547.10251553189
E01000100,1672,15577.1540207155,451.658832218129,853.341156183372,1698,9173.82451161101,265.994600835176,502.556629083258
E01000101,1901,18097.841710256,532.069032170455,990.276408922541,1697,10664.609139809,313.535080831146,583.54532052006
E01000102,1904,18487.1032856957,577.279404560555,1068.59310469305,1603,11532.8155244514,360.124394610452,666.62077647726
E01000103,1715,17400.357709791,404.748368386941,1178.74185130533,1634,10648.9337269223,247.704019820649,721.384241924927
E01000104,1707,16935.2248674641,412.857332617165,1148.77361489191,1709,9909.43526475373,241.578310484005,672.190529486198
E01000105,2426,21912.9965226076,575.828739822582,1649.06674156619,2236,9800.08789025383,257.526270045878,737.507487283626
E01000106,2101,19705.7366897289,505.25084694255,1344.52487698049,2014,9784.37770095774,250.869338104543,667.589313297165
E01000107,1687,17158.0553121022,394.793062409431,1076.09276819869,1667,10292.7746323349,236.828471751308,645.526555608091
E01000108,1601,16867.0135930896,387.827640829959,1069.22742824534,1595,10574.9301524073,243.1521259122,670.362023978273
E01000109,1858,17479.9565205211,509.409544065156,943.939874407464,1814,9636.13920646147,280.821137852897,520.363767589561
E01000110,1474,15761.5071508641,360.677320706438,984.327419633743,1440,10945.491076989,250.470361601693,683.560708078988
E01000111,1952,20822.5881493665,563.984753435761,1270.2876210995,1999,10416.5023258462,282.1334434396,635.461541320411
E01000112,1878,18918.4282173432,440.521616557446,1197.53078642956,1997,9473.42424503917,220.591695822457,599.664890550605
E01000113,1888,18838.1854683427,432.084115920353,1196.74231489839,1804,10442.4531420969,239.514476674253,663.382657925938
E01000114,2213,23239.5557504979,766.854831611629,1386.72422320702,2145,10834.2917251739,357.508080005422,646.491479350594
E01000115,1584,16438.0297279182,354.407944761584,1150.59358208919,1471,11174.7312902231,240.929942054102,782.184624125892
E01000116,1805,18461.2673382038,390.541742575996,1377.15949983877,1809,10205.2334650104,215.888193795465,761.282200021433
E01000117,1786,18732.944211108,385.919150837738,1489.26032968585,1840,10180.9479408196,209.738668933553,809.380613959701
E01000118,1980,20478.5133888782,428.469617954855,1654.43723567816,2025,10112.8461179645,211.589934792521,817.006042310203
E01000119,1887,19528.3217059745,413.150689172459,1352.21057517316,1733,11268.5064662288,238.402013371298,780.271537895652
E01000120,1677,17040.2533345615,363.61450853364,1196.27650934711,1504,11329.9556745755,241.764965780346,795.396615257388
E01000121,1518,14927.9004112201,314.061194181438,1217.38034454225,1491,10012.005641328,210.637957197477,816.485811228871
E01000122,1635,16215.2153703123,344.910325015937,1119.31852133295,1517,10689.0015624999,227.363431124547,737.850047022382
E01000123,1750,16640.74543113,360.85578844134,1247.6156870906,1726,9641.21983263618,209.07056109,722.836435162574
E01000124,1686,15444.936281446,326.22849514699,1173.26720825269,1692,9128.21293229668,192.806439212169,693.420335846741
E01000125,3095,27682.8570263916,646.176565154881,1645.53197841467,2972,9314.55485410215,217.421455301104,553.678323827277
E01000126,2514,22058.0567178359,543.986184842028,1452.85988306484,2240,9847.34674903389,242.850975375905,648.598162082519
E01000127,1666,15753.8228090469,375.671936106556,983.660737316508,1543,10209.8657220006,243.468526316627,637.498857625734
E01000128,2091,19659.4467324921,481.486411328761,1209.65058047656,1885,10429.4147121974,255.430456938335,641.724445876162
E01000129,2050,18719.0060819508,454.040160353559,1139.09923779996,1865,10037.0005801345,243.45316909038,610.777071206415
E01000130,1817,16718.1348427305,416.599338272293,1054.15175686728,1722,9708.55681923953,241.927606429903,612.167106194705
E01000131,2056,18357.3329288343,422.229736715923,1162.82247339009,1848,9933.62171473719,228.479294759699,629.232940146153
E01000132,1706,16210.3466626888,371.104188623242,1048.51897099416,1498,10821.3262100726,247.733103219787,699.945908540829
E01000133,1817,16970.7899094629,404.732931998843,1094.89415439804,1604,10580.2929610118,252.327264338431,682.602340647155
E01000134,1788,17079.0873970748,409.610325347716,1080.4435636439,1656,10313.4585731128,247.349230282437,652.441765485445
E01000135,1789,13647.8076015379,280.46874291978,1247.81333797445,1695,8051.80389471263,165.468284908425,736.173060751888
E01000136,1533,10980.2694002963,220.874080317419,1020.0877738136,1599,6866.96022532604,138.13263309407,637.953579620765
E01000137,1785,13507.7777296366,283.907315926557,1141.19623940595,1760,7674.87371002079,161.310974958271,648.406954207924
E01000138,1849,13746.5445999594,287.051754916508,1179.31815329104,1514,9079.619947133,189.598252917112,778.941977074661
E01000139,1472,10448.3958933804,223.537918882494,939.653277054041,1485,7035.95683055919,150.530585106057,632.763149531341
E01000140,1479,10360.2526979983,211.719362329736,918.325925057746,1619,6399.16781840535,130.771687665062,567.217989535359
E01000141,2356,15776.6618323691,381.422554094231,1186.80951420328,2189,7207.24615457701,174.245113793619,542.169718685828
E01000142,2366,17436.2663876429,375.002752234931,1489.77233807394,2402,7259.06177670397,156.121045892977,620.221622845106
E01000143,1789,11409.4254339887,262.827181434077,961.566429127681,1535,7432.85044559527,171.222919501027,626.427641125525
E01000144,1876,13330.0612126682,297.866575437186,1352.2920763979,1688,7896.95569470864,176.461241372741,801.120898339987
E01000145,1807,13729.7046903319,306.252517796712,1337.39354043153,1592,8624.18636327384,192.36967198286,840.071319366542
E01000146,1861,13328.9032805735,288.042430517788,1291.78922812579,1714,7776.48966194488,168.052759928698,753.669327961374
E01000147,1920,14470.6264276939,292.573033106231,917.523243803453,1837,7877.31433189653,159.266757270675,499.468287318156
E01000148,2109,16782.7983605362,369.028712826003,1059.93246589342,2063,8135.14220093853,178.87964751624,513.782096894534
E01000149,4553,32543.5451075758,680.81081351037,2526.21965423252,NA,NA,NA,NA
E01000150,2091,16545.1284158364,346.285020177309,1069.77522301559,2142,7724.1495872252,161.664341819472,499.428208690754
E01000151,1834,15716.9038491976,402.306521329495,1048.90724144119,1772,8869.58456500995,227.035282917322,591.93410916546
E01000152,1868,16173.6883859609,407.106363122062,1080.40329091703,1725,9376.0512382382,236.003688766413,626.3207483577
E01000153,2091,18352.6200620941,455.626451423721,1244.54478174816,1872,9803.75003316994,243.390198410107,664.820930421028
E01000154,1260,10706.9583784031,267.156441098228,711.688340065258,1141,9383.83731674242,234.142367307825,623.740876481383
E01000155,2523,20484.7844797455,463.326157756966,1351.88448541307,2450,8361.13652234511,189.112717451823,551.789585882887
E01000156,1973,13771.6454873722,380.050667856039,997.889551024204,1993,6910.00777088419,190.69275858306,500.697215767287
E01000157,1578,11383.7878810478,308.574456441683,842.01434127268,1597,7128.23286227165,193.221325260916,527.24755245628
E01000158,1483,13460.5639826104,259.503570684928,1064.58601495625,1520,8855.63419908581,170.726033345348,700.385536155426
E01000159,1848,16849.3951750453,341.99673185009,1386.46176662578,1799,9365.97841859104,190.10379758204,770.68469517831
E01000160,1952,16794.2756295517,323.086538618957,1341.6365705131,2195,7651.15062849735,147.19204492891,611.223950119865
E01000161,1709,14188.371195508,257.909960166053,1171.76472072589,1961,7235.2734296318,131.519612527309,597.534278799538
E01000162,1776,15457.2376472103,284.081467795283,1328.58574829521,1613,9582.91236652841,176.119942836505,823.673743518421
E01000163,1617,12302.0120921544,321.464929230888,935.304579765709,1664,7393.03611307354,193.188058432024,562.082079186123
E01000164,1821,13479.3311769291,372.544455870095,1000.84746765403,1797,7501.01901888095,207.314666594377,556.954628633295
E01000165,1771,14494.0317054738,306.496111794431,1211.22002901933,1865,7771.59876969104,164.34107871015,649.447736739587
E01000166,1675,17446.8536337936,364.515588755668,1448.98676389328,1621,10763.0188980837,224.870813544521,893.884493456679
E01000167,1440,16078.2855367067,300.48689765408,1381.45780934555,1332,12070.7849374675,225.590764004564,1037.13048749666
E01000168,1701,17029.5905330599,387.578175823728,1362.0241681854,1587,10730.6808651921,244.22065269296,858.238291232138
E01000169,1545,17310.9947333232,319.757750902689,1452.58427986918,1547,11190.0418444235,206.69537873477,938.968506702765
E01000170,1730,19816.3096832686,362.376041202015,1593.93116475547,1674,11837.699930268,216.473142892482,952.169154573163
E01000171,1843,20792.1396642243,379.43853721316,1723.34073764203,1978,10511.6985157858,191.829391917675,871.254164631966
E01000172,1711,17633.4075318293,393.814627066265,1393.90036936567,1731,10186.8327740204,227.507005815289,805.257290217026
E01000173,1775,19769.0334620986,374.107069700158,1595.33521906915,1729,11433.7961030067,216.371931579039,922.69243439511
E01000174,1652,18764.4637483772,345.622985941795,1552.34174255657,1789,10488.8003065272,193.193396278253,867.714780635308
E01000175,1707,19014.0962737705,363.413750158467,1527.58237728681,1601,11876.3874289635,226.991724021528,954.142646650103
E01000176,1672,14282.483681332,315.33986627277,1342.81862738622,1658,8614.2844881375,190.19292296307,809.90267031738
E01000177,1539,11885.909575957,293.848184698032,1138.00067588562,1721,6906.39719695354,170.742698836741,661.24385583127
E01000178,1720,12310.8084627442,314.397652539453,1248.56943023929,1813,6790.29700096207,173.412935763626,688.675912983613
E01000179,1524,12281.4064426796,288.595008564185,1206.75752049633,1625,7557.78858011054,177.59692834719,742.620012613127
E01000180,1607,12703.4238637888,311.592029161017,1550.81891207791,1654,7680.42555247205,188.386958380301,937.6172382575
E01000181,1727,12230.9383920955,306.07313059694,1437.06293086465,1795,6813.89325464933,170.514278884089,800.592162041589
E01000182,1662,11224.3429095973,258.568278174256,1501.22401223482,1829,6136.87419879567,141.371393206263,820.789509149708
E01000183,1435,11949.2840418334,274.031319996102,1751.92822415307,1486,8041.24094336028,184.408694479207,1178.95573630758
E01000184,1641,14130.4342628035,298.171483559761,1088.48175081943,1578,8954.64782180196,188.955312775514,689.785646907118
E01000185,1452,11960.0437286128,291.129446482928,929.281152250765,1479,8086.57452914995,196.842086871486,628.3172090945
E01000186,1740,20271.5653252595,394.941407223639,1604.95699031592,1686,12023.4669782085,234.247572493262,951.931785478005
E01000187,1764,20316.1022398811,400.070978220489,1591.9030883402,1694,11992.9765288554,236.169408630749,939.730276470012
E01000188,1625,18407.3375510138,381.070072913591,1409.90742362283,1556,11829.9084518084,244.903645831357,906.110169423411
E01000189,1666,16453.1118658345,378.752464235995,1224.45157238733,1740,9455.81141714627,217.673830020687,703.707800222604
E01000190,1701,18514.3063205338,389.625377892651,1410.25167976668,1596,11600.4425567254,244.126176624468,883.616340705943
E01000191,1621,18606.3782242543,363.919654297189,1452.33215678489,1490,12487.5021639291,244.241378722946,974.71956831201
E01000192,2232,25499.6524731477,483.192056774712,2016.21252483506,1944,13117.1051816603,248.555584760654,1037.14636051186
E01000193,2013,22190.6746286576,439.985878027698,1698.07773833833,1849,12001.4465271269,237.958830734288,918.376278171082
E01000194,1969,21097.8984743453,452.17675561248,1452.03161836064,1737,12146.1706818338,260.320527122902,835.942209764327
E01000195,1954,21579.1136419717,444.242573153744,1670.0829221752,1883,11459.9647594114,235.922768536242,886.926671362292
E01000196,1948,15133.7302603262,323.507430027692,1509.45532417711,1936,7817.00943198667,167.100945262238,779.677336868342
E01000197,2079,17822.654630872,352.586052094168,1961.34700937582,1958,9102.47938246785,180.074592489361,1001.7094021327
E01000198,1901,15907.488547226,333.154979088882,1457.39601111318,2008,7922.05604941532,165.913834207611,725.794826251581
E01000199,1637,14462.431872976,293.252378961522,1457.01951104937,1656,8733.35258029954,177.084769904301,879.842699909038
E01000200,1946,16829.4102534554,343.587830751793,1770.31461249681,1940,8674.95373889454,177.107129253502,912.533305410727
E01000201,1603,14597.2110173299,298.402419574483,1582.95847205407,1518,9616.08103908426,196.576033975285,1042.79214232811
E01000202,1952,17108.7366075688,346.149484337885,1853.62151558564,1782,9600.86229380965,194.247746542023,1040.19164735446
E01000203,1856,16688.4258344441,333.898324531356,1884.01040662033,1762,9471.29729537121,189.499616646627,1069.24540670847
E01000204,1754,15807.3903894172,318.675377988903,1646.76292415574,1718,9201.04213586568,185.492071006346,958.534880183785
E01000205,1584,13321.7374931213,279.362456886649,1976.7439846479,1569,8490.59113646994,178.051279086456,1259.87506988394
E01000206,1494,12076.6761431857,254.013130555169,1703.44487419388,1547,7806.51334401147,164.197240177873,1101.12790833477
E01000207,1642,13713.0722069326,287.187755824865,2071.35518416058,1541,8898.81389158507,186.3645397955,1344.16300075313
E01000208,1451,12238.0793832843,276.161429273343,2143.01400322732,1526,8019.71126034357,180.97079244649,1404.33420919222
E01000209,1566,11769.618798176,222.920932022143,1235.01969857266,1556,7564.02236386635,143.265380476955,793.714459236928
E01000210,1568,13708.8880306143,304.345940743763,2381.61817714739,1534,8936.69363143046,198.400222127616,1552.55422239074
E01000211,2147,15599.3095231856,310.144207543702,1705.36957291897,2115,7375.56005824377,146.640287254706,806.321311072801
E01000212,1454,10746.072028929,206.454846660194,1080.14732827934,1436,7483.33706749932,143.770784582308,752.191732785055
E01000213,1341,11068.9555678748,232.813167227446,1652.50316300021,1363,8121.02389425883,170.809367004729,1212.40144020558
E01000214,1621,11832.4451097262,235.786997345025,1149.55804584431,1707,6931.71945502413,138.12946534565,673.437636698485
E01000215,2234,17303.3990526681,410.941062273592,1709.69840554025,2137,8097.05149867483,192.298110563216,800.046048451214
E01000216,2244,16463.1130329749,345.049376405676,1581.04764818418,2017,8162.17800345806,171.070588203111,783.861005544959
E01000217,2051,15560.2010163803,318.391468326515,1430.97819573674,1805,8620.60998137414,176.394165277848,792.785704009272
E01000218,2016,15808.9921832257,377.095291780076,1552.26570940034,1898,8329.28987525065,198.680343403623,817.842839515457
E01000219,2005,16172.8810515176,374.256451706798,1564.51678424999,1937,8349.44814223935,193.214482037583,807.700972767159
E01000220,2154,16853.2045685398,409.647255967096,1692.84755736086,2028,8310.25866298805,201.995688346694,834.737454319949
E01000221,1362,11657.0183754517,224.609650528296,1021.6185083854,1326,8791.11491361367,169.388876718172,770.451363789897
E01000222,1960,17528.465881955,324.201400417779,1533.27985104787,1734,10108.6885132382,186.967358949123,884.244435437067
E01000223,1569,13244.6119264711,255.198838867569,1139.59946449888,1372,9653.50723503724,186.004984597354,830.611854591022
E01000224,1978,17504.2830713571,324.29424168872,1524.49355663253,1647,10627.9800068956,196.899964595458,925.618431470875
E01000225,2013,15877.9400498952,337.71313116996,1509.74208777579,1811,8767.49864709842,186.478813456632,833.651070003198
E01000226,1987,18473.9883016426,428.566222437726,1215.60543243277,1807,10223.5685122538,237.170017951149,672.720217173642
E01000227,2081,22008.1890976933,446.70542743064,1746.76396713021,1913,11504.54213157,233.510416848218,913.101916952543
E01000228,1620,16578.0227333498,301.547983234519,1299.80611566973,1535,10800.0148099999,196.448197546918,846.779228449337
E01000229,1807,19699.8123829371,407.315615673715,1508.18885892021,1716,11480.0771462338,237.36341239727,878.897936433686
E01000230,1893,21647.374230607,423.657333261881,1709.16681343084,1885,11484.0181594732,224.751900934685,906.71979492352
E01000231,1987,20329.9662556499,376.680632076145,1593.66841726171,1900,10699.9822398157,198.252964250603,838.772851190371
E01000232,1969,20763.6652921489,401.528335840685,1631.89785807185,1911,10865.3402889319,210.114252140599,853.949690252145
E01000233,1960,19737.1787319743,391.642653229645,1598.40448248715,1831,10779.4531578232,213.895496029298,872.96804068113
E01000234,1907,19489.928760784,365.243964992574,1530.40556601404,1757,11092.7312241229,207.879319859177,871.033332961888
E01000235,1945,18999.6015518943,398.378955560855,1299.30115809158,1764,10770.7491790784,225.838410181891,736.565282364841
E01000236,1812,15156.0439455306,336.624394075808,1368.20983230985,1933,7840.6849175016,174.146091089399,707.816778225478
E01000237,1846,16357.3361061453,325.501932771672,1398.98270099255,2156,7586.89058726591,150.97492243584,648.878803799885
E01000238,1966,15977.4568829578,346.652064988926,1454.67097684014,2009,7952.94021053151,172.549559476817,724.077141284289
E01000239,1840,15744.2811328489,305.665844417271,1300.2956298373,2058,7650.28237747761,148.525677559412,631.82489302104
E01000240,1623,14550.3242550316,275.287637179975,1168.20969345183,1748,8323.98412759244,157.487206624699,668.312181608599
E01000241,1833,14497.3844167585,299.145332315519,1205.304557845,1800,8054.10245375472,166.191851286399,669.613643247222
E01000242,1695,13834.4239127158,298.097975579903,1232.83947045761,1688,8195.74876345724,176.598326765346,730.35513652702
E01000243,1927,14824.4651843327,312.528134291536,1357.41359508552,1912,7753.38137255893,163.456137181766,709.944348894099
E01000244,2240,15855.6129635991,319.004997488242,1493.51147687576,1817,8726.25919845848,175.566867082136,821.965589915114
E01000245,2047,18160.5075935979,364.405579823179,1603.48493732386,2110,8606.87563677627,172.70406626691,759.945467926001
E01000246,1473,15410.8354865324,291.348990270994,1464.60389270961,1525,10105.4658928081,191.048518210488,960.395995219415
E01000247,1638,17996.8430003827,325.570551178542,1682.02056251221,1701,10580.1546151574,191.399500986797,988.842188425753
E01000248,1677,16096.2604984673,321.527405684397,1492.10973598782,1701,9462.82216253224,189.022578297706,877.195611985787
E01000249,1577,15298.3370014208,304.773959937391,1388.48771486338,1542,9921.10051972812,197.64848244967,900.445988886755
E01000250,2370,23595.2794247977,452.463423188802,2195.98888258979,2546,9267.58814799597,177.715405808642,862.525091354983
