lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000053,1752,64.734421508441,381.06171215643,1627,39.787597731064,234.211255166828
E01000054,2046,89.7037857560176,548.950143409241,1849,48.514757034082,296.890288485257
E01000055,1909,84.06871165778,546.910799241292,1707,49.2493917151611,320.392969678554
E01000056,1847,76.7892175462213,445.987858707987,1676,45.8169555765043,266.102540995219
E01000057,1584,70.6606113300668,468.062167879144,1574,44.8923833100806,297.371135882557
E01000058,2186,88.2542464853112,551.474910283413,2040,43.2618855320153,270.330838374222
E01000059,1795,68.492296462566,427.81528054325,1654,41.4100945964728,258.654945914903
E01000060,2072,101.290275669613,720.298201526811,2011,50.3681132121398,358.179115627455
E01000061,1936,99.8259854765064,723.85501645086,1869,53.4114422025181,387.295353906292
E01000062,2088,99.8485043920911,686.398546517233,2096,47.6376452252343,327.480222575016
E01000063,1767,94.1842018090446,644.812817459659,1712,55.0141365707036,376.643000852605
E01000064,2416,110.590926784371,761.601667907694,2153,51.3659669226059,353.739743570689
E01000065,2114,115.47479877943,736.126525137948,1793,64.403122576369,410.555786468459
E01000066,2230,85.1511945286798,367.586314707122,2203,38.6523806303585,166.857156017759
E01000067,2231,84.6190953759292,309.230931816819,2136,39.6156813557721,144.771035494766
E01000068,1952,66.2978959564522,308.228864347938,1676,39.5572171577877,183.907436961777
E01000069,1967,73.3628195127967,297.418732990982,1856,39.5273812030155,160.247162171865
E01000070,2181,76.9162919901287,321.01873646077,2156,35.6754601067387,148.895517838947
E01000071,2655,99.6384021146449,413.43376054567,2617,38.0735201049465,157.980038420202
E01000072,2260,93.1822195985846,771.018729982777,2075,44.9070937824504,371.575291557965
E01000073,2016,79.9952858354492,815.539304187789,1777,45.0170432388572,458.94164557557
E01000074,1804,64.8336351055937,552.973602250676,1604,40.4199720109686,344.746634819623
E01000075,2068,76.7283026448875,529.398988590975,1830,41.928034232179,289.289064803812
E01000076,2150,89.6796147804864,697.737425051787,2095,42.8064987019028,333.048890239517
E01000077,1888,73.6983896814935,454.611159644023,1490,49.4620064976466,305.108160834915
E01000078,1860,85.473265114982,541.388262049988,1767,48.3719666751455,306.388376938307
E01000079,1686,75.0589773875313,440.050055548613,1591,47.1772328017167,276.587087082724
E01000080,1746,72.0648190733191,418.45967388039,1588,45.38086843408,263.513648539288
E01000081,1906,91.3781327829117,575.344666681635,1775,51.4806381875559,324.13784038402
E01000082,1907,101.758281962974,671.472033290249,1866,54.5328413520762,359.845677004421
E01000083,1938,107.103968252875,666.162313577111,1825,58.6871058919864,365.020445795677
E01000084,1643,61.0224428142519,412.366336740843,1406,43.4014529262104,293.290424424497
E01000085,1828,60.0826403263338,348.595078952777,1852,32.4420304137872,188.226284531737
E01000086,1692,59.1844364643844,372.44938246106,1449,40.845021714551,257.038911291276
E01000087,1656,49.0487874038542,301.429591307859,1474,33.2759751722213,204.49768745445
E01000088,2164,65.3134310060327,408.16924386783,2021,32.3173829817084,201.963999934602
E01000089,2017,60.1311072339231,336.204377415853,1872,32.1213179668392,179.596355457187
E01000090,1901,65.2721389883096,317.779372916361,1728,37.7732285811977,183.900100067338
E01000091,2290,93.2486614985072,394.198878038012,2060,45.2663405332559,191.358678659229
E01000092,4828,194.080760717657,849.410733100455,4963,39.1055330883855,171.148646604968
E01000093,1957,80.3327154162327,333.80197462801,1734,46.327978902095,192.504022276823
E01000094,2256,90.2081934422837,387.542464263217,2117,42.6113336997089,183.062099321312
E01000095,2117,84.3474061091032,408.440532163876,1930,43.7033192275146,211.62721873776
E01000096,1650,69.5514385748371,349.459819729415,1754,39.6530436572618,199.235929150179
E01000097,1977,146.598953053884,721.64661958679,1767,82.9648857124413,408.402161622405
E01000098,2143,188.894256935313,854.76526853402,1972,95.7881627461017,433.450947532465
E01000099,2774,152.826370708146,929.368066631624,2426,62.9952063924757,383.086589708006
E01000100,1764,87.7005371587783,616.990425095739,1723,50.8999054897146,358.090786474602
E01000101,1931,101.136664464346,698.001400084369,1661,60.8890213512019,420.22962076121
E01000102,1950,113.724437440177,720.77417383171,1694,67.1336702716512,425.486525284362
E01000103,1694,53.1373525877556,273.802204117777,1501,35.4013008579318,182.413193949218
E01000104,1796,61.9012726509267,314.487857971627,1825,33.9185055621516,172.322113957056
E01000105,2544,91.9025950101339,428.401850362729,2327,39.4940244994129,184.100494354417
E01000106,2366,85.4231532195374,339.610001902711,2231,38.2891767008236,152.223219140615
E01000107,1792,59.5937313102223,317.482677653454,1704,34.9728470130413,186.316125383482
E01000108,1946,61.8893916865679,371.135839984903,1830,33.819339719436,202.806469937105
E01000109,2128,106.740696733981,744.815265210767,2002,53.3170313356548,372.035597008375
E01000110,1529,39.556331199206,282.458735804501,1460,27.0933775337027,193.464887537329
E01000111,2070,77.3106599947175,570.424001280265,2074,37.2761137872312,275.035680463001
E01000112,1978,57.1799233681957,387.743448033826,2077,27.5300545826653,186.684375557932
E01000113,1964,51.1955057229822,375.417785725918,1840,27.8236444146643,204.031405285825
E01000114,2459,117.356783649955,965.818977421027,2275,51.5853994065737,424.535814251001
E01000115,1507,38.9672209465589,309.471541744089,1386,28.1148780278203,223.283940652301
E01000116,1760,58.9786381157883,430.846867751207,1760,33.5105898385161,244.799356676822
E01000117,1768,55.1345005404071,544.129031843229,1814,30.3938812240392,299.9608775321
E01000118,2224,74.8357201744599,634.83858849568,2199,34.0317053999363,288.694219415953
E01000119,1879,53.782614489717,405.58948263148,1762,30.5236177580687,230.186993547945
E01000120,1686,52.027631740579,370.986264175887,1520,34.2287050924862,244.069910642031
E01000121,1531,56.3283040251312,456.441296680892,1479,38.0853982590475,308.614805058074
E01000122,1618,55.3676103728406,390.43856806693,1503,36.8380641203198,259.772833045196
E01000123,1816,66.4670021246304,562.080719413874,1767,37.6157340829827,318.098879124999
E01000124,1760,63.3633909926665,591.674213135571,1709,37.0762966604251,346.21077421625
E01000125,3356,153.221667525392,964.413771734415,3318,46.1789233048199,290.661172915737
E01000126,2837,96.1917500642259,720.074718568721,2430,39.5850823309572,296.327044678486
E01000127,1775,62.6037859054008,422.717679733348,1584,39.5225921119954,266.867222053882
E01000128,2221,78.5166084347653,475.408124882886,2002,39.2190851322504,237.466595845597
E01000129,2165,86.7382709693898,515.807735596126,1878,46.1865127632534,274.658006174721
E01000130,1983,70.4527763170408,464.454957938094,1834,38.4148180572742,253.246978155994
E01000131,2213,74.7407088829137,501.597425518431,1924,38.8465222884167,260.705522618727
E01000132,1761,60.2274044861931,436.622164516502,1559,38.6320747185331,280.065532082426
E01000133,1912,65.7392669956036,445.36535806304,1671,39.3412728878538,266.526246596673
E01000134,1925,68.5485254923524,435.434939861924,1788,38.3381015057899,243.53184556036
E01000135,1862,55.0838010751718,583.744737490468,1666,33.0635060475221,350.386997293198
E01000136,1515,40.8730601324463,402.839901991956,1597,25.5936506777998,252.247903564155
E01000137,1880,59.598896687898,604.747227603387,1784,33.4074533003913,338.983871974993
E01000138,1970,61.5377163562182,630.175601652524,1576,39.0467743377019,399.857615261754
E01000139,1600,47.7380506428149,491.217577318354,1575,30.3098734240095,311.884176075145
E01000140,1700,49.5375801884461,519.02373933718,1861,26.6187964473112,278.895077558936
E01000141,2477,79.6335280119162,853.327857607491,2290,34.7744663807494,372.632252230345
E01000142,2551,82.1728013902554,852.951209975388,2531,32.4665355157074,337.001663364436
E01000143,1771,54.4478684057701,535.6622683725,1524,35.7269477728151,351.484428065945
E01000144,2089,69.4599723879953,588.677719229083,1809,38.3968891033694,325.416096865165
E01000145,1827,60.4673711304087,528.590290773174,1620,37.3255377348202,326.290302946403
E01000146,2006,63.8789534576497,605.854305078815,1826,34.982997512404,331.793157217314
E01000147,2122,44.9674494026186,299.324602486593,1903,23.6297684722116,157.290910397579
E01000148,3008,82.7152467437631,543.406968839843,2936,28.172767964497,185.084117452262
E01000150,2396,64.015749236464,407.9086498584,2254,28.4009535210577,180.97100703567
E01000151,2079,63.2849320548783,576.772540049939,1907,33.1855962532136,302.450204535888
E01000152,1916,64.9059844272548,547.783992741976,1715,37.8460550596238,319.407575942843
E01000153,2108,66.6138895111127,553.344305455882,1907,34.931247777196,290.16481670471
E01000154,1578,50.4924043210113,436.35539316909,1433,35.2354531200358,304.504810306413
E01000155,3838,101.294189949694,690.430488183141,3917,25.8601455066873,176.26512335541
E01000156,2119,79.3244335858112,652.838230720264,2026,39.1532248696008,322.230123751364
E01000157,1664,63.7100508559678,559.510824308261,1648,38.659011441728,339.508995332682
E01000158,1585,58.093349271364,587.024529437645,1634,35.5528453313121,359.256137966735
E01000159,1922,65.6887684856273,669.794383926876,1859,35.3355397986161,360.298216205958
E01000160,1856,67.6823246311796,687.943869376823,2067,32.7442305907981,332.822384797689
E01000161,2295,77.8596387080528,874.17677884456,2399,32.4550390612975,364.392154582976
E01000162,1693,56.8638422270823,632.131508871176,1659,34.2759748204234,381.031650916924
E01000163,1777,76.1094515625119,708.918933327164,1764,43.1459475977959,401.881481477984
E01000164,1906,85.9961650446151,753.479636066381,1858,46.2842653630867,405.532635127223
E01000165,1810,68.5237051290715,703.493398350984,1887,36.3135692257931,372.810491971905
E01000166,1700,43.088576677524,469.824779936426,1627,26.4834521681155,288.767535302044
E01000167,1508,37.6067225647078,480.407162808578,1410,26.6714344430552,340.71429986424
E01000168,1691,44.12755535985,451.371128914755,1577,27.9819628153773,286.221388024575
E01000169,1618,40.6142282683033,522.430509876543,1629,24.9320001647043,320.706267573077
E01000170,1734,43.3003385493268,581.278553952291,1678,25.8047309590744,346.411533940579
E01000171,2001,49.2154342632739,644.222524581841,2132,23.0841624124174,302.168163499926
E01000172,1795,45.5458594772623,458.972746775359,1800,25.3032552651457,254.984859319644
E01000173,1880,46.8342606012019,590.753865943466,1844,25.3981890462049,320.365437062617
E01000174,1827,46.983239876607,588.180926582257,1919,24.4831890967207,306.503870027232
E01000175,1667,45.4806574755391,521.631066574834,1677,27.1202489418838,311.050129144206
E01000176,1697,54.8630001959832,512.584089285134,1676,32.7344869904434,305.837762103302
E01000177,1614,56.8240432392293,562.385365741918,1824,31.1535324776477,308.325310165525
E01000178,1725,55.7740253258393,565.690315191696,1819,30.6619160669815,310.989727977843
E01000179,1629,54.5780505868825,517.550815058631,1751,31.169646251789,295.574423220235
E01000180,1727,50.8711093351423,555.5449370445,1763,28.8548549830642,315.113407285593
E01000181,1760,50.2168755332175,584.359972241836,1785,28.1327033799538,327.372533468816
E01000182,1824,39.6539254689916,582.103073385058,1959,20.2419221383316,297.142967526829
E01000183,1508,39.7932186278357,402.340177581194,1534,25.940820487507,262.281732451887
E01000184,1764,60.2952392045413,462.945372845944,1684,35.8047738744307,274.908178649611
E01000185,1518,58.2880962067623,519.548728710284,1559,37.3881309857359,333.257683585814
E01000186,1811,51.5474983617092,318.849105362008,1728,29.8307282185817,184.519158195607
E01000187,1802,56.5603899771523,351.577233289252,1750,32.320222844087,200.901276165287
E01000188,1661,51.4674901080772,332.959319899331,1609,31.9872530193146,206.93556239859
E01000189,1515,52.6537285236475,292.778207220919,1629,32.3227308309684,179.728795101853
E01000190,1789,50.7825694902065,322.34255645416,1685,30.1380234363244,191.301220447573
E01000191,1902,52.9547349210723,336.037098920702,1572,33.6862181431757,213.764057837597
E01000192,2382,60.3188246272918,364.548587324902,2078,29.0273458264157,175.432428934024
E01000193,2139,56.564734753604,376.826530983423,1956,28.9185760498998,192.651600707271
E01000194,2147,66.0173001872727,460.478362752536,1910,34.5640315116611,241.088148037977
E01000195,2112,80.0390994578837,507.921647301783,2049,39.0625180370345,247.887577990133
E01000196,2103,58.7070079548673,850.944586084484,2091,28.0760439765028,406.955803961972
E01000197,2069,49.1562982213363,639.5600232947,1948,25.2342393333349,328.316233724178
E01000198,2217,74.5408544361646,611.980778017451,2087,35.716748651732,293.234680410853
E01000199,1688,48.555401319899,519.650533728862,1667,29.1274153088776,311.727974642388
E01000200,2000,54.1918408475895,719.00584960121,1963,27.6066433253131,366.279087927259
E01000201,1699,46.7712634648492,513.219238053663,1546,30.253081154495,331.965871962266
E01000202,1879,48.0228245771398,611.606502441135,1720,27.9202468471743,355.585175837869
E01000203,2056,51.0148267567095,663.232485935812,1925,26.5012087047841,344.536356330292
E01000204,1763,47.5916175352143,650.033540856794,1730,27.5096055116845,375.741931131095
E01000205,1654,37.8610061308538,311.687008399262,1636,23.142424285363,190.517731295392
E01000206,1463,34.6953489468321,288.879514354492,1527,22.7212501289012,189.181083401763
E01000207,1671,38.7068926479179,290.754810232262,1570,24.6540717502662,185.194146644753
E01000208,1498,33.3280873323524,334.400144863754,1553,21.460455461914,215.32527035657
E01000209,1522,35.2341768086477,243.188625025556,1516,23.2415414305064,160.414660307095
E01000210,1696,38.2026849172959,326.130125344725,1657,23.055331875254,196.819629055356
E01000211,2260,53.8045700985863,415.945945656278,2315,23.2417149453936,179.674274581546
E01000212,1506,37.0472885531218,264.604509144799,1486,24.9308805875651,178.064945588694
E01000213,1423,33.2252713746034,248.919933050894,1427,23.2833015939758,174.435832551432
E01000214,1669,44.9844538748931,364.880024541284,1757,25.6029902532118,207.672182436701
E01000215,2456,96.7574563026101,764.727108863994,2328,41.5624812296435,328.491026144327
E01000216,2382,67.1630178581376,474.932089476933,2125,31.6061260508883,223.497453871498
E01000217,2141,57.7076299043871,393.746088184935,1885,30.6141272702319,208.883866411106
E01000218,2138,86.6287247706531,686.123894125896,1980,43.7518811972996,346.527219255503
E01000219,2112,84.8352674968831,702.573898401455,2027,41.8526233334401,346.60774464798
E01000220,2384,100.151264546904,808.127193911214,2143,46.7341411791432,377.100883766315
E01000221,1472,41.3245865520209,477.020892098262,1376,30.032403017457,346.672159955132
E01000222,2094,54.9226928962708,722.706618056958,1757,31.2593585066994,411.329890755241
E01000223,1671,46.2543527381305,566.561674280193,1428,32.3910033180185,396.751872745233
E01000224,1931,49.8165312722512,656.628192159483,1643,30.320469429246,399.651973316788
E01000225,2237,65.1769883217467,465.395868947425,1974,33.0177245804188,235.762851543782
E01000226,2069,75.9159303764715,506.393342390394,1847,41.1022904041535,274.170732209201
E01000227,2188,54.6232001456469,337.895479789721,1994,27.3937814170747,169.456108219519
E01000228,1637,29.7532554270818,260.452479897137,1525,19.5103314275947,170.788511407959
E01000229,1887,64.4537226628529,415.182003615827,1819,35.4336023435145,228.247390662906
E01000230,1992,55.0913125298385,356.160890108026,1928,28.57433222502,184.730752130719
E01000231,2119,41.1450656070436,328.780579123122,2006,20.5109998041095,163.89859378022
E01000232,2053,45.616059154328,304.769465392287,1981,23.0267840254054,153.846272282831
E01000233,2103,47.8180401382623,313.729792610786,1907,25.0750079382602,164.514836188141
E01000234,1974,37.6530145832631,295.424326726366,1837,20.4970139266539,160.81890404266
E01000235,2043,61.0198472508956,460.71172339348,1861,32.7887411342803,247.561377427985
E01000236,2124,82.0263500491736,547.843177925464,2020,40.6071039847394,271.209494022507
E01000237,2467,91.7989469591029,590.919927011495,2168,42.3426877117633,272.564541979472
E01000238,2274,80.80834388411,519.881747340121,2067,39.0945059913449,251.515117242439
E01000239,2342,76.1317304701049,525.108014825335,2087,36.4790275371849,251.609015249322
E01000240,1930,58.6770658262364,429.474608840121,1742,33.6837346878509,246.541107256097
E01000241,2129,74.4062957753303,583.82275187549,1898,39.2024740649791,307.598920903841
E01000242,1896,68.8177332945937,514.945861502886,1708,40.2914129359448,301.490551231198
E01000243,2159,75.0702638507944,556.220891701855,1940,38.6960122942239,286.711799846317
E01000244,2288,66.4519557865969,476.330772877476,1696,39.1815777043614,280.855408536247
E01000245,2453,93.2831495347464,573.553855699166,2272,41.0577242670539,252.44447874083
E01000246,1527,41.8782795054613,474.127273369685,1564,26.7763935456914,303.150430543277
E01000247,1725,44.0812601245744,551.167709242222,1778,24.7926097438551,309.993087312836
E01000248,1772,59.3395510170965,552.350107328627,1805,32.875097516397,306.011139794253
E01000249,1560,52.3463068146698,490.541000243289,1528,34.2580541980823,321.034686023095
E01000250,2564,79.8726459874808,798.246591776796,2741,29.1399657013793,291.224586565778
E01000251,1888,45.4967092073221,594.338440335934,2068,22.0003429435794,287.397698421631
E01000252,1602,40.1133827575888,495.126820208148,1736,23.1067873027585,285.211301963219
E01000253,1653,54.5161647991941,514.259299485478,1678,32.4887752081014,306.471572994921
E01000254,1658,54.2092153511574,503.656429561524,1661,32.6364932878732,303.224822132164
E01000255,1584,33.7450648512185,423.474014397471,1408,23.9666653772858,300.762794316385
E01000256,1914,34.4226111693252,379.948311584267,1893,18.1841580397915,200.712261798345
E01000257,1853,48.7443606963322,653.542681101256,1823,26.7385412486737,358.498453703377
E01000258,1930,28.5138038253259,303.146064401381,1795,15.8851274792902,168.883601337816
E01000259,2951,75.2765619041132,1006.17229134507,2810,26.7888120655207,358.068431083656
E01000260,2254,43.028566180777,426.673521111473,2158,19.9390946157447,197.717108948783
E01000261,1777,27.333927379636,291.208697602577,1638,16.6873793526471,177.783087669461
E01000262,2772,63.4431051310282,825.055833985354,2617,24.2426844214857,315.267800529367
E01000263,1645,23.5488874231281,242.255853776601,1582,14.8855167023566,153.132650933376
E01000264,2112,34.372826739243,320.305179360879,1873,18.351749460354,171.011841623534
E01000265,2116,65.9389255858887,660.707458013194,2043,32.2755387106651,323.400615767594
E01000266,1662,51.8120387978713,523.533619649943,1547,33.4919449242866,338.418629379407
E01000267,1608,41.1964366430266,519.252130637868,1589,25.9260142498594,326.779188570087
E01000268,1859,44.9585218486124,581.629529509782,2036,22.0817887272163,285.672656930148
E01000269,1477,39.4919840371029,474.567231121755,1445,27.3300927592408,328.420229150004
E01000270,1522,36.8306575725122,489.410933681175,1535,23.993913728021,318.83448448285
E01000271,1627,43.9927698928918,490.84966270821,1638,26.8576128772233,299.664018747381
E01000272,1439,39.8101025229166,414.010771577865,1338,29.753439852703,309.42509086537
E01000273,1837,50.2951789945515,511.143175257609,1595,31.5330275827909,320.465940600382
E01000274,2019,62.475503951239,624.580322310736,1960,31.8752571179791,318.663429750376
E01000275,1822,62.7657067543891,656.063113200558,1758,35.7029048659778,373.187208874038
E01000276,1650,53.0360973376146,541.065865211417,1528,34.709487786397,354.100697127891
E01000277,1949,72.459998256093,709.95319186144,1907,37.9968527824295,372.287987342129
E01000278,1627,50.7721990795366,507.93737554728,1571,32.3183953402524,323.321053817492
E01000279,1496,38.8192066990788,404.692075345581,1513,25.657109516906,267.476586480887
E01000280,1423,39.0204892426552,399.741135949225,1381,28.255242029439,289.457737834341
E01000281,965,26.0487751086756,267.611326227127,934,27.8894808444064,286.52176255581
E01000282,1969,53.1436807223282,556.378423567478,1831,29.024402360638,303.865878518557
E01000283,1491,44.4484709117449,454.35784380755,1443,30.8028211446604,314.870300628933
E01000284,1766,54.7655634836129,605.132368976705,1747,31.348347729601,346.38372580235
E01000285,1630,52.757300382394,528.808247674241,1473,35.816225649962,359.000847029356
E01000286,1747,58.9095259464487,585.73225743949,1714,34.3696184051626,341.734105857345
E01000287,1678,55.775843448911,562.868701356722,1647,33.8651144194967,341.753917035047
E01000288,1594,46.8547746435336,518.956039248151,1621,28.9048578923711,320.145613354812
E01000289,2021,64.2431471440889,699.744164448909,1932,33.2521465549114,362.186420522209
E01000290,1699,54.903105772124,535.14672956826,1648,33.3149913665801,324.724957262294
E01000291,1686,55.0322567266053,578.308618942913,1718,32.0327454753232,336.617356777016
E01000292,1618,51.4413373592115,505.818128057734,1601,32.1307541281771,315.938868243431
E01000293,1806,57.9221812346864,581.373167115893,1799,32.1968767285639,323.164628747022
E01000294,1681,57.9256851908737,553.489271006861,1795,32.2705767080076,308.35056880605
E01000295,1693,42.3010837205456,531.451696236326,1704,24.8245796482075,311.884798260755
E01000296,1928,45.3963133455393,551.353290453756,1842,24.64512125165,299.323176142104
E01000297,1602,41.3311074123601,465.961425963806,1562,26.460376064251,298.310772063896
E01000298,1965,50.6346967553187,575.305430212962,1994,25.393528964553,288.51826991623
E01000299,2090,78.7930919126525,764.332870309821,2092,37.6640018702928,365.35988064523
E01000300,1821,66.2892094235397,668.080469819667,1742,38.0535071317679,383.513472915997
E01000301,1688,45.4056431289761,454.672371357941,1541,29.4650507001792,295.050208538573
E01000302,2018,64.8606966356641,666.173252924134,2106,30.7980515838861,316.321582585059
E01000303,1646,40.2020683087762,450.102725042353,1642,24.483598239206,274.118590159777
E01000304,1622,40.5226664970284,490.015694265654,1668,24.2941645665638,293.774397041759
E01000305,2139,92.8330166163938,621.133874293521,1836,50.5626452159008,338.308210399521
E01000306,1931,77.5117390908221,514.983838949744,1700,45.59514064166,302.931669970438
E01000307,1910,73.5363130618074,501.289839297175,1720,42.7536703847717,291.44758098673
E01000308,1836,75.8167819143009,500.856704998903,1726,43.9262931137317,290.183490729376
E01000309,2105,79.0723752176717,518.956916623762,1861,42.4891860385125,278.859170673704
E01000310,2452,92.3065583493978,590.767902858346,2054,44.9399018254128,287.618258450996
E01000311,2004,78.4059453749834,533.513729343302,1827,42.9151315681354,292.016272218556
E01000312,1913,65.0829378895801,485.995144044434,1906,34.1463472663065,254.981712510197
E01000313,2329,103.645846979443,668.134360866967,2190,47.3268707668688,305.084183044277
E01000314,2547,92.1840996326253,588.399437897303,2042,45.1440252853209,288.148598382617
E01000315,1897,66.8017131135103,676.563389675408,1759,37.9770967103527,384.629556381699
E01000316,2458,81.8732107051312,652.857833533238,2504,32.6969691314422,260.725971858322
E01000317,1737,53.9441793079814,543.941854730739,1716,31.4360019277281,316.982432826771
E01000318,1999,70.2011320250795,651.578927320481,1928,36.4113755316802,337.955875166225
E01000319,1646,48.9124247272081,451.171954173715,1616,30.2675895589159,279.190565701556
E01000320,1692,60.7025735051062,623.039495002097,1636,37.1042625336835,380.830987165096
E01000321,1958,69.0549559323511,713.02784541703,1860,37.1263203937371,383.348303987651
E01000322,1947,76.450894186499,738.809241692921,1896,40.3222015751577,389.667321567996
E01000323,2297,89.7896209064715,856.525026453722,2376,37.7902444892557,360.490330999041
E01000324,1891,70.9760341043867,719.588781901446,1836,38.6579706450908,391.932887745886
E01000325,1693,49.3443186071399,312.045160206134,1594,30.9562851989586,195.762333880887
E01000326,1333,37.2656856822531,339.196242294742,1332,27.977241503193,254.651833554611
E01000327,1620,47.8786951858376,296.820395798248,1617,29.6095826752242,183.562396906771
E01000328,1656,50.1673733431101,329.981359502815,1560,32.1585726558398,211.526512501805
E01000329,1539,38.0620879638309,277.732064968964,1562,24.3675339077022,177.805419314318
E01000330,1723,46.5403811146103,307.805051413507,1581,29.4373062078497,194.69010209583
E01000331,1700,47.7994914218844,339.946631695145,1654,28.8993297593013,205.530007070825
E01000332,1639,55.4895861985724,504.759871539576,1609,34.4870019879256,313.710299278792
E01000333,1837,64.6516933526864,387.289886841269,1817,35.5815593575599,213.147983952267
E01000334,1636,56.6994687047001,378.676059523709,1700,33.3526286498236,222.750623249241
E01000335,2417,83.9631019578688,491.895983888217,2420,34.6954966768053,203.262803259594
E01000336,1946,65.7566957174759,413.428493461687,2036,32.2970018258723,203.059181464483
E01000337,1844,63.7622614528699,394.503033981601,1818,35.0727510741859,216.998368526733
E01000338,1929,66.6822486395312,469.143234255682,1974,33.780267801181,237.661212895482
E01000339,1654,45.8624128934304,203.876666281263,1572,29.1745629093069,129.69253580233
E01000340,1605,50.541368088946,248.250034993566,1549,32.6283848217857,160.26470948584
E01000341,1571,52.1493182786003,236.917473262196,1540,33.8631936874028,153.842515105322
E01000342,1571,51.9627729369263,214.606407761426,1633,31.8204365810939,131.41849832298
E01000343,1527,55.3387214251027,237.593731241622,1553,35.6334329846122,152.9901682174
E01000344,1724,43.9194938629044,177.773561637193,1676,26.2049486055515,106.070144174936
E01000345,1428,45.4354834801415,189.145643401807,1349,33.680862476013,140.211744552859
E01000346,1661,81.3409143211265,329.781444904179,1684,48.3022056538756,195.832211938349
