lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000022,1541,14454.0231631893,463.614314347434,2710.37310005893,1348,10722.5691121582,343.92753289869,2010.6625371357
E01000023,2135,18415.3761285133,534.821143373631,3606.15653689743,1456,12647.9231651877,367.322213855516,2476.75586325373
E01000024,1438,12828.7927551277,387.647029245574,2671.74430377266,1337,9595.20774504687,289.937942592052,1998.31286744402
E01000025,1865,16067.4999449492,439.692010703291,3644.07862268919,1602,10029.65040259,274.464426156861,2274.70575698451
E01000026,1604,16132.1622165553,480.569302972811,2964.1230585131,NA,NA,NA,NA
E01000027,1901,19022.3274620071,447.223967983547,3152.55605669532,1728,11008.2913553282,258.810166657145,1824.39586614312
E01000028,1748,16683.6683971774,386.936243612345,2696.78716467606,1563,10674.1320519369,247.55997671935,1725.39166006146
E01000029,1541,16227.2109020695,369.383836894727,2820.19981649067,1586,10231.5327251384,232.902797537659,1778.18399526524
E01000030,2087,20194.2083412609,468.548558870004,3189.17558154231,1976,10219.7410633911,237.11971602733,1613.95525381696
E01000031,1757,18734.125472512,425.222334277007,3459.86706504175,1625,11528.6925984689,261.675282632004,2129.14896310262
E01000032,1780,19872.6302282976,453.125035990704,3688.7356126187,1643,12095.3318492377,275.791257450216,2245.12210141126
E01000033,1486,15112.0664140416,414.034768626469,2903.43271600181,1416,10672.3632867526,292.39743547067,2050.44683333461
E01000034,1533,15470.8695304913,454.754121659008,2855.38456268262,1508,10259.1973013868,301.561088633295,1893.49108931208
E01000035,1737,17565.9924988498,421.709359241004,3210.38769656949,1651,10639.6078127497,255.42662582738,1944.51102154421
E01000036,1505,15852.4037112776,329.115419312921,2813.85689049139,1392,11388.2210569523,236.433490885719,2021.4489155829
E01000037,1481,17488.8039094855,550.631855937886,3029.08148075439,1730,10109.1352077951,318.284309790685,1750.91415072508
E01000038,1625,19001.9646225764,611.80486962917,3215.51763015406,1450,13104.8031879838,421.934392847703,2217.59836562349
E01000039,1541,17701.0597988899,546.289673359455,3237.08450918229,1620,10926.5801227716,337.21584775275,1998.20031431005
E01000040,1762,15800.9002802104,366.073833024492,2633.14807770306,1584,9975.31583346616,231.107217818493,1662.34095814587
E01000041,1762,17990.3480793849,474.243550019254,3003.10127734115,1686,10670.4318383066,281.283244376782,1781.19885963295
E01000042,1916,19446.4252125076,451.149675848627,3353.89532939273,1826,10649.7399849439,247.069921056203,1836.7444301165
E01000043,1517,13534.22630486,305.999459495252,2296.61055958524,1342,10085.1164715797,228.017480994971,1711.33424708289
E01000044,2195,18430.8448312671,417.082026262128,2852.73548769337,1822,10115.7216417492,228.914394216316,1565.71651355289
E01000045,1784,20411.9617499538,597.060463621035,3490.71074680066,1657,12318.6250754096,360.32616995838,2106.64498901669
E01000046,1849,19386.4098100482,533.067757809474,3285.15703893534,1800,10770.227672249,296.148754338596,1825.08724385297
E01000047,3820,24064.3779925301,510.059516723524,4113.3193688836,NA,NA,NA,NA
E01000048,1998,18284.0148936887,426.582726698551,3175.52555753038,1753,10430.1282907523,243.344396291244,1811.48063749594
E01000049,2074,16730.3935823792,374.722623904963,2908.94297318793,1871,8941.95274312088,200.279328650434,1554.75305889253
E01000050,1882,22743.2088904709,530.545518526454,4216.54061032988,1717,13245.8991790745,308.995642706146,2455.76040205584
E01000051,1527,10931.3239923735,255.457345162369,1838.78610487694,1858,5883.38212721932,137.490497934537,989.658829320204
E01000052,2303,23672.682452593,537.29416342706,4283.24744630491,2128,11124.3808517824,252.487858753318,2012.80425108313
E01000053,1653,15025.976002494,432.191541804638,2591.94715944522,1568,9582.89285873342,275.632360844794,1653.02752515639
E01000054,1919,22802.9835280673,719.665720865169,3932.76426864488,1713,13311.724184511,420.120093908446,2295.83436581721
E01000055,1811,20025.5028065376,589.433663438565,3486.8876092773,1603,12492.5157869854,367.706589793241,2175.22620666082
E01000056,1710,18328.7447707224,563.171536328869,3051.28115581602,1600,11455.4654817015,351.982210205543,1907.05072238501
E01000057,1638,17148.4672158387,471.751710726811,2934.02928061955,1480,11586.802172864,318.751155896494,1982.45221663483
E01000058,2076,21540.2539039764,624.919547612916,3775.19138760951,1895,11366.8886036815,329.772848344547,1992.18542881768
E01000059,1658,16607.8510769557,481.361688755731,2890.36873778143,1562,10632.4270659128,308.170095234143,1850.42812918145
E01000060,1872,19504.5459339231,525.220997677016,3920.38772339736,1836,10623.3910315485,286.068081523429,2135.28743104431
E01000061,1856,19932.5372881856,530.347527221205,4009.34539148175,1815,10982.1142083667,292.202494336752,2209.0057253343
E01000062,1956,19836.8244729838,530.151479580658,3940.16103326622,1999,9923.37392345365,265.20834396231,1971.06604965794
E01000063,1662,19809.2013622765,542.837696488393,4009.02164431631,1639,12086.1509226824,331.200546972784,2446.01686657493
E01000064,2243,22334.0550959853,586.839275629562,4469.29239191474,2010,11111.4701970076,291.959838621673,2223.52855319141
E01000065,2016,21516.8025073334,583.375469077879,4422.21818281509,1707,12605.039547354,341.75481492553,2590.6374826099
E01000066,2006,21258.5176531383,460.208447026728,4253.16850437923,1943,10941.0795950274,236.8545790153,2188.96989417356
E01000067,2155,24891.6394250499,533.825654796399,4973.54779299335,2042,12189.8332150098,261.422945541821,2435.62575562848
E01000068,1887,18491.0614587539,380.354956780923,3567.00699397784,1598,11571.3776337634,238.019372203331,2232.16958321517
E01000069,1866,21311.5708640563,440.374266125204,4310.99506172019,1765,12074.5443988988,249.503833498699,2442.49011995478
E01000070,2077,25608.480940387,528.344748514422,5029.49039518652,1963,13045.5837699373,269.151680343567,2562.14487783317
E01000071,2380,25888.7444077686,547.142369083677,5139.47291766908,2340,11063.5659862259,233.821525249435,2196.35594772183
E01000072,2142,19895.4114267302,544.664938592961,3816.99804754206,2057,9672.05222495389,264.786066403968,1855.61402408462
E01000073,1897,16985.6640736928,475.623447389696,3502.67161949579,1649,10300.5846414147,288.431441716007,2124.11862916664
E01000074,1753,15755.2961672909,448.365394869798,3194.65568097375,1583,9952.80869696205,283.237773133164,2018.10213580148
E01000075,1893,18157.0046410672,506.601848989077,3277.99447954371,1754,10351.770034816,288.826595774845,1868.86800430086
E01000076,2002,18655.0813604101,499.204829709137,3350.88654291359,2006,9299.64175494021,248.85584731263,1670.4319755302
E01000077,1749,17190.2879224733,466.799282637942,3437.49723057505,1519,11316.8452419179,307.306966845254,2263.00015179398
E01000078,1763,16267.5449089364,470.922102507924,2970.63983941682,1659,9805.63285650174,283.85901296439,1790.62075914215
E01000079,1595,15055.7114710106,387.448731091573,2922.68806520685,1579,9534.96609943673,245.376017157424,1850.97407549515
E01000080,1678,14607.8846941325,399.437418291935,2692.17362355711,1586,9210.51998369011,251.852092239555,1697.46130110789
E01000081,1788,17925.9623773136,478.335176880516,3633.75157121281,1704,10519.9309726019,280.713131972134,2132.48331643944
E01000082,1718,17866.8156873987,501.029027083809,3635.21428952828,1709,10454.5439949671,293.170875999888,2127.10022792761
E01000083,1737,16234.6374492124,509.761013480611,2911.02104444009,1717,9455.23439092163,296.890514548987,1695.4112081771
E01000084,1550,13998.0228685243,359.828820488069,2587.98396549659,1377,10165.5939495456,261.313595125685,1879.43643100696
E01000085,1684,14063.7413201362,372.497654036176,2899.76326246119,1727,8143.45183563185,215.690592956674,1679.07542701864
E01000086,1591,13863.0459686271,373.202871983776,2666.01318763896,1431,9687.66315068278,260.798652679089,1863.04205984554
E01000087,1474,12394.8850719316,326.235068176187,2513.26831935141,1377,9001.36897017549,236.917260839642,1825.17670250647
E01000088,2070,17086.9380562564,414.123244252958,3531.3685748322,1905,8969.52128937346,217.387529791579,1853.73678468882
E01000089,1880,19481.6503280652,492.955915446228,3710.39983593757,1769,11012.804029432,278.66360398317,2097.45609719478
E01000090,1831,17193.2684072167,487.428299960332,3205.76250997052,1602,10732.3772829068,304.2623595258,2001.10019348971
E01000091,1979,16648.2779318199,402.987410167878,2391.19217751024,1780,9352.96513023592,226.397421442628,1343.36639185969
E01000092,3767,31442.7778259552,752.668598364856,4778.89620589139,2916,10782.8456193262,258.116803280129,1638.85329420144
E01000093,1822,15348.6671459719,372.941853959086,2209.17485355167,1633,9399.0613263759,228.378355149471,1352.83212097469
E01000094,1433,14338.8345164299,348.367798913041,2173.46254997757,1340,10700.6227734552,259.97596933809,1621.9869775952
E01000095,1873,17924.1858902062,485.087581126145,2830.69063361801,1683,10650.1401605503,288.227915107632,1681.93145194178
E01000096,1460,14445.3104689383,401.642457134949,2300.69121170226,1768,8170.42447338139,227.173335483568,1301.29593422074
E01000097,1844,17755.1030506109,517.118864655762,3146.49221416151,1684,10543.4103625955,307.077710603184,1868.46331007216
E01000098,2011,19832.546831085,598.273723412357,3641.12934446624,1810,10957.2081939696,330.537968736109,2011.67367097582
E01000099,2393,21129.4604890512,600.571462690357,3750.32999010987,2050,10307.0538970982,292.961689117247,1829.42926346823
E01000100,1672,15252.5251664914,446.390598542527,2845.52259348171,1629,9363.12164916601,274.027377865271,1746.79103344488
E01000101,1901,17724.1509539279,522.764073335941,3335.90028204469,1574,11260.5787509072,332.124570099073,2119.37756165482
E01000102,1904,17944.1417591985,553.533024980711,3328.05340772702,1547,11599.315940012,357.810617311384,2151.29502761928
E01000103,1715,16078.1018749731,391.74816495523,2752.35231120839,1707,9418.92318393267,229.495117138389,1612.39151213146
E01000104,1707,16009.2708243932,396.05346671342,2734.07684883509,1755,9122.09163783089,225.671491004798,1557.87854634478
E01000105,2426,21777.6202255448,559.176135957804,3917.89529945098,2190,9944.11882444966,255.331568930504,1788.99328742054
E01000106,2101,19438.2795524207,492.608654144543,3361.49012184014,2018,9632.44774649191,244.107360824848,1665.75328138758
E01000107,1687,15888.0854841367,373.638986319647,2574.75589844291,1665,9542.39368416619,224.407799591379,1546.39993900475
E01000108,1601,15149.3296970987,357.767632645399,2327.86443932682,1604,9444.71926253039,223.047152522069,1451.28705693692
E01000109,1858,16954.8707124286,493.814333330459,3112.47499587547,1743,9727.40717867391,283.312870528089,1785.69994026131
E01000110,1474,16620.694049608,374.556910056887,3053.4910375283,1421,11696.4771636931,263.586847330674,2148.83253872506
E01000111,1952,21210.2150872483,560.660671501247,3889.86780933209,1871,11336.2988173428,299.658295831773,2079.03143203211
E01000112,1878,19713.9365167498,452.384253534229,3629.97016842245,1933,10198.6220986807,234.032205656611,1877.89455169294
E01000113,1888,19736.048438221,448.087120678884,3607.31209298645,1725,11441.187500418,259.760649668918,2091.19541622403
E01000114,2213,22732.3201397215,730.94711350019,4009.70274367836,2075,10955.3350070947,352.263669156718,1932.38686442331
E01000115,1584,16254.2676989628,363.460027531932,3348.99163689961,1478,10997.4747624918,245.913415109562,2265.89420629203
E01000116,1805,18680.6862829328,398.172347007054,3858.29015665744,1759,10620.0604223609,226.362903358189,2193.45659844084
E01000117,1786,19188.1584748999,384.96949077473,4227.64527509529,1834,10462.463726772,209.907028775753,2305.15009547181
E01000118,1980,20801.1947210016,427.902768275928,4545.19787912324,1994,10431.8930396196,214.595169646905,2279.43725131557
E01000119,1887,19159.324320587,421.177649989323,3821.59368932228,1686,11363.7748046186,249.808807822849,2266.66292367869
E01000120,1677,16927.3450849651,371.272893002006,3433.79164257206,1488,11375.9039549496,249.511352823928,2307.65567377155
E01000121,1518,14958.9319278809,309.653466855429,3146.20168855521,1485,10073.3548335898,208.520853101299,2118.65433572741
E01000122,1635,16168.0319607507,348.471418232329,3190.0895673205,1488,10865.6128768486,234.187781070114,2143.87739739281
E01000123,1750,16651.7620642326,350.784837253369,3586.02122656138,1712,9726.49653284616,204.897685311547,2094.63856691669
E01000124,1686,15121.7760557497,308.521705249783,3334.01625630216,1645,9192.5690308509,187.551188601692,2026.7576026153
E01000125,3095,28593.4133281598,632.654986386387,6297.34271535776,2862,9990.71045707891,221.053454362819,2200.32939041152
E01000126,2514,23050.6271772337,545.817528196685,4877.30144806431,2258,10208.4265621053,241.726097518461,2160.00949869987
E01000127,1666,15797.7192114084,364.57774141332,3342.09058296467,1517,10413.7898559053,240.328109039763,2203.09201250143
E01000128,2091,20428.2198377977,483.818579714037,4381.70939245644,1868,10935.8778574934,259.003522330855,2345.66883964478
E01000129,2050,19378.9966678665,452.688189938188,4230.66441355899,1779,10893.1965530447,254.462164102411,2378.11377940359
E01000130,1817,17249.569297327,415.127099518985,3695.2707492875,1645,10486.0603631167,252.356899403639,2246.36519713526
E01000131,2056,18957.9437942147,419.754679551793,4013.09346489416,1823,10399.3109128989,230.254898273063,2201.36778107195
E01000132,1706,16115.2631120655,352.802380304498,3402.45243507875,1471,10955.3114290044,239.838463837184,2313.02001025068
E01000133,1817,17200.9481397246,395.673702952631,3697.37877830031,1608,10697.1070520675,246.065735667059,2299.3649118783
E01000134,1788,17640.7067565583,407.756972962005,3815.26118723198,1658,10639.7507578759,245.933035562126,2301.12254959709
E01000135,1789,13330.753480869,263.121002697919,3417.8077350915,1611,8274.83145926071,163.32774841584,2121.54421793389
E01000136,1533,10642.8302155409,211.538911439867,2828.66731677125,1574,6761.64562613777,134.39575059712,1797.12027749126
E01000137,1785,13491.0114766373,273.24051407916,3388.64592527618,1793,7524.26741586017,152.392924751344,1889.93080048867
E01000138,1849,13613.0050889378,272.574169681783,3385.90396516715,1517,8973.63552336043,179.679742703878,2231.97360920708
E01000139,1472,10335.9535417222,215.680047456713,2702.08492338069,1475,7007.42612998119,146.223760987602,1831.92198195301
E01000140,1479,10057.6465992468,203.85548055192,2589.02485504058,1685,5968.92973249069,120.982481039715,1536.5132670864
E01000141,2356,15579.8034073213,347.080105741005,3398.32729578368,2191,7110.81853369299,158.411732424009,1551.03938648274
E01000142,2366,17014.4546376734,347.863112539208,4180.69821343595,2388,7124.98100405082,145.671320158797,1750.71114465492
E01000143,1789,11454.887814265,249.037541594634,2721.33435124932,1483,7724.13203928863,167.928214156867,1835.01979180669
E01000144,1876,12947.5570480374,282.75193704714,3559.47179958503,1611,8036.96899319517,175.513306671099,2209.47970179083
E01000145,1807,13476.9173245059,285.671358089984,3505.31944718554,1584,8508.15487658201,180.348079602262,2212.95419645552
E01000146,1861,13004.1881397067,273.340328657476,3532.17646318369,1733,7503.85928430851,157.726675509218,2038.18607223525
E01000147,1920,14229.2865171051,280.310484946627,2689.73899283418,1795,7927.17911816438,156.161830053831,1498.46183444801
E01000148,2109,17012.8386508343,361.822045061334,3427.28433079391,1969,8640.34466776753,183.759291549687,1740.62180334886
E01000149,4553,32982.7072085324,669.610128132493,7274.76107365381,NA,NA,NA,NA
E01000150,2091,16680.7266658961,337.977204849885,3396.23108608451,2098,7950.77534122789,161.094949880784,1618.79460728528
E01000151,1834,16888.6807413809,411.911230997734,3435.41275469518,1748,9661.71667127055,235.647157321358,1965.3391045167
E01000152,1868,17210.3811481296,412.235607405354,3581.72442025103,1745,9862.68260637801,236.238170432868,2052.56413767967
E01000153,2091,19468.1551213673,460.668151495113,4090.67836609676,1724,11292.4333650622,267.208904579532,2372.78327499812
E01000154,1260,11366.7435189811,270.133930657493,2325.4752582902,1219,9324.64603689997,221.602896355613,1907.6909419936
E01000155,2523,20741.4496675106,456.058588117347,4194.99008658515,1968,10539.3545058489,231.737087458001,2131.60065375262
E01000156,1973,14077.2120198394,380.874174887202,2903.79373992077,1943,7245.09110645362,196.023764738652,1494.48983011877
E01000157,1578,11680.3639195683,310.104975911968,2385.21731120095,1566,7458.725363709,198.023611693466,1523.12727407468
E01000158,1483,13112.2695152394,242.567465470524,2966.94180032122,1503,8724.06488039884,161.388865915185,1974.01317386642
E01000159,1848,16870.2973424984,329.670001769271,3935.78301357431,1801,9367.18342170929,183.048307478774,2185.3320452939
E01000160,1952,15860.9504316368,295.892529861701,3606.57012344267,2165,7326.07410237265,136.670914485774,1665.85225101278
E01000161,1709,13304.758999611,237.681460592658,3179.00818902206,1935,6875.84444424342,122.832796171916,1642.89828890029
E01000162,1776,14708.8893007817,267.013276381626,3538.81963856526,1617,9096.40649398989,165.128804193955,2188.50936213065
E01000163,1617,12264.1735260513,314.957504696952,2629.54831756881,1613,7603.33138626864,195.261937195878,1630.22214356405
E01000164,1821,13567.1978129016,366.482130929542,2878.46056459063,1731,7837.78036562771,211.717002270099,1662.88882991948
E01000165,1771,14015.0812896623,291.52463041748,3230.98904434593,1871,7490.69016016158,155.812202254131,1726.8781637338
E01000166,1675,17769.6764630462,367.863441958945,4125.19467812938,1639,10841.7794161356,224.443832799844,2516.89730209236
E01000167,1440,16205.3206123324,297.182235092873,3555.94417743692,1325,12230.4306508169,224.288479315376,2683.73145466938
E01000168,1700,17618.7552432596,396.873140054072,4259.9501637206,1574,11193.6183248155,252.143036883146,2706.4486427704
E01000169,1545,17377.9736814887,314.671066179037,3784.02765926782,1541,11277.0757180329,204.199264230394,2455.56629413875
E01000170,1730,19747.4068190801,355.004788444662,4223.3803133867,1626,12144.7766415007,218.330128194749,2597.40486678149
E01000171,1843,20886.95849482,373.213292443486,4461.23748669066,1925,10850.3680492571,193.877035035577,2317.52596711203
E01000172,1711,17941.3874390536,401.201524571977,4204.29452653217,1698,10566.1881266511,236.278871950516,2476.02740078455
E01000173,1775,19864.2901320052,369.897245147629,4311.22891737109,1740,11416.2586965547,212.584623648062,2477.71776860407
E01000174,1652,18701.4819554775,339.320303638509,4004.71708803583,1783,10488.7728297686,190.308639169102,2246.0555737722
E01000175,1707,19069.521051645,358.297219478315,4124.47605009985,1570,12146.1917526401,228.214789476634,2627.0548089808
E01000176,1672,14210.0215032269,314.617229217425,3127.11571925254,1609,8831.58576956301,195.535878941843,1943.51505236329
E01000177,1539,12075.3673939671,300.910733402388,2446.89215619707,1709,7065.75037680929,176.074156467167,1431.76837694387
E01000178,1720,12603.7124596643,321.335493157812,2809.6007094051,1817,6936.55061071233,176.849473394503,1546.28547573203
E01000179,1524,12425.561892109,293.582004550941,2632.46345521363,1601,7761.12547914366,183.374144004335,1644.26199576117
E01000180,1607,13031.4926688683,317.6385589634,3262.58790037634,1626,8014.44813583537,195.349667259163,2006.51162384769
E01000181,1727,12543.5321785829,314.652744863765,3128.6701883462,1781,7042.97146467318,176.671951074545,1756.69297492768
E01000182,1662,11455.9166331085,269.572765698604,3069.16696433373,1762,6501.65529688337,152.992489045746,1741.86547351517
E01000183,1435,12325.6845865768,280.213654979484,3472.65065674948,1501,8211.64862530098,186.684646888397,2313.55806578913
E01000184,1641,13946.773093564,290.228007471415,3137.55649975996,1494,9335.18948699066,194.262387865739,2100.10475218204
E01000185,1452,11999.8919626148,292.410843121072,2241.86803377831,1500,7999.92797507656,194.940562080714,1494.57868918554
E01000186,1740,21246.5695317529,391.032177141096,5490.43740671932,1653,12853.339099669,236.559090829459,3321.4987336475
E01000187,1764,21187.711167811,394.618216411969,5455.88089308635,1678,12626.7647007217,235.171761866489,3251.41888741737
E01000188,1625,19160.7473288545,378.724010391098,4885.05016394097,1541,12433.9697137278,245.765094348539,3170.05202072743
E01000189,1666,16987.5328164932,374.380645802431,4139.9367742381,2022,8401.35154129239,185.153632938888,2047.44647588432
E01000190,1701,19220.115040805,388.087724469923,4972.55780139096,1617,11886.280173658,240.004777037677,3075.1748926351
E01000191,1621,19390.3954134914,361.204839854146,5065.90743643962,1502,12909.7173192353,240.482583125263,3372.77459150441
E01000192,2232,26645.0068007268,476.439396372637,6868.16666325381,1910,13950.2653406947,249.444710142742,3595.89877657267
E01000193,2013,23009.5378599453,436.526815251958,6018.19939878372,1824,12614.8782126893,239.323911870591,3299.45142477178
E01000194,1969,22103.6688539138,454.237785445357,5409.14302280716,1722,12836.044630612,263.785008969429,3141.19803879626
E01000195,1954,22409.9840711876,436.856839861431,5741.19762422771,1845,12146.332829912,236.778774992645,3111.76022993372
E01000196,1948,14773.1736335991,306.900302681363,3933.80123051341,1840,8028.89871391256,166.79364276161,2137.93545136598
E01000197,2079,17279.1318180514,337.177245561982,4268.7398992938,1889,9147.23759558043,178.495100879821,2259.78819443822
E01000198,1901,15894.0977448555,330.339621810149,4161.86786205928,1995,7966.96628814811,165.583770330902,2086.14930429037
E01000199,1637,14139.5743210527,284.304238258774,3830.68746494208,1636,8642.77158988549,173.780096735192,2341.49600546582
E01000200,1946,16322.4851323816,328.445555956409,4573.67164786972,1897,8604.36749203036,173.139460177337,2411.00245011583
E01000201,1603,14224.1102637749,288.369064741191,3841.16431007187,1539,9242.43681856716,187.374311072899,2495.88324241187
E01000202,1952,16555.5970829565,329.125133478135,4274.86616543371,1778,9311.35943923313,185.109748862843,2404.31167909657
E01000203,1856,16205.6806511105,320.18089278091,4197.14303392612,1763,9192.10473687491,181.611396926211,2380.6823788577
E01000204,1754,15274.0298961226,304.195065718089,4519.90169189746,1722,8869.93606046606,176.652186828159,2624.79773048633
E01000205,1584,13333.5002356386,279.359244901877,4051.07022549774,1554,8580.11598174941,179.767853862212,2606.86629697409
E01000206,1494,12033.202814682,253.443249544679,3606.96589144151,1595,7544.32778349969,158.898589056225,2261.42062159342
E01000207,1642,13701.1867064727,287.793584486112,4218.77785418394,1562,8771.56639338838,184.246853064092,2700.88210895258
E01000208,1451,12786.2084648693,284.898039888218,4058.64414291151,1588,8051.76855470362,179.406826126082,2555.82124868483
E01000209,1566,10984.4744785846,213.812615049733,2999.54267809535,1554,7068.51639548562,137.588555373059,1930.207643562
E01000210,1568,14251.761057362,311.289636505384,4549.88190269836,1561,9129.89177281357,199.416807498644,2914.72255137627
E01000211,2147,14808.5010589975,296.556748468748,4107.25360250138,2122,6978.55846324104,139.753415866517,1935.5577768621
E01000212,1454,10041.129605773,196.640781675047,2707.27619917183,1453,6910.61913680177,135.334330127355,1863.23207100608
E01000213,1341,11030.0019376253,233.169736137486,3380.41134668977,1418,7778.56272046915,164.435639025025,2383.92901741169
E01000214,1621,11205.1230920181,225.344453723847,3025.26118166038,1694,6614.59450532355,133.025061230134,1785.86846615134
E01000215,2234,17170.4352613626,387.811529582261,4508.97082730433,2096,8192.00155599361,185.024584724361,2151.22653974443
E01000216,2244,15811.5247474728,326.147602846927,4091.50698760042,2011,7862.51852186612,162.18180151513,2034.56339512701
E01000217,2051,14892.5620976592,299.213128035987,3729.50788606997,1780,8366.60792003324,168.097262941566,2095.22914947751
E01000218,2016,15607.1696036146,355.54096276967,4100.00142499046,1875,8323.82378859446,189.621846810491,2186.66742666158
E01000219,2005,15935.2261741654,351.376513501556,4138.99623344212,1896,8404.65515515054,185.325165348922,2183.01489105597
E01000220,2154,16645.8698602876,386.125267685952,4458.89292996046,1946,8553.88995903784,198.419973117139,2291.31188589952
E01000221,1362,11182.87267914,199.794612207585,2607.96554961817,1336,8370.41368199104,149.546865424839,1952.07002216929
E01000222,1960,16705.579716265,282.614563312541,3830.34509416756,1626,10274.0342658456,173.809694534158,2355.68578977095
E01000223,1569,12619.5514116457,223.828217875193,2870.68809881383,1328,9502.67425575733,168.545344785537,2161.66272501041
E01000224,1978,16621.0709738324,281.626686615087,3771.69303754757,1622,10247.2694043356,173.629276581434,2325.33479503549
E01000225,2013,15396.97432015,317.384660950664,3873.31648093586,1808,8516.02561955199,175.544613357668,2142.32106246453
E01000226,1987,18891.5093889007,418.563670053362,4088.97870810216,1815,10408.5451178516,230.613592315902,2252.88083091028
E01000227,2081,23308.6514781908,445.877842798272,5532.83951201933,1882,12385.0432934064,236.917025928944,2939.87221680092
E01000228,1620,17319.4789438642,292.96305619302,4489.57613175533,1504,11515.6109999097,194.789266085784,2985.09051313519
E01000229,1807,20546.0774868822,402.490594297976,5181.35912583854,1700,12085.9279334601,236.759173116457,3047.85830931679
E01000230,1893,22673.7493865898,419.205043182293,5824.90454412883,1797,12617.5566981579,233.280491475956,3241.46051426201
E01000231,1987,21341.310182279,368.278650873731,5383.6443418874,1859,11479.994718816,198.10578314886,2895.98942543701
E01000232,1969,21820.7120029286,396.811237817504,5278.86269058502,1886,11569.8366929632,210.39832333908,2798.97279458379
E01000233,1960,20887.6702792757,387.840604535288,4936.47649439805,1796,11630.1059461446,215.946884485127,2748.59493006573
E01000234,1907,20477.35570333,357.112463723738,5155.31646569007,1728,11850.3215875752,206.662305395682,2983.40073245953
E01000235,1945,19153.7756109237,380.330497120723,4294.90764511878,1729,11077.9500352364,219.971369069244,2484.04143731566
E01000236,1812,15060.461840186,328.033833163168,3853.49744601482,1928,7811.442863167,170.142029648946,1998.70199482096
E01000237,1846,15625.6103054979,320.217133972909,4051.82853752498,2120,7370.57089881978,151.045817911749,1911.23987619103
E01000238,1966,15965.3201448102,343.237853288632,4035.66418604326,1973,8091.90073229101,173.967487728653,2045.44560873961
E01000239,1840,15855.1832369534,308.957594350675,3967.7090062222,1970,8048.31636393572,156.831266167855,2014.06548539198
E01000240,1623,14676.016390461,278.060513980516,3631.02405869005,1716,8552.45710399823,162.039926562072,2115.98138618301
E01000241,1833,14677.5437138016,302.703315793146,3872.7892427276,1794,8181.46249375784,168.730945258164,2158.74539728406
E01000242,1695,13867.6493246115,297.562567041758,3660.01617633642,1680,8254.55316941162,177.120575620094,2178.58105734311
E01000243,1927,14790.0619454475,312.739162829653,3959.56816590211,1906,7759.73869121065,164.081407570647,2077.4229621732
E01000244,2240,15947.1278136101,319.789989622959,4249.22363852543,1740,9165.0159848334,183.787350358022,2442.08255087668
E01000245,2047,17507.030627625,363.017464037427,4585.57856813517,2057,8510.95314906419,176.479078287519,2229.25550225337
E01000246,1473,15416.3658654202,284.076217067622,3621.93328703552,1492,10332.6848963942,190.399609294653,2427.5692272356
