lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000108,1842,139.319965479411,143.747417159169,1736,80.2534363360661,82.803811727632
E01000109,1933,194.857611465443,147.50566896666,1821,107.005827273719,81.002563957529
E01000110,1506,133.422401490985,137.979219208352,1472,90.6402184042021,93.7358826143692
E01000111,1985,207.956118906509,180.332491201142,2006,103.667058278419,89.8965559327727
E01000112,1960,168.682942571955,169.870627542219,2067,81.6076161451159,82.1822097446634
E01000113,1939,155.667413738698,165.512021300991,1797,86.6262736442395,92.1046306627665
E01000114,2348,295.13992649198,214.938767786004,2214,133.306199860876,97.081647599821
E01000115,1477,117.503691079555,147.348943556376,1354,86.7826374295088,108.824921385802
E01000116,1752,137.179499354875,175.110353436738,1732,79.2029442002741,101.102975425368
E01000117,1857,146.232679846334,184.067090496603,1790,81.6942345510244,102.830776813745
E01000118,2029,159.658306693874,203.190526294884,2145,74.432777013461,94.7275180861931
E01000119,1852,146.505464397419,184.720850298469,1727,84.8323476533985,106.960538678905
E01000120,1623,128.65922245654,162.985811092774,1459,88.1831545281288,111.710631317871
E01000121,1502,120.022996820198,153.989858316757,1469,81.7038780260026,104.826316076757
E01000122,1576,129.512725391171,157.652480848603,1460,88.7073461583365,107.981151266166
E01000123,1796,152.368478542384,182.084583545744,1755,86.819645893096,103.751899456264
E01000124,1709,145.640619804456,178.291453034093,1682,86.587764449736,105.999674812184
E01000125,3203,259.560719711022,269.101835570318,3210,80.8600372931533,83.8323475296941
E01000126,2611,228.039873150693,233.046367205269,2407,94.7402879728677,96.820260575517
E01000127,1743,149.362149957783,159.784095080353,1569,95.1957616047054,101.838174047389
E01000128,2161,171.371288851171,184.60234929251,1953,87.7477157456075,94.5224522747106
E01000129,2102,167.941142654196,177.771125043936,1865,90.048870055869,95.3196380932633
E01000130,1915,161.198081804613,166.986732182012,1791,90.0045124537205,93.2365897163665
E01000131,2129,171.802777145812,187.505791783121,1892,90.8048504999006,99.1045411115863
E01000132,1755,159.86401953245,173.260163380764,1568,101.954094089573,110.497553176507
E01000133,1866,157.34181898712,167.868645334059,1655,95.0705854907067,101.431205639915
E01000134,1868,152.136023903601,162.59565976335,1741,87.3842756482487,93.3921078479897
E01000135,1861,132.371825170484,159.696204726674,1635,80.9613609605406,97.6735197105038
E01000136,1480,93.8645987967743,118.532127357676,1568,59.862626783657,75.5944689781098
E01000137,1859,115.867898838593,153.402078006542,1792,64.6584256911792,85.6038381732936
E01000138,1928,118.460902343395,157.308799494965,1535,77.173226282342,102.481302602583
E01000139,1471,80.7061400149491,109.95596864946,1553,51.9678944075654,70.8022979069287
E01000140,1416,80.1293471145775,108.586784868909,1766,45.3733562370201,61.4874206505715
E01000141,2479,160.245845194959,189.990944642683,2302,69.611574802328,82.5329907222778
E01000142,2476,158.160648781889,201.157007370232,2478,63.8259276763072,81.1771619734591
E01000143,1718,98.6421641587501,123.992291715204,1491,66.1583931312878,83.1604907546637
E01000144,2046,158.341615923617,172.727758475192,1764,89.7628208183768,97.9182304281132
E01000145,1841,149.045166413365,161.202105965567,1657,89.9488029048675,97.2855195929793
E01000146,1930,137.897528821432,157.923911164011,1809,76.2285952578399,87.2990111464958
E01000147,2069,125.29531838597,155.233494183418,1861,67.3268771552768,83.4140215923793
E01000148,2778,192.663938722223,221.215480191343,2738,70.3666686348514,80.7945508368673
E01000150,2353,163.683580931575,186.614618137082,2235,73.2365015353805,83.4964734394102
E01000151,1967,188.099640375112,184.232344747158,1805,104.210327077624,102.067781023356
E01000152,1938,184.998640924946,182.187880875463,1757,105.292339741005,103.692590139706
E01000153,2218,203.681523600865,206.144995506206,1861,109.447352821529,110.771088396672
E01000154,1427,136.217487594672,134.727846151548,1369,99.5014518587816,98.413328087325
E01000155,3412,241.160705101129,272.085256622874,3491,69.0806946723371,77.9390594737538
E01000156,1980,154.385229427964,143.565481069072,2029,76.0893195800711,70.7567674071325
E01000157,1611,126.543102274986,116.429391689861,1621,78.0648379241122,71.8256580443311
E01000158,1578,127.275684447271,173.696530067376,1615,78.8084733419635,107.552031001471
E01000159,1895,151.625037677356,193.357991195575,1834,82.6745025503575,105.429657140445
E01000160,1554,125.392397087057,169.679032650749,1984,63.2018130479117,85.5237059731597
E01000161,2270,177.38662456919,246.644602279868,2368,74.9098921322593,104.157348935755
E01000162,1879,142.576949036762,196.408547921792,1674,85.1714151951984,117.328881673711
E01000163,1692,143.217659637852,141.26081448288,1709,83.8020243638688,82.657000867689
E01000164,1886,162.489854863179,151.560126837084,1852,87.7375026259065,81.8359216182957
E01000165,1854,148.399083974554,185.354171464395,1904,77.9406953647865,97.3498799707955
E01000166,1670,137.402206418847,166.482826744684,1646,83.476431603188,101.143880160804
E01000167,1477,109.381534163875,147.599099761515,1387,78.8619568593188,106.416077693955
E01000168,1721,153.962685083075,173.246211063989,1591,96.7710151370679,108.891396017592
E01000169,1563,113.406217588282,153.367840423214,1617,70.1337152679544,94.8471493031624
E01000170,1699,125.758768339899,169.424563903803,1658,75.8496793364893,102.186106093971
E01000171,1902,139.483696411398,188.849543331954,2015,69.2226781198007,93.7218577329797
E01000172,1758,149.007264310922,174.930900993188,1713,86.9861437892129,102.119615290828
E01000173,1857,140.421309432025,184.244483413582,1798,78.0986148120273,102.471904012003
E01000174,1745,130.282408941512,175.034361882953,1862,69.969070323046,94.0034166933154
E01000175,1662,127.465273594874,167.282261653495,1669,76.3722430167008,100.229036341219
E01000176,1651,126.367797632091,144.894066209352,1659,76.1710654804645,87.3381954245643
E01000177,1590,121.223504362237,121.332523035915,1767,68.604133764707,68.6658308069694
E01000178,1681,119.882006144154,120.538193745134,1796,66.7494466281479,67.1148072077582
E01000179,1580,121.575225335846,127.960585394756,1746,69.6307132507711,73.28784959608
E01000180,1675,128.763054986984,134.226628840516,1716,75.0367453304105,78.2206461774567
E01000181,1728,117.865786055444,122.624325291621,1747,67.4675363797616,70.1913710885066
E01000182,1782,102.562971257047,117.037836089621,1933,53.0589608158547,60.5472509516922
E01000183,1455,119.230763969207,126.304695729947,1491,79.9669778465509,84.7113988799111
E01000184,1707,126.397682746852,153.317768927079,1651,76.5582572664156,92.8635789988364
E01000185,1493,120.498166054442,123.916369374658,1525,79.015190855372,81.2566356555131
E01000186,1740,141.937932678253,190.995677303519,1692,83.8876670675252,112.881605971347
E01000187,1842,153.551677656543,201.443411145435,1743,88.0962006061635,115.572811902143
E01000188,1662,141.989968237809,177.688075929432,1582,89.7534565346452,112.318632066645
E01000189,1406,109.558381533268,126.40714402148,1506,72.7479293049591,83.9356866012481
E01000190,1788,141.521948422767,176.821981587158,1658,85.357025586711,106.647757290204
E01000191,1764,138.382331887949,185.182248138432,1537,90.0340480728357,120.482920064041
E01000192,2293,170.435621944628,242.701062914035,2043,83.4241908686381,118.7964086706
E01000193,2004,152.212828143038,203.187206474454,1890,80.5358879063691,107.506458452092
E01000194,2081,175.540092493317,206.454678292618,1849,94.9378542419238,111.657478795358
E01000195,2081,183.53718400477,220.422889893096,2041,89.9251269009162,107.997496272953
E01000196,2048,157.1227524517,186.692890973371,2019,77.8220665932143,92.4679994915163
E01000197,2022,142.068762939043,188.522340298683,1916,74.1486236633837,98.3937057926322
E01000198,2154,172.536739529828,187.685953110616,2043,84.4526380469054,91.8678184584513
E01000199,1679,126.608504852216,151.904039704611,1661,76.2242654137361,91.4533652646664
E01000200,1962,150.204281399592,182.409556391996,1956,76.7915549077671,93.2564194233108
E01000201,1668,130.559560404857,155.693342481725,1528,85.4447384848543,101.893548744584
E01000202,1896,131.016480157973,165.303674808685,1774,73.8537092209544,93.1813274006116
E01000203,1976,144.551682378842,183.131105658504,1869,77.3417241192308,97.9834701222599
E01000204,1739,133.124180047598,162.814790346702,1732,76.8615358242483,94.0039205235002
E01000205,1618,129.020459183675,148.258178896103,1606,80.336525020968,92.3151798854938
E01000206,1425,109.569266476202,125.714955835076,1529,71.6607367404852,82.2203766089445
E01000207,1667,132.003790013908,150.909841178798,1562,84.5094686388658,96.6132145830971
E01000208,1487,122.793087637252,130.374189374516,1542,79.632352553341,84.5487609432657
E01000209,1540,101.372738878523,131.317577868889,1512,67.0454622212455,86.8502499132866
E01000210,1624,141.064988723737,150.77349677401,1599,88.2207559247888,94.2923682138899
E01000211,2197,153.852509302331,191.261846351607,2265,67.926052672111,84.4423162700253
E01000212,1510,99.4983178006527,128.173127137959,1498,66.420772897632,85.5628352055803
E01000213,1389,109.63443341729,124.797477053238,1397,78.4784777503862,89.3324817847084
E01000214,1640,111.560094576257,138.291854353209,1775,62.8507575077505,77.9109038609628
E01000215,2363,211.752612221057,214.179278257498,2233,94.828756032717,95.9154851130755
E01000216,2318,167.519885793956,192.885026551166,2086,80.3067525378504,92.4664556812877
E01000217,2130,155.67579465247,183.262641306429,1856,83.8770445325806,98.7406472556189
E01000218,2117,192.136025307009,191.442925458232,1961,97.9785952610957,97.6251532168445
E01000219,2073,190.851860534993,193.476703020805,2017,94.621646274166,95.9230059597445
E01000220,2274,209.518547506291,207.784949131429,2077,100.875564519158,100.040899918839
E01000221,1485,119.642668941087,143.766809819976,1378,86.8234172286556,104.330050667617
E01000222,2060,168.235423126251,208.912068679904,1753,95.9700074878785,119.174026628582
E01000223,1603,126.95353336271,156.428456057515,1376,92.262742269411,113.683470972031
E01000224,1941,158.256339298742,197.409388516396,1658,95.45014432976,119.064769913387
E01000225,2224,173.411748418602,195.718082929362,1969,88.0709743111236,99.3997373942924
E01000226,1991,166.100654674376,177.744554165909,1799,92.3294356166625,98.8018644613171
E01000227,2135,156.370547906636,201.073052608863,1949,80.2311687566118,103.167292256985
E01000228,1576,93.2184453833343,128.000619817642,1490,62.562715022372,85.9064562534508
E01000229,1858,155.914374352156,191.470011957527,1764,88.3868335329683,108.54309067887
E01000230,1942,155.849960217187,207.953699678936,1894,82.2861458380079,109.796039957199
E01000231,2099,127.922838035745,174.344983264457,2020,63.3281376414577,86.3093976556718
E01000232,2012,136.16456165928,182.522326526723,1962,69.4008978895412,93.0287087292164
E01000233,2056,134.434398791539,172.295801939772,1861,72.2377210056633,92.582376109496
E01000234,1970,117.720670297983,159.522599107046,1828,64.3986161367524,87.2661920716881
E01000235,1964,156.844845335431,181.784656416883,1816,86.3683069027705,100.101683048944
E01000236,2050,178.076421396634,180.976131742906,1953,91.1809633367303,92.6657100578115
E01000237,2392,197.870721678874,201.007838114847,2149,92.0757197202764,93.5355226220787
E01000238,2224,186.79883966808,198.068947723625,2049,91.1658563533822,96.6661531106027
E01000239,2283,189.436671030847,198.924815265013,2040,92.8611132504154,97.5121643455947
E01000240,1905,158.347852258471,174.146486805998,1750,90.4844870048405,99.5122781748561
E01000241,2059,170.035972430377,174.093465196604,1817,93.58061223466,95.8136847532218
E01000242,1912,165.104708547335,171.748990479028,1737,95.0516456806765,98.8767935975982
E01000243,2134,176.032534591649,182.531590405219,1893,92.9913019501579,96.4245062890749
E01000244,2165,156.688294830023,168.496232823675,1682,93.1559422295023,100.176119395764
E01000245,2409,207.889903280122,221.485884749719,2202,94.4095836876123,100.583962193333
E01000246,1486,105.838002379481,145.715164479921,1545,68.5035614106673,94.3140223171008
E01000247,1703,117.472208109781,166.140320532622,1754,66.9738928790087,94.7208212842771
E01000248,1780,132.109553132394,169.382581599553,1799,73.4349934032204,94.1537418563386
E01000249,1560,116.156738691824,150.06202263707,1525,76.1683532405404,98.4013263193902
E01000250,2470,176.021192231237,238.626933683278,2674,65.826923048331,89.2396909810315
E01000251,1821,123.94898893849,180.036836242257,2028,61.1188308375199,88.775560277247
E01000252,1594,111.096475394355,159.840274950051,1709,65.0067146836485,93.5285400526923
E01000253,1624,123.917575952,160.372834147936,1666,74.3802976902759,96.2622053709099
E01000254,1618,120.49368295664,156.828950570216,1611,74.794340755208,97.3488209622695
E01000255,1526,100.810105563873,128.464140230526,1405,71.7509648141445,91.4335517654988
E01000256,1915,115.050124495322,156.275484491801,1895,60.7124667521486,82.4672741381535
E01000257,1849,135.375183185721,163.452362597656,1843,73.4537076428221,88.688205424664
E01000258,1836,100.961780426432,145.874075711592,1745,57.8577538260357,83.5954588605109
E01000259,2875,206.094095467335,250.189616244188,2740,75.2168231632609,91.3100789212366
E01000260,2143,135.43589560333,179.592268352557,2075,65.2703111341351,86.5504907723166
E01000261,1772,98.8297121583212,141.970600457689,1662,59.4643274117456,85.4215405882605
E01000262,2634,176.423813034371,224.823004062064,2522,69.9539306242551,89.1447280182647
E01000263,1640,89.3187197571631,130.589864157859,1580,56.5308352893438,82.6518127581386
E01000264,2040,113.838003299475,161.952267264362,1817,62.6516253712024,89.1316825890819
E01000265,2027,171.815328927266,198.794134408599,1983,86.6441396506635,100.249185279172
E01000266,1632,131.99363324516,160.826155326269,1534,86.0453932497782,104.841039978011
E01000267,1563,115.249365856377,153.886686407321,1557,74.0201450586882,98.8353798377141
E01000268,1857,126.039629809681,185.090915282818,2032,62.0273768748432,91.0880488596547
E01000269,1469,104.702077612878,147.607242292455,1488,70.3642994710205,99.1984155191227
E01000270,1504,104.590734665454,149.414714786197,1514,69.0823874936948,98.688715182429
E01000271,1615,124.233795335287,159.975127557939,1599,77.694681260342,100.046984088768
E01000272,1392,110.310940322516,134.989359780178,1319,83.6322519503532,102.342198468671
E01000273,1777,144.88979287939,173.217133605092,1559,92.9376477738232,111.107847084729
E01000274,1971,163.552623950505,194.304612122535,1939,84.3489551059848,100.20867051188
E01000275,1803,129.20979628257,183.314498334782,1757,73.5400092672566,104.333806678874
E01000276,1605,117.695627308421,164.49811091874,1489,79.0434031621362,110.475561396064
E01000277,1870,132.344946814361,187.112200202021,1896,69.8021871383762,98.6878693048635
E01000278,1580,115.813191338026,164.867603089459,1518,76.2932749262359,108.608434182779
E01000279,1514,119.206150482601,147.151206048834,1513,78.7879381907475,97.2579022133732
E01000280,1435,114.704712754541,140.673717900491,1376,83.3609831064978,102.233806613729
E01000281,1027,83.1187043663863,101.057724826932,1003,82.8700940841339,100.755458451577
E01000282,1887,150.635786307377,186.374221037556,1831,82.2696812164812,101.788214657322
E01000283,1446,110.49065793813,142.069105992711,1416,78.0301256625214,100.331289542875
E01000284,1715,128.02510568953,170.415732167587,1758,72.8242922010976,96.9372765458401
E01000285,1583,118.694316463512,161.050861424831,1453,81.6891372770211,110.840234979237
E01000286,1706,133.501471789021,179.48629561067,1677,79.6073177036499,107.028202510835
E01000287,1677,128.34776073759,172.110752155332,1655,77.5515170619882,103.994412178449
E01000288,1597,113.408776444829,158.040472432261,1631,69.5332780164496,96.8978984869776
E01000289,1991,140.217104022355,198.288264557012,1930,72.6513492343808,102.740033449229
E01000290,1703,129.533424419424,171.614205505637,1655,78.2679301627938,103.694383991321
E01000291,1619,116.137313826983,160.355286844638,1659,70.0044085756375,96.6577979774793
E01000292,1551,113.004367087387,152.301943902307,1559,72.4851616981313,97.6920743440074
E01000293,1823,130.391969012815,178.128918446223,1814,71.8809090478584,98.1967576881051
E01000294,1585,123.09914604623,159.565253624212,1755,70.1419635591052,90.9203724354484
E01000295,1698,122.119460177508,169.378972108331,1736,70.345311162159,97.5685323204673
E01000296,1869,138.406312343391,195.808373831086,1797,77.0207636858047,108.964036633882
E01000297,1567,115.537033817136,162.842136580192,1536,75.2194230580314,106.017016002729
E01000298,1925,142.483787018588,204.270092880957,1926,73.9791209857674,106.059238255949
E01000299,1964,140.827404818059,200.713671483687,1994,70.6255791464691,100.658812178378
E01000300,1782,128.573634568396,184.873555057815,1705,75.4097563451002,108.430237570566
E01000301,1623,122.036247015504,178.858616170259,1503,81.1951077947462,119.001075296247
E01000302,1990,148.379366580965,213.648176362222,2092,70.9270394746487,102.126279331846
E01000303,1613,120.847291963155,173.896926017286,1634,73.9579510178427,106.42406733004
E01000304,1639,118.920268979922,165.918004197211,1676,70.9548144271609,98.9964225520353
E01000305,2129,210.365674815023,215.609854180443,1829,115.016771358679,117.8840099401
E01000306,1896,180.579600174311,183.180982366543,1689,106.915097794145,108.455288553312
E01000307,1845,170.961026267495,158.374410683983,1670,102.371872016464,94.8349764574746
E01000308,1814,170.503523618585,174.232606971241,1699,100.355222847902,102.550092390371
E01000309,2084,182.871361062761,180.650167396234,1887,96.9111611355385,95.7340579736268
E01000310,2538,216.519811631143,194.610557953679,2111,102.567414320769,92.1888005465084
E01000311,1942,167.849073640334,161.715455653926,1758,95.4772887601443,91.9883137963172
E01000312,1873,148.041763682137,157.882345016248,1876,78.9135200864269,84.1590325246526
E01000313,2206,219.201557859678,224.749783729836,2138,102.52645362941,105.121507824993
E01000314,2372,200.802136566137,188.477254648154,1978,101.517763683588,95.286781925255
E01000315,1878,140.004529985427,195.343707334457,1756,79.72923119899,111.243569097071
E01000316,2443,180.521100502478,245.572486491207,2496,72.3241588551594,98.3864128570543
E01000317,1662,122.724053047111,173.687003490614,1642,74.7405925987279,105.777712235453
E01000318,2002,147.482681977783,202.720741223929,1909,77.2565122984722,106.192111694043
E01000319,1608,117.215438477533,160.578120176266,1600,73.2596490484579,100.361325110166
E01000320,1634,116.724622174547,162.810899941741,1592,73.3194862905445,102.268153229737
E01000321,1892,134.348627496334,187.480267773677,1795,74.8460320313836,104.445831628789
E01000322,1895,133.673210294758,190.581333268131,1847,72.3731512153535,103.184262733152
E01000323,2186,155.639171286902,220.931816862913,2276,68.3827641858093,97.0702183053221
E01000324,1940,143.767758108934,200.879340416496,1869,76.9222889828434,107.479582887371
E01000325,1716,202.110816866676,205.980886318748,1631,123.918342652775,126.291162672439
E01000326,1345,129.832298545996,138.670551148337,1324,98.0606484486373,104.736065822007
E01000327,1572,190.546557759348,193.961452926045,1576,120.905176243241,123.071987897237
E01000328,1649,194.183207477559,201.371235769039,1554,124.957018968828,129.582519799896
E01000329,1507,169.799647074497,190.540630747422,1480,114.729491266552,128.743669423933
E01000330,1747,202.985100040791,217.411367842872,1609,126.15605968974,135.122043407627
E01000331,1680,185.319186394217,203.965173692643,1626,113.972439356837,125.439836219338
E01000332,1623,173.507619559393,167.155822636498,1616,107.36857646002,103.438009057239
E01000333,1855,210.027893862816,192.744339663653,1821,115.33656994114,105.845326558843
E01000334,1621,181.596442989574,168.15648254543,1650,110.058450296712,101.913019724503
E01000335,2245,219.835352986654,205.668389705139,2216,99.2036791456018,92.8106451737993
E01000336,1944,200.526321681881,188.310955702293,2053,97.6747791923434,91.7247714088129
E01000337,1815,198.30382560962,182.496814769923,1807,109.742017492872,100.994363458729
E01000338,1916,210.511083630659,194.674719550896,1960,107.403614097275,99.323836505559
E01000339,1643,221.371910315287,199.79241082595,1555,142.36135711594,128.483865482926
E01000340,1612,191.907380157278,184.200723780206,1539,124.696153448524,119.688579454325
E01000341,1571,197.024248622918,182.745339512291,1547,127.358919601111,118.128855534771
E01000342,1561,213.961369425014,190.861920214042,1624,131.74961171491,117.525812939681
E01000343,1544,202.622002185258,183.350211574144,1540,131.572728691726,119.058578944249
E01000344,1676,231.178260271159,205.618371908369,1614,143.233122844584,127.396760785855
E01000345,1458,201.376626954104,177.177190105486,1362,147.853617440605,130.086042661884
E01000346,1671,228.564811025772,200.841278588344,1684,135.72732246186,119.264417213981
E01000347,1525,199.387976872323,180.189765563194,1497,133.191701317517,120.367244865193
E01000348,1526,173.234814154821,166.199418147284,1487,116.499538772576,111.76827044202
E01000349,1745,196.180151741966,190.796152198687,1659,118.252050477376,115.006722241523
E01000350,1548,212.87366533018,187.576013038862,1526,139.497814764207,122.92006096911
