lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000027,1999,3.4418316116021,219.067489449271,1846,1.86448082968695,118.671446072194
E01000028,1895,3.41612624311982,214.304144971633,1779,1.92025083930288,120.463263053195
E01000029,1565,1.78202794643482,128.241029778453,1658,1.07480575780146,77.3468213380295
E01000030,2194,3.83007655848868,238.69828329637,2242,1.70833031154714,106.466674084019
E01000031,1791,1.07396466722929,85.8984228094626,1729,0.621147869999589,49.6809848522051
E01000032,1849,1.5509064219288,120.735921611103,1771,0.875723558401355,68.1738687809729
E01000033,1147,1.2001699983979,74.9117850661237,1541,0.778825436987603,48.6124497508915
E01000034,949,0.895353351618835,52.6511113343807,1574,0.568839486416033,33.4505154602165
E01000035,1048,1.02808051135242,69.3965359678829,1831,0.561485806309349,37.9008934832785
E01000036,558,0.476956618384538,36.3613942507222,1457,0.327355263132833,24.9563447156638
E01000037,1059,0.814621404078959,47.5942014454035,1771,0.459978206707486,26.8741961859986
E01000038,1060,0.839667252882513,45.4247212309277,1540,0.545238475897736,29.4965722278751
E01000039,975,0.742027221015093,43.2885145820554,1623,0.457194837347562,26.6719128663311
E01000040,953,0.853950599614935,47.5845517773617,1722,0.495906271553388,27.6333053294783
E01000041,1633,3.2805778071814,152.562188924493,1780,1.84302123998955,85.7090949014007
E01000042,1733,5.7736065971047,229.469486947044,2059,2.80408285434905,111.447055340963
E01000043,932,0.74568455383747,43.3332211219971,1539,0.484525376112716,28.1567388706934
E01000044,760,0.817798661936331,42.8035157517087,1946,0.420245972218053,21.9956401601792
E01000045,1650,4.81643457418079,208.28101753515,1743,2.76330153424027,119.495707134337
E01000046,1872,2.4354682680211,130.541719406728,1906,1.27779027703101,68.4898842637608
E01000048,1787,1.64431706413702,104.547380742289,1595,1.0309197894276,65.5469471738488
E01000049,1968,1.73408316977813,110.699873355649,1919,0.903638962885946,57.6862289503121
E01000050,1835,1.67545593932765,94.3595231346395,1893,0.885079735513813,49.8465521049337
E01000051,982,0.829855895823447,50.7509443051015,1039,0.798706348242008,48.8459521704538
E01000052,2029,1.71351926667452,105.779323433931,2187,0.783502179549394,48.3673175280893
E01000053,1552,1.44064537002161,80.8759430191554,1627,0.885461198538175,49.7086312348835
E01000054,1870,2.42470431934925,136.882449258072,1849,1.31135982658153,74.0305296149657
E01000055,1651,1.77819686000476,108.872904452752,1707,1.04170876391609,63.780260370681
E01000056,1650,2.26496435489156,121.349587917992,1676,1.35141071294246,72.4042887338852
E01000057,1413,1.29827611734779,81.8232770224424,1574,0.82482599577369,51.9842928986292
E01000058,1960,2.55231696089669,138.888805855977,2040,1.25113576514543,68.0827479686161
E01000059,1634,1.86738968394451,103.832942880831,1654,1.12901431919257,62.7768699400431
E01000060,1790,1.68147111954371,108.536882829697,2011,0.836136807331531,53.9715976278952
E01000061,1739,1.8313480500623,116.703769166973,1869,0.979854494415354,62.4418240593758
E01000062,1609,1.63046717181626,97.2418056022422,2096,0.777894643042107,46.3939912224438
E01000063,1430,1.36766681130385,65.6357713418594,1712,0.79887080099524,38.3386514847309
E01000064,1838,1.66395749867018,108.049541772061,2153,0.772855317543046,50.185574441273
E01000065,1662,1.61925451561637,67.5565497924617,1793,0.903097889356594,37.6779418809045
E01000066,2018,1.47811971676821,94.8319338446893,2203,0.670957656272452,43.0467243961368
E01000067,2113,1.60651886458226,108.333350288369,2136,0.752115573306301,50.7178606218958
E01000068,1839,1.43577637982074,85.9859057247168,1676,0.856668484379917,51.3042396925518
E01000069,1870,1.11347600511962,81.5869365563399,1856,0.599933192413588,43.9584787480279
E01000070,2098,1.39672657712331,104.481066065727,2156,0.647832364157379,48.4606057818773
E01000071,2461,1.49504750866454,100.665193446651,2617,0.571282960895887,38.4658744542036
E01000072,1381,2.3580027465904,122.365439504378,2075,1.1363868658267,58.9712961466883
E01000073,1013,1.1081480114904,69.5408359647552,1777,0.623606084125153,39.1338412857373
E01000074,1023,0.837535957444177,64.122034014058,1604,0.522154586935272,39.9763304327045
E01000075,1364,1.31664465563631,89.7341482846894,1830,0.719477953899625,49.0350537074805
E01000076,1424,1.45635920796273,92.5029925067284,2095,0.695159526473857,44.1541730342379
E01000077,1354,0.975277755096978,59.87354855672,1490,0.654548828924146,40.1835896353826
E01000078,1578,1.5042524290937,78.5782109035938,1767,0.851303015899093,44.4698420507039
E01000079,1485,1.03144320344577,51.2926539188988,1591,0.648298682241213,32.2392545059075
E01000080,1361,0.972734411795743,56.4506686871264,1588,0.612553156042659,35.5482800296765
E01000081,1575,1.28508424672195,59.2164389122985,1775,0.723991124913775,33.3613740350977
E01000082,1549,1.54991277070541,69.9148337456944,1866,0.830607058255848,37.4677565625372
E01000083,1707,2.20855139872209,111.902884430514,1825,1.21016514998471,61.3166490030213
E01000084,1477,1.70938931507297,94.8125809193218,1406,1.21578187416285,67.4342680791762
E01000085,1643,1.46662886636672,91.3285453903109,1852,0.791916234539266,49.3134694332132
E01000086,1500,1.42795687255144,80.7992737408447,1449,0.985477482782225,55.7620936789819
E01000087,1460,1.03972852556059,69.5261914514589,1474,0.705378918290767,47.1683795464443
E01000088,1953,1.54329683487892,107.285280716789,2021,0.763630299296843,53.0852452829236
E01000089,1926,1.08511895890699,86.344868651565,1872,0.57965756351869,46.1243956472035
E01000090,1795,0.994380580664976,69.9611758316191,1728,0.575451724921861,40.486791569224
E01000091,2214,1.28015652630164,97.2594664227103,2060,0.621435206942543,47.2133332149079
E01000092,4389,2.98921111719794,206.095341608871,4963,0.602299237799303,41.5263634110157
E01000093,1855,1.09180978360079,81.1014554928678,1734,0.629648087428371,46.7713122796239
E01000094,2101,1.3495669695465,95.5658698494297,2117,0.637490302100378,45.1421208547141
E01000095,1892,1.71392887553825,108.744371655011,1930,0.888046049501683,56.3442340181404
E01000096,1520,1.4881029921907,89.0705826172557,1754,0.84840535472674,50.7814040007159
E01000097,1825,3.44127199483339,148.803838044192,1767,1.94752235134883,84.2126983838098
E01000098,2016,4.39496674103145,189.287427554673,1972,2.22868495995509,95.9875393279273
E01000099,2558,3.36590561302886,153.056236823138,2426,1.387430178495,63.0899574703783
E01000100,1622,1.40453299603159,71.6933074309565,1723,0.815167148016011,41.6095806331727
E01000101,1795,1.60470554985271,84.5228439587277,1661,0.966108097442931,50.8867212274098
E01000102,1724,2.26877062393717,108.018899586018,1694,1.33929788898298,63.7655841712034
E01000103,1465,1.24110433902348,107.603777332644,1501,0.826851658243493,71.6880595154193
E01000104,1553,1.44803468885559,117.384261623532,1825,0.793443665126352,64.32014335536
E01000105,2358,2.28839959086233,165.684037450731,2327,0.983411942785703,71.200703674573
E01000106,2126,1.98134078336902,165.950620791398,2231,0.888095375781719,74.3839627034507
E01000107,1461,1.3242609556522,117.087329511175,1704,0.777148448152698,68.713221544117
E01000108,1631,1.4950615253493,127.509671523861,1830,0.816973511119838,69.6774161332574
E01000109,1929,1.9739856963892,102.868670217811,2002,0.986006841353247,51.3829521567489
E01000110,1478,1.0005190996454,82.4602263178842,1460,0.685287054551644,56.479607067044
E01000111,1953,1.7341303485628,114.789247411326,2074,0.836128422643587,55.3467923873319
E01000112,1934,1.32434249991462,101.100246106534,2077,0.637622773189515,48.6760934552404
E01000113,1961,1.5263226185278,125.518488617453,1840,0.829523162243371,68.2165699007895
E01000114,2292,2.97175587966867,173.457933015553,2275,1.30626632073348,76.245245281562
E01000115,1472,1.10922709475993,94.0911778157839,1386,0.800308149177438,67.8868526809407
E01000116,1633,1.67210415746201,148.592627635701,1760,0.95005918037614,84.4276293384667
E01000117,1492,1.59340780455966,137.552201928645,1814,0.878394600088015,75.8281157269266
E01000118,2084,2.25421579022841,189.686409288766,2199,1.02510949987649,86.260304360512
E01000119,1836,1.43745799174187,124.132625419466,1762,0.815810437991982,70.4498441654179
E01000120,1670,1.41281284986973,125.122805483016,1520,0.929482138072189,82.3176351861947
E01000121,1466,1.48589378026102,134.733668522451,1479,1.00466110903382,91.097815092935
E01000122,1544,1.41086330869501,121.68139754834,1503,0.938698142844321,80.9590136715505
E01000123,1630,1.37689150541543,127.50452998356,1767,0.779225526550896,72.1587606019013
E01000124,1557,1.08290747289767,100.054155920114,1709,0.633649779343284,58.5454393915236
E01000125,3297,4.26140161980924,346.263036919527,3318,1.28432839656698,104.358962302449
E01000126,2788,3.10930598868343,219.598437913049,2430,1.27954978958166,90.3697275362341
E01000127,1769,2.14227212802185,137.126307059828,1584,1.35244452526632,86.5696382953457
E01000128,2188,2.96264506617862,199.729891559352,2002,1.47984269039891,99.7651805990771
E01000129,2121,3.02198362233934,209.596817747852,1878,1.60914995864715,111.606399226758
E01000130,1947,2.45896808322202,160.058639513631,1834,1.34076776620612,87.2729768340409
E01000131,2162,2.81005523067382,203.144311545289,1924,1.46052766667038,105.584361510025
E01000132,1759,2.02660186820416,131.569464461403,1559,1.29993705465308,84.393498692369
E01000133,1887,2.47778741295103,158.042219303776,1671,1.48281712325017,94.5794250770653
E01000134,1889,2.37227313326399,164.343734819665,1788,1.32677468303355,91.9148405031683
E01000135,1604,2.4928395417225,131.084615696532,1666,1.49630224593187,78.6822423148451
E01000136,1317,1.40829048207545,115.213542566253,1597,0.88183499190698,72.1437336044162
E01000137,1826,2.49838749284809,143.806875329123,1784,1.4004414197579,80.6092350499566
E01000138,1893,2.92132736033866,146.877667335982,1576,1.85363411189001,93.1964894263846
E01000139,1469,1.70791433855121,115.179861050778,1575,1.08439005622299,73.1300705084305
E01000140,1504,1.70284715733536,126.795227115499,1861,0.915017279599869,68.1328463812462
E01000141,2269,2.59684947689868,178.714451224129,2290,1.13399540475925,78.0412450760388
E01000142,2437,3.68337811590621,183.414006216418,2531,1.45530545867491,72.4670115434287
E01000143,1375,1.55857795093427,105.690684687604,1524,1.02268894418259,69.350842970869
E01000144,1561,2.18606163158057,155.912013459966,1809,1.20843650170291,86.1868510005339
E01000145,1493,2.52890254039535,128.065599319165,1620,1.56105095086133,79.0528390859041
E01000146,1552,2.21284179184257,146.484953061989,1826,1.21185202181959,80.2217705706401
E01000147,2054,1.69228871212071,164.001400334247,1903,0.889274152454393,86.1804520936666
E01000148,2895,2.91133820216424,250.092818339183,2936,0.991600205096811,85.1814776359615
E01000150,2342,2.02059117554611,178.967256214972,2254,0.896446839195256,79.399847477805
E01000151,2049,2.09030586506323,137.533954234928,1907,1.096122635062,72.1205842868001
E01000152,1919,2.08056005923724,140.240254941108,1715,1.2131545534911,81.7727434058938
E01000153,2067,2.21493990785732,150.915409356152,1907,1.16147871413598,79.1376032281868
E01000154,1526,1.55474283056872,106.801277162848,1433,1.08495661588885,74.5298514744227
E01000155,3597,3.44354820262309,283.626954960655,3917,0.879128976927009,72.4092302682296
E01000156,2108,1.15733843655218,94.4582627282858,2026,0.571243058515389,46.6230319488084
E01000157,1610,0.976086985251137,84.9559067877247,1648,0.592285792021321,51.5509143129397
E01000158,1576,1.12361420317306,97.9271679671318,1634,0.687646391170781,59.9309473483059
E01000159,1893,1.61473203896464,135.487645455514,1859,0.868602495408627,72.8820040104969
E01000160,1770,1.14706789131992,100.748359179783,2067,0.554943343647761,48.7413445475487
E01000161,2234,1.4820754474971,126.862958095715,2399,0.617788848477324,52.8815998731617
E01000162,1669,1.34407876505584,110.76736548866,1659,0.81017405970816,66.7675500233033
E01000163,1721,1.10005984557684,88.2788804233673,1764,0.623616692503877,50.0447167932921
E01000164,1874,1.14970541835866,84.521350665409,1858,0.618786554552563,45.490500896345
E01000165,1780,1.32254372747408,106.685100139196,1887,0.700871079742492,56.536884016532
E01000166,1332,1.17342279101893,97.4808073546525,1627,0.721218679175742,59.9144482819007
E01000167,1075,1.36248666944649,114.592214471808,1410,0.966302602444317,81.2710740934808
E01000168,1528,1.02879173119659,78.145186523129,1577,0.652372689408112,49.5530669138421
E01000169,1061,1.3019956480256,104.480709903414,1629,0.799260680187598,64.1379434643425
E01000170,1169,1.77423454124164,139.751890747512,1678,1.05735073971492,83.2847978233088
E01000171,1176,1.69224479068527,138.906096457846,2132,0.793735830527799,65.1529533104345
E01000172,1539,1.12758933308967,92.6356909272711,1800,0.626438518383149,51.4642727373728
E01000173,1237,1.5656000109374,125.832162416775,1844,0.849023867102713,68.2386997921774
E01000174,1098,1.59483050047953,130.332517746116,1919,0.831073736570887,67.9168930412278
E01000175,1248,1.58467969246585,133.102506255135,1677,0.94494913086813,79.3694133900629
E01000176,1440,1.77981187878171,156.304304841567,1676,1.06194026180293,93.2603250844674
E01000177,1209,1.71508899481579,147.710231836614,1824,0.940290019087603,80.9814867525295
E01000178,1090,1.12273619913766,95.2089304049446,1819,0.617227157304926,52.3413581115693
E01000179,1248,1.62714426154583,144.518699400015,1751,0.929265711905102,82.534951113658
E01000180,1179,1.14410942717356,101.560530247481,1763,0.64895599953123,57.6066535720255
E01000181,945,0.817932542115309,71.6372809239556,1785,0.458225513790089,40.132930489611
E01000182,784,0.553739834004599,53.5305676343496,1959,0.282664540073813,27.3254556581672
E01000183,1238,1.06704201612011,97.2577312331421,1534,0.695594534628492,63.4013893306011
E01000184,1598,1.50019264816674,132.364243100707,1684,0.890850741191648,78.6010944778546
E01000185,1269,1.82664599500804,155.479849648728,1559,1.1716779955151,99.7305000953997
E01000186,1769,2.27507738552126,181.186045734126,1728,1.31659570921369,104.853035725767
E01000187,1828,2.21567780736099,179.883198722872,1750,1.26610160420628,102.790399270212
E01000188,1646,2.2276423562499,164.664990427273,1609,1.38448872358602,102.339956760269
E01000189,1409,1.77045126726244,135.220999035706,1629,1.0868331904619,83.008593637634
E01000190,1803,2.55676357360937,191.572034254802,1685,1.51736710599963,113.692601931633
E01000191,1834,2.47563791273293,192.641597457689,1572,1.57483327781993,122.545545456545
E01000192,2334,3.1694693780633,253.828503011124,2078,1.52524994132016,122.150386434612
E01000193,2046,2.88301128046407,229.192586270953,1956,1.47393214747652,117.174123860405
E01000194,2120,3.34735980011939,245.063553036731,1910,1.75254439796827,128.305525150121
E01000195,2070,2.29097112138104,187.016359822997,2049,1.11809229935629,91.2720155309893
E01000196,2038,2.21081159482633,153.080804669442,2091,1.05729870627754,73.2093757386142
E01000197,2017,2.47686909571127,204.470199720169,1948,1.2714933756218,104.964168234173
E01000198,1951,2.39382638156142,132.057967568809,2087,1.14701791162502,63.2764578671819
E01000199,1617,2.08541187225738,132.356167420296,1667,1.25099692396964,79.3978208879999
E01000200,1925,2.50271819965276,165.936031381514,1963,1.27494559330247,84.5318550084125
E01000201,1564,2.47155230406159,151.611126776955,1546,1.59867548775006,98.0667055478364
E01000202,1873,3.10425701747465,176.877494411729,1720,1.80480059155503,102.835752564958
E01000203,1961,2.71991108828998,184.849936523427,1925,1.41294082508571,96.0259410511311
E01000204,1752,1.72898404375999,133.112153451686,1730,0.999412742057799,76.9434413015523
E01000205,1576,1.01872427924056,110.721265413384,1636,0.622692102225278,67.6780350937554
E01000206,1311,0.902205788201692,92.5736499577411,1527,0.590835486707067,60.6245251851612
E01000207,1647,1.02748634073979,106.603333375243,1570,0.654449898560378,67.9002123409191
E01000208,1229,0.702025170009167,67.8176675600205,1553,0.452044539606676,43.6688136252546
E01000209,1469,1.09896106130468,125.650926004895,1516,0.724908351784091,82.8831965731499
E01000210,1592,0.89843941436563,91.3989231399335,1657,0.542208457673887,55.1592776945887
E01000211,2147,1.88135332121542,199.405196009415,2315,0.812679620395429,86.1361537837645
E01000212,1446,1.14456226908118,124.658500191541,1486,0.770230329125965,83.8886273159765
E01000213,1326,0.800286714043202,83.3715326551084,1427,0.560817599189349,58.4243396321713
E01000214,1490,1.39762489275525,131.119106594267,1757,0.795460952051933,74.6266969802315
E01000215,2087,3.24603796675236,199.651777306353,2328,1.39434620564964,85.7610727260968
E01000216,2027,2.08981910626575,182.665967775812,2125,0.98344428530153,85.9604554239113
E01000217,2051,2.03603139531833,185.816561548912,1885,1.08012275613705,98.5764252248868
E01000218,1793,2.84718964917944,163.682223494936,1980,1.43797457029265,82.6677896439072
E01000219,1844,3.15665514160435,168.452228176964,2027,1.55730396724438,83.1042072900659
E01000220,1954,3.26803058423252,177.118185386812,2143,1.52497927402358,82.6496432042989
E01000221,1423,3.14446795727621,101.22612403085,1376,2.28522380616004,73.5654971154434
E01000222,2013,4.86985468061805,127.005839747367,1757,2.77168735379513,72.2856230776138
E01000223,1573,3.55366923690179,108.105395201903,1428,2.4885638913878,75.7040582646381
E01000224,1939,4.82890721355625,125.180139257069,1643,2.93907925353393,76.1899812885389
E01000225,2108,2.34256007206529,188.723842080382,1974,1.18670723002295,95.6047832220779
E01000226,2045,2.53761581226961,182.160933474109,1847,1.37391218855962,98.6253023682237
E01000227,2155,2.57205239043329,201.123504557893,1994,1.28989588286524,100.864345314891
E01000228,1617,1.36612078738439,132.225700384109,1525,0.895816909760257,86.7053773010548
E01000229,1855,2.25299946055651,176.77494019185,1819,1.23859233675454,97.1824849872732
E01000230,1964,2.48381503898093,199.435786699427,1928,1.28828580860007,103.441798080616
E01000231,2094,1.85549675854367,173.617600795036,2006,0.924973458895151,86.5491529387021
E01000232,2029,2.16635709764301,181.882592945626,1981,1.09356743949672,91.8135249599326
E01000233,2071,1.85538738453525,164.131421676168,1907,0.972935178046801,86.0678666366901
E01000234,1956,1.74106133663482,159.618081934719,1837,0.94777427143975,86.8906270738809
E01000235,2024,2.0488316090563,153.195870365852,1861,1.10093047235696,82.3191135764923
E01000236,1898,2.37249839375311,141.227839960154,2020,1.17450415532332,69.914772257502
E01000237,2324,2.50309544794621,159.367249405241,2168,1.1545643210084,73.5088788769561
E01000238,1844,3.44794670266705,156.049827164145,2067,1.66809226060331,75.4958041432729
E01000239,2109,1.78800104849113,144.89820885112,2087,0.856732653805043,69.428945304801
E01000240,1831,1.74933334343788,145.063321347554,1742,1.00420972642817,83.274007662201
E01000241,1974,1.45834212658122,94.1593451846588,1898,0.768357284816239,49.6097709086717
E01000242,1688,2.52503816079209,124.646104158879,1708,1.47835957891809,72.9778127393906
E01000243,1933,2.52773825557403,134.746170965878,1940,1.30295786369795,69.4567891576692
E01000244,1670,1.57682032607636,100.614638778635,1696,0.929728965846913,59.3246690911765
E01000245,2263,2.69229217655314,189.777983280554,2272,1.18498775376459,83.5290419368634
E01000246,1357,1.66099687987709,136.806173061717,1564,1.06201846539456,87.4719776609445
E01000247,1459,1.61316780594472,140.380419123682,1778,0.907293479159011,78.9541164925095
E01000248,1744,2.36184257805644,170.840080598012,1805,1.30850004324456,94.6482440986215
E01000249,1551,2.14579222297906,158.432825053694,1528,1.40431428205436,103.686403830952
E01000250,2512,3.60725502455956,272.6687257724,2741,1.31603612716511,99.4778277170375
E01000251,1605,1.67978757088553,155.588702052468,2068,0.812276388242521,75.2363162729535
E01000252,1431,1.83835133649101,163.300817434935,1736,1.05895814313998,94.0672911491561
E01000253,1611,2.2236746339633,170.818507104091,1678,1.32519346481723,101.798871933308
E01000254,1622,2.20859188444972,167.271462902155,1661,1.32967602916901,100.7052756786
E01000255,1561,1.11563075412197,93.9374295295541,1408,0.792351387870718,66.7169243817856
E01000256,1927,1.52894759584466,142.67558871919,1893,0.807684942337382,75.37009441056
E01000257,1872,1.15101227550767,84.8930930377695,1823,0.631383585028894,46.5677965100217
E01000258,1865,1.62086698955055,156.683718778385,1795,0.902989966323428,87.2889798208273
E01000259,2920,1.8702474634679,136.712638452852,2810,0.665568492337331,48.6521845027944
E01000260,2156,1.94708362205932,174.110050620046,2158,0.902263031538146,80.6812097405218
E01000261,1744,1.4646256915166,144.347087462735,1638,0.894154878825761,88.1239850199849
E01000262,2726,1.90259737936298,153.628344028653,2617,0.72701466540427,58.7039908401427
E01000263,1643,1.41851650512418,139.668791261758,1582,0.896660243441324,88.2862144511747
E01000264,2053,1.74016932520113,168.408915467979,1873,0.929081326855917,89.9139965125353
E01000265,2063,1.66911173989596,143.678457560745,2043,0.8169905726363,70.3271941070705
E01000266,1613,1.55178781585634,121.471235227733,1547,1.00309490359169,78.5205140450762
E01000267,1158,1.41823656289326,113.01359226211,1589,0.892534023217908,71.1224620906925
E01000268,1628,2.03873043293924,185.203266695316,2036,1.00134107708214,90.9642763729449
E01000269,1292,1.78682547748234,154.915512381267,1445,1.23655742386321,107.20796704586
E01000270,1205,1.52149614529053,132.012732247273,1535,0.991202700515,86.0017799656501
E01000271,1514,1.78735850242772,129.620486068457,1638,1.09118345691558,79.1333858781789
E01000272,1396,1.57029229225809,103.659866284029,1338,1.17361157866823,77.4737416173608
E01000273,1769,2.09580966943811,128.389524338456,1595,1.31398725356621,80.4949995852391
E01000274,1993,1.76590533660275,144.34420600807,1960,0.900972110511609,73.6450030653419
E01000275,1799,2.45540009167515,185.965144106805,1758,1.39670084850691,105.782220766101
E01000276,1617,2.13778791224736,167.312820634774,1528,1.39907585880063,109.497919263595
E01000277,1866,2.52673644640255,192.317901802983,1907,1.32497978311618,100.848401574716
E01000278,1611,2.24614215194414,174.970735174569,1571,1.42975312026998,111.375388398835
E01000279,1511,1.86174438339187,112.655766079999,1513,1.23049860105213,74.4585367349631
E01000280,1406,1.69596828209191,104.095475287464,1381,1.22807261556257,75.3768829018565
E01000281,923,1.14527775211117,71.8658687061346,934,1.22620744337385,76.9441849102084
E01000282,1937,2.40509257751325,147.906510569489,1831,1.31354045740756,80.7790882411189
E01000283,1442,1.84953886844187,120.49578497778,1443,1.28173171756193,83.503662493264
E01000284,1741,2.10656280772366,153.167896098778,1747,1.20581729119843,87.6748117337024
E01000285,1553,2.59757341010696,206.11038564289,1473,1.76345784800201,139.925584278948
E01000286,1679,2.87531857608341,233.053354919957,1714,1.67754876084213,135.970452111994
E01000287,1613,2.71911337048893,215.439421029061,1647,1.65094922312625,130.807177309691
E01000288,1511,2.30556310762842,186.38846952236,1621,1.42230913487256,114.983633264874
E01000289,1924,3.62215003692032,277.721544456167,1932,1.87481885968961,143.748211416236
E01000290,1653,2.52339021473946,199.821933649723,1648,1.53118338273026,121.251173331143
E01000291,1606,2.89785064296912,217.66664228971,1718,1.68675823222883,126.697696326956
E01000292,1572,2.38414304721022,184.567464905169,1601,1.48915868033118,115.282613932023
E01000293,1790,3.00193635983398,225.402628953981,1799,1.66866946071928,125.29329013562
E01000294,1633,2.47139086109059,195.795772799212,1795,1.37681942122038,109.078424957778
E01000295,1696,2.01929864376575,166.902430071162,1704,1.18503441535549,97.9474354877709
E01000296,1855,2.35476489267455,201.116426812536,1842,1.27837399167999,109.183727911257
E01000297,1582,1.86438866750661,168.83288910671,1562,1.19359069622702,108.087637072157
E01000298,1926,2.4703537743077,207.007363810433,1994,1.23889356785742,103.815127287078
E01000299,2045,2.77755329012021,215.21974155805,2092,1.32770233753356,102.877505524881
E01000300,1805,2.43919565564435,191.976355398262,1742,1.40022712723556,110.20456681875
E01000301,1634,2.37620232412284,199.919347606731,1541,1.54198723174746,129.733515643563
E01000302,1994,2.70767014626669,221.843079787903,2106,1.28569332681229,105.338594391217
E01000303,1626,2.21739515790216,187.983814307274,1642,1.35042336047635,114.484661575684
E01000304,1621,1.98602399240944,162.020785109422,1668,1.1906618659529,97.1347632550489
E01000305,2125,1.89423275625537,144.815166344748,1836,1.03171718750292,78.8753629328691
E01000306,1871,1.51435278517033,122.947463006322,1700,0.890795755982546,72.3220370625421
E01000307,1834,1.35136328764341,98.7137105398473,1720,0.785676330025237,57.3916921743298
E01000308,1759,1.49500310691914,121.028805455231,1726,0.866166342363348,70.1209765094036
E01000309,2039,1.57893690968338,117.095808537189,1861,0.848434663988918,62.9209073278822
E01000310,2368,1.78462388946015,116.554695487761,2054,0.868852915998124,56.7452266250054
E01000311,1855,2.26585148999187,118.227707005005,1827,1.24020333332888,64.7113886179554
E01000312,1867,1.80823478355822,155.886286520544,1906,0.948706602076714,81.7871387830766
E01000313,2250,1.85384486816982,141.677154419247,2190,0.846504506013618,64.6927645749988
E01000314,2410,1.91049819333965,131.021808995888,2042,0.935601465886213,64.1634715944606
E01000315,1851,1.87942580578013,155.126248355231,1759,1.06846265251855,88.1900218051343
E01000316,2437,2.47410201288769,212.247159345721,2504,0.988059909300195,84.7632425502079
E01000317,1681,2.27969605251613,182.538373004018,1716,1.32849420309798,106.374343242435
E01000318,1978,2.36375409253989,186.537980411234,1928,1.22601353347505,96.7520645286482
E01000319,1621,1.82043098469015,150.348638433613,1616,1.12650432220925,93.0375237831764
E01000320,1628,2.06823294589814,156.510196100087,1636,1.2642010671749,95.6663790342832
E01000321,1872,2.40182508057202,183.763828789201,1860,1.29130380675915,98.7977574135489
E01000322,1897,2.53690179763181,190.415882224997,1896,1.33802837427838,100.430317629218
E01000323,2226,3.00547954119453,229.292397326773,2376,1.26493246683272,96.5035342284399
E01000324,1908,2.05333341237787,157.510521593713,1836,1.1183733182886,85.7900444410203
E01000325,1673,4.15884098233429,121.510239776206,1594,2.60905958741172,76.2297614656247
E01000326,1358,2.35890625389316,58.0293943501372,1332,1.77095064106093,43.5656113739769
E01000327,1565,3.72314925498519,121.568864633503,1617,2.30250417748002,75.181734467225
E01000328,1615,3.25893955834426,112.709854575549,1560,2.08906381945145,72.249906779198
E01000329,1498,2.01794638758229,97.2509386625105,1562,1.29189909576331,62.2605241117224
E01000330,1694,2.77595011858761,119.77234988102,1581,1.75581917684226,75.7573370531433
E01000331,1614,1.48651201599212,95.6181102915835,1654,0.898737615472863,57.8102238764108
E01000332,1606,1.05696298028492,98.0214613100194,1609,0.656906762141029,60.9207341889493
E01000333,1825,1.07753239204841,102.360400625747,1817,0.593028284011236,56.3348379888536
E01000334,1608,1.05295236875358,94.7207352078879,1700,0.619383746325636,55.7180795340517
E01000335,2317,1.97902977250051,164.536442360198,2420,0.817780897727483,67.9902654380983
