lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000048,983,0.37790972095751,18.2791235924315,1773,0.213147050737457,10.309714378134
E01000049,1093,0.426905863983743,20.4055439796319,1895,0.225280139305405,10.768097086877
E01000050,965,0.376118869407022,18.8223201815296,1842,0.204190482848546,10.2184148651084
E01000051,657,0.268825459204245,12.9346116734845,1245,0.215924063617868,10.389246324084
E01000052,1178,0.497670359296009,23.8019277357283,2154,0.231044735049215,11.0501057268934
E01000053,369,0.142573011675857,9.2257475144381,1599,0.0891638597097295,5.76969825793502
E01000054,465,0.221382908958843,13.6085817725386,1806,0.122581898648307,7.53520585411883
E01000055,728,0.421902997283153,23.8426831078437,1690,0.249646743954528,14.108096513517
E01000056,345,0.171450850787533,8.13086648670691,1631,0.105120080188555,4.98520324138989
E01000057,810,0.420590235021173,29.3121324383254,1516,0.277434191966473,19.3351797086579
E01000058,919,0.329033054091965,19.4568455210202,2005,0.164106261392501,9.70416235462356
E01000059,568,0.17641233552015,12.1472703597532,1579,0.111724088359816,7.69301479401725
E01000060,356,0.380135826207013,11.4479168714334,1920,0.197987409482819,5.96245670387157
E01000061,215,0.173963996483418,6.3764686495736,1838,0.094648529098704,3.46924300847313
E01000062,430,0.492378065558747,12.1671446107898,2043,0.241007374233356,5.95552844385206
E01000063,550,0.835970174670759,13.7176829945292,1679,0.497897662102894,8.17015068167316
E01000064,495,0.564650859484036,15.3778197880762,2105,0.268242688590991,7.30537757153262
E01000065,862,1.32606233131621,20.1999776852902,1797,0.737931180476469,11.2409447330497
E01000066,1259,0.458534756017214,20.7468766867553,2103,0.218038400388594,9.8653717007871
E01000067,1463,0.564185204408424,25.4881987789659,2149,0.262533831739611,11.8604926844886
E01000068,1119,0.370870985926142,17.9643225009934,1679,0.220888020206159,10.6994178088108
E01000069,1330,0.431501609898665,18.7417492952822,1843,0.234130010796888,10.1691531716127
E01000070,1201,0.397797673062339,18.100249356631,2101,0.189337302742665,8.61506394889625
E01000071,1795,0.518953196936531,24.5570535941916,2465,0.210528680298795,9.96229354733939
E01000072,810,0.668839685656854,18.9235033220446,2079,0.321712210513157,9.10221420011767
E01000073,504,0.409135662500199,8.90273229544391,1747,0.234193281339553,5.09601161731191
E01000074,585,0.500185517811491,9.20516019144948,1622,0.308375781634705,5.67519124010449
E01000075,944,0.636184631999193,24.9547572781471,1756,0.36229193166241,14.2111374021339
E01000076,1044,0.655981335129664,30.7080191007992,2044,0.320930203096705,15.0234927107628
E01000077,508,0.452921893137257,8.74239370118677,1525,0.296997962712955,5.73271718110608
E01000078,457,0.484605134554112,9.98794083392933,1776,0.272863251438126,5.62384055964489
E01000079,487,0.569943079032662,10.490541152888,1579,0.360951918323408,6.64378793723117
E01000080,490,0.454686886443386,8.73731786088832,1593,0.285428051753538,5.48481974945908
E01000081,656,0.955628536403157,14.3323090404733,1710,0.558847097311788,8.3814672751306
E01000082,789,1.10553385786705,17.8556551096022,1778,0.621785071916228,10.0425506803162
E01000083,538,0.46110965238174,14.2543831423173,1760,0.261994120671443,8.09908133086213
E01000084,970,0.254242650760112,18.9888911500932,1377,0.184635185737191,13.7900444082013
E01000085,629,0.240102184950999,15.2076145917687,1762,0.136266847304767,8.63088228817744
E01000086,653,0.191357632343303,13.6560341423515,1442,0.132702935050835,9.47020398221325
E01000087,424,0.159296715090621,16.9092292927096,1425,0.111787168484646,11.8661258194453
E01000088,788,0.315716094489382,36.385979537367,2060,0.153260240043389,17.6630968627995
E01000089,532,0.250228943668598,25.254606558777,1840,0.135993991124238,13.7253296515092
E01000090,414,0.198383295695338,18.3145132209462,1704,0.116422121886936,10.7479537681609
E01000091,592,0.262165018393459,12.8995038440903,2001,0.131017000696381,6.44652865771631
E01000092,1277,0.565665002122165,27.2720181354222,3984,0.14198418727966,6.84538607816822
E01000093,612,0.260085862664163,12.8266143697733,1703,0.152722174200918,7.53177590708945
E01000094,428,0.189358496920719,9.19843625862792,1639,0.115532945040097,5.61222468494687
E01000095,465,0.192680677782225,9.94646393086877,1848,0.104264436029343,5.38228567687704
E01000096,339,0.150720607520431,7.52730192544517,1301,0.115849813620624,5.78578164907392
E01000097,1408,1.06437611787743,47.3949367803059,1789,0.59495590714222,26.4924185468451
E01000098,1434,1.14851233131577,49.5562830647768,1891,0.607357129199241,26.2063897751331
E01000099,1506,1.29293178702085,53.7657049073943,2241,0.576944126292215,23.9918361925008
E01000100,478,0.509262203234972,15.168900593744,1675,0.304037136259685,9.05606005596654
E01000101,420,0.468228837784681,13.0240102150338,1663,0.281556727471245,7.83163572762106
E01000102,853,0.781179453093909,26.045638786248,1694,0.461144895569014,15.3752295078205
E01000103,1055,0.488118903225233,29.1529363220598,1526,0.319868219675775,19.1041522425032
E01000104,1021,0.496205084425478,25.5007233371154,1760,0.281934707059931,14.4890473506337
E01000105,1478,0.667647352325131,36.1151528149934,2321,0.287655041932413,15.5601692438575
E01000106,1450,0.725120877185948,36.1073714754423,2101,0.345131307561137,17.1858027013053
E01000107,1189,0.580312332471654,27.8715770148789,1711,0.339165594664906,16.2896417386785
E01000108,1119,0.477479973912278,23.4636961078158,1655,0.288507537107116,14.1774598838766
E01000109,635,0.539304369702161,22.277650231506,1796,0.300280829455546,12.4040368772305
E01000110,720,0.278108925075725,15.2473987602269,1457,0.190877779736256,10.4649270832031
E01000111,699,0.342451162908403,16.2295789112389,1993,0.171826975869746,8.14329097402853
E01000112,792,0.30977044651031,17.0877375139513,2095,0.14786178831041,8.15643795415335
E01000113,892,0.363757112971242,20.4134656041696,1816,0.200306780270507,11.240895156481
E01000114,408,0.272204269403684,11.6488031987126,2243,0.12135723112068,5.19340312024637
E01000115,434,0.857887367011322,25.2141738777166,1457,0.588803958140921,17.3055414397506
E01000116,546,2.55600614076764,47.8831552600679,1887,1.35453425583871,25.3752810069252
E01000117,427,1.38793482695667,27.2532110732782,1883,0.737087003163396,14.4732931881456
E01000118,672,2.28595334930417,44.2103576987663,2062,1.1086097717285,21.4405226473164
E01000119,375,1.11711957644677,25.8487768426448,1716,0.65100208417644,15.063389768441
E01000120,514,1.80174052420104,38.8305396054149,1519,1.18613596063268,25.5632255466853
E01000121,428,1.39473224090658,28.1062167023677,1473,0.946865065109695,19.0809346248253
E01000122,423,1.41297674996576,30.4398925220919,1464,0.965148053255299,20.7922763129043
E01000123,569,1.12475831225887,27.4453861158963,1752,0.641985338047302,15.6651747236851
E01000124,621,0.553567284346851,19.5589576372496,1689,0.327748540169835,11.580199903641
E01000125,2661,1.56855693931937,82.2787491991521,3086,0.508281574633626,26.6619407644693
E01000126,1134,0.677220974255873,37.6278004500384,2236,0.302871634282591,16.8281755143284
E01000127,902,0.454322915995194,25.7426288898597,1554,0.292357088799996,16.565398256023
E01000128,1355,0.798387075596776,44.22675295145,1952,0.409009772334414,22.6571480284067
E01000129,1539,0.909294465151499,48.9083745428301,1906,0.477069499030167,25.660217493615
E01000130,1018,0.482035805573378,27.7644118886943,1748,0.275764190831452,15.8835308287725
E01000131,1255,0.82525614362844,48.0982100105326,1864,0.442733982633283,25.8037607352643
E01000132,768,0.382293505470985,21.8458641534464,1555,0.245847913486164,14.048787236943
E01000133,1011,0.480998203468446,27.793205277495,1624,0.296181159771211,17.114042658556
E01000134,1140,0.621010480862299,34.2292792938713,1696,0.366161840131073,20.1823580742166
E01000135,547,0.444871794008877,41.3669205639137,1699,0.2618433160735,24.347804922845
E01000136,555,0.437220193955778,41.4519322628338,1576,0.277423980936407,26.3019874764174
E01000137,240,0.201196773292653,18.3665238376376,1755,0.114642036064189,10.4652557479417
E01000138,113,0.0864673252552599,7.6643231735626,1542,0.0560747894002983,4.97037819297185
E01000139,206,0.12749802856912,12.0445820531428,1495,0.0852829622535917,8.05657662417576
E01000140,332,0.240478080274367,22.0204170486565,1683,0.142886559877817,13.0840267668785
E01000141,69,0.0646779029351577,3.87342694060485,2152,0.030054787609274,1.79991958206545
E01000142,101,0.0943509962832436,7.7157072067669,2449,0.0385263357628598,3.15055418814492
E01000143,116,0.0596892863688084,5.21695837070726,1535,0.0388855285790283,3.39866994834349
E01000144,243,0.170779265898573,16.1796111875609,1694,0.100814206551696,9.55112820989429
E01000145,193,0.143876359347403,13.4434605552073,1625,0.08853929805994,8.27289880320452
E01000146,516,0.435405872336468,41.0278811118615,1761,0.247249217681129,23.2980585530162
E01000147,1368,1.25592822997081,78.8985848626613,1838,0.683312421094022,42.9263247348538
E01000148,1352,1.0967904506733,65.8262616659956,2194,0.499904489823746,30.0028539954401
E01000149,1649,1.4373951218488,88.8103795320827,NA,NA,NA
E01000150,1218,1.04009450821135,64.0418454131178,2168,0.479748389396378,29.5395965927665
E01000151,275,0.181814299645607,9.97278509566935,1779,0.102200280857565,5.60583760296197
E01000152,429,0.232717719172476,12.9043866277397,1709,0.136171866104433,7.55084062477454
E01000153,529,0.25877130946175,14.9421280855522,1965,0.131690233822774,7.60413643030647
E01000154,297,0.18707676500582,10.3636297949071,1171,0.159758125538702,8.85023893672681
E01000155,1447,1.19530254125471,72.9117431825835,2977,0.401512442477229,24.4916839713079
E01000156,1001,0.28834792360871,27.005169601048,2053,0.14045198422246,13.1540037024102
E01000157,691,0.210134246667787,19.3027211788656,1606,0.13084324200983,12.0191290030297
E01000158,595,0.25910723277099,14.6674423460439,1528,0.169572796316093,9.59911148301301
E01000159,704,0.274092530512501,16.291969304744,1809,0.151516047823384,9.00606373949363
E01000160,975,0.33066054902668,21.5618877446469,2226,0.148544721036245,9.68638263461226
E01000161,1097,0.267046043350984,23.3590005794332,2034,0.131291073427229,11.4842677381677
E01000162,1019,0.276268075371853,23.2562458590799,1620,0.170535848994971,14.3557073204197
E01000163,963,0.279769881520299,26.2621501596694,1689,0.165642321800059,15.5489343751743
E01000164,1175,0.346418243392849,31.4932786442989,1795,0.192990664842813,17.5450020302501
E01000165,1220,0.459397852185226,31.6967966465187,1882,0.244100877888005,16.8420811086709
E01000166,624,0.341042762156054,24.3724390016938,1638,0.208206814503085,14.879388889923
E01000167,142,0.0566556048101265,4.42165479463361,1338,0.0423435013528599,3.30467473440479
E01000168,1037,0.555879117595659,40.7402863436069,1623,0.342500996670153,25.1018400145452
E01000169,159,0.0991968216138782,4.92618823680504,1608,0.0616895656802725,3.06354989851059
E01000170,144,0.0518404635689792,3.9776968145295,1704,0.0304228072587906,2.33432911650792
E01000171,78,0.021520122363419,1.63544819171177,2006,0.0107278775490623,0.815278261072666
E01000172,803,0.557955100281193,32.7216138431145,1717,0.324959289622127,19.0574338049589
E01000173,247,0.183792154199669,8.98775891576933,1755,0.104724874187845,5.12123015143551
E01000174,109,0.217204717873044,5.61576853085329,1783,0.121819808117243,3.14961779632826
E01000175,243,0.587808646485192,12.8617155066346,1660,0.354101594268188,7.74802138953894
E01000176,918,0.565840743859603,31.3061378077762,1667,0.339436559003961,18.7799266993259
E01000177,818,0.659346457385285,33.6600993063685,1731,0.380904943607906,19.4454646483931
E01000178,771,0.433144084393264,26.6953045092311,1846,0.234639265651822,14.4611617059757
E01000179,817,0.605293626207073,31.4734551068926,1723,0.351302162627436,18.2666599575697
E01000180,605,0.352809899063528,21.3164643955489,1684,0.209507065952214,12.6582330139839
E01000181,551,0.255187514117831,17.7748030686086,1773,0.14392978799652,10.0252696382451
E01000182,196,0.0731594951778118,5.5526730639992,1869,0.0391436571309855,2.97093261851214
E01000183,295,0.220486569318841,12.1286859547288,1464,0.15060558013582,8.28462155377649
E01000184,1283,0.410175435541949,29.6468881758639,1617,0.253664462301762,18.3345010364032
E01000185,1056,0.731478240949979,39.631247783919,1505,0.486032053787362,26.3330550059263
E01000186,831,0.183880342213563,14.837626217554,1676,0.109713808003319,8.85299893648807
E01000187,806,0.18397714153228,14.4728752874619,1712,0.107463283605304,8.45378229407823
E01000188,846,0.188261657690268,14.7624448491416,1603,0.117443329813018,9.20926066696295
E01000189,1187,0.404107970329096,26.0316622422371,1440,0.280630534950761,18.0775432237757
E01000190,1271,0.319239413237782,23.5068269825017,1624,0.196575993373019,14.4746471567128
E01000191,982,0.23679995433044,18.1619620677717,1508,0.157029147433979,12.0437414242518
E01000192,1320,0.332254785139552,25.134489909668,2009,0.16538316831237,12.5109456991877
E01000193,1514,0.429389299651551,30.1989661342328,1942,0.221106745443641,15.5504460011498
E01000194,1499,0.586235312052029,34.6741713825274,1795,0.326593488608372,19.3170871211852
E01000195,869,0.264368479361748,18.2374584487133,1997,0.132382813901726,9.13242786615589
E01000196,175,0.116375979992855,7.82428611382874,1951,0.0596494003038726,4.01039780309008
E01000197,238,0.108790832289449,7.64199262213735,1960,0.0555055266782903,3.8989758276211
E01000198,414,0.212555913407446,11.965174715218,2057,0.103332967140227,5.81680832047546
E01000199,547,0.371390776230852,21.092485761787,1649,0.225221816998698,12.7910768719145
E01000200,351,0.321000173619566,18.4877291988647,1925,0.166753336945229,9.60401516824138
E01000201,290,0.19543237874118,11.6355565623489,1522,0.12840497946201,7.64491232743026
E01000202,193,0.111069275531556,7.57341229170345,1783,0.0622934803878608,4.24756718547585
E01000203,185,0.102408680253492,7.31564688122593,1797,0.0569886924059501,4.07103332288588
E01000204,679,0.714457005156385,38.0733739022817,1659,0.430655217092456,22.9495924667159
E01000205,123,0.0626475405812654,5.61530419000591,1587,0.0394754509018685,3.5383139193484
E01000206,130,0.0903714948723615,8.00553524256492,1552,0.0582290559744597,5.15820569752895
E01000207,97,0.0481505603729992,4.41932402587012,1557,0.0309252153969167,2.83835839811825
E01000208,58,0.0289393371590029,2.26349135031529,1560,0.018550857153207,1.45095599379185
E01000209,196,0.10390383778813,9.11504120981401,1508,0.068901749196373,6.04445703568569
E01000210,96,0.0674257565638369,4.13972710264125,1547,0.0435848458719049,2.67597097779008
E01000211,270,0.142961242259626,13.1575866105227,2231,0.0640794452082592,5.89761838212583
E01000212,225,0.122905521652237,11.4264705838153,1439,0.0854103694595113,7.94056329660549
E01000213,71,0.0383744022503852,3.55073695583872,1361,0.028195740081106,2.60891767512029
E01000214,347,0.250347702999367,23.5287860163201,1722,0.145381941346903,13.6636388015796
E01000215,167,0.0909895426039257,7.69728031947418,2198,0.0413965161983283,3.50194737009744
E01000216,201,0.101573510541179,9.51854252158415,2069,0.0490930452108164,4.60055220956218
E01000217,204,0.0988218147735384,9.0369841471762,1829,0.054030516551962,4.94094267204823
E01000218,95,0.0672388634938752,5.97752434387535,1934,0.0347667339678775,3.09075715815685
E01000219,145,0.105763974661011,9.77585383170015,1956,0.0540715616876334,4.99788028205529
E01000220,125,0.0769972346108217,6.72100315863092,2035,0.0378364789242367,3.30270425485549
E01000221,48,0.0353497502702985,3.02861677734722,1350,0.0261850002002211,2.24341983507202
E01000222,64,0.0462882918697266,3.51858253309836,1721,0.0268961602961805,2.044498857117
E01000223,45,0.0355111052729362,2.54908439791096,1368,0.0259584102872341,1.86336578794661
E01000224,42,0.0360414479257672,2.85988477289603,1682,0.0214277336062825,1.70028821218551
E01000225,188,0.0968533011025047,8.71811497745541,1892,0.0511909625277509,4.60788318047326
E01000226,1240,0.655934277430239,35.9222960980806,1796,0.365219530863162,20.0012784510471
E01000227,703,0.242039479623733,15.428377035911,1929,0.125474069270987,7.99812184339605
E01000228,141,0.0508337889274017,3.4302942461871,1558,0.0326275923795903,2.2017292979378
E01000229,849,0.277386360924001,18.0652854909046,1757,0.157874991988618,10.2818927096782
E01000230,894,0.204626512965807,16.1166987300084,1872,0.109309034703957,8.60934761218397
E01000231,293,0.118692034971577,7.38881503604278,1942,0.0611184526115228,3.80474512669556
E01000232,528,0.146560421716,10.4209016014835,1942,0.0754688062389289,5.36606673608829
E01000233,354,0.141042380915475,8.7049555421759,1837,0.076778650471135,4.7386802080435
E01000234,202,0.103429206752179,5.94988237968334,1788,0.0578463125012185,3.32767470899515
E01000235,665,0.334761411649148,18.9571192736988,1794,0.186600563906995,10.566956116889
E01000236,438,0.165718691801259,10.6588018893595,1910,0.0867637129849525,5.58052454940289
E01000237,558,0.184061912033093,9.80961260926174,2179,0.0844708178215204,4.50188738378235
E01000238,467,0.145387908725819,7.77087697984904,2026,0.071761060575429,3.83557600189982
E01000239,318,0.113285295430439,6.0977207317362,2099,0.0539710792903472,2.90505990077952
E01000240,225,0.0971277186120023,5.98948847191282,1781,0.0545354961325111,3.362991842736
E01000241,245,0.0916250125305639,4.92946287733623,1810,0.0506215538842894,2.72346015322443
E01000242,337,0.125527565439639,6.55417683008114,1694,0.0741012782996689,3.86905361870197
E01000243,483,0.146806596465611,7.32537671663656,1928,0.0761445002414995,3.79946925136751
E01000244,325,0.119644328396793,6.35665589973409,1855,0.0644982902408585,3.42676867910193
E01000245,917,0.289538069124811,14.6201510301192,2148,0.134794259369093,6.80640178310949
E01000246,266,0.0904330690460798,6.07529492067584,1538,0.058799134620338,3.95012673646023
E01000247,166,0.0547037712485967,4.33131218567766,1728,0.0316572750281231,2.50654640374865
E01000248,469,0.121822017252561,11.4725079712643,1717,0.0709505050975894,6.68171693142944
E01000249,473,0.123252976410255,11.4059382989086,1540,0.0800344002663993,7.40645344084972
E01000250,760,0.197848413456334,18.3541887328278,2649,0.0746879627996733,6.92872356845142
E01000251,133,0.056118256225915,3.07575459980053,2033,0.0276036675975972,1.51291421534704
E01000252,197,0.0831049272268772,4.93437131816129,1689,0.0492036277246165,2.92147502555434
E01000253,483,0.120261281829124,10.8780142297661,1696,0.0709087746633986,6.41392348453188
E01000254,453,0.110500941923869,10.3629772658668,1596,0.0692361791502938,6.49309352497923
E01000255,650,0.231038432611552,16.4627704985862,1451,0.159227038326362,11.3458101299698
E01000256,417,0.157724834990418,10.7837335856131,1862,0.0847072153546819,5.79147883223046
E01000257,1302,0.562318376847259,37.4631506413303,1861,0.30215925676908,20.130655906142
E01000258,91,0.0436609744558012,2.62688448636732,1755,0.0248780481229637,1.49680027713238
E01000259,1741,0.651667602478682,45.7208836533606,2752,0.236797820668126,16.6136931879944
E01000260,386,0.147109483043797,10.1917620979746,2046,0.0719010181054726,4.9813108983258
E01000261,105,0.0401658307890494,2.9019734480887,1608,0.0249787504907024,1.80470985577655
E01000262,1183,0.507887336624225,34.1283604715953,2389,0.212594113279291,14.28562598225
E01000263,88,0.0348123307393855,2.30893425063655,1571,0.0221593448372918,1.46972262930398
E01000264,105,0.0381902631367113,2.59030956322368,1753,0.0217856606598467,1.47764378963131
E01000265,514,0.276141066012621,10.562790881622,2004,0.13779494312007,5.27085373334432
E01000266,651,0.240465646331415,13.6826502334495,1526,0.157579060505514,8.96635008745053
E01000267,199,0.151658918779231,4.62029028990353,1538,0.098607879570371,3.00408991541192
E01000268,148,0.0496089500911289,3.53028239079827,1978,0.025080358994504,1.78477370616697
E01000269,220,0.111901664481535,5.7833397396889,1498,0.0747007106018254,3.86070743637444
E01000270,141,0.0403191257989136,2.91947126984619,1530,0.0263523698032115,1.90815115676222
E01000271,617,0.159736869611459,8.1055128853806,1578,0.101227420539581,5.13657343813727
E01000272,769,0.189981928887384,9.41813059654235,1288,0.147501497583373,7.31221319607325
E01000273,1018,0.216823545753208,10.1564004494485,1527,0.14199315373491,6.651211820202
E01000274,559,0.467007421898522,13.0315601976352,1938,0.240973901908422,6.72423126812961
E01000275,883,0.279147776858304,27.2609537553243,1733,0.161077770835721,15.7304984162287
E01000276,793,0.338560302744234,24.4733865672777,1514,0.223619750821819,16.1647203218479
E01000277,883,0.298290123787364,29.3728790900223,1799,0.165808851466016,16.3273369038479
E01000278,943,0.385395099612428,30.4729960726233,1565,0.246258849592606,19.4715629857018
E01000279,1047,0.135726693813711,9.0795377395636,1470,0.0923310842270144,6.17655628541741
E01000280,978,0.151094660726867,10.5276803499181,1377,0.109727422459599,7.64537425556873
E01000281,940,0.124585671259474,8.3278662403613,1377,0.0904761592298285,6.04783314477945
E01000282,1148,0.173458540662817,12.4061070186945,1716,0.101083065654322,7.22966609481034
E01000283,884,0.214500592704009,14.8360726180318,1412,0.151912601065162,10.5071335821755
E01000284,793,0.213241189354241,16.2068340256785,1725,0.123618080785067,9.39526610184263
E01000285,505,0.129417895198259,12.1065742097255,1421,0.0910752253330465,8.51975665709042
E01000286,505,0.132870687444422,12.309364897209,1657,0.0801874999664589,7.42870542981835
E01000287,477,0.128386471228378,11.7825426402001,1652,0.0777157816152407,7.13228973377732
E01000288,299,0.0850102399100092,7.21548353079426,1631,0.0521215450092024,4.42396292507312
E01000289,466,0.115857484734205,10.6574622614235,1906,0.060785668800737,5.59153319067342
E01000290,480,0.151990456894415,11.8650399222563,1646,0.0923392812238244,7.20840821522255
E01000291,408,0.10751123589731,10.1412934313351,1647,0.0652770102594473,6.15743377737407
E01000292,537,0.138974822625977,13.0828902462665,1525,0.0911310312301489,8.57894442378131
E01000293,585,0.153477189759642,14.509208876944,1786,0.0859334769090938,8.12385715394402
E01000294,445,0.113026122223707,10.5928653544497,1681,0.0672374314239778,6.30152608831036
E01000295,490,0.285974992261335,19.3129627555096,1742,0.164164748714888,11.0866605944372
E01000296,612,0.285379014086427,22.3250589512908,1739,0.16410524099277,12.8378717373725
E01000297,685,0.218816012751173,16.8536168762704,1491,0.14675788916913,11.3035659800606
E01000298,638,0.316600216363563,22.9253205029139,1865,0.169758829149363,12.2923970525007
E01000299,893,0.316635839822849,31.0026714728319,1968,0.160892195031935,15.7533899760324
E01000300,857,0.307496129806046,29.3780551940364,1642,0.187269262975668,17.8916292290112
E01000301,948,0.350983477485402,31.9872982226279,1516,0.231519444251585,21.0998009384089
E01000302,814,0.306204433055196,27.7194477979201,2052,0.149222433262766,13.5085028254971
E01000303,713,0.29133358484475,24.839816164804,1623,0.17950313299122,15.3048774890967
E01000304,566,0.295575999268666,21.4646634133601,1626,0.181781057360803,13.2009000082166
E01000305,334,0.145451052480553,10.5366429300816,1808,0.0804485909737572,5.82778923123984
E01000306,402,0.145496663940063,11.6854666678955,1685,0.0863481685104231,6.93499505513086
E01000307,230,0.0878181845688847,6.63675293873482,1680,0.0522727289100504,3.95044817781835
E01000308,449,0.235711819985428,14.6464745382572,1772,0.133020214438729,8.26550481842958
E01000309,377,0.153575793157147,9.60145976493453,1903,0.0807019407026521,5.04543340248793
E01000310,270,0.0897607539781123,5.70976936801218,2085,0.043050721332428,2.73849849784757
E01000311,249,0.0928382282232122,5.67794328704566,1697,0.0547072647160944,3.34587111788195
E01000312,977,0.46165008184861,33.1133958551001,1873,0.246476285023284,17.6793357475174
E01000313,256,0.11019565891992,7.30199791233888,2099,0.0524991228775227,3.47879843370123
E01000314,358,0.121377339765412,8.49850320597477,1935,0.0627273073723059,4.39199132091719
E01000315,1184,0.347938711260654,30.3875228602616,1800,0.193299284033697,16.8819571445898
E01000316,1685,0.405760159148045,36.2972636954179,2497,0.162499062534259,14.5363490970837
E01000317,709,0.255007287281376,22.7181321677654,1640,0.155492248342303,13.8525196144911
E01000318,1019,0.280648723431633,27.1081310751841,1867,0.150320687429905,14.5196202866546
E01000319,918,0.24967756517953,21.2500062854431,1567,0.159334757612974,13.5609484910294
E01000320,761,0.23402079681625,22.5776904471182,1584,0.147740402030461,14.2535924539887
E01000321,711,0.222297596450284,21.8806336310644,1757,0.126521113517521,12.4534055953696
E01000322,898,0.288361130857819,29.1725403646417,1802,0.160022825115327,16.1889791146735
E01000323,1037,0.343923188163313,34.3608701274557,2269,0.151574785439979,15.1436183902405
E01000324,1083,0.330085062174046,29.9365507216603,1873,0.176233348731471,15.9832091413029
E01000325,778,0.473418337849939,38.4288561688219,1613,0.293501759361401,23.8244613569882
E01000326,1147,0.544130780614709,48.148483963796,1324,0.410974909829841,36.3659244439547
E01000327,726,0.386286464635383,33.1973111154359,1554,0.248575588568458,21.3624910652741
E01000328,935,0.569319444926706,34.8575318646813,1521,0.374306012443594,22.9175094442349
E01000329,1120,0.415058931690917,30.439377187869,1340,0.309745471411132,22.7159531252754
E01000330,1140,0.489087913474797,37.1032488150709,1554,0.314728387049419,23.8759644884626
