lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000049,874,0.308883996232169,22.8696427284134,1871,0.165090324015055,12.223218988997
E01000050,856,0.314991255524127,21.3231664030344,1717,0.183454429542299,12.4188505550579
E01000051,512,0.128351274600962,10.5408391475616,1858,0.0690803415505715,5.67321805573819
E01000052,1200,0.672217617704523,36.0742624522049,2128,0.315891737643103,16.952191001976
E01000053,310,0.114242718638656,6.19518326695288,1568,0.0728588766828162,3.95100973657709
E01000054,978,0.45805707146115,22.0817495963933,1713,0.267400508733888,12.8906886143569
E01000055,757,0.365972118619677,17.1994035483471,1603,0.228304503193809,10.7295093876151
E01000056,630,0.285674602883653,14.0465973185982,1600,0.178546626802283,8.7791233241239
E01000057,470,0.212412025655865,10.2958974037395,1480,0.143521638956666,6.9566874349591
E01000058,667,0.290057178673394,14.4937109845044,1895,0.153064474233981,7.64839629789149
E01000059,442,0.194009167843774,9.78075164072439,1562,0.124205613216245,6.26168478919615
E01000060,272,0.0956800072253074,5.37573237025688,1836,0.0521132936957012,2.92795880732945
E01000061,208,0.0508584496325362,3.23853869561801,1815,0.0280211843705434,1.78431884056089
E01000062,309,0.0941093226879008,5.72717116464287,1999,0.0470782004441725,2.86501809136712
E01000063,172,0.0588042162480167,3.03845117314647,1639,0.035878106313616,1.85384452296917
E01000064,327,0.135779597807843,6.36895221980745,2010,0.0675520387103695,3.16863294517784
E01000065,305,0.0689164021238349,4.66571024577232,1707,0.0403728190532132,2.7332807532351
E01000066,1145,0.541460112143003,38.65930192604,1943,0.278672214175503,19.8967071158209
E01000067,1412,0.814069387911647,50.3263670175173,2042,0.39866277566682,24.6456253758655
E01000068,1036,0.384000845521886,31.384352761238,1598,0.240300904581906,19.6397701885094
E01000069,1317,0.548629699577755,44.5139957222477,1765,0.310838356701277,25.2203941769109
E01000070,1171,0.502625625231108,38.7540632255355,1963,0.256049732669948,19.7422634872825
E01000071,1788,0.647105504267251,58.3854612392608,2340,0.276540813789424,24.9510518116499
E01000072,258,0.124311098186845,5.44497114318752,2057,0.0604332028132448,2.64704479493803
E01000073,183,0.0401989103720381,2.79987840227406,1649,0.0243777503772214,1.69792504686116
E01000074,184,0.0333296934199985,2.26106434389756,1583,0.0210547652684766,1.42834134169145
E01000075,307,0.117918924792601,6.20761548480259,1754,0.0672285774188148,3.53911943261265
E01000076,273,0.0867418264938748,4.92485807613761,2006,0.0432411896779037,2.45506384652922
E01000077,505,0.082876389664589,5.71720307004322,1519,0.0545598351972278,3.76379398949521
E01000078,694,0.109484454337708,7.495043925759,1659,0.0659942461348449,4.51780827351356
E01000079,738,0.105853962256553,9.25005984928534,1579,0.0670386081422125,5.85817596534854
E01000080,717,0.0879172481864141,7.28120940995567,1586,0.0554333216812195,4.59092648799223
E01000081,642,0.106482616001949,8.06586480009361,1704,0.0624897981232096,4.7334887324493
E01000082,234,0.0447377641351185,2.90773835278239,1709,0.0261777437888347,1.70142677166904
E01000083,442,0.0653788223201457,4.9738545276021,1717,0.0380773572045112,2.89682849598258
E01000084,269,0.0731248180822533,4.6246137339673,1377,0.0531044430517453,3.35847039503798
E01000085,275,0.0659557956382761,4.43415667056141,1727,0.0381909644691813,2.5675487380205
E01000086,266,0.0735784226611864,4.43556369646712,1431,0.0514174861363986,3.09962522464509
E01000087,181,0.0553218782890354,3.39431296763013,1377,0.0401756559833227,2.46500578622377
E01000088,88,0.019078820872901,1.35287421422695,1905,0.0100151290671396,0.710170191195251
E01000089,92,0.0511456384652379,2.02766046607111,1769,0.0289121755032436,1.14621846584008
E01000090,104,0.0391542584533814,1.6686803927243,1602,0.0244408604577911,1.04162321643215
E01000091,204,0.0858493155233755,5.36448315584058,1780,0.0482299525412222,3.01375458193291
E01000092,704,0.312501210859624,18.4354119641867,2916,0.107167767784507,6.32215773806128
E01000093,263,0.107018905084905,6.70327567335987,1633,0.0655351531444611,4.10488406206973
E01000094,167,0.0678665376128136,4.0775237896295,1340,0.0506466698603087,3.04292820121605
E01000095,526,0.22890804575455,12.5362258310615,1683,0.136011910727599,7.44873786753507
E01000096,498,0.211582528078299,11.3442022388026,1768,0.119673375609898,6.41640398122319
E01000097,159,0.0777443024053396,2.74594885432589,1684,0.0461664503594653,1.63061095862582
E01000098,165,0.100417023698758,2.67695333307855,1810,0.0554790186180982,1.47897974203235
E01000099,214,0.125049451121879,3.85700008161594,2050,0.0609997322545749,1.8814634544468
E01000100,183,0.0698001031790326,3.45160559683977,1629,0.0428484365739918,2.1188493534928
E01000101,183,0.0702188292587923,3.42147509851103,1574,0.044611708550694,2.17374529765631
E01000102,207,0.0615406174097717,3.25944488319293,1547,0.039780618881559,2.10694562585193
E01000103,101,0.0222680336318717,1.47012016360967,1707,0.0130451280795968,0.861230324317324
E01000104,158,0.0422482169115514,2.77752599794253,1755,0.0240730580692601,1.58263589626355
E01000105,396,0.0984618877744222,6.61819595555071,2190,0.0449597661070421,3.02200728563959
E01000106,224,0.0528031866843551,3.5411046220477,2018,0.0261660984560729,1.75475947574217
E01000107,97,0.022056735643734,1.51702186521845,1665,0.0132472886749153,0.911124243374446
E01000108,111,0.0261874665651535,1.86443279076645,1604,0.0163263507264049,1.1623645827721
E01000109,130,0.0525285668243094,2.68360355157529,1743,0.030136871385146,1.5396463290736
E01000110,134,0.0945113824575056,2.98659593383009,1421,0.0665104732283642,2.10175646293462
E01000111,163,0.0671035469531297,2.91518604301304,1871,0.0358650705254568,1.55808981454465
E01000112,138,0.075208473034078,2.19775374824987,1933,0.0389076425422028,1.13696520861349
E01000113,215,0.133207736470178,3.96447172407236,1725,0.0772218762145961,2.2982444777231
E01000114,134,0.0704394103799399,2.98302191319254,2075,0.0339467037975614,1.4376009220205
E01000115,317,0.223261549351468,13.045776003505,1478,0.151056528654579,8.82664140967859
E01000116,642,0.466467283122823,24.5264402397382,1759,0.265188904561014,13.9433997951894
E01000117,1020,0.395926277189275,27.4564831353196,1834,0.215881285272233,14.9708195939583
E01000118,1074,0.521844010788922,31.613177128969,1994,0.261707126774785,15.8541510175371
E01000119,431,0.284768038691365,17.2984115036025,1686,0.168901565060121,10.2600305478069
E01000120,491,0.362809921715445,20.0031699621345,1488,0.243823872120594,13.4429905659506
E01000121,664,0.316034775396963,20.035112166873,1485,0.212818030570345,13.4916580248303
E01000122,587,0.37516071384199,22.5977452436392,1488,0.252124135646499,15.1866567497575
E01000123,890,0.363163636653626,24.3808608768533,1712,0.212128292437866,14.2411570542368
E01000124,673,0.205644288815775,15.9391267922818,1645,0.125011725723875,9.68943877950262
E01000125,596,0.188168368583561,12.6299405620162,2862,0.0657471588342281,4.4129771355752
E01000126,1199,0.257999442996463,13.8573461677167,2258,0.11426016076017,6.13700007427667
E01000127,605,0.0897901264746073,6.76831707266743,1517,0.0591892725607168,4.46164605976759
E01000128,778,0.142451261603729,10.6645687706796,1868,0.0762587053553155,5.70908392434669
E01000129,686,0.146950395895963,11.1177726765446,1779,0.0826028082608001,6.24945063324598
E01000130,819,0.131689094906525,8.7562428717616,1645,0.0800541610374013,5.32294399499185
E01000131,584,0.15200298820589,11.0394930186893,1823,0.0833806846987879,6.05567362517239
E01000132,514,0.0876629875055742,6.50135838415281,1471,0.0595941451431503,4.41968618909097
E01000133,713,0.108884353566116,8.16839388485076,1608,0.067714150227684,5.07984694331515
E01000134,605,0.114934987774094,7.87455630506763,1658,0.0693214642787059,4.74943082332185
E01000135,351,0.100226185116318,7.9972135501873,1611,0.0622136468754303,4.96413007460416
E01000136,553,0.15468860363034,10.8278324567328,1574,0.0982773847714992,6.87918199284166
E01000137,68,0.0204693674249675,1.47480540411333,1793,0.0114162673870427,0.822535083164157
E01000138,65,0.0192962328208574,1.53420281696702,1517,0.0127199952675395,1.0113400243685
E01000139,128,0.024884884999696,2.01365927838354,1475,0.0168711084743702,1.36519273110748
E01000140,178,0.0376111717614457,3.34407868100199,1685,0.0223211701848343,1.98461642789436
E01000141,68,0.0243290407676105,1.75520118775207,2191,0.0111040806789642,0.801095932337778
E01000142,162,0.048321407139432,4.19121514103719,2388,0.0202350951170151,1.75511521818978
E01000143,85,0.0164192710240764,1.33524137273779,1483,0.011071659490274,0.900365052419279
E01000144,968,0.288064598332646,22.6518825828253,1611,0.178811048002884,14.06075889685
E01000145,586,0.170157005465627,14.3881485045651,1584,0.10742235193537,9.08342708621536
E01000146,699,0.205242702509827,16.8060711399455,1733,0.118432026837754,9.69767521058597
E01000147,105,0.0342280096382443,2.49107392665767,1795,0.0190685290463756,1.38778491735803
E01000148,327,0.0817169778664666,5.14206552064729,1969,0.0415017663110546,2.61151118367054
E01000149,1020,0.226247333291192,16.1160329699158,NA,NA,NA
E01000150,219,0.0639871820218218,4.872794467861,2098,0.0304991334708398,2.32259030879933
E01000151,1272,0.337121925434183,16.3595363185026,1748,0.192861513406283,9.35900247053926
E01000152,1183,0.296351771685153,15.2258915246915,1745,0.169829095521578,8.7254392691642
E01000153,1330,0.303319668785255,15.7107224025119,1724,0.175939483054092,9.11294802929926
E01000154,716,0.190034493224847,9.46244795850746,1219,0.155893759823501,7.7624675623523
E01000155,741,0.164609020490309,9.6281428835096,1968,0.0836427949645881,4.89234902617358
E01000156,49,0.0204087089364725,1.52962405792335,1943,0.0105037102091984,0.787248614474188
E01000157,23,0.0087684550956114,0.508191636127363,1566,0.00559926889885786,0.324515731882097
E01000158,522,0.141639437162654,13.0415175973197,1503,0.0942378158101488,8.67699108271437
E01000159,965,0.240720785297402,22.8993047860767,1801,0.133659514323932,12.7147722299149
E01000160,484,0.145200764389233,12.3094702282546,2165,0.0670673276624632,5.685667541919
E01000161,412,0.112087077285569,12.2160821000817,1935,0.0579261381320771,6.31322072355642
E01000162,569,0.165727586014645,17.3557212404971,1617,0.102490776756119,10.7332846261577
E01000163,88,0.0236419751135998,2.34596264977458,1613,0.0146571451417234,1.45440957828554
E01000164,45,0.013161419840719,1.36890696000464,1731,0.00760336212635412,0.79081857885883
E01000165,445,0.139459942965591,12.8254738075941,1871,0.0745376499014385,6.85487643377557
E01000166,184,0.0734418293221645,5.79492350936788,1639,0.0448089257609302,3.53564582633794
E01000167,182,0.0486937074235121,4.62206331265179,1325,0.0367499678668016,3.48834966992588
E01000168,188,0.086915113972386,5.97637309819202,1574,0.0552192591946544,3.79693335336215
E01000169,300,0.0843010261951556,7.58089012810626,1541,0.0547054031117168,4.91946147184053
E01000170,353,0.0977430570507445,9.0048748006188,1626,0.06011258121202,5.53805338291439
E01000171,332,0.0885206618090265,8.40780863470258,1925,0.0459847593813125,4.3676927972481
E01000172,246,0.104267383958797,7.8362436577987,1698,0.0614059976200217,4.6149844863361
E01000173,394,0.120066931926149,10.5235600649025,1740,0.0690039838656031,6.04802302580601
E01000174,471,0.148368972589445,12.6742628614849,1783,0.0832131085751232,7.10839195820802
E01000175,609,0.213254339252016,16.1477782264192,1570,0.135830789332495,10.2852090614135
E01000176,548,0.261978572491948,27.2592366657753,1609,0.162820741138563,16.9417257089964
E01000177,440,0.102513830543194,9.95192212901782,1709,0.0599846872692769,5.8232429075587
E01000178,600,0.129400257772649,12.4541507689865,1817,0.0712164324560535,6.85423817775814
E01000179,446,0.151725148401832,15.4032754061371,1601,0.0947689871341859,9.62103398259657
E01000180,492,0.123815492546735,11.5077423616838,1626,0.0761472893891357,7.07733232575882
E01000181,770,0.150851071033604,14.3945648544138,1781,0.0847002083288062,8.08229357350576
E01000182,931,0.170183781446403,16.1171339513523,1762,0.0965855740331457,9.14706807681743
E01000183,306,0.0696520887021431,5.83274917005508,1501,0.0464037899414678,3.88590884080952
E01000184,1016,0.631037550735058,67.1783006618851,1494,0.422381225391605,44.9653953560141
E01000185,374,0.164046430769925,16.8335023094281,1500,0.10936428717995,11.2223348729521
E01000186,644,0.117873784386024,10.1438677758041,1653,0.0713090044682542,6.13664112268853
E01000187,594,0.101358508364803,8.6409752115853,1678,0.0604043554021471,5.1495680641152
E01000188,664,0.118640747960869,9.32761095350107,1541,0.0769894535761641,6.05295973621095
E01000189,565,0.070537809319848,5.69777637277261,2022,0.0348851678139704,2.81789138119318
E01000190,628,0.122365877295644,9.26404645354736,1617,0.0756746303621795,5.72915674307196
E01000191,548,0.107053351137967,8.62517624598726,1502,0.0712738689333998,5.74246088281442
E01000192,879,0.170121679689125,14.5884251750475,1910,0.0890689422456153,7.63791893981542
E01000193,572,0.135194431399819,10.1248266844022,1824,0.0741197540569182,5.55089182258893
E01000194,700,0.219326852208429,15.5129463808967,1722,0.12736750999328,9.00867966370306
E01000195,343,0.06120280590401,4.95839923589825,1845,0.0331722525224987,2.68747926064946
E01000196,130,0.0548630022361559,4.25396166105208,1840,0.0298168490413891,2.31193568535439
E01000197,176,0.0873485294260761,8.81206835244221,1889,0.0462406190715067,4.66493824904299
E01000198,737,0.159917448202487,14.444725448675,1995,0.0801591219060085,7.24046388404762
E01000199,304,0.0769712344826757,6.715331398247,1636,0.0470484318353764,4.10472579354951
E01000200,199,0.0707783740600587,5.29621287333056,1897,0.0373106874328195,2.7918887049713
E01000201,226,0.0622849486044351,3.98756904907421,1539,0.0404710517247791,2.59101302733867
E01000202,235,0.0879261703702981,6.57735278232701,1778,0.0494522892971305,3.69929852774298
E01000203,234,0.0763991242157584,5.67494611465296,1763,0.0433347272919786,3.21891441557173
E01000204,140,0.0446126705520421,4.03188205685441,1722,0.0259074741881778,2.34139492267968
E01000205,606,0.171820094740171,9.64134057342353,1554,0.110566341531641,6.2042088632069
E01000206,672,0.177292626492666,11.4314160370743,1595,0.11115525171954,7.16703199816573
E01000207,697,0.179291188076924,10.2154607752794,1562,0.114783090958338,6.53998769224035
E01000208,361,0.0793769688816482,5.9857379936008,1588,0.0499854967768566,3.76935641914408
E01000209,1150,0.317783526164591,18.2372900997125,1554,0.204493903580818,11.7357079148729
E01000210,304,0.0794489983638164,4.86122759707103,1561,0.0508962193233929,3.11417527038503
E01000211,1519,0.473694008878617,31.722736582874,2122,0.223229975908868,14.9494517355674
E01000212,1064,0.302211149256193,17.9896196724461,1453,0.207991155716582,12.3810183568108
E01000213,607,0.148181638975568,8.27134344121332,1418,0.104500450617467,5.8331053887259
E01000214,989,0.280203874176421,18.4614390768358,1694,0.165409606951842,10.8981340477189
E01000215,972,0.281625795187729,24.2610366665446,2096,0.134363451902542,11.5749220737331
E01000216,1273,0.371021407866737,25.1134630257981,2011,0.184495976065011,12.4880472530075
E01000217,1155,0.340900705478529,21.993743820929,1780,0.191517250268837,12.3560358544545
E01000218,877,0.241610479296018,21.3603662240927,1875,0.12885892229121,11.3921953195161
E01000219,802,0.220337202532555,19.2686303881197,1896,0.116211604711263,10.1627797405694
E01000220,1019,0.277225807507642,24.9376226501079,1946,0.142459304988511,12.8148112282158
E01000221,86,0.0269961118837933,2.19328139494894,1336,0.0202066705717015,1.64167769083005
E01000222,44,0.0204059326330608,1.7338243281554,1626,0.0125497740670731,1.06631262494182
E01000223,38,0.0171236696227835,1.24829482719878,1328,0.0128943295352286,0.939981044577398
E01000224,31,0.0115713882040815,0.851331383152507,1622,0.00713402478673336,0.524865217726577
E01000225,983,0.291807897094471,19.5898270854834,1808,0.161398173171721,10.8350813525904
E01000226,594,0.124699985808854,8.5511570804668,1815,0.0687052263409662,4.71138131155195
E01000227,849,0.141645022938552,11.6271259587092,1882,0.0752630302542782,6.17806905351179
E01000228,1287,0.0819306729301291,7.49136246650068,1504,0.0544751814695007,4.98095908676907
E01000229,511,0.0897272640985669,6.93273420053557,1700,0.0527807435873923,4.07807894149151
E01000230,697,0.120254050089853,10.1535906700547,1797,0.0669193378351992,5.65030087370878
E01000231,1283,0.0905588554362713,8.30670974472933,1859,0.0487137468726581,4.46837533336704
E01000232,1017,0.119530291091798,10.1729351020559,1886,0.0633776729012717,5.393921050931
E01000233,922,0.0867636002885751,7.31342582461976,1796,0.0483093542809438,4.07206337673706
E01000234,1318,0.0929101381734278,8.37245233044461,1728,0.0537674410725855,4.845169172711
E01000235,769,0.0881454577582006,6.90381652296384,1729,0.0509806002071721,3.99295345457712
E01000236,634,0.152238958274414,13.7919920146513,1928,0.0789621152875594,7.15352282917599
E01000237,601,0.138738565446374,12.538369890972,2120,0.0654427195501765,5.9143254202698
E01000238,479,0.106623538997182,9.72157253282371,1973,0.0540413274187441,4.92730488232322
E01000239,792,0.166922159338326,15.6927309383613,1970,0.0847320605778303,7.9658532682037
E01000240,796,0.164893430686779,15.1328846895372,1716,0.0960917428244631,8.81869737152517
E01000241,1252,0.272420040554389,25.4024504152985,1794,0.151850635760529,14.1596713574685
E01000242,800,0.179340144038952,16.7822745448113,1680,0.106750085737471,9.98944913381624
E01000243,817,0.179018243836517,16.6341081329829,1906,0.0939235277211524,8.72723406767205
E01000244,820,0.177328833608354,16.4842503623886,1740,0.101913122763422,9.47370710482102
E01000245,533,0.120161648001841,10.9121831492145,2057,0.0584159688876233,5.30490187127588
E01000246,127,0.0276833800222872,2.51691035148325,1492,0.0185545442508627,1.68693723289762
E01000247,146,0.0392349402083969,3.65713226866129,1699,0.0230929606876968,2.15252046419146
E01000248,22,0.00270409210826264,0.244530574671275,1685,0.00160480243813806,0.14512200277227
E01000249,53,0.00812618887656723,0.744200771390903,1534,0.00529738518681045,0.485137399863692
E01000250,96,0.0198503501234885,1.88793096649968,2471,0.00803332663840085,0.764035194860249
E01000251,127,0.0330070343814251,2.90462662328193,1910,0.0172811698332069,1.52074692318426
E01000252,105,0.0291150301208939,2.32560608438159,1638,0.0177747436635494,1.4197839342989
E01000253,152,0.0255445463950817,2.41559137551572,1670,0.0152961355659172,1.44646190150642
E01000254,77,0.0131932599623541,1.45869036038776,1569,0.00840870615828817,0.929694302350388
E01000255,760,0.0516290910262169,4.56178309132718,1481,0.0348609662567299,3.08020465315812
E01000256,1340,0.0925783840467963,8.5541924714404,1796,0.0515469844358554,4.76291340280646
E01000257,329,0.0355357088906183,3.11965382905577,1926,0.0184505238269046,1.6197579590113
E01000258,1615,0.0994906587055988,9.23405539686483,1672,0.0595039824794251,5.52276040482347
E01000259,636,0.0570416720988888,5.32048692185912,2632,0.0216723678187267,2.02146159645104
E01000260,1441,0.113580897407278,10.1220083563366,1984,0.0572484361931844,5.10181872799223
E01000261,1571,0.0996348021420046,9.18707876911413,1535,0.0649086658905567,5.98506760202875
E01000262,1081,0.0844189287308495,7.72265321518702,2258,0.0373865937691982,3.42012985615014
E01000263,1505,0.0895930168048694,8.52208775847917,1576,0.0568483609167953,5.40741609040557
E01000264,1606,0.0993127938517406,9.21523560309861,1686,0.058904385439941,5.46573879187343
E01000265,1770,0.3999196633964,37.4003528245884,1970,0.203004905277361,18.9849506723799
E01000266,1160,0.248388263536197,24.126520629214,1515,0.16395264919881,15.9250961248937
E01000267,514,0.129650174025383,11.4446503443866,1528,0.0848495903307483,7.48995441386558
E01000268,165,0.0421332359436435,3.84936979331016,1801,0.0233943564373367,2.13735135664085
E01000269,280,0.0701549595439615,6.43888355983762,1452,0.0483160878401938,4.43449280980552
E01000270,258,0.0608427195937124,5.75707500149797,1503,0.0404808513597554,3.83038922255354
E01000271,941,0.168249004142859,16.1930098878398,1507,0.111644992795527,10.7451956787258
E01000272,1104,0.188794722481533,18.1335490757474,1347,0.140159407929869,13.462174518001
E01000273,1449,0.231474267170016,22.1375040021575,1551,0.149241951753717,14.2730522257624
E01000274,1595,0.374860053126584,33.3206237809986,1890,0.198338652447928,17.629959672486
E01000275,990,0.229490442708618,26.4606577826752,1659,0.138330586322253,15.9497635820827
E01000276,702,0.185167303800305,19.9084611905588,1534,0.120708802998895,12.9781363693343
E01000277,894,0.230461416918459,27.3654307780694,1692,0.136206511181122,16.1734224456675
E01000278,579,0.159229744516018,17.7619626253081,1560,0.102070349048729,11.3858734777616
E01000279,1262,0.162809692686204,16.3177501061853,1452,0.112127887524934,11.2381199078411
E01000280,1188,0.174367674338431,17.6271025793983,1387,0.125715698874139,12.708797822205
E01000281,1161,0.162700708817265,15.9892361426249,1310,0.124199014364324,12.2055237729961
E01000282,1474,0.225429267305473,22.7344045957483,1739,0.129631551066977,13.0732631372906
E01000283,1017,0.176060337977259,18.1439462551495,1438,0.122434171055118,12.617486964638
E01000284,1243,0.250607876274309,26.1075149746596,1735,0.144442579985193,15.0475590632044
E01000285,67,0.0128842629667382,1.22555109339614,1455,0.00885516355102284,0.842303156973293
E01000286,46,0.00929956338618711,0.803804585342802,1640,0.00567046547938238,0.490124747160245
E01000287,55,0.0113211107813848,1.07686405752532,1619,0.00699265644310362,0.665141480868016
E01000288,98,0.0227912079000651,2.07072650064899,1564,0.0145723835678165,1.32399392624616
E01000289,70,0.00949208052883402,0.902886699902692,1844,0.00514754909372778,0.489634869795386
E01000290,280,0.0273811708180122,2.23852663750573,1562,0.0175295587823382,1.43311564501007
E01000291,42,0.0109358322780428,0.972005538033576,1619,0.00675468330947671,0.600374019786026
E01000292,53,0.0110657828826105,1.01594863099589,1465,0.00755343541475119,0.693480294195144
E01000293,45,0.0120764013029605,1.00903639160492,1705,0.00708293331551934,0.591810200354795
E01000294,42,0.00576617515383781,0.548478580633053,1650,0.00349465160838655,0.332411260989729
E01000295,233,0.12598953809284,13.0719082995953,1743,0.0722831543848766,7.49966052759341
E01000296,154,0.0660826469691303,6.57913919009269,1756,0.0376324868844706,3.74666240893661
E01000297,567,0.355036278416492,37.7289815681765,1487,0.238760106534292,25.3725498104751
E01000298,424,0.21663924364706,22.252978677784,1866,0.116098201311393,11.9254976836999
E01000299,923,0.272055015798046,31.2270523641113,1883,0.144479562293174,16.5836709315514
E01000300,738,0.202758129991766,23.9705027990671,1634,0.124086982859098,14.6698303543862
E01000301,384,0.12654976295921,14.1627412186664,1511,0.0837523249233688,9.37309147496125
E01000302,621,0.214679943794421,23.4757837490241,1869,0.114863533330348,12.5606119577443
E01000303,178,0.0582334511977045,6.11681618891806,1654,0.0352076488498818,3.69819600297343
E01000304,181,0.0683597596273889,7.23777256110148,1573,0.0434582070104189,4.60125401214334
E01000305,72,0.0244665731361236,1.73640257941164,1668,0.0146682093142228,1.04100874065446
E01000306,88,0.0203420198047049,1.85282310282389,1716,0.0118543238955157,1.07973374290436
E01000307,132,0.0326818325123424,2.86063265610975,1639,0.0199401052546323,1.74535244424024
E01000308,231,0.0560786127807343,3.55047879350322,1540,0.0364146836238534,2.30550571006703
E01000309,386,0.0890290055620822,8.15110111102275,1873,0.0475328379936371,4.35189594822357
E01000310,254,0.0924192319155674,6.49168320785058,2053,0.0450166740942851,3.16204734917223
E01000311,457,0.114266703304615,10.2690978583931,1624,0.0703612705077676,6.32333611970021
E01000312,638,0.121863649785368,6.22458093963017,1691,0.0720660258931802,3.68100587795989
E01000313,164,0.0370303223634158,3.26418049017792,1909,0.0193977592265143,1.70989025153375
E01000314,282,0.0632417978144695,5.88096950825344,1903,0.0332326840853754,3.09036758184626
E01000315,799,0.328331781180741,36.2773464474624,1739,0.188804934549017,20.8610387851997
E01000316,1570,0.955046278916315,102.44375249638,2360,0.404680626659455,43.4083697018558
E01000317,558,0.225782607529472,24.5100175805993,1625,0.13894314309506,15.0830877419072
E01000318,955,0.405434882561639,44.4124749129195,1850,0.219153990573859,24.0067431961727
E01000319,794,0.481895554471115,51.562087347102,1525,0.315997084899092,33.8112048177718
E01000320,951,0.22551666767216,25.6390744062311,1542,0.146249460228378,16.6271559054676
E01000321,1029,0.252640528050569,28.2604314976174,1620,0.155950943241092,17.4447108009984
E01000322,949,0.240443994876377,28.8481656431808,1768,0.135997734658584,16.3168357710299
E01000323,1036,0.301045270170315,35.3416140425518,2069,0.145502788869171,17.0814954289762
E01000324,806,0.233755195639884,26.698926944575,1836,0.127317644684033,14.5418992072849
