lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000042,1916,39.2265512592076,258.081782632322,1803,21.7562680306199,143.140201127189
E01000043,1517,18.3286650769065,67.5628996169021,1370,13.378587647377,49.3159851218263
E01000044,2195,24.851186869428,95.357076167318,1812,13.7147830405232,52.6253179731336
E01000045,1784,36.9671760000924,215.573190808926,1659,22.2828065100014,129.941646057219
E01000046,1849,29.0486145994119,138.036340397482,1785,16.2737336691383,77.3312831358445
E01000047,3820,31.016730011275,134.827955728665,NA,NA,NA
E01000048,1998,29.759305747105,109.069524587785,1795,16.5790004162145,60.7629663441702
E01000049,2074,26.2688275315128,98.8959275752944,1832,14.3388796569393,53.9824932179555
E01000050,1882,34.5014616496811,120.965093423702,1678,20.5610617697742,72.0888518615626
E01000051,1527,18.8177757571112,67.9277497293657,1945,9.67494897537852,34.9242929199824
E01000052,2303,38.3144630717437,120.546588865569,2039,18.7908107267012,59.120445740838
E01000053,1653,21.1684439736014,77.0729288645391,1493,14.1784621390498,51.6228592528728
E01000054,1919,29.439134241523,119.138589701195,1731,17.0070099604408,68.8264527447688
E01000055,1811,25.9850450980589,106.592720962978,1564,16.6144789629532,68.1539136591933
E01000056,1710,24.9754316984696,102.953613084042,1594,15.6684013164803,64.5882139799512
E01000057,1638,22.6523709149478,94.3731799850038,1505,15.0514092458125,62.7064318837234
E01000058,2076,26.4694640512637,105.578806400694,1864,14.2003562506779,56.6409905583124
E01000059,1658,21.0334646414913,81.0544617567802,1581,13.3038992039793,51.2678442484378
E01000060,1872,37.1474274154709,124.027356263094,1814,20.4781849037877,68.3723022398531
E01000061,1856,38.6617804904751,128.739723462749,1792,21.5746542915598,71.8413635394806
E01000062,1956,38.1665798615132,128.815382681666,1954,19.532538311931,65.9239420069939
E01000063,1662,40.6132236214627,139.266780788425,1629,24.9313834385898,85.4921920125386
E01000064,2243,41.4435662150141,140.458288963061,1897,21.8468983737555,74.042324176627
E01000065,2016,48.2901081627148,177.096376869814,1734,27.8489666451643,102.131705230573
E01000066,2006,31.6594186136292,125.137208929916,1941,16.3108802749249,64.4704837351447
E01000067,2155,38.9453321005564,140.540857883905,1985,19.6198146602299,70.8014397400027
E01000068,1886,25.3366369917825,116.023553732799,1605,15.7860666615467,72.2888185251083
E01000069,1866,28.6620950153527,123.002117379359,1777,16.1294850958653,69.2189743271575
E01000070,2077,35.5751145878982,148.013150568691,1987,17.903932857523,74.4907652585259
E01000071,2380,33.4396588571815,157.349699081459,2272,14.7181597082665,69.2560295252902
E01000072,2142,42.2207174371666,175.019842285182,2006,21.0472170673812,87.2481766127529
E01000073,1897,39.5687538802493,142.939943971902,1618,24.4553485044804,88.3435994881963
E01000074,1753,34.8110604178486,110.108339454488,1577,22.0742298147423,69.821394707982
E01000075,1893,31.6331903173181,110.199479963048,1738,18.2009150272256,63.4059148233881
E01000076,2002,34.0772553140754,129.653150294314,1994,17.0898973490849,65.021640067359
E01000077,1749,30.9454646268686,102.050379778541,1452,21.3123034620307,70.2826307014747
E01000078,1763,35.2952766847492,120.71512177479,1681,20.9965952913439,71.8114942146281
E01000079,1595,30.8305720486209,117.738064185818,1553,19.8522678999491,75.8133059792777
E01000080,1678,29.6587422936127,98.7676904305088,1565,18.9512730310625,63.1103453230089
E01000081,1788,39.9568409641552,149.524825992325,1698,23.5317084594554,88.0593792652092
E01000082,1718,41.0104231473896,148.437710610205,1686,24.3240943934695,88.0413467438936
E01000083,1737,35.7160606566824,118.665995397075,1703,20.9724372617043,69.6805610082649
E01000084,1550,16.290632028769,64.4869409311524,1358,11.9960471493144,47.4867017166071
E01000085,1684,20.2755805969651,69.0879622465091,1720,11.7881282540495,40.1674199107611
E01000086,1591,18.3434035383374,65.1030043249221,1439,12.7473269898105,45.2418376128715
E01000087,1474,17.8586411642841,63.1763192306663,1348,13.2482501218725,46.8667056607317
E01000088,2070,23.4965942361182,80.9891235418805,1840,12.7698881718034,44.0158280118916
E01000089,1880,26.3476473764297,89.6282680640211,1676,15.7205533272254,53.4774869117071
E01000090,1831,23.0475909537202,90.7848773342739,1594,14.4589654665748,56.9541263075746
E01000091,1979,25.9280434508396,86.45834133371,1722,15.0569358018813,50.2080960126074
E01000092,3767,50.7532822948583,173.967096414386,2694,18.8393772438227,64.575759619297
E01000093,1822,24.6863349708523,82.0905005846571,1564,15.7841016437675,52.4875323431311
E01000094,1433,21.665836631169,71.2544332154016,1338,16.1927030128318,53.2544343911821
E01000095,1873,25.6856981369479,96.7608299542226,1584,16.2157185208005,61.0863825468577
E01000096,1460,21.5522712458725,83.1231791396301,1903,11.325418416118,43.680073115938
E01000097,1844,31.6110338534606,93.2622110890449,1679,18.8272983046222,55.5462841507117
E01000098,2011,36.4139109763932,100.702822966459,1752,20.7841957627815,57.4787802319972
E01000099,2393,36.6959787221872,108.571242374817,1736,21.1382365911216,62.5410382343417
E01000100,1672,30.5402100698382,92.8489063619458,1656,18.4421558392743,56.0681801702571
E01000101,1901,35.5389849604103,107.039906067928,1519,23.3963034630746,70.4673509334618
E01000102,1904,37.8520240288965,121.630358130246,1549,24.4364260999978,78.5218580569694
E01000103,1715,19.8603741535107,67.5433276042091,1694,11.7239516844809,39.8720942173607
E01000104,1707,20.0865509073819,69.6927596866776,1796,11.1840483894109,38.8044318968138
E01000105,2426,28.2284799612149,102.37435258961,2148,13.141750447493,47.6603131236546
E01000106,2101,24.7424021721345,85.9272196050989,1989,12.4396189905151,43.2012164932624
E01000107,1687,18.4682477202062,67.721219132075,1665,11.0920406727965,40.6734048841291
E01000108,1601,16.6297561637799,62.2306482907716,1556,10.6875039612981,39.9939899040949
E01000109,1858,32.8256578102926,100.242205216502,1691,19.4119797813676,59.2798375023664
E01000110,1474,21.8809673856916,98.5601448107237,1418,15.4308655752409,69.5064490907783
E01000111,1952,36.6748644042142,145.777691926228,1846,19.8672071528788,78.9694972514775
E01000112,1878,27.1416194240205,119.848125537951,1881,14.429356418937,63.7151119287355
E01000113,1888,27.415661400346,118.85483439728,1685,16.2704221960511,70.5369937075844
E01000114,2213,51.8172373501733,188.456469679729,2093,24.7573995939672,90.0413137504679
E01000115,1584,20.6117593735232,96.2641457994169,1480,13.9268644415697,65.0433417563628
E01000116,1805,20.2363094214681,95.8981268135605,1717,11.7858528954386,55.8521414173329
E01000117,1786,21.0366994501267,119.149544331278,1819,11.5649804563643,65.5027731342926
E01000118,1980,21.7171172282472,123.634386058716,1933,11.23492872646,63.9598479351867
E01000119,1887,22.7826536225845,109.019062357513,1682,13.5449783725235,64.8151381435868
E01000120,1677,19.2386477502794,90.3764536974935,1507,12.7661896153148,59.9711039797568
E01000121,1518,15.3020035614729,86.2176801256589,1496,10.2286120063322,57.6321391214297
E01000122,1635,18.0241271541643,92.9705373226765,1477,12.2032005106055,62.9455228995779
E01000123,1750,18.3092728798847,112.927375273388,1664,11.0031687980077,67.8650091787186
E01000124,1686,17.1240976519349,111.908032455141,1620,10.5704306493425,69.0790323797164
E01000125,3095,34.2767087779699,161.0463467637,2784,12.3120361989834,57.8471073145473
E01000126,2513,28.1845030770028,117.087744510068,2164,13.024262050371,54.1070908087192
E01000127,1666,17.1864512878165,74.645226866559,1511,11.374223221586,49.4012090447114
E01000128,2091,24.1645193408613,109.50472144604,1871,12.9152962805245,58.5273765077712
E01000129,2050,24.0452315826352,109.78005155381,1783,13.4858281450562,61.570415902305
E01000130,1817,20.3084332846929,84.2354014959473,1608,12.6296226894856,52.3851999352906
E01000131,2056,22.4206060034061,104.979634405574,1809,12.3939226110592,58.0318598151323
E01000132,1706,16.5720974052997,79.1581777587324,1490,11.1222130236911,53.126293797807
E01000133,1817,19.6055737547029,87.5768428306531,1604,12.2229262809868,54.5990291961678
E01000134,1788,20.9200051369086,100.627664975156,1646,12.7096021487901,61.1346688791959
E01000135,1789,23.5176129034068,170.27050673496,1564,15.0368368947614,108.868610444348
E01000136,1533,18.9584428042991,149.762888661225,1534,12.3588284252275,97.6290017348273
E01000137,1785,21.5495212344151,145.496020446614,1733,12.4348074058945,83.9561572109717
E01000138,1849,21.786846558089,137.568643452405,1454,14.9840760372002,94.6139225945017
E01000139,1472,16.0227607296977,103.400887646097,1433,11.1812705720152,72.1569348542199
E01000140,1477,15.7109583224314,111.288859859265,1644,9.55654399174659,67.6939536856845
E01000141,2355,20.8806029850954,111.561417796331,2128,9.81231343284557,52.4254782877495
E01000142,2365,26.8210620103452,160.974247196268,2393,11.2081328919119,67.2688036758326
E01000143,1789,17.4606418449822,100.191326133064,1467,11.9022780129395,68.2967458303094
E01000144,1876,27.0279011754006,165.70562432559,1551,17.4261129435207,106.837926708956
E01000145,1807,27.6185058185361,161.258890837401,1525,18.1104956187122,105.743534975345
E01000146,1861,25.8476050790766,186.071483049056,1736,14.8891734326478,107.184034014433
E01000147,1920,18.1313067601518,80.3729886007905,1750,10.3607467200868,45.9274220575946
E01000148,2109,21.8134344698448,94.7048345222925,1885,11.572113777106,50.2412915237626
E01000149,4553,45.5242617327219,216.056812353867,NA,NA,NA
E01000150,2091,21.0255255387581,92.7415394301516,2074,10.1376690157947,44.7162678062447
E01000151,1834,20.0693069942322,71.2792424239463,1713,11.7158826586294,41.6107661552518
E01000152,1868,20.7287669167085,78.6250681344739,1728,11.99581418791,45.5006181333761
E01000153,2091,23.0666115338542,92.2756248275776,1550,14.8816848605511,59.5326611790823
E01000154,1260,13.3483555784839,49.2889975034402,1364,9.78618444170374,36.1356286682113
E01000155,2522,26.354947316783,117.122189648154,1910,13.7984017365356,61.3205181403946
E01000156,1973,19.9922577963819,79.9412554742913,1891,10.5723203576848,42.2745930588531
E01000157,1578,16.0006988917113,64.9060356999616,1548,10.3363687930952,41.9289636304662
E01000158,1483,14.4531284693276,110.192349435631,1479,9.77223020238512,74.5046311261876
E01000159,1848,20.1223005339502,143.489071852915,1781,11.2983158528637,80.5665759982677
E01000160,1952,17.6477653758911,131.287353864266,2078,8.49266861207463,63.1796698095601
E01000161,1709,15.380151142401,121.430263355715,1833,8.39069893202456,66.246733963838
E01000162,1776,17.5964846484782,129.184282593712,1594,11.0391999049424,81.0440919659422
E01000163,1617,17.3230717494526,80.6533443248497,1563,11.083219289477,51.6016278469928
E01000164,1821,20.0760109597861,86.822327841031,1697,11.8302952031739,51.1622438662528
E01000165,1771,17.5215488231422,109.926391068142,1861,9.41512564381634,59.0684530188836
E01000166,1675,23.6499240812515,107.921626711711,1584,14.9305076270527,68.1323400957769
E01000167,1440,18.5013204731354,91.1522463243282,1314,14.0801525670741,69.3700504751356
E01000168,1700,25.8743940271653,114.054431682346,1564,16.5437301963973,72.9248284413974
E01000169,1545,19.9607645976279,96.6264718984123,1491,13.3875014068598,64.8064868533952
E01000170,1730,22.1702748331193,107.386558339228,1637,13.5432344734999,65.5996080264067
E01000171,1843,23.1327058126424,112.881110214862,1856,12.4637423559496,60.8195636933521
E01000172,1711,25.1871559434977,112.098377584574,1683,14.9656303882933,66.6062849581545
E01000173,1775,23.04604074873,109.05951124621,1728,13.3368291369965,63.1131430822972
E01000174,1652,20.3608727637951,99.4472961724538,1729,11.7760976077473,57.5172331824487
E01000175,1707,20.7368815311874,107.775746055342,1578,13.1412430489147,68.2989518728404
E01000176,1672,17.4149927909652,70.4059273550491,1621,10.743363843902,43.4336380968841
E01000177,1538,17.3827985359893,58.6530816900389,1641,10.5928083704993,35.7422801279944
E01000178,1717,16.6936230609078,62.2235546117155,1800,9.27423503383768,34.5686414509531
E01000179,1524,16.9416397597567,58.9102649812004,1622,10.4449073734628,36.3195221832308
E01000180,1607,18.7427481358048,70.0384799608486,1607,11.6631911237118,43.5833727198809
E01000181,1726,16.563089644646,65.6950884160393,1719,9.63530520340084,38.2170380547058
E01000182,1662,12.8220876683443,54.9039553848192,1698,7.5512883794725,32.3344849144989
E01000183,1435,19.2631213631562,72.9822068864385,1471,13.0952558553067,49.6140087603253
E01000184,1641,13.2473905095382,61.2497971976584,1418,9.34230642421596,43.1944973185179
E01000185,1452,16.6558498238568,59.2080627948725,1456,11.4394572966049,40.6648782931816
E01000186,1740,23.6440873142133,141.602405595152,1616,14.6312421498845,87.6252509870991
E01000187,1764,23.4890313230672,134.440683191706,1659,14.1585481151701,81.0371809473816
E01000188,1625,22.5582602771196,121.838789227553,1551,14.5443328672596,78.5549898307883
E01000189,1666,21.7448532934121,130.965962449189,1832,11.8694614047009,71.4879707692081
E01000190,1701,23.2101391685182,137.346042046493,1577,14.7179068918949,87.093241627453
E01000191,1621,21.7618608710349,133.018400491352,1524,14.2794362670833,87.2824150205719
E01000192,2232,29.3353428672801,185.479803410806,1860,15.7716897135914,99.7203244144119
E01000193,2013,26.5262347951911,163.282115438394,1714,15.4762163332504,95.2637779687248
E01000194,1969,26.5778111346366,147.691327598889,1648,16.127312581697,89.6185240284519
E01000195,1954,25.0977167708159,134.045535858814,1794,13.9898086793846,74.7188048265404
E01000196,1948,22.9998304709469,101.287273792575,1816,12.6651048848827,55.774930502519
E01000197,2079,18.8108667112055,94.079086925341,1840,10.2232971256551,51.129938546381
E01000198,1900,23.8055839375006,129.342824564184,1899,12.5358525210641,68.1110187278481
E01000199,1637,20.8728884760384,110.07123845951,1620,12.884499059283,67.9452089256237
E01000200,1945,25.9211397995887,123.361285541462,1851,14.0038572661203,66.6457512379589
E01000201,1603,23.0623385695815,109.32194147439,1536,15.0145433395713,71.1731389807229
E01000202,1952,24.9306309416277,116.169847027938,1757,14.189317553573,66.1182965440738
E01000203,1853,22.481888978014,108.088142661243,1722,13.0556846562218,62.76895624927
E01000204,1754,24.1422052262647,130.639425294785,1729,13.9631030805464,75.5577936927614
E01000205,1584,23.0832989792335,108.062505931288,1528,15.1068710597078,70.7215352953457
E01000206,1494,20.7523828705508,107.790225587555,1567,13.2433840909705,68.7876359844001
E01000207,1642,23.7035291103394,114.752236411983,1583,14.9738023438657,72.4903578092124
E01000208,1451,20.3016260271411,75.6734387427256,1601,12.6805908976521,47.2663577406156
E01000209,1566,19.1932779321989,122.11922861453,1567,12.2484224200376,77.9318625491576
E01000210,1568,23.9904395744978,92.8122685799312,1551,15.4677237746601,59.8402763249073
E01000211,2147,26.065907636142,160.5347998994,2036,12.8025086621523,78.8481335458744
E01000212,1453,17.8276167163753,116.846230989104,1428,12.4843254316354,81.8250917290647
E01000213,1341,19.2653196046467,94.6593319860627,1441,13.3694098574925,65.6900291367541
E01000214,1620,20.9309527988763,148.423932268323,1676,12.4886353215252,88.5584321410042
E01000215,2234,38.8123437294954,217.415091162651,2056,18.8775990902215,105.74663967055
E01000216,2244,31.9919163182344,192.239996506129,1975,16.198438642144,97.336707091711
E01000217,2051,29.6560884886028,178.531278805264,1737,17.0731655086948,102.781392518862
E01000218,2016,35.6795157573309,200.754947810807,1838,19.4121413260777,109.224672367142
E01000219,2005,34.7568998494223,202.158511683794,1911,18.1878073518694,105.786766972158
E01000220,2154,38.2664065556518,218.115869423801,1881,20.3436504814736,115.957400012653
E01000221,1362,15.5416831289026,86.5332398662025,1292,12.0291665084385,66.976191846906
E01000222,1959,21.5761501962514,114.131834769939,1588,13.5869963452465,71.8714324747728
E01000223,1569,16.5080949364416,89.2519216853372,1292,12.7771632634997,69.0804347409731
E01000224,1978,21.3065250669532,112.167120655698,1562,13.6405410159751,71.8099363992945
E01000225,2013,31.5569119990623,181.383874433361,1782,17.7087048255119,101.78668598954
E01000226,1987,22.401716326107,112.01796883003,1767,12.6778247459575,63.3944362365763
E01000227,2081,26.8309991558088,179.891139250591,1863,14.4020392677449,96.5599244501295
E01000228,1620,16.6530500653427,102.287193726047,1485,11.2141751281769,68.8802651353855
E01000229,1807,23.4158514027977,127.607069419379,1674,13.9879638009544,76.2288347786014
E01000230,1893,25.2564259977624,149.438712931394,1786,14.1413359449958,83.6722916749129
E01000231,1987,21.3443563233055,133.996806024054,1852,11.525030412152,72.3524870540246
E01000232,1969,23.4301741236551,150.06744505195,1843,12.7130624653582,81.4256348626967
E01000233,1960,22.9179237934419,158.74342794012,1825,12.55776646216,86.9827002411615
E01000234,1905,20.7870322675677,135.991014088869,1706,12.1846613526188,79.7133728539675
E01000235,1945,18.7290411674756,98.7497894180426,1696,11.0430667261059,58.2251116851666
E01000236,1812,28.3065998476044,151.480040510762,1881,15.0486974203107,80.5316536474016
E01000237,1846,23.1694256271375,124.187299983041,2063,11.2309382584283,60.1974309176158
E01000238,1966,27.9785682008379,131.741590356939,1977,14.1520324738684,66.6371220824171
E01000239,1839,21.4781697888794,137.592269838551,1985,10.8202366694606,69.3160049564486
E01000240,1623,18.8508417918706,126.971114776515,1678,11.2341131060015,75.6681256117492
E01000241,1833,19.3372262333377,128.468330320484,1752,11.0372295852384,73.326672557354
E01000242,1695,21.9531489899662,121.165169558031,1650,13.3049387817977,73.4334360957761
E01000243,1927,21.2928587123005,119.48824905089,1903,11.1891007421442,62.7894109568525
E01000244,2240,23.2028041497204,133.898355694248,1714,13.5372252915521,78.1203942206812
E01000245,2047,24.3394118859947,123.113110992588,1998,12.1818878308282,61.6181736699641
E01000246,1473,17.6605505602082,95.0723450047073,1504,11.742387340564,63.2129953488745
E01000247,1638,19.4474705076632,106.346224419022,1693,11.4869878958436,62.8152536438404
E01000248,1677,19.7226970653757,101.828130028814,1668,11.8241589120957,61.0480395856199
E01000249,1577,18.3554605045061,95.6998356198311,1526,12.028480016059,62.7128673786574
E01000250,2370,26.4558716098547,139.296030436415,2242,11.8001211462331,62.1302544319423
E01000251,1819,21.6413517272518,120.336380737779,1856,11.6602110599417,64.8364120354415
E01000252,1528,18.3497812665033,99.8772452693768,1610,11.3973796686356,62.0355560679359
E01000253,1666,19.7305832211808,104.07953232546,1679,11.7513896493036,61.9890007894342
E01000254,1556,18.4110923946563,95.8672519840656,1545,11.9165646567355,62.0500012841849
E01000255,1576,15.430098936163,88.3063425459163,1488,10.3696901452709,59.3456603131158
E01000256,1834,18.5126804933916,105.945007222918,1789,10.348060644713,59.2202388054321
E01000257,1870,18.707152836137,106.343056804605,1860,10.0576090516866,57.1736864540886
E01000258,1791,17.6457162533614,100.351959952808,1660,10.6299495502177,60.4529879233785
E01000259,2791,27.46008008965,156.424898153047,2599,10.5656329702386,60.1865710477286
E01000260,2080,21.1813414173954,123.890440128468,1992,10.6332035227888,62.1939960484278
E01000261,1738,17.284015662793,99.4312154723514,1596,10.8295837486172,62.3002603210222
E01000262,2438,24.7845645546981,141.966014930152,2257,10.9811982962774,62.9003167612547
E01000263,1664,16.594172580211,96.2550847115024,1584,10.4761190531635,60.7670989340293
E01000264,1912,19.0863310226731,110.775750037404,1658,11.5116592416605,66.8128769827527
E01000265,2026,25.0613913656654,171.661707044945,1929,12.9919084321749,88.9899984680895
E01000266,1609,19.506709957208,131.857792706194,1527,12.7745317336005,86.3508793098845
E01000267,1519,18.977813058253,101.065456218402,1524,12.4526332403235,66.3159161538069
E01000268,1725,20.2696453920465,112.846010261468,1743,11.6291711945189,64.7424040513301
E01000269,1427,17.550294868177,95.0276393414339,1433,12.247239963836,66.313774837009
E01000270,1488,18.2980834327338,100.480820640249,1487,12.3053688182473,67.5728450842292
E01000271,1549,20.0446875688709,122.777973235736,1469,13.6451242810557,83.5792874307257
E01000272,1414,19.0110144268134,121.465550950063,1338,14.2085309617439,90.7814282137991
E01000273,1724,24.0094217051059,152.3305986756,1510,15.9002792749046,100.881191175894
E01000274,1944,23.7981214000856,160.994014803944,1864,12.7672325107755,86.37017961585
E01000275,1761,19.8442611139445,138.318098748738,1638,12.1149335249966,84.4432837293882
E01000276,1590,17.6510297242828,123.32238696304,1521,11.6048847628421,81.0798073392767
E01000277,1733,19.0760580168878,141.18778976196,1601,11.9150893297238,88.1872515689942
E01000278,1619,16.6098068424134,115.139518916871,1516,10.9563369672912,75.9495507367222
E01000279,1467,21.1867072458255,131.630889989647,1447,14.6418156501904,90.9681340633358
E01000280,1413,19.7568474067292,125.975698516027,1382,14.2958374867795,91.1546298958229
E01000281,1406,19.9015907852083,124.868768871448,1262,15.7698817632395,98.9451417364883
E01000282,1783,25.2037649067871,160.031816264608,1708,14.7563026386342,93.6954427778735
E01000283,1442,18.8249172751193,124.311749334866,1431,13.1550784592028,86.8705446085719
E01000284,1705,21.0873761140913,135.110618374802,1675,12.5894782770694,80.6630557461503
E01000285,1532,17.0729336512376,87.2589144995433,1443,11.8315548518625,60.4704882186718
E01000286,1700,18.9864427801654,96.9730752075772,1578,12.0319662738691,61.4531528565128
E01000287,1641,18.3145506827737,93.4248110463036,1588,11.5330923695048,58.8317449913751
E01000288,1592,18.3409643113298,97.0466178696606,1572,11.6672800962658,61.7344897389698
E01000289,1921,20.6820375544274,107.52315603706,1812,11.4139280101697,59.3394900866777
E01000290,1638,18.9337097507234,98.5688081492071,1552,12.1995552517548,63.5108299930458
E01000291,1604,17.2652074309406,87.9177710956964,1579,10.9342668973658,55.6793990473062
E01000292,1470,16.3138562565482,84.2966305356523,1467,11.1205564120983,57.4619158388905
E01000293,1753,18.8663224568833,99.5139966929511,1723,10.9496938229154,57.7562371984626
E01000294,1559,18.3178159387844,91.9480735352243,1594,11.491728945285,57.6838604361508
E01000295,1696,17.0775762851273,89.2422429137965,1718,9.94038200531277,51.9454266087291
E01000296,1789,17.438895489653,94.5270997531858,1713,10.1803242788401,55.182194835485
E01000297,1556,13.7288830899009,73.3608011499629,1440,9.53394659020898,50.9450007985853
E01000298,1866,20.5457393070594,112.092268775081,1817,11.3075064981065,61.6908468767644
E01000299,1901,22.0363680645925,159.022632642347,1814,12.1479427037445,87.6640753265421
E01000300,1688,18.8648937835665,134.769324543674,1637,11.5240646203827,82.3270156039549
E01000301,1614,15.6088285598219,101.181660612477,1537,10.1553861807559,65.8306184856714
E01000302,1832,20.8202085036326,132.217478025162,1771,11.7561877490867,74.656961053169
E01000303,1569,14.5969886830087,83.7504216197978,1569,9.30337073486854,53.3782164562127
E01000304,1605,15.8449806446989,86.8925570365359,1560,10.157038874807,55.7003570747025
E01000305,1504,19.376688108951,82.2259740791973,1668,11.6167194897788,49.2961475294948
E01000306,1162,13.7822835961933,65.4028291643475,1706,8.07871254173112,38.3369455828531
E01000307,776,9.26482327305372,47.2162819765012,1660,5.58121883918899,28.4435433593381
E01000308,1446,17.2645192408849,72.8627224747346,1525,11.3209962235311,47.778834409662
E01000309,1344,15.7162329960872,83.0919588959517,1833,8.57404964325545,45.331128693918
E01000310,966,11.8231304143359,62.5241308126649,2045,5.78148186520094,30.5741470966576
E01000311,1265,19.721123861886,106.583159013236,1632,12.0840219741949,65.3083082188948
E01000312,1647,15.9919246216592,64.1827241798994,1672,9.56454821869572,38.386796758313
E01000313,1694,21.6923442650398,95.1644772143456,1876,11.5630832969296,50.727333269907
E01000314,1047,12.3120914013985,67.3813255845577,1882,6.54202518671545,35.8030422872251
E01000315,1870,18.4012180560549,127.932073888332,1715,10.7295732105276,74.5959614509223
E01000316,2415,20.526765348557,125.245426703715,2331,8.80599114052208,53.7303417862355
E01000317,1616,17.9300153423643,113.139024313282,1616,11.0953065237403,70.0117724710905
E01000318,1941,20.3144662869973,139.173961118441,1832,11.0886824710684,75.9683193877953
E01000319,1570,13.7172530870789,76.1902768559617,1505,9.11445387845777,50.6247686750576
E01000320,1605,18.5683167422849,131.77374901009,1475,12.5886893168034,89.3381349220948
E01000321,1721,19.7606296368243,137.686559563622,1639,12.0565159468117,84.0064426867735
E01000322,1804,20.3199701195867,153.103712450481,1719,11.8208086792244,89.0655686157539
E01000323,2132,24.2041148224002,178.227468341317,2002,12.0899674437563,89.0247094611973
E01000324,1893,20.0174291809022,147.491795016357,1791,11.1766773762715,82.351644341908
E01000325,1690,35.4777700682722,135.863714883654,1615,21.9676594849983,84.1261392468445
E01000326,1341,20.8466546623128,89.2943708064775,1304,15.9866983606693,68.4772782258263
E01000327,1518,32.7261588348479,126.299288802276,1542,21.2231899058676,81.9061535682723
E01000328,1597,31.3062142440368,130.982857819329,1485,21.0816257535602,88.203944659481
E01000329,1375,25.0846394960531,123.707328684494,1317,19.0468029582788,93.9311531393273
E01000330,1591,30.9638248816601,139.77268375382,1547,20.0154006991985,90.3507975137814
E01000331,1681,29.9388971137635,149.762935574434,1632,18.344912447159,91.7665046411974
E01000332,1605,27.5519298650618,119.291628045805,1533,17.9725569896032,77.8158043351633
