lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000054,980,0.290854505063834,16.8619846847591,1713,0.169792472308134,9.84354038806718
E01000055,757,0.311223297873447,15.4034362257533,1603,0.194150528929162,9.60913052136827
E01000056,599,0.210576324663139,11.4350508270803,1600,0.131610202914462,7.14690676692521
E01000057,497,0.284926029490222,12.5691098086309,1480,0.192517587493393,8.49264176258844
E01000058,653,0.264624669861715,12.9271681189951,1895,0.139643625256842,6.82172460105283
E01000059,406,0.151696852521261,7.76392940172295,1562,0.0971170630737904,4.97050537882391
E01000060,286,0.1831592186784,9.46471900213452,1836,0.0997599230274511,5.1550757092236
E01000061,177,0.0891543620736618,3.46706613034654,1815,0.0491208606466456,1.9102292729182
E01000062,389,0.226674386069867,10.7161230732246,1999,0.113393889979923,5.36074190756607
E01000063,537,0.25397525162026,11.7203683812816,1639,0.154957444551715,7.15092640712729
E01000064,404,0.276869753680892,12.8768697352869,2010,0.137746146109896,6.40640285337659
E01000065,890,0.406180950434273,17.6842380835503,1707,0.237950176001331,10.3598348468368
E01000066,221,0.491907995195131,16.4443275677979,1943,0.253169323311957,8.46336982387953
E01000067,199,0.391359465349464,13.2089451577812,2042,0.19165497813392,6.46863132114651
E01000068,54,0.104849906002833,3.59807981397753,1598,0.0656132077614726,2.25161440173813
E01000069,145,0.347740715123649,11.7972707260453,1765,0.197020235197535,6.68400607707951
E01000070,117,0.271588609856725,9.09749260542899,1963,0.138353851175102,4.63448426155323
E01000071,127,0.20861738311861,6.94388557903882,2340,0.0891527278284656,2.96747246967471
E01000072,389,0.505410656082119,17.5995120680511,2057,0.2457027982898,8.55591252700589
E01000073,351,0.621820901831849,20.5998618376159,1649,0.377089691832534,12.4923358627143
E01000074,361,0.585191276624714,19.1347300772186,1583,0.369672316250609,12.0876374461267
E01000075,328,0.216133980301882,8.48541381527375,1754,0.123223477937219,4.83775017974558
E01000076,291,0.203983277991107,7.26136370139641,2006,0.10168657925778,3.61982238354756
E01000077,783,1.05115530542462,32.9549239800025,1519,0.692004809364466,21.6951441606336
E01000078,823,0.455430251912782,12.5412469770392,1659,0.274520947506197,7.5595219873654
E01000079,649,0.313381931986625,9.89478513939657,1579,0.198468607971264,6.26648837200543
E01000080,792,0.476999707375376,12.5982706273568,1586,0.300756435923944,7.94342410299922
E01000081,953,0.506489954483613,17.6251987122349,1704,0.297235888781463,10.3434264743162
E01000082,749,0.368227812205523,14.737519026859,1709,0.215463904157708,8.62347514737214
E01000083,553,0.41708177068163,12.4844360275557,1717,0.242913087176255,7.27107514709125
E01000084,188,0.104938679454875,4.01296285351829,1377,0.0762081913252543,2.91427948694139
E01000085,350,0.127039572427566,3.94303245689849,1727,0.0735608410119087,2.28316876485147
E01000086,216,0.11047223748917,4.16551728737054,1431,0.0771993273858633,2.91091354812756
E01000087,141,0.0429064829918169,1.45498711890331,1377,0.03115939215092,1.05663552571046
E01000088,108,0.0369409518788568,1.0075325645796,1905,0.0193915757894261,0.528888485343625
E01000089,83,0.0461412855549561,1.46449438631104,1769,0.026083259217047,0.82786567909047
E01000090,79,0.0223677978223951,0.564309241620048,1602,0.0139624206132304,0.352252959812764
E01000091,92,0.107472696025195,3.43162725411449,1780,0.0603779191152783,1.9278804798396
E01000092,280,0.18508374601832,5.34900716945418,2916,0.0634717921873526,1.83436459857825
E01000093,100,0.0390869501995673,0.953089631691909,1633,0.0239356706672182,0.583643375194066
E01000094,44,0.0177184939925004,0.411501734495958,1340,0.0132227567108212,0.307090846638775
E01000095,396,0.149656102784466,7.26792398033477,1683,0.0889222238766881,4.31843373757265
E01000096,377,0.114914255389757,5.9166182075607,1768,0.0649967507860616,3.34650351106374
E01000097,135,0.10106248334691,3.55926267254144,1684,0.0600133511561221,2.11357640887259
E01000098,157,0.174620714082439,6.27119793108512,1810,0.0964755326422315,3.46475023816857
E01000099,238,0.244258987304552,8.86373749602587,2050,0.119150725514416,4.3237743883053
E01000100,283,0.225407456288369,9.84196276565849,1629,0.138371673596298,6.04172054368232
E01000101,312,0.22273565393021,9.30124787373124,1574,0.14150930999378,5.90930614595378
E01000102,356,0.305652099053086,11.1917417153843,1547,0.197577310312273,7.23448074685475
E01000103,591,0.124376932175225,2.2641167429284,1707,0.0728628776656271,1.32637184705823
E01000104,697,0.215822021847871,5.9106850578283,1755,0.122975511024428,3.36791171386228
E01000105,1014,0.26669129560271,6.89502798128949,2190,0.121776847307174,3.14841460332854
E01000106,1153,0.246222770466725,4.94066948252947,2018,0.122013265840795,2.44830004089667
E01000107,651,0.180116753288451,4.54261549841763,1665,0.108178230203274,2.72829759664722
E01000108,432,0.112425444417768,2.80500123602863,1604,0.0700906760709275,1.7487538877984
E01000109,165,0.171778879397282,7.52288946567146,1743,0.0985535739513952,4.31605821323664
E01000110,314,0.122495299559676,3.17112392025809,1421,0.0862035887119464,2.23161429997051
E01000111,337,0.158027184866884,5.13955814313714,1871,0.0844613494745505,2.74695785309308
E01000112,313,0.155363736313853,3.63302253514532,1933,0.0803744109228414,1.87947363432246
E01000113,253,0.100583489287824,2.32663728350481,1725,0.0583092691523619,1.34877523681438
E01000114,164,0.150995372604286,6.91653383615758,2075,0.0727688542671259,3.33326931863016
E01000115,164,0.368635472343253,20.6038954511192,1478,0.24941506924442,13.9403893444649
E01000116,514,1.25261761553106,70.7015281706335,1759,0.71211916744233,40.1941604153686
E01000117,423,0.721974672698413,41.4827077916842,1834,0.39366121739281,22.618706538541
E01000118,646,1.17694686524018,67.2875022592321,1994,0.590244165115437,33.7449860878797
E01000119,237,0.521542592507459,29.2275071709303,1686,0.309337243480106,17.3354135058899
E01000120,333,0.821529156673147,46.0498858343987,1488,0.552102927871739,30.9475039209669
E01000121,365,0.709798923367494,40.415660643626,1485,0.477979072974743,27.2159330933508
E01000122,303,0.65113561641488,36.1671498601368,1488,0.437591140063764,24.30588028235
E01000123,334,0.507925165247355,28.5099952392542,1712,0.29668526007439,16.6530346023681
E01000124,236,0.22137902314954,12.6327581069655,1645,0.134576913768717,7.6794882109213
E01000125,272,0.071264880864191,4.06599528515084,2862,0.0249003776604441,1.42068318838254
E01000126,369,0.0869729607750717,5.72194154485208,2258,0.0385176974203152,2.5340750862941
E01000127,486,0.118093254578689,7.71856911161893,1517,0.0778465752001903,5.08804819487075
E01000128,584,0.140470206840442,8.28194734348573,1868,0.0751981835334273,4.43359065497095
E01000129,514,0.127051227734876,7.31958396613379,1779,0.0714172162646857,4.11443730530286
E01000130,532,0.127439342514369,8.20812729932358,1645,0.0774707249327469,4.98974303910248
E01000131,340,0.0907695439866955,4.61331172033888,1823,0.0497913022417419,2.53061531560005
E01000132,374,0.0899959684893972,5.50680533850338,1471,0.0611801281369118,3.74357942794248
E01000133,521,0.131418108354203,8.44873191438778,1608,0.0817276793247532,5.25418651392275
E01000134,403,0.0983618028826007,6.74710268874595,1658,0.0593255747180945,4.06942261082385
E01000135,458,0.468991401732776,19.9889097630761,1611,0.291118188536795,12.4077652160621
E01000136,698,0.295409135999936,20.2027944932464,1574,0.187680518424355,12.8353205166749
E01000137,82,0.0533147555233963,2.5968799325764,1793,0.0297349445194625,1.44834352067842
E01000138,80,0.0281569526901248,2.16172197104002,1517,0.018560944423286,1.42499800332236
E01000139,423,0.175417691027425,9.9099020751263,1475,0.118927248154186,6.71857767805173
E01000140,530,0.204208752869978,13.9271871051889,1685,0.121192138201767,8.26539294076492
E01000141,50,0.0159337706088919,0.975374441911098,2191,0.00727237362341025,0.44517318206805
E01000142,80,0.0348933081331508,2.493364888923,2388,0.0146119380792089,1.04412265030276
E01000143,398,0.103786931078219,6.58804363327807,1483,0.0699844444222648,4.44237601704523
E01000144,1012,0.643113081088549,38.6822353324657,1611,0.399201167652731,24.0113192628589
E01000145,761,1.09563701188356,41.2428373743937,1584,0.691690032754772,26.0371448070667
E01000146,701,0.418439166336961,24.9304242212433,1733,0.241453644741466,14.3857035321658
E01000147,69,0.0207271630675383,1.12398746359219,1795,0.0115471660543389,0.626176859939941
E01000148,130,0.0363690131037351,2.2299751194217,1969,0.0184708040140859,1.13254196009228
E01000149,1646,0.4016859609241,29.1872648927105,NA,NA,NA
E01000150,135,0.0268356379776335,2.01020597469176,2098,0.0127910571866699,0.958153467441257
E01000151,66,0.0150239672635873,0.954090727800593,1748,0.0085949469471323,0.545818494165099
E01000152,145,0.0367422791121295,2.18207794159462,1745,0.0210557473421945,1.2504744650972
E01000153,222,0.0518726975049383,3.4803226068614,1724,0.0300885716385953,2.01874861186856
E01000154,63,0.016108675894064,0.934351582903508,1219,0.0132146643921772,0.766490223874904
E01000155,340,0.0868493506452348,6.25625942906557,1968,0.044130767604286,3.17899361233006
E01000156,626,0.29595138275584,16.0772121981225,1943,0.152316717836253,8.27442727643978
E01000157,534,0.339399264192722,17.250306871271,1566,0.216730053762913,11.0155216291641
E01000158,358,0.219106959939954,15.0963603060314,1503,0.145779747132372,10.0441519002205
E01000159,593,0.384063656906806,26.0639405171572,1801,0.213250225933818,14.4719269945348
E01000160,486,0.242915855345439,15.952467801885,2165,0.112201318866253,7.36834540502769
E01000161,502,0.257035591994715,18.1775555138254,1935,0.132834931263419,9.39408553686069
E01000162,629,0.376811624611046,26.3154434399045,1617,0.233031307737196,16.2742383672879
E01000163,451,0.257318904740437,13.8340494823094,1613,0.159528149250116,8.57659608326686
E01000164,407,0.191734720741433,10.8035754638055,1731,0.110765292167206,6.24123365904421
E01000165,624,0.317389931574612,21.1072362579204,1871,0.16963652141882,11.2812593575202
E01000166,218,0.155013806179255,8.57211097672108,1639,0.0945782832088195,5.23008601386277
E01000167,304,0.179353904617512,9.9961809083648,1325,0.135361437447179,7.54428747801117
E01000168,104,0.0722520154351662,4.23485052800535,1574,0.0459034405560141,2.69050224142652
E01000169,318,0.201795720975559,11.4088630965807,1541,0.130951149237871,7.40354516325807
E01000170,201,0.12254774193621,6.71629411250722,1626,0.0753676149669188,4.13056218481379
E01000171,322,0.193689880721963,11.0680450203533,1925,0.100618119855565,5.7496337768069
E01000172,112,0.139078018523989,8.03128516113874,1698,0.0819069602614774,4.72984991822069
E01000173,189,0.1432266416127,8.04711143111314,1740,0.0823141618463791,4.62477668454778
E01000174,214,0.198539781509227,11.1567060389465,1783,0.111351531973767,6.25726642677877
E01000175,269,0.353008265720518,20.3508823617165,1570,0.224846029121349,12.9623454533226
E01000176,189,0.126374240896619,10.6018818400937,1609,0.0785421012409066,6.58911239284881
E01000177,128,0.0660064140301621,5.63587153992392,1709,0.0386228285723593,3.29775982441423
E01000178,130,0.0617870237315644,4.61075657471331,1817,0.0340049662804427,2.53756553368922
E01000179,216,0.0973503061416363,8.56536201931528,1601,0.0608059376275055,5.35000750737993
E01000180,357,0.136645897616147,11.2453572836695,1626,0.0840380674146048,6.91596388909562
E01000181,108,0.0369658942831505,3.25783748997354,1781,0.0207556958355702,1.82921813024904
E01000182,72,0.034792610392213,2.58084276548632,1762,0.0197460898934239,1.46472347643946
E01000183,739,0.257452937014406,23.2883051106797,1501,0.171520944046906,15.5151932782676
E01000184,31,0.0221432140887387,1.91054529963625,1494,0.0148214284395841,1.2788121148837
E01000185,39,0.0271570440047577,2.2277150168738,1500,0.0181046960031718,1.48514334458253
E01000186,546,0.169303115021329,21.5935547285758,1653,0.102421727175638,13.0632514994409
E01000187,503,0.155908222705491,19.1434938286956,1678,0.0929131243775273,11.4085183722858
E01000188,525,0.16928434491746,16.9945315252875,1541,0.109853565812758,11.0282488807836
E01000189,503,0.1209829855534,8.57910734351673,2022,0.059833326188625,4.2428819700874
E01000190,486,0.135950904022454,13.6343108046455,1617,0.0840760074350363,8.43185578518585
E01000191,418,0.129844812605372,15.962617693184,1502,0.0864479444776109,10.627575028751
E01000192,784,0.249596162375951,31.4857601542349,1910,0.130678619045,16.4846911802277
E01000193,406,0.125946640535137,15.239092598011,1824,0.0690496932758425,8.35476567873411
E01000194,361,0.109205421868939,11.6746123095588,1722,0.0634177827345757,6.7796819451561
E01000195,260,0.0798713498887723,8.49685787425697,1845,0.0432907045467601,4.60534302127749
E01000196,483,0.447124777080955,37.5059384283194,1840,0.243002596239649,20.383662189304
E01000197,400,0.366905123448871,31.3323746993632,1889,0.19423246344567,16.5867520907163
E01000198,861,0.352464006925498,26.9442150840428,1995,0.176673687681954,13.5058722225779
E01000199,695,0.535284314165565,44.0714618687412,1636,0.327190901079196,26.9385463745362
E01000200,778,0.623427661580322,53.7272499011239,1897,0.328638725134593,28.3222192414992
E01000201,687,0.582865130551159,44.0308861313251,1539,0.378729779435451,28.6100624634991
E01000202,1062,1.10338888879047,95.7130903359812,1778,0.620578677609938,53.8318843284484
E01000203,780,0.715843505678181,61.5451593351437,1763,0.406037155801577,34.9093359813634
E01000204,504,0.390726527150767,33.234531076456,1722,0.226902745151432,19.2999599747131
E01000205,1372,0.367671928627204,35.905669324095,1554,0.236597122668728,23.1053213153764
E01000206,1186,0.315976289637451,30.2925771061951,1595,0.198104256825988,18.9922113518465
E01000207,1474,0.368367102469711,34.6954212923599,1562,0.235830411312235,22.212177523918
E01000208,1007,0.288976899134872,27.1520647055244,1588,0.181975377288962,17.0982775223705
E01000209,1332,0.298437290188073,32.1729080748924,1554,0.192044588280613,20.7032870494803
E01000210,1329,0.381400054701237,33.9033504833031,1561,0.244330592377474,21.7189945440763
E01000211,1707,0.515866676819689,65.8444460822676,2122,0.243103994731239,31.0294279369781
E01000212,1150,0.299408996154467,30.2839738420354,1453,0.206062626396743,20.8423770420065
E01000213,1178,0.291362690981036,25.1985292936277,1418,0.205474394203833,17.770471998327
E01000214,1043,0.378977896725464,31.566748969011,1694,0.223717766662021,18.634444491742
E01000215,1129,2.09287065086969,75.4919116732821,2096,0.998506989918747,36.0171334319094
E01000216,1702,1.61114552138784,76.3687547391644,2011,0.801166345792063,37.9755120532891
E01000217,1635,1.8552992220876,82.7518077514526,1780,1.04230293375708,46.4897796356475
E01000218,1003,1.86927978015321,64.2149300895714,1875,0.996949216081712,34.2479627144381
E01000219,780,1.59267924351541,52.4314369340783,1896,0.840020698056652,27.6537114631214
E01000220,918,1.74070641387748,59.4453251331943,1946,0.894504837552661,30.5474435422376
E01000221,56,0.0365975616787373,2.28745437809875,1336,0.0273933844900729,1.71216645067272
E01000222,28,0.0115110970435349,0.783762445427837,1626,0.00707939547572871,0.482018724125361
E01000223,23,0.0150358912924887,0.930254643651756,1328,0.0113222072985608,0.700492954557046
E01000224,15,0.00788259840869609,0.512858598922327,1622,0.00485980173162521,0.316189025229548
E01000225,1452,2.03959751207471,84.6767796352114,1808,1.12809596906787,46.8345020106257
E01000226,385,0.102758636437788,7.20240198267904,1815,0.0566163286158611,3.96826555519506
E01000227,459,0.154866437654747,16.9035186718555,1882,0.0822882240460928,8.98167835911556
E01000228,62,0.0208102785131727,1.84519802347676,1504,0.0138366213518436,1.22686038794997
E01000229,338,0.109764505996583,12.2432186881506,1700,0.0645673564685782,7.20189334597096
E01000230,535,0.167472089853751,21.2308977145109,1797,0.0931953755446584,11.8146342317812
E01000231,86,0.0283536485060249,3.15690659573133,1859,0.0152520970984534,1.69817460770916
E01000232,357,0.112132288356333,13.3184108633422,1886,0.0594550839641212,7.06172368151762
E01000233,172,0.0562192113205729,6.03852972517123,1796,0.0313024561918558,3.36221031468331
E01000234,114,0.0462533182193903,4.60090707327373,1728,0.0267669665621471,2.66256196370008
E01000235,251,0.0610155413102378,4.40717508069196,1729,0.0352894975767714,2.54897344169576
E01000236,824,1.33547117967904,46.6495743873438,1928,0.692671773692449,24.1958373378339
E01000237,801,0.573326192278432,23.897222593855,2120,0.270436883150204,11.2722748084222
E01000238,732,0.80137478402575,31.8098327966052,1973,0.40617069641447,16.1225711082642
E01000239,954,0.200624201338038,17.2204069450462,1970,0.101839696110679,8.74132332235846
E01000240,776,0.117523362930965,12.5439076116742,1716,0.068486808234828,7.30996947067264
E01000241,1360,0.23429684084068,22.7933960935683,1794,0.130600245730591,12.7053489930704
E01000242,778,0.288302792130371,17.1852254937258,1680,0.171608804839507,10.2293008891225
E01000243,1075,0.266624401449716,20.0495903425893,1906,0.139886884286315,10.5191974515159
E01000244,1598,0.30516505883941,25.4974715162157,1740,0.175382217723799,14.6537192621929
E01000245,589,0.109619765887391,9.70649437693454,2057,0.0532910869651876,4.71876245840279
E01000246,441,0.262643983902618,14.7775775782756,1492,0.176034841757787,9.90454261278529
E01000247,601,0.372724619346479,20.8129179481608,1699,0.219378822452313,12.2500988511835
E01000248,66,0.0349343468721219,2.05677853292757,1685,0.0207325500724759,1.22064007888877
E01000249,89,0.0422186440752978,2.47421934561107,1534,0.0275219322524758,1.61292004277123
E01000250,269,0.156440060977313,8.9624959908533,2471,0.0633104253246918,3.62707243660595
E01000251,890,0.549508167255043,30.6774506615548,1910,0.287700611128295,16.0614924929606
E01000252,600,0.374555356665865,21.0442820507121,1638,0.228666273910785,12.8475470395068
E01000253,155,0.0751469336256247,4.98250043360743,1670,0.0449981638476794,2.98353319377691
E01000254,177,0.0858110979416705,4.96246733345571,1569,0.0546915856862145,3.16282175491123
E01000255,59,0.0526871271173054,4.48555026141836,1481,0.0355753728003412,3.02873076395568
E01000256,60,0.0189605386770665,1.71160567291597,1796,0.0105570928046027,0.953009840153658
E01000257,101,0.073190755098747,6.20530551329998,1926,0.0380014304770234,3.22186163722741
E01000258,30,0.0169940631339964,1.64498689561311,1672,0.0101639133576533,0.983843837089183
E01000259,222,0.156086839187039,13.5571867536039,2632,0.059303510329422,5.15090682127807
E01000260,135,0.0281812792501394,2.85259552452973,1984,0.0142042738155945,1.43780016357345
E01000261,42,0.019298781600859,2.00219726039974,1535,0.0125724961569114,1.30436303609104
E01000262,120,0.0792064114208007,6.38332636508523,2258,0.0350781272899915,2.82698244689337
E01000263,48,0.01659872539876,1.8252818745347,1576,0.0105321861667259,1.15817377825806
E01000264,49,0.0192807322990535,2.13332082198566,1686,0.0114357842817636,1.26531484103539
E01000265,475,0.251248221979322,16.4392697587006,1970,0.127537168517422,8.34480698411196
E01000266,649,0.321287819440167,21.7365611027492,1515,0.212071167947305,14.3475650843229
E01000267,376,0.238716375017007,13.9404414235902,1528,0.156227994121078,9.1233255389988
E01000268,685,0.418787563001715,23.3970622670284,1801,0.232530573571191,12.9911506202268
E01000269,452,0.274701435956971,15.7004212806071,1452,0.189188316774773,10.8129623144677
E01000270,499,0.29031865336184,16.5192935219052,1503,0.193159450007878,10.9908805867633
E01000271,754,0.341453182416251,21.6300392630727,1507,0.226578090521732,14.3530452973276
E01000272,856,0.355252083790371,23.8245927789681,1347,0.263735771188101,17.6871512835695
E01000273,1068,0.406917063707136,27.334806242915,1551,0.262357874730584,17.6239885512024
E01000274,594,0.395450738806797,25.1040077071487,1890,0.209233195135872,13.2825437603962
E01000275,1193,0.645943118444492,47.1063898124931,1659,0.389356912865878,28.3944483499054
E01000276,1031,0.650846811502492,46.6496488213416,1534,0.424280841918182,30.4104620738863
E01000277,1365,0.778501276028794,56.2919680082783,1692,0.460107137132857,33.2694846384624
E01000278,946,0.588636877348979,43.3981495317463,1560,0.377331331633961,27.8193266229143
E01000279,1118,0.386829172725891,26.3767443149771,1452,0.266411275982018,18.1658018698189
E01000280,1017,0.365451067102127,24.8250305574358,1387,0.26348310533679,17.8983637760893
E01000281,966,0.348272982874933,23.3913505547723,1310,0.265857238835827,17.8559927899025
E01000282,1251,0.470173685080619,32.280009520236,1739,0.270370146682357,18.5623976539598
E01000283,1045,0.484372139520715,33.5514707756952,1438,0.336837371015796,23.3320380915822
E01000284,966,0.472726005312643,33.6423611480928,1735,0.272464556376163,19.390409883627
E01000285,136,0.0733308093194817,4.19122180448964,1455,0.050399181662874,2.88056481408223
E01000286,112,0.0627633163528533,3.63613794336043,1640,0.0382703148493008,2.21715728253685
E01000287,133,0.07513489221396,4.27231989206098,1619,0.0464082101383323,2.638863429315
E01000288,392,0.243389605833011,14.0249675826324,1564,0.155619952578652,8.96737057713066
E01000289,279,0.161589254778827,9.50269752685337,1844,0.0876297477108606,5.15330668484456
E01000290,249,0.0888621463995018,5.1285921394284,1562,0.0568899784887976,3.28334964111933
E01000291,157,0.097198659566139,5.67819615041927,1619,0.0600362319741439,3.50722430538559
E01000292,95,0.0513956319698961,2.97836362566379,1465,0.0350823426415673,2.03301271376368
E01000293,108,0.0598774022685606,3.44194172034055,1705,0.0351187110079534,2.0187341468273
E01000294,114,0.0614437542820184,3.59788405517359,1650,0.037238638958799,2.1805357910143
E01000295,703,0.497835954431459,43.2572555544961,1743,0.285620168922237,24.8177025556489
E01000296,754,0.515118068892003,44.7194581121515,1756,0.293347419642371,25.4666617950749
E01000297,259,0.184680417159876,15.9800452428617,1487,0.124196649065149,10.7464998270758
E01000298,784,0.539528707319716,45.4198188894631,1866,0.289136499099526,24.3407389546962
E01000299,1397,0.826793226005242,59.4676386379062,1883,0.439082966545535,31.5813269452503
E01000300,1188,0.686019301130969,49.9171567867088,1634,0.419840453568524,30.5490555610213
E01000301,701,0.435903116050473,34.4865182326171,1511,0.288486509629698,22.8236388038498
E01000302,1046,0.646472342826384,49.6517865081126,1869,0.345892104240976,26.5659638887708
E01000303,690,0.455858652422381,38.6054992482684,1654,0.275609826132032,23.3406887837173
E01000304,736,0.505196309286297,43.4334409246887,1573,0.321167393061854,27.611850556064
E01000305,45,0.0125763267717785,1.02353351208233,1668,0.00753976425166579,0.613629203886287
E01000306,133,0.0248502135687686,2.14360906888599,1716,0.0144814764386763,1.24918943408274
E01000307,138,0.0240298217161624,2.47276630408376,1639,0.0146612701135829,1.5087042733885
E01000308,69,0.0158969193336532,1.09210504453238,1540,0.0103226748919826,0.70915911982622
E01000309,469,0.0837905453424044,7.47534919808076,1873,0.0447360092591588,3.9911100897388
E01000310,265,0.114034257801132,5.85394659152718,2053,0.0555451815884716,2.85141090673511
E01000311,541,0.918697706566684,31.0813301106792,1624,0.565700558230717,19.1387500681522
E01000312,31,0.00881196506014361,0.439974310660503,1691,0.00521109701960001,0.260185872655531
E01000313,195,0.0576848663417473,3.89313417564404,1909,0.0302173212895481,2.03935787095025
E01000314,335,0.0679904345164186,5.62603113651046,1903,0.0357280265456745,2.95640101760928
E01000315,763,0.439025071132995,31.7313044719361,1739,0.252458350277743,18.2468685865073
E01000316,565,0.360434752310848,27.4129954979006,2360,0.152726589962224,11.6156760584325
E01000317,856,0.557675990981193,43.2673862262191,1625,0.343185225219196,26.6260838315194
E01000318,996,0.631644530613911,46.1055021320955,1850,0.341429476007519,24.9218930443759
E01000319,436,0.306643437945572,25.5209464316368,1525,0.201077664226604,16.7350468404176
E01000320,1139,0.629908957553869,44.9064164381679,1542,0.408501269490188,29.1221896486173
E01000321,1147,0.659840583882091,47.2299098306888,1620,0.407309002396352,29.1542653275857
E01000322,1491,0.854941954442391,61.3765847256247,1768,0.483564453870131,34.7152628538601
E01000323,1639,0.974059557012193,69.4045030452108,2069,0.470787606095792,33.5449507226732
E01000324,1115,0.651331742213014,46.8957280306672,1836,0.354755850878548,25.5423355286858
E01000325,991,0.931533214427532,15.2957015982813,1608,0.579311700514635,9.51225223773712
E01000326,257,0.205434291727598,4.02867128651413,1324,0.155161851758004,3.04280308649103
E01000327,903,0.810587566577465,14.1292567809061,1517,0.534335904138078,9.31394646071596
