lsoa11,year,p_rate,den,num
E01032544,2007,2.6916739007441,1901.83396718266,51.1911685301418
E01033477,2007,2.89381417197205,2778.79894957438,80.413277813394
E01012187,2008,2.93304304502575,1438.41292241021,42.1892701795043
E01012188,2008,3.16093448386159,1223.77072261492,38.6825907745372
E01012189,2008,2.92929484319563,1412.88944553959,41.3876976682466
E01012190,2008,3.14646382345353,1540.42342009173,48.4688656411919
E01012191,2008,3.19132322228271,1577.93418843233,50.3569801877791
E01012202,2008,2.62736218507143,1475.01151270025,38.7538947101364
E01012204,2008,3.32743990048174,1299.17934651355,43.2294119547099
E01012205,2008,3.04464447537268,1463.3992974891,44.5553058636445
E01012206,2008,3.05558133751589,1433.45038080001,43.8002423182757
E01012207,2008,3.0268956836778,1993.73855636471,60.3483863064235
E01012208,2008,3.16898438286329,1673.62096115836,53.0367868874348
E01012209,2008,3.19790153166686,1785.17644644475,57.0881849238126
E01012211,2008,3.83801290505886,1883.48583264134,72.2884293217298
E01012212,2008,3.56109741005318,1483.99835994578,52.8466271612609
E01012213,2008,3.63563448259614,1375.06849776693,49.9924644641314
E01012217,2008,2.86972314190061,1626.81180251415,46.6849947719191
E01012218,2008,3.024940917914,1644.84282347348,49.7555236026212
E01012219,2008,3.01722719431313,1901.43500134929,57.3706139428991
E01012223,2008,3.20775141702812,1577.4339011408,50.6001583165261
E01012224,2008,3.29742953608883,1815.35064415003,59.8599083237821
E01012225,2008,3.17501931241662,1626.69148111833,51.647768678943
E01012226,2008,3.23476485071161,1409.38938077877,45.5904322990936
E01012227,2008,2.98978337516331,1252.46032642201,37.4458506198813
E01012248,2008,2.87497122478471,1388.67673128869,39.9240564298307
E01012249,2008,3.00695811158537,1570.83909794861,47.2344736757201
E01012251,2008,2.69070405003257,1663.27205310937,44.7537284960737
E01012252,2008,2.60148025771859,1695.64936479783,44.1119834653462
E01012253,2008,3.1633281969326,1396.41521067661,44.1731961055889
E01012258,2008,3.55338679147303,1172.26350069633,41.6550563950027
E01012260,2008,3.84750248905562,1600.3381779295,61.5730512291448
E01012261,2008,3.84739500998859,1494.1488950403,57.48581002958
E01012262,2008,3.06296723533184,2784.89891847173,85.3005414098999
E01012264,2008,2.8718162428486,2391.80661691694,68.6882909221485
E01012266,2008,2.4239173120305,2696.11220370564,65.3515304573881
E01012267,2008,2.91287663959152,1757.98705922462,51.2079943751959
E01012268,2008,3.11362172296791,1458.51887867993,45.4127606401664
E01012270,2008,2.55139674065074,1296.8941886635,33.0889160592494
E01012274,2008,2.95070998761125,1367.83492390583,40.360841713724
E01012287,2008,2.43489535721737,2355.45506188011,57.3528659430605
E01032544,2008,2.922844149501,1941.17951126456,56.7376517763084
E01033477,2008,3.1908145707209,2792.51769395818,89.1040614687771
E01012187,2009,3.24747356319035,1433.30403506964,46.5461696190272
E01012188,2009,3.41691241939602,1223.14973649907,41.7939552542464
E01012189,2009,3.24089680600399,1409.99804003016,45.6965814440563
E01012190,2009,3.39171667711125,1539.3177289858,52.2092961277415
E01012191,2009,3.43201821916272,1576.43550008399,54.1035535762316
E01012202,2009,2.81140983734371,1491.22397475777,41.9244175231677
E01012204,2009,3.59784878421444,1299.39308836098,46.7501984317622
E01012205,2009,3.35705924656429,1461.74368386231,49.0716015001693
E01012206,2009,3.3128641415667,1431.83653643702,47.4347991814725
E01012207,2009,3.29530159474348,1993.22139798066,65.6826565144249
E01012208,2009,3.42185738983663,1672.50147569832,57.2306153413095
E01012209,2009,3.38769111922712,1784.91953209196,60.4675604740295
E01012211,2009,4.13052049149326,1891.84190580087,78.1429175857615
E01012212,2009,3.85899703785277,1490.19089931288,57.5064226628355
E01012213,2009,3.92133893570763,1381.01046478836,54.1541010619429
E01012217,2009,2.98118051712278,1631.65075841563,48.6424545173728
E01012218,2009,3.19102874616175,1645.38775246188,52.5047961668834
E01012219,2009,3.28008908896467,1899.91295791193,62.3188376322951
E01012223,2009,3.44852275052323,1576.54355532676,54.3674631773513
E01012224,2009,3.49849121349403,1815.13899772765,63.5024783482054
E01012225,2009,3.40780064642075,1627.43772645193,55.4598333621241
E01012226,2009,3.50993221702425,1407.82651681314,49.4137564734346
E01012227,2009,2.86990899639145,1287.54806905031,36.9514578665393
E01012248,2009,3.17139796663102,1382.50578360306,43.8447603097439
E01012249,2009,3.30738440517331,1567.42796486764,51.8408680723578
E01012251,2009,2.9678911448392,1667.76633409714,49.4974893462784
E01012252,2009,2.9048168977271,1702.36012614754,49.450444604502
E01012253,2009,3.43135393776569,1398.61789192067,47.9915301087154
E01012258,2009,3.84990986148656,1179.00040647985,45.3904529160346
E01012260,2009,4.12128992030454,1610.0671762844,66.355536246341
E01012261,2009,4.14292915051056,1501.57415410848,62.2091533470927
E01012262,2009,3.12059809313167,2817.59364642988,87.9257736026899
E01012264,2009,2.94613275499163,2405.46936978572,70.8683210145479
E01012266,2009,2.68140644517818,2712.68489844952,72.7381077044005
E01012267,2009,3.08875987279303,1767.28375078047,54.5871513324986
E01012268,2009,3.43095336092728,1465.09145933482,50.2666046647067
E01012270,2009,2.77024050437692,1309.56039498694,36.2779724912065
E01012274,2009,3.29294925147894,1368.54387029235,45.0654551329529
E01012287,2009,2.49360995660205,2430.60993204829,60.6099312717146
E01032544,2009,3.24602656153117,1925.57986426412,62.5048338575091
E01033477,2009,3.16087358403924,2811.68530937858,88.8738182104596
E01012187,2010,3.40343018108657,1416.64105694637,48.2143892897764
E01012188,2010,3.53586666463403,1207.99118752789,42.7129577115154
E01012189,2010,3.35656101497416,1392.36706741424,46.7356501701653
E01012190,2010,3.48833485790364,1519.82345909149,53.0165315020854
E01012191,2010,3.53163333715878,1556.43390327681,54.9675385989653
E01012202,2010,2.71878262250773,1510.76907488871,41.074527074295
E01012204,2010,3.72011473395408,1284.19547583413,47.7735451092772
E01012205,2010,3.49453538271109,1442.51033707142,50.4090341282259
E01012206,2010,3.41587050702528,1413.0534226371,48.2680751123718
E01012207,2010,3.38515904701204,1967.41296920912,66.6000581192706
E01012208,2010,3.51029915783263,1651.15756520299,57.9605701058102
E01012209,2010,3.46719115441128,1762.38173946785,61.105143777789
E01012211,2010,4.35501016162057,1876.05056339103,81.7021926728191
E01012212,2010,4.06905973529903,1477.36383737183,60.1148170503659
E01012213,2010,4.14938584342392,1368.80679989883,56.7970755788261
E01012217,2010,2.99680713586695,1614.70308093259,48.3895371524513
E01012218,2010,3.22054582703991,1624.57254923507,52.3201034416259
E01012219,2010,3.37460900877498,1875.10593723907,63.2774938821442
E01012223,2010,3.52436516347128,1556.66688629084,54.8626254517276
E01012224,2010,3.56510959003573,1792.76083760632,63.9138885479078
E01012225,2010,3.4898065158119,1608.09315756437,56.1193397930067
E01012226,2010,3.60472687849512,1389.991042851,50.1053807303247
E01012227,2010,2.50950504911286,1488.75396463544,37.3603559113941
E01012248,2010,3.30912267860857,1370.26398060804,45.3437161391051
E01012249,2010,3.46835523893273,1553.453794844,53.879296077871
E01012251,2010,3.11334051856545,1649.7875025675,51.3635027876629
E01012252,2010,3.0453717176988,1685.81089523318,51.3392082173164
E01012253,2010,3.56257615618985,1382.81521230406,49.2638450377105
E01012258,2010,4.06564812216863,1169.89585930789,47.56384903528
E01012260,2010,4.35053883008253,1598.85280730554,69.5587122176922
E01012261,2010,4.37774288097044,1489.74840804856,65.2173548777162
E01012262,2010,3.14154428627358,2806.32659531208,88.1619928092028
E01012264,2010,2.92634748411093,2418.1811029433,70.7643818672273
E01012266,2010,2.79921529726955,2690.80387095693,75.3213935753476
E01012267,2010,3.18772105325181,1752.73203982446,55.8722082405742
E01012268,2010,3.60938823131891,1452.27861001679,52.4183732359079
E01012270,2010,2.67686385849753,1323.68931008862,35.4333607405576
E01012274,2010,3.45917313586359,1356.55210442635,46.9254859703083
E01012287,2010,2.46354875633742,2546.4834835297,62.7338621888338
E01032544,2010,3.35923459566952,1913.71197321422,64.2860746656819
E01033477,2010,3.17480188408034,2793.52525546143,88.6888924426498
E01012187,2011,3.31432055091767,1421.79905114586,47.1229781448798
E01012188,2011,3.45343663796778,1211.02372922445,41.8219371595209
E01012189,2011,3.26152398678952,1397.25675273432,45.5718641474662
E01012190,2011,3.38178986825243,1524.66256557252,51.5608841675691
E01012191,2011,3.41267048422178,1560.70815448067,53.2618265328043
E01012202,2011,2.85496792087363,1532.23368685456,43.744780232517
E01012204,2011,3.63714751343463,1287.92787891849,46.8438368229153
E01012205,2011,3.41067917140827,1445.24180992817,49.2925613877039
E01012206,2011,3.32671489793225,1417.17674472974,47.1454298969555
E01012207,2011,3.2810903098229,1974.45496855641,64.7836506451211
E01012208,2011,3.40066952556213,1656.61772668843,56.3360941865535
E01012209,2011,3.33886820977839,1768.67468241419,59.0537167055263
E01012211,2011,4.3482940667986,1880.49267493111,81.7693514106116
E01012212,2011,4.05359297035869,1482.34400674032,60.0881924537588
E01012213,2011,4.13036665932525,1372.4106465574,56.6855917744371
E01012217,2011,2.88914938262874,1625.78180108516,46.9712648689423
E01012218,2011,3.08904034933619,1634.64387470542,50.4948088576029
E01012219,2011,3.26269714799695,1880.87037908979,61.3671042160819
E01012223,2011,3.40180903990325,1562.16320001893,53.1418089562856
E01012224,2011,3.43319852165617,1800.27120808315,61.8068845017123
E01012225,2011,3.37012992224798,1614.45802635437,54.4093330283027
E01012226,2011,3.50274991323632,1393.86574475142,48.8236311649112
E01012227,2011,2.45319570024773,1512.04366291052,37.093390124389
E01012248,2011,3.19375850625766,1381.5731633819,44.1241104256825
E01012249,2011,3.3643000276644,1563.59800376947,52.6041280733763
E01012251,2011,3.04536376640957,1656.18900738171,50.436979934061
E01012252,2011,2.98930564372493,1693.01878589109,50.6095061159657
E01012253,2011,3.46374857321759,1387.20376786508,48.0492507170475
E01012258,2011,4.05667029892937,1174.17153318766,47.6322678453075
E01012260,2011,4.36326039431025,1605.1232957338,70.0357090426003
E01012261,2011,4.38376252276569,1493.70583866649,65.4805167558246
E01012262,2011,3.00666039153002,2839.0828569666,85.3615797431335
E01012264,2011,2.8310349222608,2438.76202264945,69.0422045320398
E01012266,2011,2.73428017503648,2707.08227021951,74.0192138365395
E01012267,2011,3.11493697193488,1761.49989879558,54.8696116081791
E01012268,2011,3.58182704595994,1458.43836076767,52.2387396546312
E01012270,2011,2.80799766020527,1342.11845432286,37.686654794569
E01012274,2011,3.36446541893153,1365.27525289101,45.9342137567481
E01012287,2011,2.43396280564007,2595.78303309211,63.1803935405776
E01032544,2011,3.19998487807298,1936.970200008,61.982753493036
E01033477,2011,3.04834950853985,2819.24972071779,85.940585006012
E01012187,2012,3.30635941352647,1427.23831947928,47.1896285295601
E01012188,2012,3.5313154724583,1209.80831380754,42.7221481725724
E01012189,2012,3.27927865612351,1399.40540611682,45.8904027954275
E01012190,2012,3.44727601726373,1523.06541840368,52.5042688958674
E01012191,2012,3.44687594977924,1558.77236353329,53.7289497104344
E01012202,2012,2.89355442197473,1554.05107439122,44.9673135827929
E01012204,2012,3.67404784417793,1287.4436432947,47.3012954214749
E01012205,2012,3.44151378288766,1444.68164513594,49.7189179362017
E01012206,2012,3.34413623296286,1417.95489628037,47.4183434535828
E01012207,2012,3.32624771097359,1974.39391267087,65.6732323258167
E01012208,2012,3.45762766361528,1654.44180175834,57.2044374160114
E01012209,2012,3.38731565224483,1766.73448917043,59.8448738852776
E01012211,2012,4.19253255476785,1883.85918815177,78.9814097492481
E01012212,2012,3.93737805458708,1485.90883265952,58.5058482883069
E01012213,2012,4.01079438960736,1375.26881823235,55.1592046036827
E01012217,2012,3.04414925378934,1637.32819215673,49.8427139436215
E01012218,2012,3.1916647431283,1634.50769958885,52.1680059714948
E01012219,2012,3.31318527156303,1881.14544840468,62.3258339332223
E01012223,2012,3.44636945542692,1559.55215423429,53.7479290849829
E01012224,2012,3.48976100391409,1796.49857658226,62.6935067614396
E01012225,2012,3.41607026169158,1612.72638708642,55.0918665117122
E01012226,2012,3.59720364465256,1390.74059036167,50.0277712041527
E01012227,2012,2.45607208693339,1533.61764435536,37.6667548832973
E01012248,2012,3.17300488943373,1395.14178321227,44.2679169958582
E01012249,2012,3.28942118066371,1575.37630299593,51.8207617859049
E01012251,2012,3.15061274590546,1662.90221912085,52.3916092675661
E01012252,2012,3.08130277973386,1703.77237481944,52.498385545649
E01012253,2012,3.46789889456262,1388.70291070008,48.1588128889269
E01012258,2012,3.930714877376,1179.25470680506,46.3531402025434
E01012260,2012,4.21636751202986,1610.76985114247,67.9159766971428
E01012261,2012,4.21767675145325,1498.27710568412,63.1924851587859
E01012262,2012,3.01740025944501,2871.07503336663,86.6318255056655
E01012264,2012,2.94126287511144,2451.22608791266,72.0970029088216
E01012266,2012,2.79598560067959,2739.72392704539,76.6022864985627
E01012267,2012,3.28600419519486,1774.91406111866,58.3237505094625
E01012268,2012,3.53032490992937,1467.5480176949,51.8092132338577
E01012270,2012,2.85120345268306,1359.40286622466,38.7593414576699
E01012274,2012,3.29438471556208,1374.85306431574,45.2929492122544
E01012287,2012,2.39883428680834,2659.3405089294,63.7931719311819
E01032544,2012,3.09793620757492,1964.88205621535,60.8707926556378
E01033477,2012,3.20364570400401,2844.70984812562,91.1344248408555
E01012187,2013,3.22591174257306,1437.09657463886,46.35946715339
E01012188,2013,3.41363104173711,1211.18353237062,41.3453370334116
E01012189,2013,3.17503780174818,1404.10436892949,44.5808444895091
E01012190,2013,3.31683658904779,1523.64478621519,50.5368077563044
E01012191,2013,3.31683156708023,1555.73273985517,51.6010346149185
E01012202,2013,3.05191955392081,1577.96039319103,48.1580817929228
E01012204,2013,3.53683818518724,1291.69789061451,45.6852642325121
E01012205,2013,3.34293748212454,1444.23459605749,48.2798596414158
E01012206,2013,3.23036604238775,1423.93958020315,45.9984606630012
E01012207,2013,3.20179261395501,1977.26671340552,63.3079795880089
E01012208,2013,3.31375399196998,1654.40065996971,54.8227679129239
E01012209,2013,3.25363114636862,1761.17419898486,57.3021122799796
E01012211,2013,4.12423606928352,1897.77544082896,78.2687392446724
E01012212,2013,3.87356723850033,1494.14893262262,57.8768635484723
E01012213,2013,3.95180588838942,1382.27724113267,54.6249134089475
E01012217,2013,3.1125952518977,1526.36503574252,47.5095656291482
E01012218,2013,3.0776813244459,1617.79691044471,49.7906333802197
E01012219,2013,3.20807977414315,1871.74490951345,60.047069865655
E01012223,2013,3.29322094807758,1560.35399097741,51.3859044950327
E01012224,2013,3.32592444092238,1795.44307898687,59.7150801868736
E01012225,2013,3.27084488304074,1614.34189408376,52.8026192374217
E01012226,2013,3.44961549243378,1389.72087892228,47.9400267408899
E01012227,2013,2.66466348723249,1547.37569117658,41.2323550530937
E01012248,2013,3.12994609681836,1393.063797647,43.6021459606418
E01012249,2013,3.23579306538775,1578.79053195855,51.0863945501129
E01012251,2013,3.16030064469492,1629.71835362495,51.5039996363208
E01012252,2013,3.1136087814782,1664.26277127383,51.8186317932545
E01012253,2013,3.36871190274894,1385.56378826207,46.6756522553635
E01012258,2013,3.9232034877582,1171.37705035262,45.9555052942332
E01012260,2013,4.16184509733805,1619.79336950897,67.413290935916
E01012261,2013,4.19047428095667,1494.40297700099,62.6225724050771
E01012262,2013,3.04314468726672,2722.69894256351,82.8556682208888
E01012264,2013,2.88832657041878,2445.59141137094,70.6366665385066
E01012266,2013,3.0103095300669,2507.5090874832,75.4837850278004
E01012267,2013,3.34057571711594,1695.09028424261,56.6257744186003
E01012268,2013,3.66098111879632,1396.47242692881,51.1245918790605
E01012270,2013,2.99249319289738,1376.57157727995,41.1938107454627
E01012274,2013,3.24807836192827,1374.94190700062,44.6591905703709
E01012287,2013,2.519720407785,2688.98582603371,67.7549246210174
E01032544,2013,3.0184737074769,1982.57246052216,59.8434284525394
E01033477,2013,3.36014760717809,2569.35114139592,86.3339908976182
E01012187,2014,2.67315633163885,1450,38.7607668087634
E01012188,2014,2.48062346389315,1212,30.065156382385
E01012189,2014,2.41758438481645,1407,34.0154122943675
E01012190,2014,2.29824556035623,1523,35.0022798842254
E01012191,2014,2.29016231700075,1557,35.6578272757017
E01012202,2014,2.98710778129493,1604,47.9132088119708
E01012204,2014,2.48572395472046,1295,32.1901252136299
E01012205,2014,2.52323879900901,1442,36.3851034817099
E01012206,2014,2.37482330846735,1436,34.1024627095912
E01012207,2014,2.23183058628122,1977,44.1232906907797
E01012208,2014,2.22250418448919,1650,36.6713190440716
E01012209,2014,2.19589464834259,1763,38.7136226502798
E01012211,2014,3.88079968745088,1897,73.6187700709433
E01012212,2014,3.54177727238722,1495,52.949570222189
E01012213,2014,3.65491212746286,1381,50.4743364802622
E01012217,2014,1.98230801596934,1627,32.2521514198212
E01012218,2014,2.03310451061323,1626,33.0582793425712
E01012219,2014,2.24043728191616,1879,42.0978165272046
E01012223,2014,2.17209939822117,1553,33.7327036543748
E01012224,2014,2.13852590652424,1787,38.2154579495881
E01012225,2014,2.20548208597847,1607,35.4420971216741
E01012226,2014,2.28910946756704,1385,31.7041661258036
E01012227,2014,2.47588345947408,1559,38.5990231332009
E01012248,2014,2.63036593573875,1418,37.2985889687755
E01012249,2014,2.78292096225362,1600,44.5267353960579
E01012251,2014,2.58395724062411,1653,42.7128131875165
E01012252,2014,2.58556735045729,1703,44.0322119782876
E01012253,2014,2.42037667968598,1387,33.5706245472445
E01012258,2014,3.63354389760844,1183,42.9848243087079
E01012260,2014,3.97504013675439,1628,64.7136534263615
E01012261,2014,3.9184743540445,1506,59.0122237719102
E01012262,2014,1.89760585523514,2852,54.1197189913062
E01012264,2014,2.21936770414652,2467,54.7518012612947
E01012266,2014,2.43206111019436,2701,65.6899705863498
E01012267,2014,2.34840894571632,1777,41.731226965379
E01012268,2014,3.17592490293773,1442,45.7968371003621
E01012270,2014,2.92268197179948,1397,40.8298671460388
E01012274,2014,2.74779167482972,1381,37.9470030293984
E01012287,2014,2.20482822047751,2754,60.7209691919507
E01032544,2014,2.5138085739127,2025,50.9046236217322
E01033477,2014,1.97281665977316,2784,54.9232158080848
E01012045,2015,2.76356451677122,1676,46.3173413010857
E01012187,2015,3.0104956483034,1409,42.4178836845948
E01012188,2015,3.16179220549839,1217,38.4790111409154
E01012189,2015,2.9897515788437,1397,41.7668295564464
E01012190,2015,3.04031665981329,1490,45.3007182312181
E01012191,2015,3.06439258372367,1582,48.4786906745085
E01012202,2015,2.86418680181203,1580,45.25415146863
E01012204,2015,3.30121301398866,1274,42.0574537982156
E01012205,2015,3.11338172099547,1439,44.8015629651248
E01012206,2015,3.02950168675205,1415,42.8674488675415
E01012207,2015,2.93329577940727,1978,58.0205905166757
E01012208,2015,3.0219453964694,1659,50.1340741274273
E01012209,2015,2.95318084969099,1752,51.7397284865862
E01012211,2015,4.05339938502416,1910,77.4199282539615
E01012212,2015,3.75830052191889,1524,57.2764999540438
E01012213,2015,3.8652364569365,1357,52.4512587206283
E01012217,2015,2.75053395982692,1621,44.5861554887944
E01012218,2015,2.78885076931524,1631,45.4861560475316
E01012219,2015,2.97818631764663,1845,54.9475375605802
E01012223,2015,3.03813823863568,1548,47.0303799340804
E01012224,2015,3.0414534048368,1775,53.9857979358531
E01012225,2015,3.00061106288523,1616,48.4898747762254
E01012226,2015,3.19788513509289,1361,43.5232166886142
E01012248,2015,2.91262087896932,1385,40.339799173725
E01012249,2015,3.02529271879684,1638,49.5542947338922
E01012251,2015,2.93188628335692,1723,50.5164006622397
E01012252,2015,2.88829355887169,1710,49.3898198567059
E01012253,2015,3.09511196484255,1382,42.774447354124
E01012254,2015,2.73381259709952,1527,41.7453183577097
E01012258,2015,3.86959899261728,1243,48.0991154782328
E01012260,2015,4.11628858949418,1619,66.6427122639108
E01012261,2015,4.07763324440046,1528,62.306235974439
E01012262,2015,2.66023805220394,3030,80.6052129817794
E01012264,2015,2.65662612103504,2626,69.7630019383801
E01012266,2015,2.6122055096777,2743,71.6527971304592
E01012267,2015,2.90763440416913,1795,52.1920375548359
E01012268,2015,3.40250413520788,1496,50.9014618627099
E01012270,2015,2.80517723770087,1411,39.5810508239593
E01012274,2015,3.04845338594052,1353,41.2455743117753
E01012285,2015,2.63683378462731,1322,34.8589426327731
E01012300,2015,2.8450522117044,1603,45.6061869536215
E01020829,2015,4.26832120139675,2390,102.012876713382
E01032543,2015,2.5117289555255,2225,55.8859692604425
E01032544,2015,2.77306125262069,2064,57.235984254091
E01033468,2015,2.76148418155111,3415,94.3046847999704
E01033477,2015,2.73785753906807,2914,79.7811686884435
E01012045,2016,2.89247523684271,1676,48.4778849694839
E01012187,2016,2.87938792069661,1377,39.6491716679924
E01012188,2016,2.98674453614131,1204,35.9604042151413
E01012189,2016,2.83810142886724,1383,39.250942761234
E01012190,2016,2.86146456406879,1470,42.0635290918113
E01012191,2016,2.88468138973693,1558,44.9433360521014
E01012202,2016,2.62648632323972,1580,41.4984839071876
E01012204,2016,3.12812964293333,1254,39.2267457223839
E01012205,2016,2.95070226183761,1423,41.9884931859492
E01012206,2016,2.86845742671258,1395,40.0149811026405
E01012207,2016,2.76217382462263,1965,54.2767156538346
E01012208,2016,2.8426245035874,1650,46.9033043091921
E01012209,2016,2.77204081605314,1742,48.2889510156457
E01012211,2016,3.96227926072924,1905,75.481419916892
E01012212,2016,3.65740542364905,1507,55.1170997343912
E01012213,2016,3.74581150012237,1345,50.3811646766458
E01012217,2016,2.59119294850538,1600,41.4590871760861
E01012218,2016,2.614938289022,1600,41.8390126243519
E01012219,2016,2.80615089642716,1820,51.0719463149743
E01012223,2016,2.85285721403538,1543,44.0195868125659
E01012224,2016,2.85342218485788,1765,50.3629015627416
E01012225,2016,2.81741841203453,1608,45.3040880655152
E01012226,2016,3.00783743897745,1346,40.4854919286365
E01012248,2016,2.80038955812855,1360,38.0852979905482
E01012249,2016,2.92178595763677,1575,46.0181288327792
E01012251,2016,2.78619776666542,1671,46.5573646809791
E01012252,2016,2.75618268026051,1647,45.3943287438906
E01012253,2016,2.92445703386888,1362,39.8311048012942
E01012254,2016,2.59978437720855,1496,38.8927742830399
E01012258,2016,3.774333336705,1227,46.3110700413703
E01012260,2016,4.03318431538086,1605,64.7326082618628
E01012261,2016,3.98254029652518,1525,60.733739522009
E01012262,2016,2.49924182270617,2984,74.5773759895521
E01012264,2016,2.48254882729611,2606,64.6952224393366
E01012266,2016,2.49236521578218,2580,64.3030225671802
E01012267,2016,2.74835967412065,1755,48.2337122808174
E01012268,2016,3.31672546282765,1441,47.7940139193465
E01012270,2016,2.57632718190396,1408,36.2746867212077
E01012274,2016,2.92325652253538,1315,38.4408232713402
E01012285,2016,2.55794019294743,1318,33.7136517430471
E01012300,2016,2.62831857714197,1603,42.1319467915858
E01020829,2016,4.55381494488071,2389,108.7906390332
E01032543,2016,2.44727831023769,2153,52.6899020194175
E01032544,2016,2.68600625437308,2000,53.7201250874615
E01033468,2016,2.6882479902121,3415,91.8036688657432
E01033477,2016,2.57603309779575,2888,74.3958358643414
E01012187,2017,3.78544542705402,1357,51.368494445123
E01012188,2017,3.81395349680617,1175,44.8139535874725
E01012189,2017,3.6762562325887,1358,49.9235596385545
E01012190,2017,3.6841654333308,1467,54.0467069069629
E01012191,2017,3.65542829887406,1558,56.9515728964578
E01012192,2017,4.22321376442375,1531,64.6574027333276
E01012202,2017,2.98213200253994,1590,47.415898840385
E01012204,2017,3.86184996008416,1277,49.3158239902747
E01012205,2017,3.86213434458223,1431,55.2671424709717
E01012206,2017,3.59016710217193,1409,50.5854544696025
E01012207,2017,3.65591595356615,1993,72.8624049545733
E01012208,2017,3.52959114654117,1641,57.9205907147405
E01012209,2017,3.3730432542824,1726,58.2187265689143
E01012211,2017,4.32360671582633,1871,80.8946816531107
E01012213,2017,4.14068590804848,1319,54.6156471271594
E01012217,2017,2.82761190940445,1595,45.100409955001
E01012218,2017,3.06993285327112,1648,50.5924934219081
E01012219,2017,3.51342134998106,1888,66.3333950876425
E01012223,2017,3.61700857983338,1519,54.942360327669
E01012224,2017,3.55949201270527,1791,63.7505019475514
E01012225,2017,3.57423719825401,1575,56.2942358725006
E01012226,2017,3.87120222822163,1384,53.5774388385874
E01012240,2017,2.72225838023962,1729,47.067847394343
E01012248,2017,3.57303839241266,1276,45.5919698871855
E01012249,2017,3.66114679834595,1586,58.0657882217667
E01012251,2017,3.49639141197729,1711,59.8232570589315
E01012252,2017,3.51431232852715,1660,58.3375846535507
E01012253,2017,3.63864708036263,1394,50.722740300255
E01012254,2017,3.41783788861132,1533,52.3954548324115
E01012260,2017,4.24603615517402,1630,69.2103893293366
E01012261,2017,4.23058358693077,1527,64.6010113724329
E01012262,2017,2.65489908325914,3169,84.1337519484821
E01012264,2017,2.74254005809622,3004,82.3859033452105
E01012266,2017,3.17107398165328,2744,87.014270056566
E01012267,2017,3.1540587907973,1883,59.3909270307132
E01012268,2017,3.85516476194032,1608,61.9910493720003
E01012270,2017,2.97394155225075,1378,40.9809145900154
E01012274,2017,3.69413051468999,1347,49.7599380328742
E01012285,2017,2.65130884768616,1330,35.262407674226
E01012292,2017,2.70102959389616,2290,61.8535777002222
E01012294,2017,4.15033621807728,1206,50.053054790012
E01012299,2017,3.5061895760811,1430,50.1385109379598
E01020829,2017,4.56902583775541,2379,108.697124680201
E01027840,2017,3.81427072790079,2168,82.6933893808892
E01032543,2017,3.33997569729786,1738,58.0487776190369
E01032544,2017,3.54257967488729,1862,65.9628335464014
