lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000061,1869,194.161866834043,137.09824964524,1869,103.88542901768,73.3537986330873
E01000062,2020,211.21946629289,156.517827539282,2096,100.772646132104,74.6745360397336
E01000063,1726,182.503117308188,138.300105742079,1712,106.602288147306,80.7827720456066
E01000064,2333,220.545241026933,170.392005210435,2153,102.436247574052,79.1416652161796
E01000065,2102,227.620391411062,178.920759361303,1793,126.949465371479,99.788488210431
E01000066,2165,186.637587899609,170.907505125276,2203,84.7197403084926,77.5794394576833
E01000067,2213,196.021436185686,187.123813027389,2136,91.7703352929241,87.6047813798639
E01000068,1941,157.513065098269,145.907950990679,1676,93.9815424214014,87.0572499944384
E01000069,1930,168.625096313407,155.155724604197,1856,90.8540389619651,83.5968343772614
E01000070,2181,186.73916705157,176.849397814484,2156,86.6137138458118,82.0266223629331
E01000071,2572,223.291595047971,198.787763748925,2617,85.3234982988044,75.9601695639758
E01000072,2249,197.715573760905,154.453862738261,2075,95.2846138606772,74.4355965003668
E01000073,1991,171.579106522766,138.295027286113,1777,96.555490446126,77.8250012865015
E01000074,1810,143.612568292642,115.207970988812,1604,89.5340201325699,71.8254183222019
E01000075,2022,179.392317938212,136.364810241254,1830,98.0285890372743,74.5162897493191
E01000076,2116,196.862224776705,150.943130050557,2095,93.9676490580932,72.0492267544426
E01000077,1853,147.555546850877,113.474467986369,1490,99.0305683562932,76.1573610646769
E01000078,1827,187.090191873001,136.444288869245,1767,105.880131224109,77.2180468982708
E01000079,1691,156.140229386978,123.721060202074,1591,98.1396790615823,77.7630799510206
E01000080,1737,153.608895271244,116.808517118217,1588,96.7310423622441,73.5570007041671
E01000081,1871,181.304336823631,142.513658269157,1775,102.143288351342,80.2893849403702
E01000082,1866,190.652787370029,144.036973369294,1866,102.171911773863,77.1902322450666
E01000083,1913,203.811332640566,143.07001883666,1825,111.677442542776,78.3945308694027
E01000084,1597,141.544827764405,116.865591004343,1406,100.671996987486,83.1191970158915
E01000085,1805,141.397917661694,119.257438806042,1852,76.3487676359042,64.3938654460271
E01000086,1633,146.793621085364,120.171390982616,1449,101.306846849803,82.9340172412808
E01000087,1569,114.052984404922,104.064555594007,1474,77.3765158785091,70.6001055590281
E01000088,2126,137.838205172706,136.295968699227,2021,68.2029713867915,67.4398657591424
E01000089,2039,127.230225577681,129.086660906088,1872,67.9648640906415,68.9565496293205
E01000090,1890,120.036370309531,113.850379131223,1728,69.4654920772748,65.8856360713095
E01000091,2279,171.947487096992,138.722537007447,2060,83.4696539305788,67.341037382256
E01000092,4590,354.505369195945,289.567309676971,4963,71.4296532734122,58.3452165377737
E01000093,1919,150.263562170075,120.484725662807,1734,86.6571869492935,69.483694153868
E01000094,2184,166.36301628273,135.106011105734,2117,78.5843251217431,63.8195612214141
E01000095,2111,197.522163913371,154.261880569508,1930,102.343090110555,79.9284355282424
E01000096,1604,157.183313046059,117.498384890599,1754,89.6142035610369,66.9888169273654
E01000097,1926,206.534348081551,149.180855561054,1767,116.884181144058,84.4260642677161
E01000098,2113,244.103154402813,171.171585301794,1972,123.784561056193,86.8010067453317
E01000099,2699,245.440327090603,182.612629577412,2426,101.170786104948,75.2731366765921
E01000100,1732,166.437252543389,120.346770219631,1723,96.5973607332493,69.8472258964778
E01000101,1901,194.518395150978,137.528456292595,1661,117.109208399144,82.7985889780823
E01000102,1922,199.438767617756,140.540507776282,1694,117.732448416621,82.9636999859986
E01000103,1647,116.528885044116,112.897670923996,1501,77.6341672512431,75.2149706355737
E01000104,1785,134.744199868072,124.475424526628,1825,73.8324382838752,68.2057120693849
E01000105,2537,201.346021657522,173.684124374204,2327,86.5260084475816,74.6386439081239
E01000106,2302,168.599556328477,152.106158498451,2231,75.5712937375511,68.1784663820936
E01000107,1776,126.024587829631,124.87312650334,1704,73.9580914493142,73.2823512343544
E01000108,1891,137.636980547163,135.944487214373,1830,75.2114647798707,74.2866050351763
E01000109,2059,196.307360001736,142.505423068399,2002,98.0556243764914,71.1815300041951
E01000110,1487,125.284713521799,125.493499088671,1460,85.8114476176708,85.9544514305962
E01000111,2023,199.503436330449,165.993901466577,2074,96.192592251904,80.0356323368257
E01000112,1973,160.887909685114,158.279359526592,2077,77.4616801565306,76.2057580773192
E01000113,1984,149.340851304171,155.245789549973,1840,81.1635061435715,84.3727117119417
E01000114,2409,286.255201269467,195.187604494648,2275,125.826462096469,85.7967492284167
E01000115,1515,115.197219897979,139.762498013192,1386,83.1148772712692,100.838743155261
E01000116,1736,125.427057095604,156.575548676034,1760,71.2653733497752,88.9633799295649
E01000117,1749,130.111197034285,162.038770494876,1814,71.7261284643249,89.3267753554994
E01000118,2195,163.510047686079,201.302289871982,2199,74.3565473788446,91.5426511468767
E01000119,1876,140.007282997832,170.643743417374,1762,79.4592979556368,96.846619419622
E01000120,1699,126.544074281902,155.072640277011,1520,83.2526804486197,102.021473866455
E01000121,1531,113.319848434743,140.775774915706,1479,76.6192349119289,95.1830797266435
E01000122,1618,123.498369813919,144.861117751836,1503,82.1679107211705,96.3813158694848
E01000123,1810,143.833333965431,166.169482185919,1767,81.3997362566108,94.0404539818445
E01000124,1727,137.592180842314,161.877877045077,1709,80.5103457239989,94.720817463474
E01000125,3308,258.319385582827,246.744698948904,3318,77.8539438164036,74.3654909430091
E01000126,2800,231.188021362957,225.672159325075,2430,95.1391034415459,92.8692013683437
E01000127,1769,142.254890427539,141.1580813514,1584,89.8073803204163,89.1149503481062
E01000128,2204,167.594956446103,169.915028855895,2002,83.713764458593,84.8726417861614
E01000129,2127,163.998006688825,161.276764440359,1878,87.3258821559239,85.876871373993
E01000130,1962,156.946071128968,153.522946472659,1834,85.5758294051079,83.7093492217336
E01000131,2182,164.523399226072,168.508908777045,1924,85.5111222588731,87.5825929194622
E01000132,1763,147.857428630581,147.905319693053,1559,94.8411986084547,94.8719176992004
E01000133,1892,150.401790085961,150.821915413804,1671,90.0070557067392,90.2584772075429
E01000134,1901,147.372275201724,148.641647237113,1788,82.4229727078991,83.132912325007
E01000135,1818,121.618063363131,141.608719640885,1666,73.0000380330918,84.9992314771217
E01000136,1522,90.5267038433675,112.011527880823,1597,56.6854751680448,70.1387150161694
E01000137,1869,109.799793224633,137.063977879344,1784,61.5469692963187,76.8295840130853
E01000138,1950,113.961400178482,141.426375190654,1576,72.3105331081736,89.7375477098056
E01000139,1603,82.2804596555843,106.495568934989,1575,52.2415616860853,67.6162342444375
E01000140,1628,89.8362628593428,113.119576366711,1861,48.2731127669762,60.7842968117736
E01000141,2478,156.958951346287,175.140054123403,2290,68.5410267887715,76.4803729796518
E01000142,2543,156.540444045981,183.618096678386,2531,61.8492469561362,72.5476478381612
E01000143,1712,93.9774572389049,112.774030820178,1524,61.6649981882578,73.9987078872558
E01000144,2039,146.325096303777,156.554098048385,1809,80.8872837500149,86.5417899659399
E01000145,1833,140.376497784493,145.292432198861,1620,86.6521591262302,89.6866865425069
E01000146,1968,134.922698589739,148.795938803491,1826,73.8897582638219,81.4873706481332
E01000147,2063,111.995497698383,127.985040039736,1903,58.852074460527,67.2543563004391
E01000148,2913,187.966584638978,200.31659272055,2936,64.0213162939299,68.2277223162636
E01000150,2378,153.134564222371,160.936407490497,2254,67.9390258306881,71.4003582477803
E01000151,2055,182.527350443792,173.51746186129,1907,95.714394569372,90.9897545156213
E01000152,1923,170.731049324335,162.370507706882,1715,99.5516322590876,94.6766808786485
E01000153,2073,178.249232068598,173.900963602893,1907,93.4710183894066,91.1908566349729
E01000154,1539,135.949632992785,130.031567233456,1433,94.8706440982447,90.7408005816164
E01000155,3627,234.590936244761,252.099045858417,3917,59.8904611296302,64.3602363692664
E01000156,2139,156.083939293288,141.799656224546,2026,77.0404438762528,69.9899586498251
E01000157,1627,123.792446778052,112.943898468554,1648,75.1167759575556,68.533918973637
E01000158,1595,121.911824204554,156.666736831727,1634,74.6094395376711,95.8792759068099
E01000159,1924,146.696347275755,179.724151642146,1859,78.9114294113798,96.6778653265984
E01000160,1834,138.657423037744,176.833646032436,2067,67.0814818760252,85.5508689078067
E01000161,2261,162.505980277126,214.94506525925,2399,67.7390497195188,89.5977762647977
E01000162,1688,118.286234805196,156.578202318015,1659,71.2997195932468,94.3810743327397
E01000163,1743,142.495856712482,135.727563701374,1764,80.779964122722,76.9430633227741
E01000164,1886,156.559286704658,141.852983268274,1858,84.2622641036913,76.3471384651638
E01000165,1816,135.901102830682,161.999233530137,1887,72.0196623374043,85.8501502544445
E01000166,1684,136.452302016908,164.392780826006,1627,83.8674259477,101.040430747392
E01000167,1464,103.357554920225,139.886037925889,1410,73.303230439876,99.2099559758077
E01000168,1719,154.238981701356,171.87549621896,1577,97.8053149659837,108.988900582727
E01000169,1587,109.018506244311,149.405555677001,1629,66.9235765772318,91.7161176654395
E01000170,1729,120.517922680563,164.507985642519,1678,71.8223615497989,98.0381320873178
E01000171,1935,131.817905642293,182.801438056917,2132,61.8282859485425,85.7417626908616
E01000172,1777,148.346375837544,172.536310885289,1800,82.4146532430802,95.8535060473829
E01000173,1878,133.55732846194,177.827219189497,1844,72.4280523112474,96.4355852437622
E01000174,1779,122.52233390988,167.819529996907,1919,63.8469692078582,87.4515528905194
E01000175,1678,120.761864301257,158.489243691406,1677,72.0106525350371,94.5075991004212
E01000176,1673,128.477573548265,136.693608008834,1676,76.6572634536188,81.5594319861778
E01000177,1629,124.545196184213,113.095119814762,1824,68.2813575571341,62.0039034072161
E01000178,1712,116.150447855861,109.604917500201,1819,63.8540120153169,60.2555896097862
E01000179,1594,123.695761721122,119.317395239284,1751,70.6429250263403,68.1424301766329
E01000180,1679,123.640281970213,121.548507462245,1763,70.1306193818566,68.9441335577112
E01000181,1756,111.323457369355,110.078349314551,1785,62.366082559863,61.6685430333618
E01000182,1804,93.6034167164653,103.841885817255,1959,47.7812234387266,53.0075986816005
E01000183,1483,116.81658395149,117.771844177038,1534,76.1516192643349,76.7743443135844
E01000184,1746,134.227941165296,147.532262042389,1684,79.7078035423373,87.6082316166208
E01000185,1489,122.133994967192,114.027561881748,1559,78.3412411591998,73.1414765117049
E01000186,1770,147.775391139481,191.866581261163,1728,85.5181661686814,111.033901192802
E01000187,1833,154.830591359755,196.266924295871,1750,88.4746236341456,112.152528169069
E01000188,1651,141.905229528705,172.365958807182,1609,88.1946734174672,107.126139718572
E01000189,1413,112.994840454015,126.039650966376,1629,69.3645429429187,77.3724069775173
E01000190,1803,149.32367680592,180.127115056045,1685,88.6193927631573,106.900365018425
E01000191,1835,151.968029013297,193.875530717201,1572,96.6717741814867,123.330490278118
E01000192,2338,185.545302015203,249.322834694938,2078,89.2903282075086,119.982114867631
E01000193,2048,166.305513152655,212.300676598137,1956,85.0232684829526,108.538178219906
E01000194,2121,180.304091040108,203.81023415185,1910,94.4000476649781,106.706928875314
E01000195,2081,180.480654997952,210.646287297666,2049,88.0823108823583,102.80443499154
E01000196,2072,142.900411268749,173.081618431662,2091,68.3407036196791,82.7745664426885
E01000197,2033,133.75575068629,179.92466360172,1948,68.6631163687319,92.3637903499587
E01000198,2192,161.235790441514,171.151075251468,2087,77.2572067280855,82.0081817208761
E01000199,1669,115.984343098548,137.456740354717,1667,69.5766905210248,82.4575527022897
E01000200,1979,138.390438281704,169.076105001871,1963,70.4994591348466,86.1314849729349
E01000201,1681,122.66259395974,145.624546622827,1546,79.3419107113452,94.1944027314533
E01000202,1888,123.875331927911,159.073970840348,1720,72.0205418185529,92.4848667676444
E01000203,2001,135.597487183104,174.911232039274,1925,70.4402530821318,90.8629776827397
E01000204,1765,121.119423413165,148.647185141499,1730,70.011227406454,85.9232284054908
E01000205,1614,124.72985744156,138.988299628297,1636,76.2407441574328,84.9561733669295
E01000206,1437,105.589799472138,118.239305508316,1527,69.1485261769079,77.4324201102264
E01000207,1693,130.806312197365,144.852149680832,1570,83.3161224187037,92.2625157202753
E01000208,1493,118.524374795703,120.89585864411,1553,76.3196231781734,77.8466572080553
E01000209,1510,95.6789959151268,122.131893558507,1516,63.1127941392657,80.5619350649784
E01000210,1677,141.862170777094,145.565558035554,1657,85.6138628709078,87.848858198886
E01000211,2228,148.307380878451,182.013394607388,2315,64.0636634464153,78.6234965906645
E01000212,1502,95.0926936768169,120.484495035909,1486,63.9923914379656,81.0797409393736
E01000213,1379,105.637719672848,116.952204505273,1427,74.0278343888213,81.9566955187616
E01000214,1639,105.712232436958,128.754850693128,1757,60.1663246653148,73.2810760917063
E01000215,2418,204.45397129217,198.812859911419,2328,87.8238708299698,85.400713020369
E01000216,2357,160.822880937155,181.931914307989,2125,75.6813557351319,85.6150184978772
E01000217,2169,149.814917208516,172.512670483136,1885,79.4774096596901,91.5186580812391
E01000218,2123,181.331701176013,173.457365151409,1980,91.5816672606128,87.6047298744491
E01000219,2090,182.074090363626,177.090309455219,2027,89.8244155715966,87.3657175408085
E01000220,2323,201.549924607005,192.601166415273,2143,94.0503614591717,89.8745526902816
E01000221,1486,116.916320186135,129.766637386642,1376,84.9682559492263,94.3071492635481
E01000222,2054,165.532868707879,185.556196817513,1757,94.213357261172,105.609673772062
E01000223,1620,126.139326075565,141.17042206022,1428,88.3328613974548,98.8588389777449
E01000224,1975,157.720879256171,177.874333074102,1643,95.9956660110597,108.261919095619
E01000225,2219,162.393658979943,179.233066418208,1974,82.2662912765671,90.796892815708
E01000226,2047,163.464379754572,164.196880167541,1847,88.5026419894811,88.8992312764165
E01000227,2158,160.45589878784,197.785244300063,1994,80.4693574663191,99.1901927282163
E01000228,1618,90.2352369686061,120.050526166094,1525,59.1706471925286,78.7216565023569
E01000229,1861,155.703364774368,185.857716431806,1819,85.5983313767826,102.175764943269
E01000230,1966,161.800018684282,208.447349596313,1928,83.921171516744,108.115845226304
E01000231,2094,122.439843105475,162.208108919386,2006,61.0368111193794,80.8614700495444
E01000232,2034,138.265142770121,177.336262188119,1981,69.7956298688141,89.5185573892574
E01000233,2074,133.765883640795,165.121048469131,1907,70.1446689254302,86.5868109434351
E01000234,1959,113.16486678998,148.222668264883,1837,61.603084806739,80.6873534376064
E01000235,2028,150.156598651655,161.848982401046,1861,80.6859745575792,86.9688245035177
E01000236,2106,170.865338004867,167.773725047066,2020,84.5868009925086,83.0562995282504
E01000237,2498,191.800113491842,188.252906037038,2168,88.4686870349825,86.832521234796
E01000238,2276,178.530345750792,182.664633393229,2067,86.3717202471174,88.371859406497
E01000239,2294,177.199270930165,184.79643624241,2087,84.9062151078895,88.5464476484954
E01000240,1915,147.469356466195,162.925077704754,1742,84.6551988898936,93.52759914165
E01000241,2089,156.886176656197,154.800894834441,1898,82.6586810622744,81.5600078158279
E01000242,1893,149.539865471526,150.604225176903,1708,87.5526144446875,88.1757758646974
E01000243,2166,163.626750265531,164.58278755084,1940,84.343685703882,84.8364884282682
E01000244,2293,152.537908037937,160.450957205908,1696,89.9398042676515,94.6055172204645
E01000245,2444,195.426101053037,197.873471557982,2272,86.0150092663014,87.0921969885485
E01000246,1497,104.705265248096,138.137544939849,1564,66.9471005422606,88.3232384525886
E01000247,1695,113.926804379133,157.153203471074,1778,64.075817986014,88.3876284989165
E01000248,1769,131.912108284797,156.560284235774,1805,73.0815004347908,86.7369995766058
E01000249,1569,116.716536524792,139.768822794486,1528,76.385167882717,91.4717426665486
E01000250,2576,179.800289372195,230.288475137918,2741,65.5966032003629,84.0162258803057
E01000251,1840,121.549842638956,172.883976436335,2068,58.7765196513327,83.5996017583824
E01000252,1586,106.251253603323,149.246867860894,1736,61.2046391724212,85.9716980765516
E01000253,1630,122.755857073275,148.173623470737,1678,73.1560530830005,88.3037088621792
E01000254,1646,121.228049419964,147.778395956641,1661,72.9849785791478,88.969533989549
E01000255,1565,93.6299648492623,116.956161908181,1408,66.498554580442,83.065455900697
E01000256,1932,107.330029521981,141.210349792346,1893,56.6983779830853,74.5960643382705
E01000257,1875,122.475214841141,143.340604833993,1823,67.183332331948,78.6289658990639
E01000258,1871,95.843856678052,134.454477162676,1795,53.394906227327,74.9050012048332
E01000259,2936,188.591457021855,222.495541175448,2810,67.1143975166743,79.1799078916186
E01000260,2184,128.167798035017,166.257029392628,2158,59.3919360681264,77.0421822950084
E01000261,1749,90.3503915553608,126.796584791147,1638,55.158969203517,77.4093924243876
E01000262,2734,165.893559237176,204.830442263032,2617,63.3907371941826,78.269179313348
E01000263,1644,83.666700900902,119.333571797643,1582,52.8866630220619,75.4320934245532
E01000264,2055,108.418385412096,149.758463954947,1873,57.8848827613969,79.9564676748249
E01000265,2091,175.009088461099,195.759286262711,2043,85.6627941561913,95.8195233787132
E01000266,1631,129.985703080164,151.382733555047,1547,84.0243717389553,97.8556777989963
E01000267,1553,110.100147788464,146.262548425612,1589,69.2889539260317,92.046915308755
E01000268,1845,120.924683361747,173.749881742907,2036,59.3932629478128,85.3388417204849
E01000269,1452,99.6637011219618,137.193981921345,1445,68.9714194615652,94.9439321254984
E01000270,1508,101.764129704625,142.750490298111,1535,66.2958499704397,92.9970620834599
E01000271,1625,125.896574001427,154.321839860779,1638,76.8599352878063,94.2135774485828
E01000272,1424,114.90508476853,132.839322082767,1338,85.878239737317,99.2820045461638
E01000273,1795,151.341972622953,170.914097790843,1595,94.8852492933875,107.156174163538
E01000274,2010,164.716587570585,187.060626133982,1960,84.0390752911146,95.4390949663176
E01000275,1809,121.957683151351,165.383826253629,1758,69.372971075854,94.074986492394
E01000276,1624,110.110481403079,149.170877248496,1528,72.0618333789787,97.6249196652464
E01000277,1874,122.662663323675,166.847345733621,1907,64.322319519494,87.492053347468
E01000278,1613,107.914800397349,149.115988510738,1571,68.6917889225649,94.9178793830285
E01000279,1513,123.845680538498,142.861712417886,1513,81.854382378386,94.4228105868379
E01000280,1421,117.17645097892,135.014730826336,1381,84.8489869507026,97.7659166012572
E01000281,933,76.7844245708348,88.641915844322,934,82.2103046796946,94.9056914821435
E01000282,1954,160.6190336805,186.268240955421,1831,87.7220282252869,101.730333673086
E01000283,1463,111.937603396298,135.912025626635,1443,77.5728367264712,94.1871279463863
E01000284,1744,127.257781261277,162.146060232036,1747,72.8436069039937,92.8140012776394
E01000285,1588,112.363741412342,145.573566383688,1473,76.2822412846858,98.8279473073236
E01000286,1701,123.952348838674,158.432363195501,1714,72.3175897541854,92.4342842447499
E01000287,1669,120.559254979754,153.556077864231,1647,73.1993047843072,93.2338056249123
E01000288,1603,109.685943735172,147.03964939089,1621,67.6656037848072,90.709222326274
E01000289,1965,131.339604863978,178.481602784051,1932,67.9811619378769,92.3817819793223
E01000290,1675,120.460581742443,151.48447014294,1648,73.0950131932301,91.9201881935316
E01000291,1654,112.408451170115,148.94504591226,1718,65.4298318801599,86.6967671200584
E01000292,1618,113.478592146423,145.118380696037,1601,70.8798202038871,90.6423364747264
E01000293,1821,125.026606428799,162.008066069273,1799,69.4978357025011,90.0545114337261
E01000294,1658,125.051033260927,152.207282420583,1795,69.6663137943882,84.7951434097955
E01000295,1705,113.43792669106,154.349726838461,1704,66.5715532224533,90.5808256094258
E01000296,1860,124.929290694363,174.300752665856,1842,67.822633384562,94.6258157795094
E01000297,1601,115.391690492407,155.220699195639,1562,73.874321698084,99.3730468602044
E01000298,1937,131.88027023119,182.392366048156,1994,66.1385507678989,91.4705948085034
E01000299,2053,134.161508634817,183.532693042311,2092,64.130740265209,87.7307328118121
E01000300,1809,119.036523441732,165.236800003021,1742,68.3332511146565,94.8546498295181
E01000301,1645,111.731206487409,160.292006090415,1541,72.50564989449,104.018173971716
E01000302,2004,135.36542007833,188.214684792774,2106,64.2760779099381,89.370695533131
E01000303,1635,110.959832834926,157.068253665658,1642,67.5760248690172,95.6566709291463
E01000304,1639,108.420963908155,148.703397500616,1668,65.0005778825868,89.150717926029
E01000305,2149,195.182906438625,198.131491975386,1836,106.308772570057,107.914755977879
E01000306,1921,169.093373748754,171.317101939973,1700,99.4666904404437,100.774765847043
E01000307,1872,162.313409293043,151.953900695659,1720,94.3682612168853,88.3452911021276
E01000308,1771,153.331290091414,153.061436316486,1726,88.8362051514566,88.6798588160405
E01000309,2135,173.901174831864,169.054777475409,1861,93.4450160300182,90.8408261555127
E01000310,2458,197.699853440248,180.050008807039,2054,96.2511457839573,87.6582321358517
E01000311,1971,159.146429829959,149.848558278158,1827,87.1080623043016,82.0189153137153
E01000312,1926,143.732009403008,150.210330199204,1906,75.4102882492173,78.8091973762875
E01000313,2299,207.558597645545,210.806310850267,2190,94.7756153632625,96.2585894293456
E01000314,2532,199.56639495912,189.64506174688,2042,97.7308496371791,92.8722143716356
E01000315,1866,131.444706869113,172.926340437984,1759,74.7269510341744,98.3094601694051
E01000316,2453,182.774733709234,227.37928971169,2504,72.9931045164671,90.8064256037102
E01000317,1689,114.901138000825,157.398784571768,1716,66.9587051286858,91.7242334334311
E01000318,1994,139.914533610917,181.811681939401,1928,72.5697788438369,94.3006649063285
E01000319,1625,117.389919187394,151.24309756695,1616,72.6422767248723,93.5910257221226
E01000320,1632,109.535462484518,146.377046537211,1636,66.9532166775785,89.4725223332585
E01000321,1887,125.851655469181,169.646892807806,1860,67.6621803597745,91.208006885917
E01000322,1906,124.596509359161,169.635864831523,1896,65.715458522764,89.4703928436303
E01000323,2244,146.70848477965,199.634656959894,2376,61.7459952776304,84.0213202693157
E01000324,1916,132.061682757371,175.331621299057,1836,71.929021109679,95.4965257620138
E01000325,1693,188.375021016244,181.131730659228,1594,118.177553962512,113.633457126241
E01000326,1360,122.939817755364,130.145058482585,1332,92.297160477,97.7065003623008
E01000327,1583,180.445776583725,173.362043490008,1617,111.592935425927,107.212148107612
E01000328,1640,178.564088555117,175.747916225268,1560,114.464159330203,112.658920657223
E01000329,1509,155.402645591999,169.858559019288,1562,99.4895298284248,108.744275940645
E01000330,1703,182.188800129678,188.743438587043,1581,115.236432719594,119.382314096802
E01000331,1693,167.45401248993,180.119034912196,1654,101.241845519909,108.899053755862
E01000332,1623,179.431493564339,165.433027752088,1609,111.517398113324,102.817295060341
E01000333,1840,206.608495944842,180.452014913626,1817,113.70858334884,99.3131617576368
E01000334,1624,181.248397294556,160.240378565951,1700,106.616704290915,94.259046215265
E01000335,2336,229.80757883301,202.178008867043,2420,94.961809435128,83.5446317632411
E01000336,1931,198.784013066514,176.448600032505,2036,97.6345840208812,86.6643418627232
E01000337,1819,196.981367156784,172.069855107096,1818,108.35058699493,94.6478850974124
E01000338,1897,209.030860383882,184.327977798207,1974,105.892026536921,93.3779016201654
E01000339,1628,198.639710334694,178.500310602763,1572,126.361138889754,113.549815905065
E01000340,1598,174.738460036316,165.543820001719,1549,112.807269229384,106.871413816475
E01000341,1577,181.935233633491,166.12741109116,1540,118.139762099669,107.874942266987
E01000342,1568,193.735591344349,172.594701732351,1633,118.637839157593,105.691795304563
E01000343,1526,181.994907682111,163.077655716889,1553,117.189251566073,105.008149205981
E01000344,1712,211.253816470686,189.019028710211,1676,126.046429875111,112.779850065758
E01000345,1434,178.050126799775,156.365199867485,1349,131.986750778187,115.911934668262
E01000346,1659,207.741434184123,177.603491418061,1684,123.361896783921,105.465256186497
E01000347,1526,183.68602045312,162.052638559623,1489,123.362001647495,108.833202524932
