lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000098,2062,22.1627191462013,1188.54255608686,1898,11.6768804774506,626.207879919314
E01000099,2546,19.1788558759323,1140.53685318202,2266,8.46374928328876,503.326060539283
E01000100,1689,12.1054101408168,671.017498558977,1688,7.17145150522324,397.522214786124
E01000101,1886,13.8244253504831,735.800688424621,1660,8.32796707860428,443.25342676182
E01000102,1976,15.4438199560891,799.375157994933,1675,9.22019101856066,477.238900295483
E01000103,1533,10.1384284354363,575.593388056778,1491,6.79975079506126,386.045196550488
E01000104,1676,10.8248677681731,611.665930115952,1811,5.97728755835068,337.750375547185
E01000105,2264,14.2972797752386,713.283855770856,2349,6.08653885706198,303.654259587423
E01000106,2133,11.4059757937785,602.399434836715,2144,5.31995139635189,280.969885651453
E01000107,1710,11.9768040757732,696.852568686927,1696,7.06179485599835,410.88005229182
E01000108,1777,13.9038610219144,808.365914382076,1736,8.00913653336085,465.64856819244
E01000109,1921,13.4872497337215,768.058142197387,1821,7.40650726728251,421.778221964518
E01000110,1506,14.7284176420924,879.310237644883,1472,10.0057185068563,597.357498400056
E01000111,1966,18.5207817142871,998.493603839129,2006,9.23269277880715,497.753541295678
E01000112,1956,17.6179249853918,1034.54834049019,2067,8.52342766588862,500.507179724332
E01000113,1936,15.7776928948883,968.418515562578,1797,8.78001830544701,538.908467202325
E01000114,2337,19.1708390576553,883.494045299959,2214,8.65891556352994,399.048800948491
E01000115,1473,5.64822501597634,358.317540671759,1354,4.17151035153349,264.636292962894
E01000116,1751,8.05090904272148,552.900148915715,1732,4.64833085607475,319.226413923623
E01000117,1853,11.8920087996337,864.221716120928,1790,6.64358033499089,482.805428000518
E01000118,2028,11.3413094592314,805.029005579214,2145,5.28732375721746,375.304897705927
E01000119,1846,6.02233156200555,404.516319962693,1727,3.48716361436338,234.230642711461
E01000120,1618,6.00363039212862,406.501083924719,1459,4.1148940316166,278.616232984729
E01000121,1499,7.45437608179762,537.625734604574,1469,5.07445614826251,365.980758750561
E01000122,1567,5.75540811115302,390.160963543243,1460,3.94206035010481,267.233536673454
E01000123,1787,9.11856461583863,632.126358723694,1755,5.19576331386817,360.18595938672
E01000124,1699,7.98917871928421,568.295909990798,1682,4.7498089888729,337.86914981617
E01000125,3199,9.78987860588295,531.377234089654,3210,3.04980641927818,165.538079155656
E01000126,2603,10.8289056523875,616.864389113727,2407,4.49892216551204,256.279347367564
E01000127,1742,8.88093009884084,466.596397307224,1569,5.66024862896166,297.384574446924
E01000128,2154,10.1958265088725,564.271179857703,1953,5.22059729076933,288.925335308604
E01000129,2097,9.05655452940327,501.667714559358,1865,4.8560614098677,268.990731667216
E01000130,1915,9.59248514934636,521.819451003258,1791,5.35593810683772,291.356477388754
E01000131,2128,7.88339297558203,456.763779881764,1892,4.16669819005393,241.418488309601
E01000132,1755,8.26033294861733,416.899868807526,1568,5.26806948253657,265.880018372147
E01000133,1859,9.42140705264568,514.214039124523,1655,5.69269308316959,310.703346903035
E01000134,1858,9.06713784059895,499.243092672705,1741,5.20800565226821,286.756515033145
E01000135,1859,11.1451388263413,673.250277043325,1635,6.81659867054511,411.773869751269
E01000136,1476,9.13031539839039,601.400516242538,1568,5.8229052285653,383.54624760366
E01000137,1859,7.24897251168826,451.732693060607,1792,4.04518555339747,252.082976038285
E01000138,1919,6.22355823772584,398.173851112231,1535,4.05443533402334,259.39664567572
E01000139,1469,5.17779814841976,343.194746929524,1553,3.33406191141002,220.988246574066
E01000140,1411,5.62254291297699,383.166796428552,1766,3.18377288390543,216.96874089952
E01000141,2470,12.5358822772756,562.577802600533,2302,5.44564825250897,244.386534578859
E01000142,2474,9.76786631152173,559.499630139553,2478,3.94183466970207,225.786775681821
E01000143,1718,7.01306607985351,350.320833700097,1491,4.70359898045172,234.956964252245
E01000144,2046,14.569224850805,852.688408724341,1764,8.25919776122734,483.38345165779
E01000145,1840,12.4681580842611,682.482320746294,1657,7.52453716612017,411.878286509532
E01000146,1926,12.7280365650833,753.202460598546,1809,7.0359516667127,416.363991486206
E01000147,2062,5.10294062076791,381.656389675086,1861,2.74204224651688,205.081348562647
E01000148,2766,8.0025849009097,532.99619006577,2738,2.92278484328331,194.666249110946
E01000150,2344,6.68320503791335,446.658551466779,2235,2.99024833911112,199.84722660706
E01000151,1959,7.06441917140707,423.838456388441,1805,3.91380563512857,234.813549245674
E01000152,1925,7.45167108480897,434.337647625402,1757,4.24113322982867,247.204125000229
E01000153,2216,8.89885295163458,527.102374247864,1861,4.78175870587564,283.23609578069
E01000154,1423,5.21236776027215,300.792330036051,1369,3.80742714409945,219.716822524508
E01000155,3411,12.1328312147779,777.800734660586,3491,3.47546010162645,222.80169998871
E01000156,1914,5.59357015072262,280.274920786771,2029,2.75681131134678,138.134509998409
E01000157,1513,4.61682566404509,225.867760491239,1621,2.84813427763423,139.338532073559
E01000158,1568,6.87277066405261,538.310868308246,1615,4.25558555049698,333.319423101081
E01000159,1884,10.5253416290522,799.79925586849,1834,5.73900852183871,436.095559361227
E01000160,1540,5.45208114457824,426.21770628716,1984,2.74802477045274,214.827472926996
E01000161,2264,7.24562230721151,619.922999274424,2368,3.05980671757243,261.791807126024
E01000162,1879,7.25328522711274,610.331526712641,1674,4.33290634833497,364.594699350443
E01000163,1628,5.27878501758847,286.115817255346,1709,3.08881510683936,167.417096111964
E01000164,1816,5.79257627372675,299.081676636147,1852,3.12774096853496,161.491186088632
E01000165,1840,6.16092166119919,462.246245564133,1904,3.23577818340293,242.776389476961
E01000166,1670,11.5668572708052,710.582571816598,1646,7.02725229089014,431.702656024665
E01000167,1477,9.05037219355523,664.149164234703,1387,6.52514217271466,478.838618770514
E01000168,1717,12.6393947473922,681.842401810302,1591,7.94430845216356,428.562163300001
E01000169,1563,10.089739304444,758.810722479113,1617,6.23978930392331,469.27070035814
E01000170,1698,10.5877066756034,806.80533804198,1658,6.38583032304185,486.613593511447
E01000171,1902,12.4256784067682,933.995363044633,2015,6.16658978003385,463.521271982448
E01000172,1756,11.5018521330616,677.419827221478,1713,6.71444958147204,395.458159498819
E01000173,1857,12.2697601190956,901.072959181014,1798,6.82411575033128,501.152925017249
E01000174,1743,11.5513901528952,894.513507570751,1862,6.20375411004041,480.404676461198
E01000175,1662,10.7273966420048,813.665240037513,1669,6.42743956980518,487.516620753453
E01000176,1651,8.28308582383293,433.059958213262,1659,4.99281845921213,261.036743950128
E01000177,1587,8.96605213329698,333.837061966402,1767,5.07416645913807,188.928727768196
E01000178,1676,8.96069385864434,367.527871409799,1796,4.98925047808705,204.636899448663
E01000179,1580,8.65067685242129,376.380224747279,1746,4.95456864399845,215.567139030515
E01000180,1674,9.3480232628077,441.616599677764,1716,5.44756600396719,257.352330814548
E01000181,1721,9.57219318771053,401.787482602374,1747,5.47921762318863,229.987110819905
E01000182,1779,9.84956781213421,424.35736280541,1933,5.09548257223705,219.533038181795
E01000183,1451,8.74568829333019,506.053654128575,1491,5.86565277889349,339.405535968193
E01000184,1702,7.54030574740705,495.794776618185,1651,4.5671143230812,300.299682991027
E01000185,1492,7.46914312352183,293.87059642585,1525,4.89779876952251,192.702030443181
E01000186,1740,10.6826743333597,795.187086133027,1692,6.31363731286034,469.968727028976
E01000187,1841,11.2295864339162,810.316491193676,1743,6.44267724263696,464.897585309051
E01000188,1662,10.6451181043062,730.692196582013,1582,6.72889892813287,461.878758901399
E01000189,1405,7.92030968361386,463.419292351286,1506,5.25916977663603,307.715333566591
E01000190,1783,10.0323558065673,698.982892143536,1658,6.05087804979935,421.581961485848
E01000191,1759,9.83759757794996,739.905962849868,1537,6.40051891864018,481.396202244547
E01000192,2289,12.2950608234986,997.988498398299,2043,6.01814039329349,488.491678119579
E01000193,2002,9.76111907350843,764.062925057549,1890,5.16461326640658,404.266097914047
E01000194,2056,9.05679161076897,649.81927245183,1849,4.89821071431529,351.443630314673
E01000195,2075,11.8539373727616,760.100213537387,2041,5.80790660105907,372.415587230469
E01000196,2045,12.263353165074,886.145129607952,2019,6.07397383114118,438.902986432864
E01000197,2019,9.02404181873975,644.649254775816,1916,4.70983393462409,336.455769715979
E01000198,2153,9.9075495435786,574.99477687827,2043,4.84951030033216,281.446293136696
E01000199,1676,10.7208808107532,700.568077129578,1661,6.45447369702181,421.774880872714
E01000200,1962,13.5979189538667,956.954003228859,1956,6.9519013056578,489.240287949315
E01000201,1666,12.1366360648797,816.681802057308,1528,7.94282464979038,534.477619147453
E01000202,1896,18.2192266490697,1183.29926950746,1774,10.2701390355522,667.023263532956
E01000203,1973,14.7727386886504,987.145778047383,1869,7.90408704582686,528.16788552562
E01000204,1738,9.06275215887464,664.138660716323,1732,5.23253588849575,383.451882630671
E01000205,1614,10.8006085504227,772.116366918536,1606,6.72516099030054,480.769842415029
E01000206,1425,9.67161727851336,657.758733795219,1529,6.32545276554177,430.188838322576
E01000207,1666,11.4504377067397,799.493871856317,1562,7.33062593261185,511.839866745402
E01000208,1486,9.31924316285885,575.742504214605,1542,6.04360775801482,373.373867843453
E01000209,1540,11.0652648291004,808.98564048779,1512,7.3182968446431,535.043413021025
E01000210,1622,10.2266445220773,689.188736620118,1599,6.3956501076156,431.012343102012
E01000211,2193,15.7314569065583,1123.85311315033,2265,6.94545558788447,496.182389911846
E01000212,1507,10.7536243429249,773.702209180083,1498,7.1786544345293,516.49012628844
E01000213,1389,9.53839667621586,658.741338009198,1397,6.82777142177227,471.53996994216
E01000214,1639,11.595494248263,781.208503346294,1775,6.53267281592282,440.117466673969
E01000215,2363,19.3800151373844,1005.20119591451,2233,8.67891407854207,450.157275375954
E01000216,2318,16.9498371175264,1056.57090917838,2086,8.12552114934152,506.505709097977
E01000217,2130,16.2212107670372,1032.76785430127,1856,8.73987649086057,556.4481973606
E01000218,2117,17.6840601097402,899.751457064022,1961,9.0178786893117,458.822772597665
E01000219,2072,16.8481257245951,860.190087406532,2017,8.35306183668571,426.470048292777
E01000220,2274,19.0635251186852,955.208434952603,2077,9.17839437587154,459.898139120175
E01000221,1485,6.24628403536236,398.143961849117,1378,4.53286214467515,288.928854752625
E01000222,2060,8.49372177412396,566.770979105699,1753,4.84524915808554,323.314876842954
E01000223,1603,6.89709170671215,431.909158939501,1376,5.01242129848267,313.887470159521
E01000224,1941,7.93478802548774,529.026805351491,1658,4.78575876084906,319.075274639017
E01000225,2224,17.4761775158398,1058.0941965438,1969,8.87566151134577,537.376432983138
E01000226,1980,8.52857935939299,466.784770122352,1799,4.74073338487659,259.469021746721
E01000227,2134,11.1849322970692,764.134199202268,1949,5.73880569372458,392.064750745135
E01000228,1576,7.51630883993325,563.053719014001,1490,5.04450257713641,377.888402022819
E01000229,1858,10.7470870225991,714.914354304652,1764,6.09245296065709,405.280246204451
E01000230,1929,11.318510680453,840.595354794612,1894,5.97598240784213,443.820145086912
E01000231,2092,9.86317906443202,724.390293094032,2020,4.88276191308516,358.609055987145
E01000232,2012,10.060083159603,726.771812149882,1962,5.12746338409938,370.423961340409
E01000233,2056,10.2346617671184,664.138667131878,1861,5.4995495793221,356.871932902675
E01000234,1965,9.78554969745986,695.637950703584,1828,5.35314534871984,380.545924892551
E01000235,1962,8.56568640404104,497.741107236015,1816,4.71678766742348,274.086512795163
E01000236,2049,11.8443431652468,625.31587700814,1953,6.06469184088418,320.182220690292
E01000237,2392,9.98558873264142,569.280692864295,2149,4.64662109476101,264.90492920628
E01000238,2224,9.15761042982646,522.028998260886,2049,4.46930718878793,254.772571137572
E01000239,2281,8.77273210863516,500.253777331004,2040,4.30035887678194,245.222439868139
E01000240,1904,7.64187575468064,443.728681466345,1750,4.36678614553179,253.559246552197
E01000241,2059,9.86109949250592,481.275649538434,1817,5.42713235691025,264.873775200019
E01000242,1911,8.53852642551395,457.733582349911,1737,4.91567439580538,263.519621387398
E01000243,2134,8.89708314614687,486.719537731122,1893,4.69999109674953,257.115445182843
E01000244,2164,7.86171863851421,427.934195669883,1682,4.67403010613211,254.419854738337
E01000245,2408,8.28296106185384,539.033449822651,2202,3.76156269838957,244.792665677861
E01000246,1485,9.04419884483931,665.280673374931,1545,5.85385038500926,430.602377588952
E01000247,1703,9.8964234618354,767.795653359832,1754,5.6422026578309,437.739825176643
E01000248,1780,11.8772491972056,814.679598616904,1799,6.60213963157621,452.85136109889
E01000249,1560,10.3268150446087,718.460666780312,1525,6.77168199646475,471.121748708401
E01000250,2470,15.328300668518,1127.25682690949,2674,5.73234879151758,421.562014551043
E01000251,1819,9.81303032812632,781.668040815689,2028,4.8387723511471,385.437889948564
E01000252,1594,9.02351775217992,693.119044775916,1709,5.27999868471616,405.569950132192
E01000253,1624,11.0329024695343,756.008109976647,1666,6.62239043789576,453.786380538203
E01000254,1618,10.9315361270613,751.672892690023,1611,6.78555935882142,466.587767032913
E01000255,1526,5.97013847130105,439.388423343602,1405,4.24920887637085,312.731973910037
E01000256,1915,8.21603947236196,639.840969796364,1895,4.33564088251291,337.646949760614
E01000257,1849,5.90145029074918,410.85688702389,1843,3.20208914310862,222.92831634503
E01000258,1836,8.52239494823927,687.095436965523,1745,4.88389395314571,393.75096674242
E01000259,2875,9.88389411391693,690.938454068586,2740,3.60726062551713,252.167319003134
E01000260,2140,8.80535560594952,675.232731833689,2075,4.24354487033712,325.413364739127
E01000261,1772,8.33614511823046,662.980792618161,1662,5.01573111806887,398.905410720915
E01000262,2634,9.79944135113183,736.204867850398,2522,3.88558340647575,291.9131117567
E01000263,1639,7.65728936979154,616.948120669389,1580,4.84638567708325,390.47349409455
E01000264,2040,9.28412961084227,731.553253281696,1817,5.10959252110196,402.615989698237
E01000265,2027,16.2261878869431,1161.529109958,1983,8.18264643819623,585.743373655068
E01000266,1625,11.4813388354539,816.874142959549,1534,7.48457551202995,532.512479113135
E01000267,1562,10.1465804120001,764.42828276719,1557,6.51675042517671,490.962288225556
E01000268,1855,10.4768377016032,837.970037724814,2032,5.15592406574959,412.386829588983
E01000269,1468,9.12506515933427,688.910033885163,1488,6.13243626299346,462.977173309921
E01000270,1502,9.20363171448416,707.145100036403,1514,6.07901698446774,467.070739786264
E01000271,1614,11.7382317448547,800.528133001379,1599,7.340982954881,500.642984991481
E01000272,1392,10.5942606418797,691.799902953882,1319,8.03203991044707,524.488175097712
E01000273,1777,14.2671317829817,902.918916674635,1559,9.15146361961621,579.165437251209
E01000274,1971,14.9137817645808,1059.20444087986,1939,7.69148105445116,546.263249551242
E01000275,1801,9.66054235391435,779.027417914698,1757,5.4983166499228,443.384984584347
E01000276,1605,8.30725946210277,647.929609181661,1489,5.57908627407842,435.144129739195
E01000277,1870,8.99942769927172,763.50158700944,1896,4.7465335966623,402.690710448017
E01000278,1580,7.99508516199462,614.424595422079,1518,5.26685452041806,404.759285521791
E01000279,1512,11.8403180429003,730.606161458341,1513,7.82572243417072,482.885764347879
E01000280,1435,11.1090913642462,701.416347101687,1376,8.07346756122541,509.750252254133
E01000281,1026,8.16687162810788,504.403127788073,1003,8.14244429522221,502.894444454709
E01000282,1887,14.5929674507355,921.594064516548,1831,7.9699439927556,503.328271172336
E01000283,1443,10.0651497594231,675.035239130797,1416,7.1081566097621,476.719801646043
E01000284,1715,11.4408280728879,832.708572120803,1758,6.50786579800221,473.668129761549
E01000285,1582,9.84532589692739,747.518422384121,1453,6.77586090635058,514.465535020042
E01000286,1706,10.8666610987597,815.04083653395,1677,6.47982176431704,486.011232280232
E01000287,1677,10.7133602295341,800.016620063898,1655,6.47332944382722,483.393728135286
E01000288,1596,9.7175282227294,744.753492613864,1631,5.95801853018357,456.623845869935
E01000289,1990,11.9621502477506,949.259973699003,1930,6.19800530971533,491.844545958032
E01000290,1703,10.7079213001181,777.172166725197,1655,6.47004308164235,469.590433066584
E01000291,1619,9.79969786104846,761.246000440043,1659,5.90699087465248,458.858348667898
E01000292,1551,9.77004495643755,722.957945696946,1559,6.2668665531992,463.7318445779
E01000293,1822,11.3167885915651,853.057709148035,1814,6.2385824650304,470.263345726591
E01000294,1585,10.4630664708096,742.609245627219,1755,5.96186123692853,423.139171297561
E01000295,1698,7.69781129646353,610.32735092966,1736,4.4342230970412,351.571054682984
E01000296,1868,8.50674591339333,644.610492185941,1797,4.73385971808199,358.714798100134
E01000297,1562,6.06058106845633,475.384522848304,1536,3.94569079977625,309.495132062698
E01000298,1925,8.38627622114118,660.104209650793,1926,4.35424518231629,342.73323450197
E01000299,1962,8.91413887795007,760.383378760041,1994,4.47048088161989,381.335696469429
E01000300,1775,8.05295584403903,683.942756484889,1705,4.7231412575009,401.139446618703
E01000301,1622,7.93511374355961,586.315857492718,1503,5.27951679544884,390.097044239999
E01000302,1989,8.96589651004572,727.068485588628,2092,4.28580139103524,347.547077241218
E01000303,1611,7.76809389452317,577.725126171855,1634,4.75403543116473,353.564948697586
E01000304,1637,7.55907848290339,580.257431411803,1676,4.51019002559868,346.21565120036
E01000305,2115,11.6214103779716,639.121488904844,1829,6.35396958883082,349.437664792151
E01000306,1894,9.09909964045542,513.851043971215,1689,5.38727036143009,304.233892226889
E01000307,1845,7.08035955809242,411.290082899997,1670,4.23973626233079,246.281486766465
E01000308,1811,8.93733397027867,490.846089950925,1699,5.26034959992859,288.902936992893
E01000309,2074,8.21802873475554,475.325367072637,1887,4.35507617104162,251.894736127524
E01000310,2535,8.63876418370255,509.65043885174,2111,4.09226157446829,241.426072407267
E01000311,1942,10.0893505562181,527.218511240046,1758,5.73910725609678,299.896764072836
E01000312,1866,7.37200571020451,370.480429084822,1876,3.92964057047148,197.484237252037
E01000313,2196,12.5811664153645,693.809598817108,2138,5.88454930559613,324.513376434569
E01000314,2372,8.21031605464479,480.690471999975,1978,4.15081701448169,243.018438827086
E01000315,1870,7.22840321095525,607.134801611642,1756,4.11640273972395,345.748748070411
E01000316,2437,10.3453527174215,848.12253623896,2496,4.14477272332594,339.792682788045
E01000317,1662,7.81600412628605,605.25862922468,1642,4.76005123403535,368.610614631352
E01000318,1999,9.33796187518825,752.063873603778,1909,4.89154629396975,393.956979362901
E01000319,1607,7.64546184164617,600.082903847059,1600,4.77841365102885,375.051814904412
E01000320,1632,8.58392619334551,703.16363525257,1592,5.3919134380311,441.685700535534
E01000321,1889,10.2307517098104,843.612767280531,1795,5.69958312524257,469.9792575379
E01000322,1891,8.91033610667774,761.895016807222,1847,4.82422095651204,412.504069738615
E01000323,2180,9.67495992360239,835.209975789959,2276,4.25086112636309,366.963961243391
E01000324,1938,8.39867477580904,700.428774463597,1869,4.49367296726005,374.761249044193
E01000325,1716,15.5196408900677,850.689840317653,1631,9.51541440224877,521.575622512356
E01000326,1345,7.94124672878126,538.338443131182,1324,5.99792049001606,406.600032576422
E01000327,1572,15.2483575674466,806.724947560967,1576,9.67535378645091,511.881311904167
E01000328,1649,14.5256756420395,796.418335577488,1554,9.34728162293402,512.495711439825
E01000329,1507,11.2419582489293,653.571244659753,1480,7.59591773576303,441.602192337671
E01000330,1747,14.2308306432127,787.079060549211,1609,8.84451873412845,489.172815754637
E01000331,1680,12.3086681191251,742.544167998246,1626,7.56990659232785,456.669230011221
E01000332,1623,10.5675337853623,617.208115396362,1616,6.53931546123904,381.935714972996
E01000333,1855,8.21280672822673,536.423337358376,1821,4.51005311819151,294.576242371431
E01000334,1621,8.00542471314423,504.750596907299,1650,4.85177255342075,305.90945267109
E01000335,2243,7.78448525058136,520.3770152149,2216,3.51285435495549,234.827172930911
E01000336,1944,7.87763775725718,512.355400701113,2053,3.83713480626263,249.564247784273
E01000337,1815,7.79394466554744,504.208048868806,1807,4.31319571972742,279.030464232876
E01000338,1916,9.11517986840918,569.601514149786,1960,4.65060197367815,290.61301742336
E01000339,1643,14.1488227124398,661.474441057611,1555,9.09892135848217,425.38549264155
E01000340,1612,8.57107596837926,496.833748031078,1539,5.56925014189686,322.82894608907
E01000341,1571,9.96298264541503,517.649386840192,1547,6.44019563375244,334.614988261275
E01000342,1561,12.9643241112927,619.078787360642,1624,7.98295819660878,381.206149852612
E01000343,1544,11.4159579275674,566.016576824211,1540,7.41295969322557,367.543231704033
