"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Physical_support_adults_18_64_Net","Physical_support_older_people_65_Net","Sensory_support_adults_18_64_Net","Sensory_support_older_people_65_Net","Support_with_memory_and_cognition_adults_18_64_Net","Support_with_memory_and_cognition_older_people_65_Net","Learning_disability_support_adults_18_64_Net","Learning_disability_support_older_people_65_Net","Mental_health_support_adults_18_64_Net","Mental_health_support_older_people_65_Net","Social_support_Substance_misuse_support_Net","Social_support_Asylum_seeker_support_Net","Social_support_Support_for_carer_Net","Social_support_Social_Isolation_Net","Assistive_equipment_and_technology_Net","Social_care_activities_Net","Information_and_early_intervention_Net","Commissioning_and_service_delivery_Net","TOTAL_ADULT_SOCIAL_CARE_Net"
2017,"E08000016","Barnsley",243341,5821,16357,55,126,436,5335,17927,4454,3021,2188,0,449,1270,0,-22,6453,-245,-1444,62181
2018,"E08000016","Barnsley",245199,3097,13707,55,110,234,4361,16241,4384,1825,1701,0,198,520,0,-140,-1766,306,-121,44712
2019,"E08000016","Barnsley",246900,3857,11459,88,138,651,5082,16333,5135,1382,1866,0,241,808,0,-167,5738,37,307,52955
2020,"E08000016","Barnsley",248100,4007,8032,95,106,760,4649,13260,4875,-792,1481,0,170,699,0,-54,5613,189,368,55417
2021,"E08000016","Barnsley",244900,4502,9007,184,121,795,5814,17177,5437,1014,1532,0,206,997,0,-72,6681,1239,199,63270
2008,"E06000022","Bath and North East Somerset",173565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,45841
2009,"E06000022","Bath and North East Somerset",173360,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,49516
2010,"E06000022","Bath and North East Somerset",174267,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,50992
2011,"E06000022","Bath and North East Somerset",175538,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,51726
2012,"E06000022","Bath and North East Somerset",177196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,51034
2013,"E06000022","Bath and North East Somerset",179460,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,52404
2014,"E06000022","Bath and North East Somerset",181241,201,2892,137,588,489,12379,11085,1193,3407,5049,571,0,730,NA,87,12608,632,1259,53307
2015,"E06000022","Bath and North East Somerset",184287,181,3437,231,620,399,11784,12856,2120,1447,7387,603,0,1433,50,193,12178,1183,2897,58999
2016,"E06000022","Bath and North East Somerset",186946,311,3659,291,653,110,13269,14025,1241,1892,6472,480,0,946,0,144,12230,1647,3063,60433
2017,"E06000022","Bath and North East Somerset",188678,233,3658,758,818,522,14608,14982,1729,1138,6751,581,0,694,0,103,12425,1481,3587,64068
2018,"E06000022","Bath and North East Somerset",192106,3719.489,11167.37,1107.395,0,241.044,5425.366,19679.425,2158.072,5005.929,7528.783,1672.182,0,236.437,0,202.667,1985.627,436.083,6610.937,67176.807
2019,"E06000022","Bath and North East Somerset",193300,4151,13500,933,220,226,4308,16746,2312,2600,5635,603,0,343,1064,330,7920,1203,3817,65911
2020,"E06000022","Bath and North East Somerset",196400,3783,8481,2170,299,271,4390,17105,2401,2546,2293,1192,56,388,1000,217,5443,1097,2629,61713
2021,"E06000022","Bath and North East Somerset",192400,3153,10389,763,350,260,4649,18681,2264,1744,4232,130,0,241,729,225,4884,1201,5357,64790
2008,"E06000055","Bedford",154164,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,36285.432
2009,"E06000055","Bedford",154808,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,42134
2010,"E06000055","Bedford",156535,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,42334
2011,"E06000055","Bedford",157840,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,232,NA,NA,NA,NA,NA,NA,49083
2012,"E06000055","Bedford",159369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,47802
2013,"E06000055","Bedford",161553,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,46862
2014,"E06000055","Bedford",163999,7203,10230,70,217,84,1477,12842,1741,1199,1586,79,27,837,NA,287,4678,421,3957,46935
2015,"E06000055","Bedford",166376,7231,11315,62,319,162,1739,13664,1387,910,1449,237,18,600,442,291,4229,530,4132,48717
2016,"E06000055","Bedford",168814,8638,13410,145,267,70,2430,12154,857,2018,1351,200,10,591,362,519,4805,486,5068,53381
2017,"E06000055","Bedford",169912,9980,13252,145,174,-24.019,2239,12500,888.563,1773,1791,105,47,813,105,370,5507,920,4970,55555.544
2018,"E06000055","Bedford",171623,10103,14318,54,298,-8,2274,12487,1105,2459,2025,97,22,690,-11,741,5453,900,4570,57577
2019,"E06000055","Bedford",173300,10609,15062,148,429,291,2363,12302,814,2254,1857,151,46,179,490,470,5857,745,4472,58539
2020,"E06000055","Bedford",174700,10533,14443,157,470,5,2356,12241,988,2676,1494,74,146,269,515,211,5962,716,6312,62253
2021,"E06000055","Bedford",185800,11347,14086,147,526,284,2282,13197,996,3476,1480,0,501,505,485,231,5920,433,8387,64283
2008,"E09000004","Bexley",226652,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,52184
2009,"E09000004","Bexley",228146,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,51041
2010,"E09000004","Bexley",230711,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,49818
2011,"E09000004","Bexley",232774,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,55175
2012,"E09000004","Bexley",234308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8,NA,NA,NA,NA,NA,NA,53829
2013,"E09000004","Bexley",236816,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,54713
2014,"E09000004","Bexley",240016,2875,10382,50,50,48,4138,14969,2320,1844,288,117,2,665,NA,638,4799,941,7968,52094
2015,"E09000004","Bexley",242387,4223,8826,241,240,376,3310,16682,2022,1533,643,61,6,520,518,718,5538,324,6493,52274
2016,"E09000004","Bexley",245095,5203,8001,22,0,470,3228,17387,1195,3242,715,105,2,105,363,345,4366,540,5281,50570
2017,"E09000004","Bexley",246124,4492,10477,0,0,496,3121,16519,1630,3346,1054,123,0,-28,829,340,4636,897,8524,56456
2018,"E09000004","Bexley",247258,5263,11913,0,0,296,2756,17221,1678,3203,831,88,0,139,862,-467,6535,782,6991,58091
2019,"E09000004","Bexley",248300,6113,12679,0,0,273,2993,18391,1697,3511,978,83,0,45,723,544,3488,319,6812,58650
2020,"E09000004","Bexley",249300,7212,15355,0,0,369,3053,17816,2338,2304,1137,143,0,76,828,633,4438,1205,2626,62893
2021,"E09000004","Bexley",246500,6603,9471,0,0,553,2661,19617,2295,3681,1119,4,0,-39,1056,967,5626,1120,6960,61694
2008,"E08000025","Birmingham",1038980,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1248,NA,NA,NA,NA,NA,NA,321074
2009,"E08000025","Birmingham",1050072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,858,NA,NA,NA,NA,NA,NA,358253
2010,"E08000025","Birmingham",1061074,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,444,NA,NA,NA,NA,NA,NA,314957
2011,"E08000025","Birmingham",1074283,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,295017
2012,"E08000025","Birmingham",1085198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,278915
2013,"E08000025","Birmingham",1092190,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,119,NA,NA,NA,NA,NA,NA,282369
2014,"E08000025","Birmingham",1101521,19392,68570,781,941,602,6494,68626,8962,8831,5428,55,69,1818,NA,3262,38441,10007,32642,274921
2015,"E08000025","Birmingham",1112950,19646,63155,1257,1457,1533,8575,74916,9446,9938,6719,217,109,731,46,5682,32017,7317,31374,274135
2016,"E08000025","Birmingham",1128077,22855,71743,1586,1307,1744,7867,77568,10933,12210,6837,-29,428,1354,1296,2139,32368,7549,36676,296431
2017,"E08000025","Birmingham",1137123,26104,77537,1634,1580,2550,8739,81564,11714,13131,6612,137,1453,1344,1324,2086,38775,5494,35780,317558
2018,"E08000025","Birmingham",1141374,31906,51666,1924,2064,2331,11612,97666,13440,12646,7968,268,1457,1760,691,1964,47287,4803,33843,325296
2019,"E08000025","Birmingham",1141800,26119,65933,868,1031,700,11088,93578,14602,13893,8274,30,2821,1595,296,662,49558,6291,14576,311915
2020,"E08000025","Birmingham",1140500,25437,73270,1141,935,562,3850,92451,16278,13825,8977,131,2043,1547,764,1556,35588,9035,21382,334186
2021,"E08000025","Birmingham",1142500,27508,82637,1491,1238,1236,4611,96653,14964,14989,10446,0,2535,1457,548,1792,39935,8178,13120,331951
2008,"E06000008","Blackburn with Darwen",144902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,NA,NA,NA,38828
2009,"E06000008","Blackburn with Darwen",146197,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,391,NA,NA,NA,NA,NA,NA,41167
2010,"E06000008","Blackburn with Darwen",146966,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,39826
2011,"E06000008","Blackburn with Darwen",147657,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,39153
2012,"E06000008","Blackburn with Darwen",147854,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-22,NA,NA,NA,NA,NA,NA,39602
2013,"E06000008","Blackburn with Darwen",147763,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,38884
2014,"E06000008","Blackburn with Darwen",147416,2797,9307,115,285,237,3879,8648,1087,2278,1085,169,0,18,NA,403,6245,230,2962,39745
2015,"E06000008","Blackburn with Darwen",147856,1363,10762,117,441,131,4055,9742,1382,1881,823,160,0,101,78,293,5101,724,3368,40522
2016,"E06000008","Blackburn with Darwen",148462,2502,10203,138,342,353,4728,10415,1362,2775,1300,261,0,0,0,382,5187,732,1846,42526
2017,"E06000008","Blackburn with Darwen",148772,1254,11679,0,545,97,3462,10933,2522,3532,2851,273,0,0,1251,249,4823,660,1515,45646
2018,"E06000008","Blackburn with Darwen",148942,1204,11490,0,631,113,2989,12019,2479,3414,2983,340,0,0,2450,821,4880,655,2010,48478
2019,"E06000008","Blackburn with Darwen",149700,1248,13524,44,995,112,2605,11051,2746,3606,3122,320,0,1563,0,723,4562,474,2186,48881
2020,"E06000008","Blackburn with Darwen",150000,2755,10531,182,444,127,1589,13715,1870,4195,2256,125,0,0,1746,1256,4904,431,1203,54094
2021,"E06000008","Blackburn with Darwen",154900,3316,12064,360,882,142,1860,13143,1787,4388,1998,258,0,0,2733,1019,5352,398,6882,56582
2008,"E06000009","Blackpool",142921,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,47992
2009,"E06000009","Blackpool",142578,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,45212
2010,"E06000009","Blackpool",142753,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,42038
2011,"E06000009","Blackpool",142080,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,NA,NA,NA,NA,45084
2012,"E06000009","Blackpool",142037,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,NA,NA,NA,NA,NA,NA,43844
2013,"E06000009","Blackpool",141603,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,NA,NA,NA,NA,NA,NA,42579
2014,"E06000009","Blackpool",140898,2319,9567,76,205,100,3780,13378,844,2364,1557,145,0,151,NA,23,4140,276,2534,41459
2015,"E06000009","Blackpool",140162,2194,10514,162,197,103,3330,13149,1436,2756,1440,138,0,212,0,561,4590,1751,1609,44142
2016,"E06000009","Blackpool",139983,3599,8506,150,281,255,3337,11853,1642,4058,1922,188,206,209,0,505,4955,299,1829,43794
2017,"E06000009","Blackpool",139870,2978,9681,208,255,342,3117,12022,1405,3237,1703,133,125,252,0,1070,4253,205,2516,43502
2018,"E06000009","Blackpool",139305,4360,11110,279,169,388,3076,15582,1989,3602,2077,216,41,241,0,616,6837,263,2110,52956
2019,"E06000009","Blackpool",139400,4052,12959,288,203,407,3657,14523,3396,4239,1809,120,25,276,544,374,7738,42,615,55267
2020,"E06000009","Blackpool",138400,4602,14723,281,281,418,3758,14224,3466,5056,2128,174,1,275,539,496,7884,17,1442,67170
2021,"E06000009","Blackpool",141000,4743,15313,351,267,460,4134,15675,3599,4997,2129,134,-11,336,627,577,8260,286,847,68476
2008,"E08000001","Bolton",270497,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,66523
2009,"E08000001","Bolton",273049,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,68107
2010,"E08000001","Bolton",275168,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,65673
2011,"E08000001","Bolton",277296,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,71961
2012,"E08000001","Bolton",279084,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,61546
2013,"E08000001","Bolton",280271,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,64734
2014,"E08000001","Bolton",280788,3255,13373,232,404,120,3306,17720,1144,3049,3960,303,3,1722,NA,-4,8933,10,6370,63900
2015,"E08000001","Bolton",281828,3867,10215,257,319,196,2797,19005,1471,3104,3397,135,15,1920,1618,-109,8595,-2,6176,62976
2016,"E08000001","Bolton",283536,3310,10942,72,214,177,3477,20660,2413,2508,3130,-83,1,1207,1560,194,8812,-30,6724,65288
2017,"E08000001","Bolton",284813,3496,12620,124,267,168,3920,20666,2179,3374,3892,4,5,1049,1948,267,9364,-23,7907,71227
2018,"E08000001","Bolton",285372,4737,16074,205,408,204,4045,21590,2166,4228,4277,172,5,947,2717,309,10560,52,8297,80993
2019,"E08000001","Bolton",287600,5660,17545,245,386,196,3983,22674,1946,6063,4512,425,5,2331,2820,257,10980,74,8032,88134
2020,"E08000001","Bolton",288200,6248,14834,266,240,309,4098,23168,1850,6044,4197,616,0,701,2959,191,10282,46,-234,81664
2021,"E08000001","Bolton",296000,6010,17460,235,288,199,4673,23274,1840,6885,5123,316,0,841,3191,43,10095,48,3072,90005
2008,"E06000058","Bournemouth, Christchurch and Poole",363158,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97924.165
2009,"E06000058","Bournemouth, Christchurch and Poole",366948,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102654.969
2010,"E06000058","Bournemouth, Christchurch and Poole",373760,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107383.966
2011,"E06000058","Bournemouth, Christchurch and Poole",379441,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,108391.07
2012,"E06000058","Bournemouth, Christchurch and Poole",382788,0,0,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,107436.046
2013,"E06000058","Bournemouth, Christchurch and Poole",385178,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,106013.372
2014,"E06000058","Bournemouth, Christchurch and Poole",388358,7876.207,31839.178,379.351,293.081,163.225,8175.529,22288.807,1763.702,3294.025,1779.891,98.018,0,798.748,0,1779.107,12390.55,1724.574,9397.845,104041.837
2015,"E06000058","Bournemouth, Christchurch and Poole",390889,8472.523,30991.772,249.713,518.455,308.367,9520.223,27414.961,1899.717,2812.535,2579.929,1.754,0,496.072,0,1720.024,13920.842,1813.753,6761.735,109482.374
2016,"E06000058","Bournemouth, Christchurch and Poole",394009,7115.828,32380.215,267.174,90.808,1207.425,10011.449,29442.627,2248.671,3262.732,3175.492,30,0,744.487,352.754,1121.439,14810.055,1262.134,7644.698,115167.989
2017,"E06000058","Bournemouth, Christchurch and Poole",395638,7345.315,31157.204,188.323,169.192,275.662,11879.896,31087.423,2568.686,3613.735,3211.935,59,0,700.948,155.887,539.651,16121.549,1870.081,7265.294,118209.782
2018,"E06000058","Bournemouth, Christchurch and Poole",395784,6758.709,27068.858,160.285,170.64,401.156,10113.669,30876.222,3288.895,3811.083,4284.54,138,0,106.609,250.725,572.579,16501.02,1341.487,6648.176,112492.653
2019,"E06000058","Bournemouth, Christchurch and Poole",395300,8390,33356,133,234,464,18186,37913,3602,3870,3633,16,0,178,17,521,16496,1013,3686,131707
2020,"E06000058","Bournemouth, Christchurch and Poole",397000,9192,32171,182,234,536,19455,39820,3464,4369,3632,82,0,-228,73,171,16524,1017,3480,146700
2021,"E06000058","Bournemouth, Christchurch and Poole",400100,9479,37866,75,220,1073,20755,40137,4079,5213,3590,1187,0,-56,0,220,16363,1383,3274,152699
2008,"E06000036","Bracknell Forest",111455,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,24412
2009,"E06000036","Bracknell Forest",111916,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,24357
2010,"E06000036","Bracknell Forest",112893,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,23177
2011,"E06000036","Bracknell Forest",113696,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,30336
2012,"E06000036","Bracknell Forest",115089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,29842
2013,"E06000036","Bracknell Forest",116543,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,31081
2014,"E06000036","Bracknell Forest",117997,1681,5753,66,81,50,3707,9632,1202,1030,413,105,0,429,NA,366,4845,118,2265,31743
2015,"E06000036","Bracknell Forest",119205,1758,5173,66,68,86,4333,10568,1243,1348,294,6,0,437,0,498,4199,275,2888,33240
2016,"E06000036","Bracknell Forest",119730,1846,4905,139,64,166,4457,9474,941,1245,298,0,11,701,0,507,4701,512,2648,32615
2017,"E06000036","Bracknell Forest",120377,2204,3967,125,94,210,4566,9867,1148,1101,394,-3,23,765,0,46,5524,448,2668,33147
2018,"E06000036","Bracknell Forest",121676,2058,4229,119,99,161,4821,9140,1078,1151,392,0,44,619,80,28,5243,689,1773,31724
2019,"E06000036","Bracknell Forest",122500,1915,5338,96,107,179,5487,9630,1491,1525,467,0,53,802,35,188,5578,807,996,34694
2020,"E06000036","Bracknell Forest",124200,2182,4161,102,91,201,5695,10712,1273,1515,438,0,42,791,20,90,6172,679,576,36711
2021,"E06000036","Bracknell Forest",125200,2671,5000,106,91,295,5940,10682,1825,1867,589,0,0,918,82,37,6203,1811,1004,40693
2008,"E08000032","Bradford",507323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,113477
2009,"E08000032","Bradford",512392,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,358,NA,NA,NA,NA,NA,NA,120176
2010,"E08000032","Bradford",518002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,-28,NA,NA,NA,NA,NA,NA,126631
2011,"E08000032","Bradford",523115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,261,NA,NA,NA,NA,NA,NA,137937
2012,"E08000032","Bradford",524386,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,280,NA,NA,NA,NA,NA,NA,118538
2013,"E08000032","Bradford",525936,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,157,NA,NA,NA,NA,NA,NA,121718
2014,"E08000032","Bradford",527567,7554,24254,803,2046,67,8421,40044,5859,5171,1080,445,283,4735,NA,1837,12311,6617,731,122258
2015,"E08000032","Bradford",529879,7801,21743,0,617,39,6379,42782,6502,5160,1522,540,272,4530,140,1833,13955,4559,5785,124159
2016,"E08000032","Bradford",532539,6037,26539,0,0,41,4711,43710,6942,6380,1512,413,321,4281,0,1306,12942,4424,2837,122396
2017,"E08000032","Bradford",534800,5637,24743,0,0,24,4749,42281,6859,6352,1568,119,-737,4076,0,839,17360,2379,5286,121535
2018,"E08000032","Bradford",537173,12341,28033,24,49,61,752,52160,3573,6161,2784,159,-205,1020,649,1017,16669,2163,7476,134886
2019,"E08000032","Bradford",539800,11677,35226,634,486,8,1461,44816,8829,5215,3725,19,1555,332,2819,1682,15181,1568,7378,142611
2020,"E08000032","Bradford",542100,11526,33041,559,327,1,1241,46324,9000,4791,3235,27,1093,3111,339,1091,15073,1552,7015,161121
