lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000237,1846,113.448087702771,864.581142682557,2120,53.5132489164015,407.821293718187
E01000238,1966,118.584177897715,1187.1579407308,1973,60.1034860099925,601.701946645111
E01000239,1840,121.850109675596,885.730707699973,1970,61.8528475510641,449.609496294402
E01000240,1623,110.429402470757,787.744385904538,1716,64.3527986426325,459.05849994437
E01000241,1833,118.663642860187,890.406895668571,1794,66.1447284616427,496.324913973562
E01000242,1695,110.537657896665,963.499504712101,1680,65.7962249384912,573.511609947679
E01000243,1927,118.684968300569,915.86602216653,1906,62.2691334210752,480.517325375934
E01000244,2240,119.852726713506,893.414145662935,1740,68.8808774215553,513.456405553411
E01000245,2047,136.907084768512,1073.94875572862,2057,66.5566770872689,522.0946794986
E01000246,1473,123.081608418584,1122.39211160064,1492,82.494375615673,752.273533244395
E01000247,1638,137.335688088747,1131.33410132027,1699,80.8332478450539,665.882343331529
E01000248,1677,137.313381864908,1609.44161229114,1685,81.4916212848121,955.158226879017
E01000249,1577,130.436512882756,1519.26231985292,1534,85.0303213055775,990.392646579478
E01000250,2370,198.67095188028,2303.35528609077,2471,80.4010327318011,932.155113755875
E01000251,1819,154.380166991319,1212.57837347574,1910,80.8273125609,634.857787160075
E01000252,1528,128.966382430798,1055.04717739868,1638,78.7340552080575,644.10694590884
E01000253,1666,136.176212926097,1471.65216811361,1670,81.5426424707169,881.228843181801
E01000254,1556,129.264659485168,1461.25147522497,1569,82.3866535915668,931.326625382389
E01000255,1576,110.909276056808,925.832951517904,1481,74.8880999708356,625.140412908781
E01000256,1834,126.724881827885,1110.24316025236,1796,70.5595110400253,618.175478982385
E01000257,1870,132.018404112096,1130.13932192438,1926,68.5453811589281,586.78054097839
E01000258,1791,120.208064632752,1090.52770085146,1672,71.8947754980572,652.229486155182
E01000259,2792,194.472898681404,1623.64088772568,2632,73.8878794382233,616.884835762036
E01000260,2080,143.168029169986,1211.76234913637,1984,72.1613050251946,610.767313072769
E01000261,1738,116.709985397496,1057.61919298226,1535,76.0325637768705,689.002731584535
E01000262,2438,171.873565490075,1523.65850585914,2258,76.1176109344884,674.782332089966
E01000263,1664,111.924611473816,1025.9948163349,1576,71.0181544884618,651.011939298793
E01000264,1912,129.096433222574,1168.46982488526,1686,76.5696519706847,693.042600762314
E01000265,2026,142.233213864045,1571.61026574671,1970,72.1996009462155,797.77170850087
E01000266,1609,116.794480592541,1088.30309951125,1515,77.0920663977171,718.351880865512
E01000267,1519,121.835487954891,848.80799893683,1528,79.7352669861852,555.502617105255
E01000268,1725,146.132974256272,1156.70153150448,1801,81.1399079712784,642.255153528304
E01000269,1427,119.078494935699,967.761749275779,1452,82.009982738085,666.502582145853
E01000270,1488,124.336502317432,923.806858459659,1503,82.7255504440668,614.64195506298
E01000271,1549,121.732553722253,952.480445554644,1507,80.7780714812558,632.03745557707
E01000272,1414,108.000035581585,882.114329401915,1347,80.1782001348073,654.873295769796
E01000273,1724,129.6241260008,1083.89649391941,1551,83.5745493235329,698.837197884855
E01000274,1944,137.726411436126,1390.3476332261,1890,72.8711171619712,735.633668373596
E01000275,1761,134.823768128479,1097.39353164075,1659,81.2680941099936,661.478922025766
E01000276,1590,115.27391321693,932.05793836526,1534,75.1459668950002,607.599699064707
E01000277,1734,130.821741976287,1075.5108800779,1692,77.3178144067892,635.64472817843
E01000278,1619,112.575581721108,930.202596893288,1560,72.1638344366075,596.283715957236
E01000279,1467,112.666069269263,859.782896078723,1452,77.5937116179498,592.13698077047
E01000280,1413,107.790029935782,853.353830611251,1387,77.71451329184,615.25150008021
E01000281,1406,106.809809241313,842.681089955811,1310,81.5342055277199,643.268007599856
E01000282,1783,138.066732727008,1086.74454918753,1739,79.3943258924715,624.924985156714
E01000283,1442,109.236375997192,860.69994841193,1438,75.9641001371293,598.539602511774
E01000284,1705,135.304740659599,1100.0792579826,1735,77.9854413023625,634.051445523114
E01000285,1532,132.686401888415,1508.94392017784,1455,91.1934033597356,1037.07485922876
E01000286,1700,147.273368892272,1628.9281854996,1640,89.8008346904096,993.248893597319
E01000287,1641,141.79466474738,1561.24032149757,1619,87.5816335684869,964.323855156007
E01000288,1592,134.484098666458,1264.39462390312,1564,85.9872753621856,808.436460296114
E01000289,1921,165.922705887228,1639.69171264998,1844,89.9797754269133,889.203748725587
E01000290,1638,141.817364689022,1446.72126200268,1562,90.7921668943803,926.197991038847
E01000291,1604,137.730138129387,1448.97852680754,1619,85.0711168186454,894.983648429614
E01000292,1470,124.685011343935,1525.66327096719,1465,85.1092227603649,1041.40837608682
E01000293,1753,150.220165358342,1729.11123173568,1705,88.1056688318719,1014.14148488896
E01000294,1559,132.646508141891,1496.75860962881,1650,80.3918231162977,907.126430078064
E01000295,1696,113.545199304739,1113.04038250926,1743,65.143545212128,638.577385260617
E01000296,1789,113.579476793651,1006.38514658566,1756,64.6807954405757,573.112270265181
E01000297,1556,108.193477469057,944.105201713524,1487,72.7595679011818,634.905986357447
E01000298,1866,129.533150986733,1154.05523163797,1866,69.4175514398357,618.464754361185
E01000299,1901,143.607051298705,1162.97460965328,1883,76.2650298984093,617.617955206204
E01000300,1688,124.455160476613,1021.38391346721,1634,76.1659488840963,625.081954386297
E01000301,1614,105.389763717104,885.760609550853,1511,69.7483545447412,586.208212806653
E01000302,1832,129.984434478204,1031.47894778122,1869,69.5475839904785,551.888147555495
E01000303,1569,98.7915435332344,852.977619439473,1654,59.7288654977233,515.705936783236
E01000304,1605,104.84478010323,1004.44953310955,1573,66.6527527674697,638.556600832516
E01000305,1505,131.1388265102,658.574515126672,1668,78.6203995864506,394.828845999204
E01000306,1162,88.8914910109801,511.382812456236,1716,51.8015681882169,298.008631967504
E01000307,776,58.5565019241429,368.917549569732,1639,35.726968837183,225.086973501972
E01000308,1446,127.264015825869,665.223364951359,1540,82.6389713154994,431.963223994389
E01000309,1345,92.5151346573349,614.186179726731,1873,49.3940921822397,327.91573930952
E01000310,966,63.434982026529,431.981125355528,2053,30.8986760967019,210.414576403083
E01000311,1265,79.346443375623,638.713897481816,1624,48.8586473987826,393.296734902596
E01000312,1648,135.968377478865,660.399937594795,1691,80.4070830744325,390.538106206265
E01000313,1694,146.960507362499,762.566120730945,1909,76.9829792365109,399.4584184028
E01000314,1047,69.0340237029502,502.57492115301,1903,36.2764181308199,264.09612251866
E01000315,1870,135.362150023587,1034.1913952465,1739,77.8390741941271,594.70465511587
E01000316,2416,193.64145008839,1599.38064176401,2360,82.0514619018603,677.70366176441
E01000317,1616,114.716478152674,939.785101848323,1625,70.5947557862607,578.329293445122
E01000318,1941,145.374093882345,1174.79852983386,1850,78.5805912877539,635.026232342626
E01000319,1570,118.978317033162,1035.89567629543,1525,78.0185685463359,679.275853308476
E01000320,1605,123.868037040201,1021.40793349163,1542,80.3294663036322,662.391655960848
E01000321,1721,135.821404163413,1105.49177958755,1620,83.8403729403787,682.402333078735
E01000322,1804,137.210647956001,1107.70810286833,1768,77.6078325542994,626.531732391589
E01000323,2132,161.305996606392,1289.44100134642,2069,77.9632656386619,623.219430326929
E01000324,1893,137.652033024791,1062.17986588971,1836,74.9738741965092,578.529338719886
E01000325,1690,208.489265939675,1504.82330890332,1608,129.657503693827,935.835391109028
E01000326,1341,126.53521495724,864.40701133788,1324,95.5704040462541,652.875386206858
E01000327,1518,191.21492253199,1393.61904237457,1517,126.048070225439,918.667793259441
E01000328,1597,192.14718769772,1435.82394226729,1506,127.587774035671,953.402352103111
E01000329,1375,162.531013418315,1283.07712384878,1315,123.59772883522,975.724048554208
E01000330,1591,191.805660079264,1453.09107549212,1574,121.858742108808,923.183656602362
E01000331,1681,192.456948692709,1497.81658729702,1603,120.060479533817,934.383398189036
E01000332,1605,174.458666226885,1091.70164618431,1559,111.904211819683,700.257630650616
E01000333,1788,184.970629723057,1114.36649648162,1725,107.229350564091,646.009563177749
E01000334,1717,178.525526077294,1091.11786247316,1629,109.592097039468,669.80838703079
E01000335,2058,211.764548480229,1353.54618872114,1843,114.902088160732,734.425495779238
E01000336,1899,195.486126510572,1216.25101341008,1927,101.445836279487,631.162954545968
E01000337,1763,181.394484306115,1122.21955270409,1698,106.828318201481,660.906685927024
E01000338,1785,184.207199830881,1131.58916280451,1788,103.02416097924,632.879844968964
E01000339,1579,151.697208889606,970.720307876716,1525,99.4735795997415,636.537906804404
E01000340,1595,167.402924480402,972.701899029242,1523,109.91656236402,638.674917287749
E01000341,1565,155.930817429936,959.025079817563,1519,102.65359936138,631.35291627226
E01000342,1532,150.484188940906,950.868419408149,1638,91.8706892191124,580.505750554425
E01000343,1532,156.954161930593,1009.32676556158,1562,100.482818137383,646.175906249409
E01000344,1671,155.480735791789,971.313125848354,1629,95.4455100010984,596.263429004514
E01000345,1450,138.542356123047,880.24583309725,1367,101.34773673961,643.925261958486
E01000346,1661,180.977121500094,1254.71847873813,1668,108.499473321399,752.22930379984
