lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000043,1517,5.55501652927644,180.739251235032,1370,4.05475659071273,131.926460755498
E01000044,2194,6.6154313750929,223.381836312996,1812,3.65090031738019,123.279159113132
E01000045,1784,6.06508989795114,212.960405256269,1659,3.65587094511823,128.366730112278
E01000046,1849,5.26209141584761,185.510457371892,1785,2.94795037302387,103.927427099099
E01000047,3820,12.1299217934147,379.302880552931,NA,NA,NA
E01000048,1998,13.9608236125844,419.684688293785,1795,7.77761761146765,233.807625790409
E01000049,2074,10.4725701508625,321.064235927762,1832,5.71646842295989,175.2534038907
E01000050,1882,17.039661748054,528.857308299177,1678,10.1547447842992,315.17122067889
E01000051,1527,9.39504744232162,282.599815656445,1945,4.8303585821705,145.295535041874
E01000052,2303,13.6778834584045,445.957430873698,2039,6.70813313310666,218.713796406914
E01000053,1653,4.52010025948839,151.593562466314,1493,3.02752863997883,101.536210627136
E01000054,1919,4.26415368805132,144.181162768435,1731,2.46340478801347,83.2935660129609
E01000055,1811,4.48228436339034,155.423045696135,1564,2.86591071828027,99.3753489105721
E01000056,1710,4.09301341504416,138.762722677437,1594,2.56776249375418,87.0531509896093
E01000057,1638,3.91723458847772,139.488723970681,1505,2.60281368005164,92.6835375220473
E01000058,2076,5.30113744204313,182.008408245744,1864,2.84395785517335,97.6439958399913
E01000059,1658,4.2094274087898,143.396392192603,1581,2.66250942997457,90.699805308414
E01000060,1872,5.48902124259332,189.952870909451,1814,3.0259213024219,104.714923323843
E01000061,1856,5.65880156127104,194.224621596318,1792,3.157813371245,108.384275444374
E01000062,1956,5.94480497282197,209.044347042826,1954,3.04237716111667,106.982777401651
E01000063,1662,7.53453612873194,255.246464870046,1629,4.62525238105091,156.689051485602
E01000064,2243,6.79294991200964,236.284001514475,1897,3.58089083395342,124.55666922218
E01000065,2016,7.08917676154775,248.488989836407,1734,4.0883372327265,143.303915707271
E01000066,2006,7.24535056402101,245.937936721356,1941,3.7327926656471,126.70681953702
E01000067,2155,7.34775363139313,260.941228325461,1985,3.70163910901417,131.456538199225
E01000068,1887,6.99372956180562,227.49322211326,1605,4.35746390143653,141.740325304212
E01000069,1866,4.88616180089617,166.860742626381,1777,2.74966899318862,93.9002490863148
E01000070,2077,7.81153402274204,255.848651331936,1987,3.93132059524008,128.761273946621
E01000071,2380,6.79614952104977,224.131204183313,2272,2.99126299341979,98.649297615895
E01000072,2142,11.1306118049836,387.465320710801,2006,5.54865992272362,193.153200753141
E01000073,1897,12.4207719396771,421.337796630384,1618,7.67662048187704,260.406549215318
E01000074,1753,10.4434254690609,367.167317812347,1577,6.62233701272094,232.826453907639
E01000075,1893,7.36948821961807,268.046539002554,1738,4.24021186399198,154.227007481332
E01000076,2001,8.58449345823029,302.486965826657,1994,4.30516221576243,151.698578649276
E01000077,1749,12.9260377932438,425.623376696221,1452,8.90222988515415,293.129047311447
E01000078,1763,11.3279167027317,366.013228025921,1681,6.73879637283263,217.73541227003
E01000079,1595,9.24734764582885,302.203673703507,1553,5.95450588913641,194.593479525761
E01000080,1678,11.1791864611723,367.00588106308,1565,7.14325013493435,234.508550200051
E01000081,1788,9.50939414833549,315.557908670154,1698,5.6003499106805,185.840935612576
E01000082,1718,7.31116536169819,244.189714243265,1686,4.33639701168339,144.833756965163
E01000083,1736,10.4985386577823,333.420699264427,1703,6.16473203627849,195.784321353158
E01000084,1550,4.86997642847754,168.18333225569,1358,3.58613875440172,123.846341867224
E01000085,1684,5.71534623817149,195.555594240706,1720,3.32287571986715,113.695112930643
E01000086,1591,5.23242469379894,178.184937488359,1439,3.63615336608682,123.825529873773
E01000087,1474,5.1727601920379,184.488075597951,1348,3.83735919290645,136.860590206195
E01000088,2070,6.96128013754488,265.533769969038,1840,3.78330442257874,144.311831504912
E01000089,1880,5.92995631310159,214.487115360485,1676,3.5381600913494,127.975605823678
E01000090,1830,6.38890329943733,219.778151142502,1594,4.00809491809117,137.878388420641
E01000091,1979,18.1754548811576,561.926480454058,1722,10.5548518473621,326.3219979408
E01000092,3767,31.2007327334238,967.965785105148,2694,11.5815637466309,359.304300335987
E01000093,1822,16.6829542225855,513.799981386864,1564,10.6668505259498,328.516612139939
E01000094,1433,15.0977012322988,465.366829200282,1338,11.2837826848272,347.807794619045
E01000095,1871,11.595258391985,363.27430373791,1584,7.32023888382893,229.339838218377
E01000096,1460,9.84876921725772,307.901175046383,1903,5.17539107580543,161.797779845708
E01000097,1844,9.09050376623568,269.782389043338,1679,5.41423690663233,160.680398477271
E01000098,2011,11.5577948115254,339.212625246873,1752,6.59691484676107,193.614512127211
E01000099,2393,9.82838195262368,304.173963006541,1736,5.66151034137309,175.215416478422
E01000100,1672,6.53183088036543,217.952219614888,1656,3.94434231906125,131.613659187734
E01000101,1901,7.37388339031363,246.990964558083,1519,4.85443277834999,162.601029992155
E01000102,1904,9.085775724109,287.415877623408,1549,5.86557503170368,185.549307697487
E01000103,1715,5.04554792188631,177.132379916598,1694,2.97848165400609,104.564569018062
E01000104,1707,5.06568896330799,173.813146908149,1796,2.82053951186414,96.7779214410628
E01000105,2426,7.04082391040391,240.691571906026,2148,3.27785098249717,112.053804425524
E01000106,2101,5.52732563314309,188.344035259245,1989,2.7789470252102,94.6928281846382
E01000107,1687,5.07007038027172,173.480957398508,1665,3.04508731547851,104.192767206311
E01000108,1598,5.62333392498791,190.076341981468,1556,3.61396781811563,122.157032121766
E01000109,1857,6.70283306329488,221.205654858868,1691,3.96382794990826,130.81351558774
E01000110,1474,4.95818184777797,170.618016100057,1418,3.49660214934977,120.323001480999
E01000111,1952,7.51243785396051,250.851130556422,1846,4.0695763022538,135.889019803046
E01000112,1878,6.01548487649173,206.657090803348,1881,3.19802492104823,109.865545349999
E01000113,1888,6.15063153163111,213.346440314128,1685,3.65022642826772,126.615098109274
E01000114,2213,9.04575530781356,298.650225804479,2093,4.32190889049859,142.690026662436
E01000115,1359,4.69236661684227,173.459373368983,1480,3.17051798435288,117.202279303367
E01000116,1248,5.35304632805706,187.712465999307,1717,3.11767404080201,109.32583925411
E01000117,1570,8.0778804642529,297.135688238759,1819,4.44083587919346,163.35112052708
E01000118,1571,6.49767668957606,238.831793455252,1933,3.36144681302434,123.554988854243
E01000119,1567,5.02500481723945,186.981281983364,1682,2.98751772725294,111.166041607232
E01000120,1311,4.34797103832052,160.09666522083,1507,2.88518317075018,106.23534520294
E01000121,1055,3.98899954507149,153.766591999614,1496,2.66644354617078,102.785155079956
E01000122,1316,4.20208360625563,157.805088004169,1477,2.84501259732947,106.841630334576
E01000123,1553,5.57846837646839,218.942477616549,1664,3.35244493778149,131.576008183022
E01000124,1562,5.63753510944456,226.315841117293,1620,3.47995994410158,139.701136492156
E01000125,2970,16.9759717759596,656.045886783436,2784,6.09769101147974,235.648666229682
E01000126,2390,22.2932541287233,776.991104153611,2164,10.3018734421087,359.053190459155
E01000127,1535,9.14458601998897,332.9159998361,1511,6.05200927861613,220.328259322369
E01000128,1874,11.4945954219356,422.497763248336,1871,6.14355714694581,225.81387666934
E01000129,1861,11.0185393181528,413.029391422467,1783,6.17977527658599,231.648565015405
E01000130,1704,12.3232951704514,435.865449938115,1608,7.66374077764392,271.060603195345
E01000131,1968,12.0325525808982,443.008766423544,1809,6.65149396401226,244.891523727774
E01000132,1615,9.15143453565132,344.102284283047,1490,6.14190237292035,230.941130391306
E01000133,1705,10.5259681335168,385.224536088143,1604,6.56232427276605,240.164922748219
E01000134,1649,9.46314680799569,357.12422587855,1646,5.74917789064137,216.964900290735
E01000135,1756,6.51214948160859,239.765554622825,1564,4.16377844092621,153.302784285694
E01000136,1473,4.41508473361405,165.680262199673,1534,2.87815171682793,108.00538604933
E01000137,1778,6.71934241801451,241.130389086656,1733,3.87728933526515,139.140443789184
E01000138,1837,6.84645892366915,249.405209994683,1454,4.70870627487562,171.53040577351
E01000139,1466,4.72954111528275,176.46914065911,1433,3.30044739377721,123.146643865394
E01000140,1452,4.45353800257962,166.309392959068,1644,2.70896472176376,101.161431240309
E01000141,2355,4.96035157264478,180.098489500702,2128,2.33099228037819,84.6327488255179
E01000142,2358,8.17808866545919,296.908945548268,2393,3.41750466588349,124.0739429788
E01000143,1784,4.66940572870397,171.778393983417,1467,3.18296232358826,117.09501975693
E01000144,1769,4.82825611405258,185.009821310118,1551,3.11299556031759,119.284217479122
E01000145,1763,5.54107224836038,207.053802047296,1525,3.63348999892484,135.772984949047
E01000146,1797,5.71676266537292,218.779571866341,1736,3.29306605148209,126.025099001348
E01000147,1906,7.28469016091585,276.971627585489,1750,4.16268009195192,158.269501477422
E01000148,2070,11.1725878946606,407.811192616114,1885,5.92710233138494,216.3454602738
E01000149,4520,20.1738266082276,741.743318474324,NA,NA,NA
E01000150,2087,9.19537119478492,329.416583000929,2074,4.43364088466004,158.831525072772
E01000151,1792,22.7902724393104,763.664911601158,1713,13.3043038174608,445.805552598457
E01000152,1828,20.8525022625992,708.968493006557,1728,12.067420290856,410.282692712128
E01000153,2053,22.2414397567626,764.453596570076,1550,14.3493159721049,493.195868754888
E01000154,1242,13.6224263638816,461.928775248416,1364,9.98711610255252,338.657459859542
E01000155,2457,16.1363555444268,583.378264619137,1910,8.44835368818156,305.433646397454
E01000156,1971,11.1332709092044,381.108310242089,1891,5.88750444696163,201.537974744627
E01000157,1577,8.50425131452181,293.04900574797,1548,5.49370239956189,189.308143248043
E01000158,1460,5.52197523604532,232.007110619596,1479,3.73358704262699,156.867552819199
E01000159,1808,6.77110937287242,272.666882168091,1781,3.801858154336,153.097631761982
E01000160,1904,6.85830416148718,278.524432792676,2078,3.30043511139903,134.034856974339
E01000161,1687,5.72340786982117,225.760306490149,1833,3.12242655200282,123.164378881696
E01000162,1773,5.90429374338852,229.030468199888,1594,3.70407386661764,143.682853324898
E01000163,1605,9.46643135679822,326.588801634376,1563,6.05657796340257,208.949969055903
E01000164,1818,11.6280351452448,395.218871285032,1697,6.85211263715077,232.892676066607
E01000165,1752,7.69279352570909,287.788811475456,1861,4.13368808474427,154.642026585414
E01000166,1639,9.29431934653802,335.622639290201,1584,5.86762585008714,211.882979349874
E01000167,1361,9.22590638255497,323.750720494958,1314,7.0212377340601,246.385632035737
E01000168,1674,7.05463545035808,269.448591902813,1564,4.51063647721105,172.281708377758
E01000169,1509,10.4637518617649,364.874698347506,1491,7.01794222787721,244.718107543599
E01000170,1684,11.6152896152417,418.451377114725,1637,7.09547319196193,255.620877895373
E01000171,1764,13.8266472346561,478.288142645772,1856,7.44970217384491,257.698352718627
E01000172,1677,8.08079032005453,304.421737244636,1683,4.80142027335385,180.880414286771
E01000173,1726,12.54047338903,441.296545237246,1728,7.2572183964294,255.379945160443
E01000174,1588,11.4872065944809,402.825651769505,1729,6.64384418419946,232.981869155295
E01000175,1591,9.96482854233328,359.859405394486,1578,6.31484698500208,228.047785421094
E01000176,1670,5.96696881598663,228.633590273607,1621,3.68104183589551,141.044781168172
E01000177,1539,5.55103149870385,214.09463880145,1641,3.3827126744082,130.465959050244
E01000178,1719,7.73005120253558,282.359242630936,1800,4.29447289029754,156.866245906076
E01000179,1518,4.86156949499619,183.684898371579,1622,2.99726849259938,113.245929945487
E01000180,1607,6.46319874824121,243.46245785595,1607,4.02190339031811,151.501218329776
E01000181,1725,8.03409908030116,303.864663723922,1719,4.6737051077959,176.768274417639
E01000182,1662,6.31462620768023,259.333351043342,1698,3.71886113526515,152.728710861803
E01000183,1434,4.10837293104207,156.294346485711,1471,2.7929115778668,106.250405496745
E01000184,1640,6.48469871822831,253.33337048077,1418,4.57313026673365,178.655409365846
E01000185,1450,5.84135664491309,219.561805447967,1456,4.01192077260514,150.797943302175
E01000186,1726,6.07472651500979,272.493885535693,1616,3.75911294245655,168.622453920602
E01000187,1761,6.77182965562692,282.032070335517,1659,4.08187441568832,170.001247941843
E01000188,1624,6.52635775632988,261.82625960868,1551,4.20783865656343,168.811257001083
E01000189,1634,8.87008253580872,369.637480602994,1832,4.8417481090659,201.767183735259
E01000190,1682,6.6853366314655,292.179054348845,1577,4.2392749723941,185.275240550948
E01000191,1610,5.56368136665318,255.462670371628,1524,3.65070955817138,167.626424128365
E01000192,2228,7.32808548616757,366.246771460921,1860,3.9398309065417,196.906866376839
E01000193,1992,6.69250974294921,313.476516914995,1714,3.90461478585135,182.891783497663
E01000194,1930,7.49999500638163,324.055229777062,1648,4.55096784367817,196.63545496181
E01000195,1942,8.49487145840385,314.16335536021,1794,4.73515688874239,175.118927179604
E01000196,1942,9.22298552025897,330.205090483599,1816,5.07873651996639,181.830996962334
E01000197,2079,7.44402187483008,274.062049038199,1840,4.04566406240765,148.94676578163
E01000198,1883,8.452532634195,316.508761950085,1899,4.45104404117694,166.671280647754
E01000199,1633,9.26759789241813,342.66334734986,1620,5.72073943976428,211.520584783864
E01000200,1939,9.95845038868781,364.839057876861,1851,5.38003802738401,197.103758982637
E01000201,1598,7.22338154582768,261.670503499269,1536,4.7027223605649,170.35840071567
E01000202,1946,9.19494610007428,319.33996270253,1757,5.23332162781689,181.75296681988
E01000203,1840,7.90725635918434,285.398037310269,1722,4.59190264760995,165.736374744639
E01000204,1733,12.2036368607062,466.389018196038,1729,7.05820524043157,269.744949795279
E01000205,1534,2.91263041538853,101.230243078756,1528,1.90617173781972,66.2501590829557
E01000206,1439,2.72833520549368,99.98413454097,1567,1.74112010561179,63.8060845826229
E01000207,1603,2.67966321704149,94.5310482598057,1583,1.69277524765729,59.7163918255248
E01000208,1450,3.16050906920274,121.231177418008,1601,1.97408436552326,75.722159536545
E01000209,1453,2.89380375689877,96.8971908976446,1567,1.84671586273055,61.8361141656954
E01000210,1557,2.83082103580523,104.823969857972,1551,1.82515863043535,67.5847645763844
E01000211,1837,4.10865445795453,142.910519773672,2036,2.01800317188336,70.1918073544556
E01000212,1337,2.79062968935097,94.7159190461986,1428,1.95422247153429,66.3276744020998
E01000213,1327,2.31347047725961,82.0029832143882,1441,1.60546181628009,56.9069973729273
E01000214,1506,3.85591807580943,141.394792334735,1676,2.3006671096715,84.3644345672641
E01000215,2147,6.37402837685325,240.854232839969,2056,3.10020835450061,117.147000408545
E01000216,2071,4.78329219530172,168.231651769906,1975,2.42192009888695,85.1805831746361
E01000217,1875,4.49080997544616,151.042926150175,1737,2.58538282984811,86.9562038861111
E01000218,1970,5.72724465140319,218.475050568744,1838,3.11601994091577,118.865642311613
E01000219,1978,6.21821478135559,239.629846239871,1911,3.25390621734986,125.395000648807
E01000220,2114,6.4440925374331,249.426654693284,1881,3.42588651644503,132.603218869369
E01000221,1353,5.40489834429738,196.002126754609,1292,4.18335785162336,151.704432472607
E01000222,1957,8.33889977705818,297.004782935964,1588,5.25119633316006,187.030719732975
E01000223,1557,6.14836788011531,218.979745207847,1292,4.7587986688199,169.488966879139
E01000224,1964,8.45021451532575,299.064916905006,1562,5.40986844771175,191.462814919978
E01000225,1880,4.96847255065735,171.924847072785,1782,2.78814396782118,96.478589827601
E01000226,1885,10.7062121301058,414.510397869705,1767,6.05897687046166,234.584265913811
E01000227,2053,8.50724107447353,410.916436815128,1863,4.56642032983013,220.56706216593
E01000228,1617,8.38416233396964,375.363127020889,1485,5.64590056159572,252.769782505649
E01000229,1785,7.79144727019537,304.953173636535,1674,4.65438905029592,182.170354621586
E01000230,1889,6.83138595729722,303.399788853552,1786,3.82496414182375,169.876701485752
E01000231,1980,9.30442548430171,426.053935505818,1852,5.02398784249552,230.050721115452
E01000232,1965,8.3935278882066,392.970484037067,1843,4.5542744917019,213.223268603943
E01000233,1953,8.98927870896446,428.906726800773,1825,4.92563216929559,235.017384548369
E01000234,1884,9.35899095550037,434.580847952826,1706,5.4859267031069,254.736722129441
E01000235,1894,9.8901116016397,398.138689034761,1696,5.8314337273819,234.751585515779
E01000236,1803,7.49731604426734,268.849433613958,1881,3.98581395229524,142.928991820286
E01000237,1839,9.23043328073042,317.406930608685,2063,4.47427691746506,153.856970726459
E01000238,1965,7.68198004309921,283.399941924567,1977,3.88567528735418,143.348478464627
E01000239,1834,7.55557490704951,282.795102551082,1985,3.80633496576802,142.46604662523
E01000240,1618,6.64157077141936,257.303100706725,1678,3.95802787331309,153.339154175641
E01000241,1831,7.58970007963457,277.607719285928,1752,4.33202059339873,158.451894569593
E01000242,1694,6.97328318402685,260.834437605861,1650,4.22623223274355,158.081477336886
E01000243,1921,8.26166798156216,293.10899573171,1903,4.34139147743676,154.02469560258
E01000244,2238,7.93412271218104,288.28850949227,1714,4.62900975039734,168.196329925479
E01000245,2040,11.4260785754342,392.489371642135,1998,5.71875804576289,196.441126948016
E01000246,1397,5.73477849955619,199.884907908554,1504,3.81301761938576,132.902199407283
E01000247,1497,6.46766813866958,223.879765150815,1693,3.82024107422893,132.238490933736
E01000248,1672,5.31816095768953,188.709480069104,1668,3.1883458978954,113.135179897545
E01000249,1564,5.06997757288452,181.838857251683,1526,3.32239683675263,119.160456914602
E01000250,2309,8.36998843265567,295.479051790791,2242,3.73326870323625,131.792618996785
E01000251,1639,7.07829822158346,245.004943246402,1856,3.81373826593937,132.006973731898
E01000252,1421,6.40006421032759,223.185806204029,1610,3.97519516169415,138.624724350329
E01000253,1634,5.34380041487876,192.163556607036,1679,3.18272806127383,114.451195120331
E01000254,1543,5.12064071172172,180.985736732668,1545,3.31433055774869,117.14287167163
E01000255,1576,10.100688785327,408.446414497139,1488,6.78809730196708,274.493558129798
E01000256,1831,10.3792009475857,444.849760469852,1789,5.80167744415074,248.658334527587
E01000257,1854,13.474701055532,525.343148182925,1860,7.24446293308174,282.442552786519
E01000258,1784,9.17048229365882,407.757643535012,1660,5.52438692389085,245.637134659646
E01000259,2791,19.1706726810736,751.571618704231,2599,7.37617263604217,289.177229205168
E01000260,2072,11.1222387262688,471.731798038952,1992,5.58345317583777,236.81315162598
E01000261,1738,8.76510002829113,391.794311350396,1596,5.49191731095935,245.485157487717
E01000262,2432,16.2315347609738,655.542002783112,2257,7.19164145368801,290.448384042141
E01000263,1664,8.3241039739554,374.716603387097,1584,5.25511614517387,236.563512239329
E01000264,1910,9.28346578592519,417.655160661086,1658,5.59919528704776,251.902991954817
E01000265,2012,8.12618528570727,328.388756818503,1929,4.21264141301569,170.237821056767
E01000266,1570,5.83008603004134,235.221642343955,1527,3.81800001967344,154.041678024856
E01000267,1462,8.82438452250133,312.928509497421,1524,5.79027855807174,205.333667649226
E01000268,1569,6.62526146564471,228.799474384891,1743,3.8010679665202,131.267627300568
E01000269,1350,6.0717411309797,212.059853794219,1433,4.23708383180719,147.98314989129
E01000270,1375,7.17712625101745,245.269004731364,1487,4.8265812044502,164.942168615577
E01000271,1499,5.67627675900984,214.93737154663,1469,3.86404136079635,146.315433319694
E01000272,1395,4.33532267023091,174.351891594073,1338,3.24015147251936,130.307841251176
E01000273,1714,5.38632872637821,220.949666580487,1510,3.56710511680676,146.324282503634
E01000274,1893,7.21770705843768,289.770875984837,1864,3.87216043907601,155.456478532638
E01000275,1737,5.47923582237813,239.564704193426,1638,3.34507681463866,146.254398164485
E01000276,1590,5.44774813579728,230.963846155283,1521,3.58168845220071,151.849997472244
E01000277,1734,5.32841322878529,235.915683584847,1601,3.3281781566429,147.355205237256
E01000278,1618,6.26541482695251,259.469315770846,1516,4.13285938453332,171.153902223513
E01000279,1464,4.05276621321181,171.482057292611,1447,2.80080595246151,118.508678156608
E01000280,1405,4.06601911981152,169.976892780839,1382,2.94212671476955,122.993410116382
E01000281,1395,4.00950545317419,164.123621188537,1262,3.1771041625786,130.050412986163
E01000282,1758,5.2731142314836,222.466324052342,1708,3.08730341421757,130.249604246102
E01000283,1437,4.22245699931053,177.675538221715,1431,2.95070370322189,124.161801692323
E01000284,1696,4.98377187959565,204.032600583444,1675,2.97538619677352,121.810507811011
E01000285,1505,6.19751819515514,222.221768929404,1443,4.29488440412692,153.999839867917
E01000286,1665,6.83868465498027,245.931903095338,1578,4.33376720847926,155.850382189695
E01000287,1614,6.76357521524553,242.418921507823,1588,4.25917834713194,152.656751579234
E01000288,1544,6.64040862062848,230.557564740696,1572,4.22417851185018,146.665117519527
E01000289,1885,8.86926198978775,311.003961478554,1812,4.89473619745461,171.635740330328
E01000290,1606,6.13600700731289,228.300537803582,1552,3.95361276244387,147.100861986844
E01000291,1575,7.23368132168962,254.170474605172,1579,4.58117879777683,160.969268274333
E01000292,1452,5.51059489377858,194.635778816823,1467,3.75637007074205,132.676059179839
E01000293,1713,7.08535242488569,247.376208755621,1723,4.11221847062431,143.572959231353
E01000294,1556,5.59513026999502,203.952480926064,1594,3.51011936637078,127.950113504431
E01000295,1696,7.59148416516072,304.385847086993,1718,4.41879171429611,177.174532646678
E01000296,1787,8.0920163981061,329.601850411766,1713,4.72388581325517,192.412055114866
E01000297,1556,5.86750383515354,244.203466591992,1440,4.07465544107885,169.585740688883
E01000298,1866,8.80016462715506,377.690228463508,1817,4.84323865005782,207.864737734457
E01000299,1896,6.57712473976468,302.146575999515,1814,3.62575784992541,166.563713340416
E01000300,1682,6.00389249477598,267.112503777232,1637,3.66761911715088,163.171963211504
E01000301,1607,7.19678322693601,299.171422514636,1537,4.68235733697854,194.646338656237
E01000302,1822,7.86393789232246,349.772438187358,1771,4.4403940668111,197.499965097323
E01000303,1567,6.87166363918102,276.62138515806,1569,4.3796454041944,176.304260776329
E01000304,1603,7.14535144405045,282.946329035874,1560,4.58035348977593,181.375851946073
E01000305,1493,7.44085425202153,213.654366171474,1668,4.46094379617598,128.090147584817
E01000306,1162,6.10950201792089,191.993725055922,1706,3.58118523910955,112.540284323518
E01000307,770,3.75843491976408,121.430935847684,1660,2.26411742154463,73.1511661733035
E01000308,1431,7.09459666718802,213.335307561184,1525,4.652194535861,139.892004958154
E01000309,1343,6.67098542586999,223.865291683667,1833,3.63938102884342,122.130546472268
E01000310,964,5.1895254576521,174.857294586554,2045,2.53766526046558,85.5047895288772
E01000311,1261,5.22013631653472,186.617042389999,1632,3.19861293905314,114.348677935049
E01000312,1644,7.1283789177416,227.421283191375,1672,4.26338452018038,136.01751387044
E01000313,1687,8.66008319648017,246.563579397634,1876,4.61624903863549,131.430479423046
E01000314,1046,5.11385009263188,178.613666148191,1882,2.71724234465031,94.9063050734275
E01000315,1847,6.57727879567639,278.114518464004,1715,3.83514798581714,162.165899979011
E01000316,2410,8.81023665650527,371.834211781457,2331,3.77959530523607,159.517036371281
E01000317,1615,6.89272869803401,304.82367995784,1616,4.26530241214976,188.628514825396
E01000318,1923,7.03766219324053,302.542332788487,1832,3.84151866443261,165.143194753541
E01000319,1570,6.00934145375057,247.205457217633,1505,3.99291790946882,164.25611775258
E01000320,1603,4.8036713598159,209.359136880502,1475,3.2567263456379,141.938397885086
E01000321,1720,5.01963449300884,214.638176537108,1639,3.0626201909755,130.956788613245
E01000322,1797,5.27499671874329,242.461933885524,1719,3.06864265197399,141.04824542497
E01000323,2128,6.83873833421243,313.751666626613,2002,3.41595321389232,156.719114199107
E01000324,1893,6.34911938506486,271.305597863561,1791,3.54501361533493,151.482745875802
E01000325,1690,6.1583615241284,200.888328903838,1615,3.81322694992471,124.389058144791
E01000326,1341,4.38220639576435,142.8631028242,1304,3.36058772681315,109.557594190338
E01000327,1518,5.64798340553204,185.520473514959,1542,3.66276485443064,120.311591125136
E01000328,1597,5.61555100234676,192.380504004595,1485,3.78151582649614,129.549160945855
E01000329,1375,4.15157571066539,157.027523963844,1317,3.15229742647334,119.231225485075
E01000330,1591,5.19130774872686,184.485807322296,1547,3.35572575871161,119.25391552831
E01000331,1681,5.50091130761777,206.407005969288,1632,3.37065643849128,126.474881108632
E01000332,1605,11.5672661723354,373.897615889041,1533,7.54550957099505,243.899292817378
E01000333,1788,16.6376990808191,536.011032171126,1673,9.94482909791936,320.389140568515
E01000334,1717,15.5254126277199,499.299929392355,1616,9.60730979438111,308.972728584378
E01000335,2058,12.5222439525882,409.639639179839,1817,6.89171378788563,225.448342971843
E01000336,1899,13.5019768157358,438.972954036941,1915,7.05064063484897,229.228696625035
E01000337,1763,15.320806224701,494.418904647319,1666,9.19616219970048,296.770050808715
E01000338,1785,14.6227185784586,472.479816479269,1774,8.24279514005557,266.335860473094
E01000339,1579,4.83727644176144,164.845546544215,1529,3.16368635824816,107.812653070121
E01000340,1595,5.53129843582132,194.289124016495,1504,3.67772502381737,129.181598415223
