Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_GrossExpen,Social_Care_Services_GrossExpen_PerCap
2011,E10000007,Derbyshire,770688,349368,0.453319631
2012,E10000007,Derbyshire,773726,385093,0.497712368
2013,E10000007,Derbyshire,776639,340444,0.438355529
2014,E10000007,Derbyshire,780382,386432,0.495183128
2015,E10000007,Derbyshire,783082,378530.1853,0.483385118
2016,E10000007,Derbyshire,786734,402076,0.511069815
2017,E10000007,Derbyshire,791966,413715,0.52238985
2018,E10000007,Derbyshire,796142,448793,0.56370974
2007,E10000008,Devon,736326,298904,0.40593976
2008,E10000008,Devon,739921,311232,0.420628689
2009,E10000008,Devon,740988,329044,0.444061172
2010,E10000008,Devon,743908,346342,0.465571011
2011,E10000008,Devon,747709,358345,0.479257305
2012,E10000008,Devon,753102,364454,0.483937103
2013,E10000008,Devon,757930,386182,0.509521988
2014,E10000008,Devon,764702,407736,0.533195938
2015,E10000008,Devon,772406,390033,0.504958532
2016,E10000008,Devon,778831,405454,0.520593043
2017,E10000008,Devon,787171,422468,0.536691519
2018,E10000008,Devon,795286,460689,0.579274626
2007,E08000017,Doncaster,296215,128271,0.433033439
2008,E08000017,Doncaster,298388,147534,0.494436774
2009,E08000017,Doncaster,300184,165581,0.551598353
2010,E08000017,Doncaster,301299,179630,0.596185185
2011,E08000017,Doncaster,302468,156443,0.517221657
2012,E08000017,Doncaster,302920,164983,0.54464215
2013,E08000017,Doncaster,303693,168309,0.554207703
2014,E08000017,Doncaster,304398,173148,0.568821083
2015,E08000017,Doncaster,305496,177805,0.582020714
2016,E08000017,Doncaster,307374,180152,0.586100321
2017,E08000017,Doncaster,308940,185039,0.598948016
2018,E08000017,Doncaster,310542,190768,0.614306599
2007,E10000009,Dorset,409550,186916,0.456393603
2008,E10000009,Dorset,411044,188851,0.459442298
2009,E10000009,Dorset,410844,188409,0.458590122
2010,E10000009,Dorset,412015,209637,0.508809145
2011,E10000009,Dorset,413813,248159,0.599688748
2012,E10000009,Dorset,414965,250285,0.603147253
2013,E10000009,Dorset,417025,253099,0.606915653
2014,E10000009,Dorset,418498,223438,0.533904583
2015,E10000009,Dorset,420847,225970.199,0.536941451
2016,E10000009,Dorset,422933,239952,0.567352276
2017,E10000009,Dorset,424667,251692,0.592680853
2018,E10000009,Dorset,426516,268757,0.63012173
2007,E08000027,Dudley,308686,146890,0.475855724
2008,E08000027,Dudley,310377,155096,0.499701975
2009,E08000027,Dudley,311088,162594,0.522662398
2010,E08000027,Dudley,312206,163586,0.523968149
2011,E08000027,Dudley,313261,162523,0.518810193
2012,E08000027,Dudley,313570,162639,0.518668878
2013,E08000027,Dudley,314357,175284,0.557595345
2014,E08000027,Dudley,315653,179495,0.568646583
2015,E08000027,Dudley,316331,188563,0.596093965
2016,E08000027,Dudley,317558,180775,0.569266087
2017,E08000027,Dudley,319419,182486,0.571306028
2018,E08000027,Dudley,320626,184600,0.575748692
2007,E09000009,Ealing,318671,149790,0.470045909
2008,E09000009,Ealing,324022,155452,0.479757547
2009,E09000009,Ealing,329966,173773,0.526639108
2010,E09000009,Ealing,334073,164282,0.491754796
2011,E09000009,Ealing,339314,164982.6417,0.486224092
2012,E09000009,Ealing,340332,157793.9615,0.463647149
2013,E09000009,Ealing,342108,163604,0.478223251
2014,E09000009,Ealing,342997,173138,0.504779925
2015,E09000009,Ealing,344285,178890,0.519598588
2016,E09000009,Ealing,344802,188676.026,0.547201078
2017,E09000009,Ealing,342736,219652,0.64087811
2018,E09000009,Ealing,341982,209353,0.612175495
2007,E06000011,East Riding of Yorkshire,330865,115424,0.348855273
2008,E06000011,East Riding of Yorkshire,332464,118853,0.357491337
2009,E06000011,East Riding of Yorkshire,332748,135076,0.405940832
2010,E06000011,East Riding of Yorkshire,333599,142654,0.427621186
2011,E06000011,East Riding of Yorkshire,334673,141301,0.422206153
2012,E06000011,East Riding of Yorkshire,335901,149128,0.443964144
2013,E06000011,East Riding of Yorkshire,336072,152855,0.454828132
2014,E06000011,East Riding of Yorkshire,337242,166128,0.492607682
2015,E06000011,East Riding of Yorkshire,336756,179340,0.532551759
2016,E06000011,East Riding of Yorkshire,337804,182557,0.540422849
2017,E06000011,East Riding of Yorkshire,338061,189535,0.560653255
2018,E06000011,East Riding of Yorkshire,339614,220272,0.64859517
2007,E10000011,East Sussex,515891,223141,0.432535167
2008,E10000011,East Sussex,519197,252185,0.485721219
2009,E10000011,East Sussex,520370,281842,0.541618464
2010,E10000011,East Sussex,523651,300100,0.57309162
2011,E10000011,East Sussex,527209,296613,0.562609895
2012,E10000011,East Sussex,531088,309562,0.582882686
2013,E10000011,East Sussex,534904,307778,0.575389229
2014,E10000011,East Sussex,540503,289458,0.535534493
2015,E10000011,East Sussex,545021,309646,0.568135907
2016,E10000011,East Sussex,549557,326537,0.594182223
2017,E10000011,East Sussex,552259,335867,0.608169355
2018,E10000011,East Sussex,554590,347280,0.626192322
2007,E09000010,Enfield,291534,135386,0.464391803
2008,E09000010,Enfield,297443,139418,0.468721738
2009,E09000010,Enfield,301971,160193,0.530491339
2010,E09000010,Enfield,307648,160927,0.523088075
2011,E09000010,Enfield,313935,173577.7238,0.552909755
2012,E09000010,Enfield,317257,173764.4044,0.547708654
2013,E09000010,Enfield,320317,165056,0.515289541
2014,E09000010,Enfield,324409,180671,0.556923513
2015,E09000010,Enfield,328738,191143,0.581444798
2016,E09000010,Enfield,332127,165274.6574,0.497624877
2017,E09000010,Enfield,332705,172946,0.519817857
2018,E09000010,Enfield,333869,180970,0.542038943
2007,E10000012,Essex,1362888,584468,0.428845217
2008,E10000012,Essex,1373172,637492,0.464247742
