lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000046,1849,47.3096821692127,77.571422457529,1815,26.0659405890979,42.7390757341757
E01000047,3820,42.0197844417566,103.334777942783,NA,NA,NA
E01000048,1998,35.5531194713502,77.7964202844935,1795,19.8067517946241,43.340624113924
E01000049,2074,32.347691923437,70.6372986107872,1879,17.2153762232235,37.5930274671566
E01000050,1882,40.0645312359497,83.260398680456,1792,22.3574393057755,46.4622760493616
E01000051,1527,22.9983588435376,49.5411149121321,1568,14.6673206910316,31.5950987960026
E01000052,2303,41.8143316643706,82.1589975334178,2133,19.6035310193955,38.5180485388738
E01000053,1653,34.8792327309471,57.3794821871898,1599,21.8131536778906,35.8846042446465
E01000054,1919,55.779097438004,88.3695008366972,1776,31.4071494583356,49.7576018224647
E01000055,1811,47.7925806367632,78.288012215678,1646,29.0355896942668,47.5625833631094
E01000056,1710,44.1240905914999,70.7564639483827,1606,27.4745271429016,44.0575740649954
E01000057,1638,39.6415347174284,66.5813080910961,1516,26.1487696025253,43.9190686616729
E01000058,2076,52.3900060601302,86.8343492644178,1951,26.8528990569606,44.5076111042634
E01000059,1658,39.1740070492877,64.0678614824481,1580,24.7936753476504,40.549279419271
E01000060,1872,50.521396197021,99.1351846924028,1891,26.7167616060397,52.4247407151787
E01000061,1856,50.6555510368399,103.154702580251,1865,27.1611533709597,55.3108324827084
E01000062,1956,52.4483011301305,99.0759979636491,1980,26.4890409748134,50.0383828099238
E01000063,1662,55.3321950362696,101.24166261988,1653,33.4738021998001,61.2472248154145
E01000064,2243,56.5190142310524,106.721181132906,2089,27.055535773601,51.0872097333203
E01000065,2016,66.3044655320941,122.440872780397,1724,38.4596667819571,71.0213879236641
E01000066,2006,39.3126542875358,91.1087514863692,2020,19.4617100433345,45.1033423199848
E01000067,2155,45.3814365722067,101.325424666655,2091,21.7032216988076,48.4578788458417
E01000068,1886,34.955635291966,87.2028946474709,1595,21.9157588037404,54.6726612209849
E01000069,1866,38.9092284970456,94.9142734177319,1824,21.3318138689943,52.0363341105987
E01000070,2077,51.0112718271204,117.890755659214,2082,24.50109117537,56.6238019496704
E01000071,2380,44.5293277973644,110.775466063334,2411,18.4692359176128,45.9458590059454
E01000072,2142,54.9212241620962,106.981947415731,2061,26.6478525774363,51.9077862279144
E01000073,1897,46.0568818112541,95.1758124477559,1710,26.9338490124293,55.6583698524888
E01000074,1753,47.0491758043173,102.418763745965,1569,29.986727727417,65.2764587291045
E01000075,1893,50.5448711729273,100.387449626094,1778,28.4279365427037,56.4608828043276
E01000076,2002,49.6571591691392,95.4081371853071,2038,24.3656325658191,46.814591356873
E01000077,1749,41.1465269050873,82.1580997278577,1508,27.2854952951507,54.4814984932743
E01000078,1763,45.9178560512903,85.1278718692446,1716,26.7586573725468,49.6083169401192
E01000079,1595,42.7580782374642,79.6010386170164,1540,27.7649858684832,51.6889861149457
E01000080,1678,39.7006063982111,78.2511449497157,1598,24.8439339162773,48.968175813339
E01000081,1788,53.2283188515769,101.113001997361,1705,31.2189553381683,59.3038134881883
E01000082,1718,55.5955164746714,104.070782210502,1795,30.9724325764186,57.9781516493045
E01000083,1737,47.8563291397572,83.5484494169355,1784,26.8252966030029,46.832090480345
E01000084,1550,34.5860904109259,58.3310675774433,1379,25.0805586736228,42.2995413904592
E01000085,1684,35.1525133305507,57.7996274365095,1724,20.3900889388345,33.526466030458
E01000086,1591,33.6496402980308,55.6760097610783,1428,23.5641738781728,38.9888023536963
E01000087,1474,28.6644085288563,52.7879958440903,1363,21.0303804320296,38.7292706119518
E01000088,2070,37.1550684636557,76.1082408569611,1967,18.8892061330227,38.6925474615969
E01000089,1880,38.8903782274562,77.6411253418101,1792,21.7022199930001,43.3265208380637
E01000090,1831,38.4411875936926,71.8291978619138,1682,22.8544516014819,42.7046360653471
E01000091,1979,31.3196837946326,68.8597458796431,1838,17.0400891156869,37.4644972141692
E01000092,3767,60.2485310804276,129.580990698131,3557,16.9380182964373,36.4298540056595
E01000093,1822,29.0900318403727,62.6319581842186,1678,17.3361333971232,37.325362445899
E01000094,1433,26.3020358247399,55.2534657431108,1354,19.4254326622895,40.8075817895944
E01000095,1873,37.6083706417365,70.092432556288,1828,20.5735069156108,38.3437814859344
E01000096,1460,31.3389272174053,57.3946288941186,1464,21.4063710501402,39.2039814850537
E01000097,1844,41.1893371557694,71.465606512689,1742,23.6448548540582,41.0250324412681
E01000098,2011,48.5174535659289,82.1300554556206,1862,26.0566345681681,44.1085152822882
E01000099,2393,48.9103666218288,85.7003995243457,2164,22.6018330045419,39.60277242345
E01000100,1672,42.8559261506201,73.7144989083277,1698,25.2390613372321,43.4125435266948
E01000101,1901,50.381180542293,86.6330162670136,1697,29.6883798127831,51.0506872522178
E01000102,1904,51.9121034161993,88.4874102917183,1603,32.384343990143,55.2011293148586
E01000103,1715,33.2753580902401,63.9276805876431,1634,20.364356236377,39.1234275322173
E01000104,1707,33.9281444299413,63.339761313814,1709,19.8526298595327,37.0624700490427
E01000105,2426,52.6353289850027,92.0370089250306,2236,23.5399503510746,41.1614530076165
E01000106,2101,45.3213287477277,81.8404394560126,2014,22.5031423772233,40.6357693426081
E01000107,1687,31.4871066129956,59.527189561841,1667,18.8884862705433,35.7091719027241
E01000108,1601,28.9046875129497,54.3016616719757,1595,18.1220611366456,34.0449289479471
E01000109,1858,45.0048934242829,79.3422256760991,1814,24.809753817135,43.7388234157106
E01000110,1474,23.88500605419,76.0800430637346,1440,16.5868097598542,52.8333632387046
E01000111,1952,45.1051631651605,104.781889399126,1999,22.5638635143374,52.4171532762012
E01000112,1878,30.7543231185658,91.5035149239494,1997,15.4002619522112,45.8204881942661
E01000113,1888,30.3810238390638,88.2918156284647,1804,16.8409223054677,48.942248131078
E01000114,2213,69.2331191518085,122.699247681793,2145,32.2765124250856,57.2024464716983
E01000115,1584,30.4497972795412,92.5279057365773,1471,20.7000661315712,62.9013635190872
E01000116,1805,35.2414298005548,100.846026162999,1809,19.4811662800193,55.7468359110002
E01000117,1786,42.2749387618301,121.370124238562,1840,22.9755101966468,65.9620240426969
E01000118,1980,46.1903871558524,130.980174311568,2025,22.8100677312851,64.681567561268
E01000119,1887,33.3926108609049,111.456788793167,1733,19.2686733184679,64.3143616809965
E01000120,1677,30.7696131437008,97.9045005546297,1504,20.4585193774607,65.0960774964293
E01000121,1518,34.0057681834741,94.7876644207761,1491,22.8073562598753,63.5732155739612
E01000122,1635,29.1736251367423,111.403954711075,1517,19.2311306109046,73.4370169486321
E01000123,1750,39.8829670821297,112.972041326755,1726,23.1071651692524,65.4530946273203
E01000124,1686,37.351026448091,104.37692575548,1692,22.0750747329143,61.6884903992198
E01000125,3095,56.9403890607292,135.587727336831,2972,19.1589465211067,45.6217117553267
E01000126,2513,40.8232464536104,105.159431098191,2240,18.2246635953618,46.9461745974065
E01000127,1666,32.04470095108,78.471627163975,1543,20.7677906358263,50.8565308904569
E01000128,2091,40.6247312517871,106.128797413453,1885,21.5515815659348,56.3017492909565
E01000129,2050,39.3356087278173,98.9660610678423,1865,21.0914792106259,53.0649121007197
E01000130,1817,33.291743109929,82.5918572769906,1722,19.3331841521074,47.9627510319342
E01000131,2056,35.3331201006383,94.6432324826126,1848,19.1196537341117,51.2138703910241
E01000132,1706,32.4948583338913,83.4290826123526,1498,21.692161771623,55.6936466037067
E01000133,1817,34.0633445683993,87.332642310173,1604,21.2364991074809,54.4467844826515
E01000134,1788,35.182154265458,92.6863313040468,1656,21.2452622375954,55.9700068261152
E01000135,1789,32.5293444988243,130.559357808677,1695,19.191353686622,77.0261697986292
E01000136,1533,25.9659941719089,110.604754459933,1599,16.2388956672351,69.1712035396706
E01000137,1785,26.7050056430636,140.532174355155,1760,15.1732986608316,79.8478263381564
E01000138,1849,26.2386171679179,139.753770227273,1514,17.3306586313857,92.30764215804
E01000139,1472,20.6117251241747,102.723898192844,1485,13.8799495785688,69.1743422174034
E01000140,1477,19.8531233823382,98.1910375150322,1619,12.2625839297951,60.6491893236765
E01000141,2355,30.0817918559515,101.7129134435,2189,13.7422530177942,46.4654698234356
E01000142,2365,34.4720654841508,158.192508380287,2402,14.3514011174649,65.858662939337
E01000143,1789,22.7269387320367,98.7828716605646,1535,14.8058232781998,64.353662319586
E01000144,1876,38.6174305429871,125.547066394106,1688,22.8776247292578,74.3762241671241
E01000145,1807,40.9519895849983,127.047657376235,1592,25.7236115483658,79.8038048845698
E01000146,1861,35.6702975968906,137.588240227695,1714,20.8111421218732,80.273185663766
E01000147,1920,27.139260151942,73.5199229325316,1837,14.7736854392716,40.0217326796579
E01000148,2109,33.5113218805098,86.6150999907592,2063,16.2439757055307,41.9850218084146
E01000149,4553,61.0460332033065,198.067184752739,NA,NA,NA
E01000150,2091,32.5038184644577,85.9203963321047,2142,15.1745184241166,40.112229846921
E01000151,1834,24.1947774436009,59.9850838051026,1772,13.6539376092556,33.8516274295161
E01000152,1868,26.7089079103671,67.0314610345133,1725,15.4834248755751,38.8588179910222
E01000153,2091,30.3203015892064,82.3589309425596,1872,16.1967423019265,43.995155418034
E01000154,1260,17.5085301107967,42.7185943140305,1141,15.3448993083231,37.4396093900355
E01000155,2522,37.1062508276568,106.185210699684,2450,15.1454085010844,43.3409023264016
E01000156,1973,33.8982851972589,69.4536690783376,1993,17.0086729539683,34.8488053579215
E01000157,1578,27.7554383766894,57.453247134511,1597,17.3797359904129,35.9757339602448
E01000158,1483,28.6521017959415,95.9212645053844,1520,18.8500669710141,63.1060950693318
E01000159,1848,41.6874729389444,127.81958324786,1799,23.1725808443271,71.0503519999221
E01000160,1952,33.6807701461601,108.914503751141,2195,15.344314417385,49.6193638957364
E01000161,1709,28.5163932603499,96.4567451424067,1961,14.5417609690718,49.187529394394
E01000162,1776,30.8349778121689,101.926174753867,1613,19.1165392511897,63.1904369211824
E01000163,1617,29.5222652333873,65.9182714853623,1664,17.741745933526,39.6143458445687
E01000164,1821,33.9023397796598,71.290731175903,1797,18.8660766720422,39.6720819008921
E01000165,1771,31.3063813757594,91.8546870331858,1865,16.786263472257,49.2518429132363
E01000166,1675,39.6813230056116,106.401291523755,1621,24.4795330077801,65.6392915013912
E01000167,1440,28.6040000617681,89.5918320058746,1332,21.4744745208469,67.2611351395455
E01000168,1701,47.0251506967156,115.526990913456,1587,29.6314749191655,72.7958354842195
E01000169,1545,31.6218187403912,97.5348448242065,1547,20.4407360959219,63.047734210864
E01000170,1730,35.8120564974596,110.709806192584,1674,21.3931042398206,66.1348901986759
E01000171,1843,35.8643921321879,114.23684207165,1978,18.1316441517633,57.753711866355
E01000172,1711,43.4890005094895,110.666999305594,1731,25.1236282550488,63.932408610973
E01000173,1775,38.0936772502345,113.445767450512,1729,22.0322019955087,65.6135150089718
E01000174,1652,33.4534728918834,103.357087236095,1789,18.6995376701416,57.7736653080466
E01000175,1707,37.0261232314559,112.120663016271,1601,23.1268727242073,70.0316446072899
E01000176,1672,22.5886145528056,59.3336499548073,1658,13.6240136024159,35.7862786217173
E01000177,1538,23.316261209526,52.8056904330656,1721,13.5480890235479,30.6831437728446
E01000178,1717,28.6606952301408,61.2322977202198,1813,15.8084364203755,33.7740197022724
E01000179,1524,21.3696478154521,51.0534849551049,1625,13.1505525018167,31.4175292031415
E01000180,1607,26.2800739255654,59.7915318861264,1654,15.8887992294833,36.1496565212372
E01000181,1726,30.3099004196701,65.6881622960265,1795,16.8857383953594,36.595076488037
E01000182,1662,27.5846499465424,63.1847475295299,1829,15.0818206378034,34.5460620719136
E01000183,1435,21.7400987863921,54.2911202271271,1486,14.6299453475048,36.5350741770707
E01000184,1641,19.0021931588808,52.7508677554194,1578,12.0419475024593,33.4289402759312
E01000185,1452,20.9414493285199,49.6408782088893,1479,14.1591949482893,33.5638121763958
E01000186,1740,36.4066962309272,128.762881508585,1686,21.593532758557,76.3718158413908
E01000187,1764,36.6761324573138,125.018765982579,1694,21.6506094789338,73.800924428913
E01000188,1625,34.1817649823422,111.734527139288,1556,21.9677152842816,71.8088220689514
E01000189,1666,33.7864882010287,115.387905780873,1740,19.4175219546142,66.3148883798119
E01000190,1701,35.1005574697519,121.38694895816,1596,21.992830494832,76.0569855627571
E01000191,1621,33.3930870164918,118.049553740436,1490,22.4114677963032,79.2278884164001
E01000192,2232,44.756397904871,163.642571546386,1944,23.0228384284316,84.1782775444373
E01000193,2013,40.7031838654867,143.49803039043,1849,22.0136202625672,77.6084534291132
E01000194,1969,39.9853328176975,121.423943376948,1737,23.0197655830152,69.9044003321517
E01000195,1954,40.6248178917381,128.218706458812,1883,21.5745182643325,68.0927809128053
E01000196,1948,31.2572289222531,85.3531311031183,1936,16.1452628730646,44.0873611069826
E01000197,2079,27.3442408511237,82.9273122312396,1958,13.9653936931173,42.3530705981816
E01000198,1900,32.6428450763171,106.068096371348,2008,16.2563969503571,52.822757157046
E01000199,1637,28.3374542321458,87.1971932676772,1656,17.1119892706194,52.6553099442495
E01000200,1945,33.4997222140765,96.5003733372925,1940,17.267898048493,49.7424604831404
E01000201,1603,29.726332023441,84.5666366708873,1518,19.5825639153103,55.7092468187664
E01000202,1952,34.8263070995057,95.1689106425129,1782,19.5433822107215,53.4056737612306
E01000203,1853,30.7385523233971,87.4818674735411,1762,17.4452623855829,49.6491869883888
E01000204,1754,30.276160368925,93.5395504314382,1718,17.6229105756257,54.4467697505461
E01000205,1584,24.2032419177703,70.2746806059864,1569,15.4259030705993,44.789471386862
E01000206,1494,23.9458943890259,73.1049049368205,1547,15.4789233283943,47.2559178647838
E01000207,1642,25.09725075014,74.9084588264172,1541,16.2863405257236,48.6102912565978
E01000208,1451,21.6657172884328,54.7558204132937,1526,14.1977177512666,35.8819268763393
E01000209,1566,25.0287915164217,80.8986172693511,1556,16.0853415915307,51.9913992733619
E01000210,1568,22.8423721971145,61.0558402911743,1534,14.8907250307135,39.8017211806873
E01000211,2147,35.1177112817788,110.183789022108,2115,16.6041188093517,52.0963541475686
E01000212,1453,24.1092963253019,78.8035144612845,1436,16.7892035691517,54.8770992070227
E01000213,1341,20.9210769092886,62.8080341598253,1363,15.3492860669762,46.080729390921
E01000214,1620,28.9210028275403,105.61507100837,1707,16.9425909944583,61.8717463435089
E01000215,2234,61.3965517336123,178.349920565712,2137,28.7302535019244,83.4580816872775
E01000216,2244,48.9655859673782,142.62387942278,2017,24.2764432163501,70.7108970861574
E01000217,2051,46.8482506140041,130.680337401821,1805,25.9547094814427,72.3990788929755
E01000218,2016,56.2803113375561,161.176256902533,1898,29.6524295772161,84.9189973142956
E01000219,2005,54.042104411845,172.540353524911,1937,27.8998990252168,89.0760730639708
E01000220,2154,60.1572216429968,178.021486141153,2028,29.6633242815566,87.7817978999766
E01000221,1362,20.2669299120643,76.5211504852288,1326,15.2842608688268,57.7082582844863
E01000222,1960,27.435663901162,90.0698037531617,1734,15.8221821806009,51.9433700998626
E01000223,1569,21.6555177293793,75.5761405564868,1372,15.783905050568,55.0846505513752
E01000224,1978,27.3115357052056,91.0346171765908,1647,16.5825960565911,55.2729916069161
E01000225,2013,49.7495328242997,137.341515527791,1811,27.4707525258419,75.8373912356657
E01000226,1987,37.3664327977759,100.387350388409,1807,20.6787121183043,55.5547041441112
E01000227,2081,39.6167959022093,150.748463151198,1913,20.7092503409353,78.8021239682166
E01000228,1620,23.2107677846584,88.1570114361731,1535,15.1210213580836,57.4312778085818
E01000229,1807,36.7747312255138,117.651079816343,1716,21.4304960521642,68.5612353242095
E01000230,1893,38.6090377570808,134.296377680251,1885,20.4822481469925,71.2447626950934
E01000231,1987,30.1973492474583,114.27526185473,1900,15.8933417091886,60.1448746603844
E01000232,1969,33.965132923637,127.797360181289,1911,17.7734866162412,66.8745997808944
E01000233,1960,32.9010129782081,129.73261289616,1831,17.9688765582786,70.8534204785143
E01000234,1905,29.3698365622006,114.957154054836,1757,16.715900149232,65.4280899572201
E01000235,1945,33.759997024043,97.4460303029583,1764,19.1383203084144,55.2415137771872
E01000236,1812,43.6797513907656,126.094903414927,1933,22.5968708695114,65.2327487919954
E01000237,1846,33.4524687513526,101.93744408506,2156,15.5159873614808,47.2808182212707
E01000238,1966,38.9700684658795,113.881473666868,2009,19.3977443832153,56.6856514021243
E01000239,1839,30.327137336136,147.866029934936,2058,14.7362183363149,71.8493828644003
E01000240,1623,27.0154212755309,142.859752004781,1748,15.4550464962992,81.7275469134905
E01000241,1833,27.656963990433,99.792392769436,1800,15.364979994685,55.4402182052422
E01000242,1695,30.2350427544965,99.8499647922983,1688,17.9117551863131,59.1528227442526
E01000243,1927,29.2557020901514,94.7522378555289,1912,15.3010994195352,49.5566097570758
E01000244,2240,30.535535982855,114.31477923405,1817,16.8054683449945,62.9140226934783
E01000245,2047,33.4798759717948,105.934199965899,2110,15.8672397970592,50.2057819743599
E01000246,1473,26.648083547419,87.1355065795154,1525,17.4741531458485,57.1380371013216
E01000247,1638,28.5112005757415,97.1304813251597,1701,16.7614347887957,57.101987845479
E01000248,1677,30.5422567894265,91.4141043836125,1701,17.9554713635664,53.7413899962449
E01000249,1577,28.8478066914996,87.3001237454114,1542,18.7080458440335,56.6148662421605
E01000250,2370,41.6933034443706,132.359604621715,2546,16.3760029239476,51.9872759708229
E01000251,1819,30.3285579962461,107.337029688195,1981,15.3097213509571,54.1832557739503
E01000252,1528,26.8710119849829,92.0098303168111,1651,16.2755978104076,55.7297579144828
E01000253,1666,31.1925522539049,93.9758521939478,1695,18.4026856955191,55.442980645397
E01000254,1556,28.7120745579632,86.5603597386155,1571,18.2763046199639,55.0988922588259
E01000255,1576,22.0192323694858,82.5605978196946,1473,14.9485623689653,56.0492856888626
E01000256,1834,25.3045131988586,93.8877206349157,1834,13.7974444922893,51.1928683941743
E01000257,1870,27.2602820361928,96.2317696128186,1885,14.4616880828609,51.0513366646253
E01000258,1791,23.6807217500368,87.5492778962227,1741,13.6017930787115,50.2867765055846
E01000259,2791,39.8838852259104,143.900920402125,2681,14.8764957948193,53.6743455435006
E01000260,2080,29.1787854061659,118.90176570433,2080,14.0282622145028,57.1643104347741
E01000261,1738,23.2711580361831,86.7558010435079,1600,14.5444737726144,54.2223756521924
E01000262,2438,34.7961625398401,126.728133226701,2295,15.1617265968802,55.2192301641398
E01000263,1664,22.3309309608711,83.7162249651783,1586,14.0800321316968,52.7845050221805
E01000264,1912,25.7504058376585,96.2158398516837,1726,14.91912273329,55.7449825328411
E01000265,2026,58.9078938566064,168.036280939523,2001,29.4392273146459,83.9761523935647
E01000266,1609,42.9174582938855,126.92965312167,1502,28.5735408081794,84.5070926242809
E01000267,1519,32.6390544045491,101.227611431038,1542,21.1667019484754,65.646959423501
E01000268,1728,30.038231477,105.903767842387,1868,16.0804237028908,56.6936658685153
E01000269,1427,27.8586525679007,91.3854294361578,1443,19.3060655356208,63.3301659294233
E01000270,1488,28.5748740202583,95.7184138784492,1498,19.0753498132566,63.8974725490315
E01000271,1549,40.5458002102962,121.231729665509,1545,26.2432363820687,78.467138942077
E01000272,1414,41.27738836159,119.375555974849,1337,30.873140135819,89.2861301232981
E01000273,1724,53.9203621704358,152.82787562305,1530,35.2420667780626,99.8875004072225
E01000274,1944,55.162123233963,158.392535637998,1907,28.926126499194,83.0584874871517
E01000275,1761,35.5945580834507,124.305225385565,1672,21.2886112939299,74.345230493759
E01000276,1590,31.3837769960704,109.573817525956,1527,20.5525717066604,71.7575753280654
E01000277,1733,33.5126372072029,124.755802603148,1698,19.7365354577166,73.472204124351
E01000278,1619,29.4596613271728,105.301809773176,1531,19.2421040673892,68.779758179736
E01000279,1467,46.1459257037232,131.537932891908,1465,31.4989253950329,89.7869849091523
E01000280,1413,43.9661458189269,126.017607067903,1364,32.2332447352836,92.3882749764685
E01000281,1406,44.2422009044365,124.379659704619,1373,32.2230159537047,90.5897011686952
E01000282,1783,54.2592557742867,156.72579575742,1672,32.4517079989753,93.7355237783613
E01000283,1442,38.871116083719,118.300435148287,1414,27.4901811058833,83.6636740794106
E01000284,1705,41.119853847584,125.076387605165,1694,24.2738216337568,73.8349395544068
E01000285,1531,26.8043022323081,85.4021628440432,1429,18.7573843473115,59.7635849153557
E01000286,1700,29.4514881493289,93.5527926718486,1663,17.7098545696506,56.2554375657538
E01000287,1641,28.4693998298385,91.1425329651602,1636,17.4018336368206,55.7105947219806
E01000288,1592,28.6627102406205,96.4394275953659,1630,17.5844848101966,59.165293003292
E01000289,1921,34.2755251216899,118.615664699521,1851,18.5173015244138,64.0819366285907
E01000290,1638,30.0097116837965,97.53789980784,1599,18.7677996771711,60.9993119498687
E01000291,1604,28.0887082694594,94.3061345983294,1620,17.3387088083082,58.2136633323021
E01000292,1470,25.9423847126532,81.3159090296613,1454,17.8420802700503,55.9256595802347
E01000293,1753,30.7061137495105,101.319915061303,1700,18.0624198526532,59.5999500360608
E01000294,1559,27.6185766402087,82.965202551096,1677,16.4690379488424,49.4723926959428
E01000295,1696,23.9031608666211,82.5013063286396,1745,13.6980864565164,47.2786855751516
E01000296,1789,25.9298529540865,93.1878474836497,1772,14.6330998612226,52.5890787153779
E01000297,1556,18.7666783842021,64.5165982787532,1529,12.2738249733173,42.1952899141617
E01000298,1866,27.7054591333914,99.6043903017264,1924,14.3999267845069,51.7694336287559
E01000299,1901,35.8982307323733,134.363183048256,1908,18.8145863377218,70.4209554760254
E01000300,1688,31.4769060975362,116.668911143523,1637,19.2284093448602,71.2699518286641
E01000301,1614,26.2142051619642,95.4805670677407,1498,17.4994694005102,63.738696306903
E01000302,1832,31.5248797477837,116.424491956567,1865,16.9034207762915,62.4260010490978
E01000303,1569,23.3766038948157,84.2528969163046,1597,14.6378233530468,52.7569799100216
E01000304,1605,23.5697558219933,83.2790563211223,1627,14.4866354160992,51.1856523178379
E01000305,1504,32.2167512569381,87.7067128621168,1789,18.0082455321063,49.0255521867618
E01000306,1162,22.8402318398393,67.190984907067,1678,13.6115803574727,40.0423032819231
E01000307,776,14.4639750859835,47.713841819772,1676,8.63005673388035,28.4688793674057
E01000308,1446,28.8507304809401,76.9606614172661,1599,18.0429834152221,48.130494945132
E01000309,1344,23.225769938375,76.4275543284093,1893,12.2692920963418,40.3737740773425
E01000310,966,17.1611414962679,58.2436817378333,2051,8.36720697038901,28.3976995308792
E01000311,1265,30.5164150032739,87.5793195817037,1672,18.2514443799485,52.3799758263778
E01000312,1648,27.6085141210551,68.872603039421,1801,15.3295469855942,38.2413120707501
E01000313,1694,35.716485040244,97.1030559938752,1970,18.1301954519005,49.2908913674494
E01000314,1047,18.1701462613964,62.9740596952674,1909,9.51814890591746,32.9879830776676
E01000315,1870,30.0685415307488,106.813346019983,1725,17.43103856855,61.9207803014392
E01000316,2415,29.8026289737897,105.60452848766,2429,12.2695055470522,43.4765452810458
E01000317,1616,26.6841304298485,97.685361339318,1646,16.2115008686808,59.3471211052965
E01000318,1941,33.0210137354191,117.136439780096,1866,17.6961488399888,62.7740834834385
E01000319,1570,19.6098062915491,67.88633886616,1562,12.5542934004796,43.4611644469654
E01000320,1605,33.675473448277,116.055849914916,1562,21.5592019515218,74.2995197918797
E01000321,1721,35.0721166931315,119.463010177429,1661,21.1150612240406,71.9223420694937
E01000322,1804,36.0051387657799,133.866215200767,1751,20.5626149433352,76.4512936612032
E01000323,2132,40.5747201341356,151.733550657761,2163,18.7585391281256,70.1495842153312
E01000324,1893,35.0134172225642,124.437219192833,1852,18.9057328415574,67.1907231062813
E01000325,1690,44.0128858633434,99.4595128617304,1597,27.55972815488,62.2789686047153
E01000326,1341,29.4163958575144,64.1570480330722,1369,21.4875061048316,46.864169490922
E01000327,1518,39.8682078369636,93.3139772743653,1521,26.2118394720339,61.3504124091816
E01000328,1597,38.5033762085052,96.0790889099574,1507,25.5496856061746,63.7552016655324
E01000329,1375,29.4103670662318,87.7526356603143,1311,22.4335370451806,66.9356488637027
E01000330,1591,37.3242976504096,99.7691249910293,1563,23.879908925406,63.8318138138383
