lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000174,1586,1.08556650199343,20.8915547370857,1886,0.575591994694288,11.0771764247538
E01000175,1550,1.11019371944552,21.7885990743769,1562,0.71075142089982,13.9491671410864
E01000176,1694,2.24357740158427,33.8967151965552,1659,1.35236733067165,20.4320163933425
E01000177,1615,2.56614693354695,40.9101433883092,1765,1.45390761107476,23.1785514947927
E01000178,1744,2.68380418828851,44.5431739122859,1841,1.45779695181342,24.1950971821216
E01000179,1676,2.37026122783193,36.5060762572358,1806,1.3124370032292,20.2137742288128
E01000180,1707,2.33812677639421,38.5494773892645,1754,1.33302552816089,21.9780372800824
E01000181,1731,2.56825267150288,43.3968861622141,1839,1.39654848912609,23.5980892671094
E01000182,1871,2.68930842656741,45.4855793175945,1926,1.39631797848775,23.6166040070584
E01000183,1554,1.78484627920948,27.2039098553651,1581,1.12893502796298,17.2067741020652
E01000184,1817,1.80009241491934,29.1212712754644,1698,1.06012509712564,17.1503364402028
E01000185,1500,2.37510849576265,36.7708346698093,1564,1.51861157018073,23.5107638553768
E01000186,1802,2.73884938045565,51.2144049365316,1714,1.59792846000913,29.8800495545692
E01000187,1820,2.8255912279472,52.4036538034375,1716,1.64661493470117,30.538259792213
E01000188,1659,2.83923119355612,51.1221451296037,1600,1.77451949597257,31.9513407060023
E01000189,1757,4.30095551792384,87.4660519909778,1879,2.28895982859172,46.5492559824257
E01000190,1879,4.13268787082599,77.1726066083687,1716,2.40832626505011,44.9723814734083
E01000191,1914,3.60440144967366,69.5844213192314,1563,2.30607898251674,44.5197833136477
E01000192,2474,4.39988503041694,83.0169001469368,2093,2.10219064998421,39.6640707821007
E01000193,2162,4.44113902972999,85.4209662015307,2068,2.14755272230657,41.3060764997731
E01000194,2147,4.84482453640924,86.2230311361137,1935,2.50378529013397,44.5597060134955
E01000195,2087,3.26821311223071,61.0791116416214,1949,1.67686665583926,31.3386924790259
E01000196,2178,4.53634908895161,57.6769084281167,2136,2.1237589367751,27.0022979532381
E01000197,2094,3.32971092722493,36.8604471130299,1943,1.71369579373388,18.9708940365568
E01000198,2269,6.73535490388894,117.694528477064,2144,3.14149016039596,54.8948360434069
E01000199,1707,4.10243669621852,70.4272882289764,1632,2.5137479756241,43.1539756305002
E01000200,2049,3.8166651927227,57.4448072029449,2019,1.8903740429533,28.4521085700569
E01000201,1713,3.14747867742574,51.2470187693174,1625,1.93690995533892,31.5366269349646
E01000202,1908,3.33586832608727,49.102337888875,1723,1.93608144288292,28.4981647642919
E01000203,2136,3.56347655884813,50.3273883702585,1944,1.83306407348155,25.8885742645363
E01000204,1799,3.987157053504,63.4777201163415,1770,2.25263110367457,35.8631187097975
E01000205,1671,1.71821005429446,28.709774987709,1637,1.04960907409558,17.5380421427667
E01000206,1419,1.59752350689278,28.8322966830115,1495,1.0685775965838,19.2858171792719
E01000207,1695,1.47991817497399,25.8920957746989,1576,0.939034374983496,16.4289947809003
E01000208,1515,1.2887560842614,21.1604997817261,1654,0.779175383471221,12.7935307023737
E01000209,1555,1.84397836942197,32.5844381682365,1499,1.2301390056184,21.7374504124326
E01000210,1707,1.361650220699,21.6992437859169,1604,0.848909115149005,13.5282068490754
E01000211,2304,2.94576835656388,52.2127178990059,2248,1.31039517640742,23.2262979977784
E01000212,1517,1.98181933079644,35.777959996368,1485,1.3345584719168,24.0929023544566
E01000213,1407,1.23620169519322,21.5374783502286,1397,0.884897419608601,15.416949427508
E01000214,1712,2.69260944540366,50.6234094947192,1772,1.51953128973118,28.5685155162072
E01000215,2550,4.7177175468794,96.70431218525,2373,1.98808156210679,40.7519225390855
E01000216,2449,3.57480690186514,67.0831047629287,2137,1.67281558346521,31.3912516438599
E01000217,2217,2.87150004303827,51.5253468682492,1863,1.54133120936032,27.6571910189206
E01000218,2208,4.3163923500754,90.3308607298472,1978,2.182200379209,45.6677758998216
E01000219,2204,4.77504218187884,97.002532476638,2043,2.33726979044485,47.4804368461273
E01000220,2421,5.04609695755462,105.44435425638,2125,2.37463386237865,49.6208725912376
E01000221,1470,4.79771415232871,83.3933519441872,1332,3.60188750174828,62.6076215797201
E01000222,2308,8.0970539871724,136.069812790827,1912,4.23486087195209,71.1662200788845
E01000223,1690,5.51974948814479,94.3288192943643,1433,3.85188380191542,65.8261125571279
E01000224,1945,6.78354168055698,114.21332648074,1590,4.26637841544464,71.8322808054971
E01000225,2250,3.07613498345453,55.0505362781661,1996,1.54114979130988,27.5804289970772
E01000226,2006,5.16304702300465,89.5857199430268,1845,2.79839947046322,48.5559457685782
E01000227,2152,3.96092527273866,78.2433386162794,1953,2.02812353954872,40.0631534133535
E01000228,1652,2.84440678559832,60.243922905476,1567,1.81519258812911,38.445387942231
E01000229,1854,3.1354129559672,58.5092225051232,1774,1.76742556706155,32.981523396349
E01000230,2042,3.22741903193498,60.2231109778214,1885,1.71215863763129,31.9485999882341
E01000231,2155,3.5592154024036,75.5736314406043,1994,1.7849625889687,37.9005172721185
E01000232,2077,3.52659790147091,71.091634808468,2006,1.75802487610713,35.4394989075115
E01000233,2096,3.84536316666122,81.053215392274,1887,2.03781831831543,42.953479275185
E01000234,2006,3.46048101789395,73.966071191462,1807,1.91504206856334,40.9330775824361
E01000235,2068,5.11318979873111,89.4995326979789,1895,2.69825319194254,47.2293048538147
E01000236,2191,5.77160207466993,104.204728293838,2041,2.8278305118422,51.0557218490144
E01000237,2519,7.89910690015194,140.65348343684,2150,3.674003209373,65.4202248543442
E01000238,2365,6.28179239557696,107.040639099158,2104,2.98564277356319,50.8748284691817
E01000239,2367,7.50242473836608,131.876084630505,2069,3.62611152168491,63.7390452539897
E01000240,1966,5.87296868140182,103.747180698299,1761,3.33501912629291,58.9137880172057
E01000241,2122,6.89131815483962,122.216040940152,1805,3.817904794925,67.7097179723835
E01000242,1916,5.68136590402463,99.6281345770413,1691,3.35976694501752,58.9166969704561
E01000243,2189,6.68197547246718,116.493216991366,1923,3.47476623633239,60.57889599135
E01000244,2315,6.91420224713583,123.524986209206,1719,4.02222352945656,71.8586307208878
E01000245,2509,7.83516805896336,135.205946568991,2234,3.50723726900777,60.5219098339262
E01000246,1018,1.54126017691793,26.0023317885621,1530,1.00735959275682,16.9949880970994
E01000247,1003,1.28929730235073,21.9378213192727,1754,0.735061175798592,12.5073097601327
E01000248,1728,2.95860597213174,48.3040104818632,1774,1.66775984900323,27.2288672389308
E01000249,1507,2.6622555422434,43.6624576710638,1502,1.77247372985579,29.0695457197495
E01000250,2375,5.12683642901684,83.6345282869625,2748,1.86566100037003,30.4346900607578
E01000251,820,0.965183170883583,16.599423815207,2093,0.461148194402094,7.9309239441983
E01000252,879,1.37679005827361,23.1378178399415,1741,0.790804169025621,13.2899585525224
E01000253,1546,2.64036669289249,43.5095888265154,1647,1.60313703272161,26.4174795546542
E01000254,1574,2.90495701478296,47.2328446327157,1636,1.7756460970556,28.8709319270878
E01000255,1505,4.38460487656669,84.5799276519245,1342,3.26721674855938,63.0252814097798
E01000256,1983,4.2400819393834,85.9328889109183,1908,2.22226516739172,45.0382017352821
E01000257,1925,6.88513170257219,130.725388172166,1875,3.67207024137183,69.7202070251554
E01000258,1971,3.23788440438655,68.7418812128046,1886,1.71679979023677,36.4485054150608
E01000259,2974,10.454252407542,198.453264654927,2799,3.73499550108682,70.9014879081554
E01000260,2250,5.06946859550121,99.334573611516,2167,2.33939482948833,45.8396740246959
E01000261,1852,3.04205256529628,64.915855788018,1705,1.7841950529597,38.0738157114475
E01000262,3136,9.93290270355897,192.038858402984,2886,3.44175422853741,66.541530978165
E01000263,1674,2.59375795571718,56.0057372883461,1556,1.66693956022955,35.9934044269576
E01000264,2108,3.3668320845931,71.8973914505578,1833,1.83678782574637,39.2238905895023
E01000265,2092,1.68312341076159,34.7423198428959,2042,0.824252404878349,17.0138686791851
E01000266,1674,1.68270519989252,34.8387133643726,1525,1.10341324583116,22.8450579438509
E01000267,1348,1.01320243393182,19.7340252522305,1595,0.635236635693933,12.3724296252229
E01000268,1014,1.43704999024257,24.5633058290898,2132,0.674038456961804,11.5212503888789
E01000269,1008,1.44860302383147,25.2073575272978,1433,1.01088836275748,17.5906193491262
E01000270,983,1.04144277280463,18.409533448889,1505,0.691988553358556,12.2322481387967
E01000271,1468,1.33012580243323,28.3412690037511,1597,0.832890295825441,17.7465679422361
E01000272,1516,1.26374237542305,27.7112267847944,1391,0.908513569678682,19.9218021457904
E01000273,1840,1.48993121655353,33.9389175583152,1630,0.914068231014436,20.8214218149173
E01000274,2049,1.89211597251178,38.2857880456201,2004,0.944169646961965,19.104684653503
E01000275,1858,2.45065053097145,53.0853491552388,1745,1.40438425843636,30.4214035273575
E01000276,1628,2.16517953396956,47.706716875123,1541,1.40504836727421,30.9582847989117
E01000277,2013,2.65943710486616,56.4249720907987,2018,1.31785783194557,27.9608384989092
E01000278,1670,2.49367516803851,54.1743596117202,1595,1.56343270723418,33.9651157440252
E01000279,1492,1.35855859293408,31.4420485256474,1473,0.922307259289941,21.3455862360131
E01000280,1407,1.22086254798699,28.6453376551447,1334,0.915189316332078,21.4732666080545
E01000281,1066,0.930486189489166,20.9864315759095,991,0.938936619060713,21.1770247991014
E01000282,1960,1.66482162843101,38.3933794239584,1800,0.924900904683897,21.3296552355324
E01000283,1502,1.53795893701275,34.3252098383352,1450,1.06066133587087,23.6725585091967
E01000284,1791,1.82892119905373,40.3752350987972,1785,1.02460571375559,22.6191793270572
E01000285,1472,3.61983354390758,58.9990505523564,1383,2.61737783362804,42.6601956271557
E01000286,1599,3.77404247442038,61.7521719088566,1639,2.30264946578425,37.6767369791682
E01000287,1541,3.51618136058227,57.8793563699651,1588,2.21422000036667,36.4479574118168
E01000288,1222,2.62870486479131,43.8004132265507,1586,1.65744316821646,27.6169061958075
E01000289,1750,4.5883772991335,76.2197203510251,1845,2.48692536538401,41.3115015452711
E01000290,1573,3.143248711541,53.0706716455103,1590,1.97688598210126,33.3777809091259
E01000291,1462,3.71992591815425,61.4313356021939,1586,2.34547661926497,38.7335029017616
E01000292,1512,3.50373656172353,56.7816059031439,1658,2.11323073686582,34.2470481924873
E01000293,1627,3.9856528803224,65.3924519530111,1742,2.28797524702779,37.5387209833588
E01000294,1562,2.98887681243382,48.9096658319714,1830,1.6332660177234,26.7265933508041
E01000295,1700,2.39367241363441,38.941612432656,1711,1.39899030603998,22.7595630816224
E01000296,1894,2.64518222663752,49.4820462383663,1866,1.41756818147777,26.517709666863
E01000297,1598,1.67524414265831,26.0316456662012,1561,1.07318651035125,16.6762624383096
E01000298,1918,2.34735569566832,44.100669165665,1991,1.17898327256068,22.1500096261502
E01000299,2063,2.87300789749563,59.4126001637493,2075,1.384582119275,28.6325783921684
E01000300,1788,2.58877960263449,55.4430991909356,1724,1.50161229851189,32.1595702963663
E01000301,1683,2.31605731112443,53.107310184593,1565,1.47990882499964,33.9343835045323
E01000302,1943,2.63015110131904,55.9408292016378,2136,1.2313441485576,26.189526779793
E01000303,1676,2.30905958784274,50.1095618206792,1708,1.35190842379551,29.3381509488754
E01000304,1656,2.62351419802935,48.4296318189898,1673,1.56814955052561,28.9477775367542
E01000305,2083,4.16036018417373,77.0961525646699,1793,2.32033473740866,42.9984119155995
E01000306,1923,4.65253681719991,87.374797696055,1680,2.76936715309519,52.0088081524137
E01000307,1947,6.24506727905781,114.081121321262,1709,3.65422310067748,66.753142961534
E01000308,2051,4.74821501096535,86.205160293389,1928,2.46276712186999,44.7122200691852
E01000309,2204,6.77026895716394,120.809382352418,1908,3.54835899222429,63.3172863482274
E01000310,2539,9.17865094633366,166.133942906066,2113,4.34389538397239,78.6246771917018
E01000311,2082,6.27926727556989,115.154664399001,1855,3.38504974424253,62.0779861989226
E01000312,1952,4.3564866167894,79.691184718587,1788,2.43651376777931,44.5700138247131
E01000313,2325,4.71539005418981,86.2580260437012,2173,2.16999082107217,39.6953640329964
E01000314,2681,9.31391703960391,168.864064993909,2107,4.42046371125007,80.1443118148595
E01000315,1861,2.97693959537393,55.9480314035358,1754,1.69722895973428,31.8973953269873
E01000316,2443,2.14786187091273,40.2976002974425,2438,0.880993384295622,16.5289582844309
E01000317,1725,2.24505088510521,45.2428463164378,1794,1.25142189805195,25.2189778798427
E01000318,1957,2.55816515743545,50.3964805271705,1884,1.35783713239674,26.7497242713219
E01000319,1585,1.67792011545446,29.4837314653279,1586,1.05795719763837,18.5899946187439
E01000320,1820,2.29642940140556,49.091086778812,1721,1.33435758361741,28.5247453682812
E01000321,2011,2.33156069208783,50.1631691841715,1860,1.25352725381066,26.9694457979416
E01000322,1939,2.79115025356312,57.3109171273005,1886,1.47993120549476,30.3875488479854
E01000323,2351,3.44700994843937,71.3175160263399,2433,1.41677350942843,29.3125836524208
E01000324,1885,3.37957863146015,66.6267853611778,1847,1.82976644908508,36.0729752902966
E01000325,1691,2.11451940684051,35.3264257854914,1613,1.31092337683851,21.9010699228093
E01000326,1369,1.15036806406429,21.237268696603,1354,0.849607137418235,15.6848365558368
E01000327,1634,2.19158536936637,36.065368084399,1645,1.33227074125615,21.9242359175678
E01000328,1641,2.46530464879709,42.0476843234079,1505,1.63807617860272,27.9386606800053
E01000329,1555,2.08362260060947,37.8086278707915,1590,1.31045446579212,23.7790112394915
E01000330,1730,2.25669758298493,39.7979093273266,1570,1.4373869955318,25.3489868326921
E01000331,1646,2.78960974509297,49.37063772467,1629,1.71246761515836,30.3073282533272
