lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000104,1789,2.62304070990695,196.563471371846,1860,1.41023694081019,105.679285683788
E01000105,2532,5.15443146825621,307.361112082253,2304,2.23716643587509,133.403260452367
E01000106,2349,4.31676132054841,305.757556469573,2244,1.92369042805188,136.255595574676
E01000107,1793,2.15823242440474,175.657778918595,1761,1.22557207518725,99.7488807033473
E01000108,1951,2.35308438732702,180.236554965711,1874,1.25564801885113,96.1774572922686
E01000109,2025,2.82948975225709,178.51572779757,2386,1.1858716480541,74.8179915329296
E01000110,1266,1.2233045637147,118.873697896318,1537,0.795904075286078,77.341377941651
E01000111,1755,2.31212100328581,161.710374681061,2038,1.13450490838362,79.347583258617
E01000112,1472,1.39850577591074,129.332563094688,2105,0.66437329021888,61.4406475509209
E01000113,1500,1.43447417505839,128.481482644214,1751,0.819231396378292,73.3760609047483
E01000114,2333,3.85419389190582,221.256935336913,2397,1.60792402666075,92.3057719386372
E01000115,1517,2.61438234764215,231.591496051325,1403,1.86342291350118,165.068778368728
E01000116,1793,2.37441722988756,217.041678503106,1787,1.32871697251682,121.455891719701
E01000117,1631,2.08503962152669,183.453303099692,1831,1.13874364911343,100.192956362475
E01000118,2169,2.73188144606415,251.142428920241,2131,1.28197158426286,117.851914087396
E01000119,1915,3.33353824848125,294.392472353979,1768,1.88548543466134,166.511579385735
E01000120,1744,2.68960429926721,242.193273714846,1514,1.7764889691329,159.969137196067
E01000121,1515,2.20147427142072,190.287240956867,1504,1.4637461911042,126.520771912811
E01000122,1637,2.63976067869942,224.462298093396,1511,1.7470289071472,148.552149631632
E01000123,1790,3.21341844990331,256.752029854325,1740,1.84679221258811,147.558637847313
E01000124,1805,3.59341942315071,281.685350018529,1768,2.03247704929339,159.324292996906
E01000125,3278,6.88426848075824,300.081403590726,3296,2.08867368955044,91.0441151670893
E01000126,2656,8.12910376291323,325.55376076751,2300,3.53439294039705,141.545113377178
E01000127,1679,4.04059228806436,196.452874760908,1551,2.60515299037032,126.662072702068
E01000128,1976,4.1632379087401,236.170634903656,1896,2.19580058477854,124.562571151717
E01000129,1984,4.00586853504751,215.287243866672,1773,2.25937311621405,121.425405452156
E01000130,1896,4.89602390474007,226.487388101105,1810,2.70498558272932,125.131153647019
E01000131,2130,4.55682616365151,231.687840343396,1880,2.42384370406995,123.238212948615
E01000132,1723,4.42245075710221,206.390609093231,1552,2.84951724040091,132.983639879659
E01000133,1804,4.26015647025081,213.668746883811,1690,2.52080264511882,126.431211173853
E01000134,1816,4.0215269884875,212.750613084136,1800,2.23418166027083,118.194785046742
E01000135,1742,4.66628092228042,201.298918942422,1674,2.78750353780192,120.25025026429
E01000136,1429,1.82215075371219,132.361764681697,1588,1.14745009679609,83.3512372050988
E01000137,831,3.04346475141249,113.104788145515,1660,1.8334125008509,68.1354145454908
E01000138,901,3.96453725084828,123.257998450656,1527,2.59629158536233,80.7190559598274
E01000139,767,1.09439748703395,60.7992674132711,1551,0.705607664109576,39.2000434643914
E01000140,1135,1.47429239937523,93.4897030300596,2029,0.726610349618153,46.0767388023951
E01000141,2105,4.29415670397327,210.567809449205,2275,1.8875414083399,92.5572788787715
E01000142,1467,5.38643158479706,175.667745686191,2582,2.0861470119276,68.0355327986796
E01000143,1111,1.80852894505713,96.8145900499256,1472,1.2286202072399,65.7707812839168
E01000144,2118,2.72353596508471,180.51168350884,1828,1.48989932444459,98.7481857269368
E01000145,1815,4.55389322810947,190.849449707807,1646,2.76664230140308,115.947417805472
E01000146,2054,2.97076796100189,192.266883757191,1944,1.52817281944542,98.9027179820941
E01000147,2119,2.54558848620811,150.254179381029,1912,1.33137473128039,78.5848218520026
E01000148,3194,5.29067922044191,265.280622297973,3037,1.74207415885476,87.349562824489
E01000150,2447,3.44626205239276,186.600537593097,2295,1.50163923851536,81.3074237878419
E01000151,2055,8.49424906967733,284.522876599892,1844,4.60642574277513,154.296570824236
E01000152,1796,7.04075852950197,245.067776803175,1635,4.30627432997063,149.888548503471
E01000153,2059,7.31699667164992,273.353563290206,1892,3.86733439304964,144.478627531821
E01000154,1713,6.65247126969623,228.993858810405,1523,4.36800477327395,150.357097052137
E01000155,4007,7.29148527803838,358.610828551306,4345,1.67813240000883,82.5341377563419
E01000156,2132,4.79637816705849,260.399823389,2103,2.28073141562458,123.823025862577
E01000157,1658,3.86057938264515,209.747622436566,1612,2.3949003614424,130.116391089681
E01000158,1571,3.45127385152689,265.530123494146,1539,2.24254311340279,172.534193303539
E01000159,1947,2.87835469824189,247.03585590844,1834,1.56944094778729,134.697849459346
E01000160,1882,4.28905055399313,325.570250234501,2089,2.05315967160992,155.849808633079
E01000161,2335,4.17432989460297,348.725369937082,2512,1.66175553129099,138.823793764762
E01000162,1709,2.53882570706181,222.518707884314,1650,1.53868224670413,134.85982296019
E01000163,1746,4.69767696553873,252.607191554816,1743,2.69516750748062,144.926673295936
E01000164,1902,5.70898122440446,283.233360591529,1842,3.09933834115334,153.764039409082
E01000165,1844,3.61771675067934,252.71982361317,1893,1.91110235112485,133.502284000618
E01000166,1602,2.10422048910217,175.933208368595,1628,1.29251872794973,108.067081307491
E01000167,1370,2.17802981015297,174.002177141986,1371,1.58864318756599,126.916248827123
E01000168,1629,1.81091381362933,154.571852400655,1563,1.15861408421582,98.8943393478281
E01000169,1389,2.29301422539995,179.962801155962,1601,1.43223874166143,112.406496662062
E01000170,1496,2.80927544979468,219.218534665409,1746,1.6089779208446,125.554716303212
E01000171,1749,3.14277438660926,237.032118501244,2218,1.41694066123051,106.867501578559
E01000172,1710,2.30856279549352,199.793083870384,1784,1.29403744142013,111.991638940798
E01000173,1594,2.75026310471395,216.682433866065,1817,1.51362856616068,119.252852980773
E01000174,1484,2.65985554800644,203.450648190881,1886,1.4103157730681,107.874150684454
E01000175,1450,2.29873526379312,190.491263615448,1562,1.47166150050776,121.953433812707
E01000176,1447,2.73344354894643,191.595661335564,1659,1.64764529773745,115.488644566344
E01000177,1166,2.17217654430793,151.305387396625,1765,1.2306949259535,85.7254319527622
E01000178,1103,2.24715114259033,136.30719467902,1841,1.22061441748524,74.0397581091906
E01000179,1348,2.45259922595138,173.52595875071,1806,1.35802836431416,96.0830336382669
E01000180,1204,2.08309362948592,128.767028958139,1754,1.18762464622914,73.4133574447772
E01000181,952,1.75542460094007,99.9283943546064,1839,0.954553888493785,54.3384417371432
E01000182,798,0.909360455122047,57.7593920868138,1926,0.472149769014562,29.9893001489168
E01000183,1255,1.5613470128754,107.593882059471,1581,0.987569268105885,68.0543213532391
E01000184,1636,4.36204520685951,272.420572371424,1698,2.56893121723175,160.436143917211
E01000185,1268,2.74200216827222,185.520624130849,1564,1.7531983173096,118.619324891847
E01000186,1805,4.87844908004477,270.273925676925,1714,2.84623633608213,157.686070990038
E01000187,1800,4.88778555293542,266.856504805271,1716,2.848359879333,155.510783686055
E01000188,1670,4.47752473599767,247.431719211266,1600,2.79845295999854,154.644824507042
E01000189,1687,3.37466892658883,222.93468915834,1879,1.79599197796106,118.645390717584
E01000190,1866,4.18528732958609,251.214152861052,1716,2.43897863029493,146.395193974972
E01000191,1888,4.52932541949757,264.295107956294,1563,2.89784095937145,169.094758769222
E01000192,2450,5.74942889944927,330.194481268825,2093,2.74697988506893,157.761338398865
E01000193,2155,4.7019747719855,278.211751030956,2068,2.27368219148235,134.531794502397
E01000194,2146,5.31628308089766,273.33540647765,1935,2.74743311674298,141.258607998785
E01000195,2073,5.86234135290443,306.592385835324,1949,3.00787139707769,157.307535061736
E01000196,1629,1.90414218960023,139.47885837728,2136,0.891452335955164,65.2990910005994
E01000197,1947,2.19593872639705,174.090789137166,1943,1.13017947833096,89.5989650731682
E01000198,2074,2.97738512207573,180.843703563257,2144,1.38870574723681,84.3487423336088
E01000199,1525,1.886367758469,135.531265724191,1632,1.15586259710111,83.0461187035486
E01000200,1632,2.08305936951336,149.459104266322,2019,1.03172826622752,74.0263022616751
E01000201,1444,2.2204954382326,135.292292453307,1625,1.36645873122006,83.2567953558811
E01000202,1633,2.15175435591445,157.604881399349,1723,1.2488417619933,91.4712022050776
E01000203,1816,2.33599023891718,163.960409376427,1944,1.20164106940184,84.34177437059
E01000204,1504,1.5220980595757,122.765261470426,1770,0.859942406539944,69.3589047855512
E01000205,1628,1.99865671011959,131.414037545754,1637,1.22092651809382,80.2773595270336
E01000206,1365,1.64081659693545,107.73044076757,1495,1.0975361852411,72.0604954967025
E01000207,1670,2.00037608675109,126.601991765394,1576,1.26927416672024,80.3312130491079
E01000208,1232,1.29548934980843,83.3167978542241,1654,0.783246281625409,50.372912850196
E01000209,1510,2.19396764369002,138.112192139877,1499,1.46362084302203,92.1362189058556
E01000210,1637,1.74859572406015,115.837765718406,1604,1.09014696013725,72.2180584279341
E01000211,2232,3.10856857102283,211.470928860406,2248,1.38281520063293,94.0706978916398
E01000212,1518,2.19301009298277,139.175144002229,1485,1.47677447338907,93.7206356917366
E01000213,1399,1.66807891225779,104.489368186072,1397,1.19404360218882,74.7955391453626
E01000214,1686,2.28509476134969,154.348942375488,1772,1.28955686306416,87.1043692863927
E01000215,2479,4.31913457984492,234.892900417826,2373,1.82011571000629,98.9856301802893
E01000216,2414,3.62456835117466,229.010698740504,2137,1.69610124060583,107.164575919749
E01000217,2199,3.91206507396023,227.76936225578,1863,2.09987389906615,122.259453706806
E01000218,2186,3.78768049701491,196.257410140329,1978,1.91490419464859,99.220126461238
E01000219,2150,4.4748719976852,209.328277460059,2043,2.19034361120176,102.46122244741
E01000220,2383,4.22026873048019,209.934280969935,2125,1.98600881434362,98.7926028093813
E01000221,1301,7.48467045823406,205.404105811203,1332,5.61912196564118,154.207286645047
E01000222,2121,14.8476381410303,377.242115269147,1912,7.7655011197857,197.302361542441
E01000223,1474,9.25970188447064,247.56730517722,1433,6.46175986355244,172.761552810342
E01000224,1742,12.8231105516423,318.764725922512,1590,8.06484940354862,200.480959699693
E01000225,2241,4.20441235005309,236.529241818689,1996,2.10641901305265,118.50162415766
E01000226,2015,4.64834105438885,228.503549279166,1845,2.51942604573921,123.85016221093
E01000227,2158,4.54982406537219,291.538904614576,1953,2.32965901964782,149.27747292093
E01000228,1635,1.78392271129598,162.240986932921,1567,1.13843185149711,103.53604781935
E01000229,1871,5.04251034361644,271.440422724796,1774,2.84245227937792,153.010384850505
E01000230,2018,5.2380645668495,293.48033153525,1885,2.77881409381937,155.692483573077
E01000231,2136,2.78797820677281,229.780993729732,1994,1.39818365434945,115.23620548131
E01000232,2068,3.81853471742978,256.227907673415,2006,1.90355668864894,127.730761552051
E01000233,2093,3.2582389376423,249.928443592609,1887,1.72667670251314,132.447505878436
E01000234,1991,2.46643702058333,212.526539008408,1807,1.36493470978601,117.612915887331
E01000235,2057,4.27899055443001,223.03681811357,1895,2.25804250893404,117.69752934753
E01000236,2106,3.61107844681601,197.534673413363,2041,1.76926920471142,96.7832794773947
E01000237,2453,3.21989463459169,223.445312073887,2150,1.497625411438,103.928052127389
E01000238,2128,4.19873336930119,194.31160449992,2104,1.99559570784277,92.3534241919772
E01000239,2307,2.86188147241173,223.838303759803,2069,1.3832196580047,108.186710372065
E01000240,1923,2.46659939858532,192.748426666185,1761,1.40068108948627,109.453961763875
E01000241,2068,2.4466959307863,189.397433925781,1805,1.35551021096194,104.929326274671
E01000242,1740,2.66561425336774,159.464821526108,1691,1.57635378673432,94.3020825110042
E01000243,2042,2.70941590105518,193.924802349582,1923,1.40895262665376,100.844931019023
E01000244,2232,2.40067507489238,194.267368196895,1719,1.3965532721887,113.011848863813
E01000245,2388,3.5623129558158,239.515867228138,2234,1.59458950573671,107.213906547958
E01000246,1473,1.91738429295884,157.164457326702,1530,1.25319234833911,102.721867533792
E01000247,1633,2.14344822377301,180.360905920486,1754,1.22203433510434,102.828338609171
E01000248,1794,2.53912249030882,179.575413316422,1774,1.43129790885503,101.226275826619
E01000249,1550,2.20844455856407,159.002006838875,1502,1.47033592447675,105.860190971288
E01000250,2586,3.84143436244487,299.511726056838,2748,1.39790187861895,108.992622291426
E01000251,1847,2.26862136907953,201.395076823799,2093,1.08390891977044,96.2231614064974
E01000252,1549,1.92740789545864,169.380357581013,1741,1.10706944024046,97.2891198052916
E01000253,1643,2.35854366045489,172.691724387792,1647,1.43202408042191,104.852291674433
E01000254,1656,2.41747890071806,180.735778400649,1636,1.47767658968096,110.474192176436
E01000255,1497,1.14776765378877,103.850478949229,1342,0.855266508039319,77.3848576372795
E01000256,1974,1.73726647783178,167.408763412166,1908,0.910517021924412,87.7404420399195
E01000257,1882,1.18028909045758,104.137798545716,1875,0.629487514910711,55.5401592243819
E01000258,1930,1.71933936962321,174.778202947049,1886,0.911632751655997,92.6713695371415
E01000259,2931,1.73697399815746,161.950929691332,2799,0.620569488444967,57.8602821333805
E01000260,2254,2.3051818996886,200.78691335307,2167,1.06376645117148,92.6566282201524
E01000261,1858,1.71058730170078,169.68660059383,1705,1.00327700979518,99.5229328996072
E01000262,3027,2.14533823653221,193.37041254165,2886,0.743360442318854,67.0029149485966
E01000263,1649,1.55312978765844,154.544102869322,1556,0.99815539052599,99.3214028723148
E01000264,2099,2.18699354244877,202.543001397913,1833,1.19312249997205,110.498091324557
E01000265,2099,2.13654731476237,210.759376455611,2042,1.04630132946247,103.212231369055
E01000266,1654,2.02294432823902,190.129391731168,1525,1.3265208709764,124.675010971258
E01000267,1421,2.27683636857442,185.698665489634,1595,1.42748361666108,116.425495604786
E01000268,1876,2.24558042157778,202.227300940281,2132,1.05327411893892,94.8533306474114
E01000269,1392,1.75806329422462,151.162850770547,1433,1.22684109855172,105.486985883145
E01000270,1373,1.79205405953906,150.028584054388,1505,1.19073359437811,99.6867668135471
E01000271,1562,2.04658782700727,193.766431551966,1597,1.28152024233392,121.331516313066
E01000272,1480,1.91647993827014,187.709458439544,1391,1.37777134311297,134.945692623683
E01000273,1805,2.28750755551502,231.191687029484,1630,1.40337886841412,141.835390815634
E01000274,2043,2.16789555236249,211.830376492576,2004,1.08178420776571,105.703780684918
E01000275,1822,2.66556539497473,234.351114668608,1745,1.527544638954,134.298633047913
E01000276,1647,2.41004602590162,204.632638328554,1541,1.56394940032551,132.792107935466
E01000277,2014,2.95618252593264,257.163936223506,2018,1.46490709907465,127.435052638011
E01000278,1635,2.32251041792995,192.949224114598,1595,1.4561193842821,120.971300385328
E01000279,1480,2.03747954547033,202.487584086336,1473,1.38321761403281,137.466112753792
E01000280,1406,1.93219149000602,189.588555714436,1334,1.44841940780061,142.120356607523
E01000281,1038,1.43231129684492,138.364905984585,991,1.44531916936924,139.621499479904
E01000282,1957,2.71500777097296,266.461224208068,1800,1.50833765054053,148.034013448927
E01000283,1486,2.13986557349508,198.474696705773,1450,1.47576936103109,136.879101176395
E01000284,1780,2.58946314021661,242.081467982358,1785,1.45067963037345,135.619870018128
E01000285,1612,2.47126264900769,199.663499316632,1383,1.78688550181323,144.369847662063
E01000286,1662,2.60155292467334,201.904879173505,1639,1.58728061297946,123.187845743444
E01000287,1608,2.44215318489961,190.572583540546,1588,1.53787983935744,120.00792414392
E01000288,1555,2.03414389732491,168.809401094172,1586,1.28256235644698,106.437201194307
E01000289,1947,2.75499619704302,230.016432396482,1845,1.49322287102603,124.670153060424
E01000290,1641,2.4683581513431,188.648893422569,1590,1.55242651027868,118.64710278149
E01000291,1610,2.37761124742196,191.229984501644,1586,1.49912436785748,120.573760719826
E01000292,1583,2.43068191524602,191.603023059863,1658,1.46603251824248,115.562740084356
E01000293,1736,2.51398394590504,201.216697877643,1742,1.44315955562861,115.509011410817
E01000294,1636,2.55551360302982,184.7576739361,1830,1.39645552078132,100.96047756071
E01000295,1571,1.90560679296118,152.856814792472,1711,1.11373862826487,89.3377058985812
E01000296,1833,2.1241383627624,174.230253478736,1866,1.13833781498521,93.3709825716698
E01000297,1552,2.56348359426842,185.427897327669,1561,1.64220601810917,118.787890664746
E01000298,1911,2.51325312303775,197.883495254485,1991,1.2623069427613,99.3889981187769
E01000299,2077,3.03607598703047,257.086604597203,2075,1.46316915037613,123.897158842026
E01000300,1808,2.57849681040731,219.384263604752,1724,1.49564780186039,127.253053135007
E01000301,1653,2.46593201410048,192.526648244399,1565,1.57567540837091,123.020222520383
E01000302,1977,2.83497044148926,228.062569743118,2136,1.32723335275714,106.770865984606
E01000303,1627,2.1088255219131,167.847610430068,1708,1.23467536411774,98.271434678026
E01000304,1565,1.76697124421536,143.448097634925,1673,1.05616930317714,85.7430350477737
E01000305,2056,5.53310375952123,292.802059568473,1793,3.0859474397776,163.302877617665
E01000306,1911,4.11496717696595,233.805549312433,1680,2.4493852243845,139.169969828829
E01000307,1910,3.08794245893446,184.791562852387,1709,1.80687095315065,108.128474460144
E01000308,2019,4.81978158730393,252.631705976572,1928,2.4998867154066,131.033042518969
E01000309,2143,3.30505291569696,214.498819997689,1908,1.73220802709484,112.42076519795
E01000310,2490,2.97404119683407,200.905582629217,2113,1.40749701695886,95.0807300658857
E01000311,2027,3.12706653145259,179.669838361405,1855,1.68575015172646,96.857055720434
E01000312,1928,3.86829630005679,226.700251167421,1788,2.16347667788411,126.789849646209
E01000313,2302,6.19826729414081,322.783237367436,2173,2.85240096370953,148.542677113408
E01000314,2640,3.3848900160915,222.46838622694,2107,1.6064973972907,105.58537552299
E01000315,1876,3.12557703963088,251.488419964786,1754,1.78197094619776,143.379942967381
E01000316,2440,5.67022028423598,385.38129611002,2438,2.32576713873502,158.072721948326
E01000317,1739,2.58284789128346,203.469914136331,1794,1.43971454363626,113.41689751189
E01000318,1962,3.4238769578112,265.785130444586,1884,1.81734445743694,141.074910002434
E01000319,1551,3.05852544395337,212.864191156483,1586,1.92845236062634,134.214496315563
E01000320,1767,2.5532732333234,227.873409884578,1721,1.48359862482475,132.407559491329
E01000321,1982,2.97524885719035,263.497804595386,1860,1.59959615977976,141.665486341605
E01000322,1935,2.71869707654883,238.660160226335,1886,1.44151488682334,126.543032993815
E01000323,2339,3.4283597041276,290.968233466881,2433,1.40910797539153,119.592368872537
E01000324,1889,3.10906467909952,259.084833095849,1847,1.68330518630185,140.273325985841
E01000325,1704,3.81993254781189,207.170510946561,1613,2.36821608667817,128.438010506237
E01000326,1376,1.9077451529825,146.692215673189,1354,1.40896983233567,108.339893407082
E01000327,1648,3.81283253745216,216.151992357493,1645,2.31783132975815,131.399387451364
E01000328,1639,3.29698644628625,194.439710493074,1505,2.19068866862874,129.19582092563
E01000329,1558,2.74766140965007,195.605190349919,1590,1.72808893688684,123.022132295547
E01000330,1730,3.3739452922122,221.771865456753,1570,2.14900974026255,141.255965259078
E01000331,1695,2.70900629802533,207.512430411793,1629,1.66298729160548,127.386390676362
E01000332,1636,2.07069122408563,123.550774027462,1637,1.26493049730338,75.4738998335138
E01000333,1896,3.07192396002003,155.370800767469,1872,1.64098502137822,82.9972226321948
E01000334,1643,2.56675303702966,136.539479099982,1650,1.5556079012301,82.7511994545347
E01000335,2510,3.72245765778858,204.201859452759,2523,1.47540929757772,80.936131372477
E01000336,1960,2.9692531768968,162.011731977796,2041,1.45480312439824,79.3786045947066
E01000337,1873,2.99266697091393,154.490598049378,1769,1.69172807852681,87.3321639623394
E01000338,1955,3.00754634648862,159.537162431862,2018,1.49035993383975,79.0570676074636
E01000339,1655,2.70651627707168,236.04641653225,1587,1.70542928611952,148.7375025408
E01000340,1561,3.89860762872902,228.528844513281,1484,2.62709408944004,153.995178243451
