lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000037,554,0.136562175317565,6.43554327048347,1730,0.0789376735939681,3.71996720837195
E01000038,610,0.138468255729739,6.64866379168926,1450,0.0954953487791307,4.5852853735788
E01000039,623,0.140055494538133,6.79791925045744,1620,0.0864540089741561,4.19624645089965
E01000040,469,0.119090911164272,8.73159480031271,1584,0.0751836560380503,5.51237045474287
E01000041,400,0.094864040376136,5.3783369188117,1686,0.0562657416228564,3.18999817248618
E01000042,668,0.187131066590445,12.0514329500755,1826,0.10248141653365,6.59990851592307
E01000043,381,0.0962664823388213,7.20383516253177,1342,0.0717335933970353,5.36798447282546
E01000044,304,0.0780562893679194,6.33404709166808,1822,0.0428409930669152,3.47642540706261
E01000045,730,0.178981274900074,9.72864532862599,1657,0.108015253409822,5.87124039144598
E01000046,503,0.123715804581338,6.513606811895,1800,0.0687310025451879,3.61867045105278
E01000047,1167,0.296256707335581,21.306276270661,NA,NA,NA
E01000048,767,0.191428116743668,14.399645453223,1753,0.109200294776765,8.21428719522133
E01000049,747,0.205893383452937,14.4321875626402,1871,0.110044566249565,7.71362242792103
E01000050,644,0.160041892559004,13.1090293743314,1717,0.0932101878619706,7.63484529664029
E01000051,486,0.122446985686029,9.34921977354158,1858,0.0659025757190683,5.03187285981786
E01000052,543,0.135020489142614,10.6335739251732,2128,0.0634494779805515,4.99698022799491
E01000053,244,0.0590388562181755,3.16336501052327,1568,0.0376523317717956,2.01745217507862
E01000054,956,0.230968662420872,11.2939505943271,1713,0.134832844378793,6.59308265868479
E01000055,714,0.191190276427913,8.96259146627578,1603,0.119270290971873,5.59113628588632
E01000056,583,0.141875341794388,6.98851471503258,1600,0.0886720886214928,4.36782169689536
E01000057,450,0.111407732635282,5.65924024338497,1480,0.0752754950238392,3.82381097526011
E01000058,615,0.146788558761079,7.66279848984515,1895,0.0774609808765589,4.04369313448293
E01000059,381,0.0926669659935712,4.7460257730725,1562,0.0593258425054874,3.03842879197983
E01000060,183,0.0443108109882062,2.60485569750402,1836,0.0241344286428138,1.41876671977343
E01000061,154,0.0323500780688533,2.55013658966529,1815,0.0178237344731974,1.40503393369989
E01000062,173,0.0371477117844348,2.37647935405982,1999,0.0185831474659504,1.18883409407695
E01000063,117,0.03664882597518,1.77259656197009,1639,0.0223604795455644,1.08151102011598
E01000064,173,0.0699301239457449,2.56644385395875,2010,0.0347911064406691,1.27683773828794
E01000065,178,0.0392818595098914,2.84260992484974,1707,0.0230122199823617,1.66526650547729
E01000066,855,0.235233278176709,15.1369974788051,1943,0.121067050013746,7.79052881050183
E01000067,750,0.199879770943588,13.1925229871182,2042,0.0978843148597397,6.46058912199716
E01000068,952,0.275261769810262,18.7162344595134,1598,0.172253923535834,11.7122868958157
E01000069,1176,0.32844065176445,20.2814899063448,1765,0.186085355107337,11.4909291254078
E01000070,1006,0.288873349481633,17.9160476371785,1963,0.147159118431805,9.12687093080921
E01000071,1721,0.458658568770697,29.6383945754881,2340,0.196007935372093,12.6659805878154
E01000072,236,0.092718757242951,4.37561551249125,2057,0.0450747482950661,2.12718303961655
E01000073,157,0.031502705794752,2.65973659358441,1649,0.0191041272254409,1.61293911072432
E01000074,171,0.0344144525037913,2.91381499344631,1583,0.0217400205330331,1.84069172043355
E01000075,285,0.0659613025408389,3.95134043310773,1754,0.0376062158157576,2.25275965399528
E01000076,245,0.0537297454613828,3.54770437535771,2006,0.0267845191731719,1.76854654803475
E01000077,464,0.0953995283542072,7.97615126451586,1519,0.062804166131802,5.25092249145218
E01000078,659,0.139174208654442,11.4772783283084,1659,0.0838904211298623,6.91819067408585
E01000079,369,0.0690056448433036,6.25684221319698,1579,0.0437021183301479,3.9625346505364
E01000080,648,0.120479772299922,11.1225062759601,1586,0.0759645474778825,7.01292955609083
E01000081,452,0.0888485948806587,7.61893514533297,1704,0.0521411941787903,4.4712060712048
E01000082,217,0.0459957865096002,3.60611821757467,1709,0.0269138598651845,2.11007502491204
E01000083,418,0.0829927507459858,7.27234071432014,1717,0.0483359060838589,4.23549255347707
E01000084,142,0.0320714708470615,1.90886390556218,1377,0.0232908285018602,1.38624829743078
E01000085,136,0.030141221961376,1.9651631384921,1727,0.0174529368624065,1.13790569686861
E01000086,184,0.0403677840566368,2.58137683857006,1431,0.0282094927020522,1.80389716182394
E01000087,106,0.0239161046657882,1.56001325878516,1377,0.0173682677311461,1.13290723223323
E01000088,33,0.00730582653785245,0.520887770902628,1905,0.00383507954742911,0.273431900736287
E01000089,58,0.0339425537036338,1.13279633555587,1769,0.0191874243661016,0.640359714842211
E01000090,52,0.0284203756118136,1.0517928286222,1602,0.0177405590585603,0.656549830600623
E01000091,156,0.0427753831451728,2.89592655181824,1780,0.0240311141265016,1.62692502911137
E01000092,487,0.130991207000796,9.38298074637522,2916,0.0449215387519876,3.21775745760467
E01000093,189,0.0439691400390293,3.44589560187221,1633,0.0269253766313713,2.11016264658433
E01000094,115,0.0313498072404282,2.36262809894937,1340,0.023395378537633,1.76315529772341
E01000095,470,0.115672621881341,6.60001577722929,1683,0.0687300189431618,3.92157800191877
E01000096,449,0.110564330152665,6.4054905316335,1768,0.0625363858329553,3.62301500658003
E01000097,113,0.0689885168917731,2.3262410328851,1684,0.0409670527860885,1.38137828556122
E01000098,104,0.0830626557937001,2.27367731678707,1810,0.045890970051768,1.25617531314203
E01000099,148,0.0974530326311248,2.88715738206096,2050,0.0475380646981097,1.40836945466388
E01000100,141,0.0467721379183237,2.24337822699153,1629,0.0287121779731883,1.3771505383619
E01000101,157,0.0480159536176371,2.44943923457774,1574,0.0305056884483082,1.55618756961737
E01000102,175,0.0450243936697954,2.95455214952574,1547,0.0291043268712317,1.90985917874967
E01000103,65,0.0152030706217718,1.06446035534928,1707,0.00890630967883529,0.623585445430157
E01000104,113,0.0248545903737923,1.75896642419764,1755,0.0141621597571466,1.00226007076789
E01000105,186,0.0433797740666946,2.77700656145422,2190,0.0198081160121893,1.26803952577818
E01000106,124,0.0267434972785883,1.82212454436641,2018,0.013252476352125,0.902935849537369
E01000107,57,0.0114239810166169,0.881374634604228,1665,0.00686124985982995,0.529354134897435
E01000108,82,0.0169176608510565,1.33605802094897,1604,0.0105471701066437,0.832953878397115
E01000109,100,0.0319113503404138,1.57534110454843,1743,0.0183082904993768,0.903810157514879
E01000110,55,0.0780781246444992,1.82527457909798,1421,0.0549459005239262,1.28450005566361
E01000111,104,0.0536182570484955,2.07770684346437,1871,0.0286575398441985,1.11047933910442
E01000112,51,0.0574512323178053,1.2886458839102,1933,0.0297212790055899,0.666655915111329
E01000113,89,0.120714886433869,2.38308696667412,1725,0.0699796443094895,1.38149969082558
E01000114,97,0.0390881214733973,1.38523399596389,2075,0.0188376489028421,0.667582648657294
E01000115,267,0.150852216587647,7.78389511245229,1478,0.102065099179734,5.26650548880399
E01000116,604,0.308757670157643,15.7495819069758,1759,0.175530227491554,8.95371342067985
E01000117,939,0.256522300314571,17.7843957420357,1834,0.139870392756037,9.69705329445783
E01000118,1020,0.356499775973207,21.4346958200924,1994,0.178786246726784,10.7495967001466
E01000119,334,0.175200049313139,9.43902679294592,1686,0.103914619995931,5.59847377992047
E01000120,459,0.234491624936345,12.2987113067826,1488,0.157588457618511,8.26526297498832
E01000121,646,0.207079274369489,12.8313542970786,1485,0.139447322807737,8.64064262429534
E01000122,403,0.198146699649806,10.1633158932866,1488,0.133163104603364,6.83018541215498
E01000123,831,0.214499554832742,13.4553947236383,1712,0.125291796047162,7.85945953483547
E01000124,653,0.124852007854296,9.18637836603272,1645,0.0758978771150733,5.58442453862171
E01000125,599,0.207108533036762,11.7057490720702,2862,0.0723649661204619,4.09005907479743
E01000126,1199,0.2827365940495,16.2298458213537,2258,0.125215497807573,7.187708512557
E01000127,609,0.129751443072163,9.67882756378002,1517,0.0855316038709048,6.38024229649309
E01000128,776,0.176379268728509,12.7505142317108,1868,0.0944214500687952,6.82575708335695
E01000129,687,0.172432012692747,12.0983107447899,1779,0.0969263702601161,6.80062436469361
E01000130,824,0.167815090837257,11.9499975192165,1645,0.102015252788606,7.26443618189451
E01000131,581,0.141910648820729,9.89957185082284,1823,0.0778445687442285,5.43037402678159
E01000132,510,0.104232823921079,7.89686677120446,1471,0.070858479891964,5.36836626186571
E01000133,713,0.139285262054328,10.6662003379852,1608,0.0866201878447316,6.63320916541366
E01000134,607,0.154807191374779,10.2286687658306,1658,0.0933698379823755,6.16928152342015
E01000135,328,0.0775449260873984,8.16999015477941,1611,0.0481346530648035,5.07137812214737
E01000136,474,0.132995503326474,15.1763681045494,1574,0.0844952371832743,9.64191112106059
E01000137,50,0.00931643651281317,0.931981406616877,1793,0.00519600474780433,0.519788849200712
E01000138,64,0.0181800056062333,1.42105173283382,1517,0.0119841829968578,0.936751307075686
E01000139,35,0.00829451867823536,0.607979255641539,1475,0.00562340249371889,0.412189325858671
E01000140,94,0.0313356918774802,3.11242138089184,1685,0.01859684977892,1.84713435067765
E01000141,57,0.0188360026591357,1.1784832620574,2191,0.0085969888905229,0.537874606142128
E01000142,155,0.0312504749983919,2.89106861193662,2388,0.0130864635671658,1.21066524787966
E01000143,31,0.0104073872319143,0.562229155450545,1483,0.00701779314357,0.379116085941028
E01000144,885,0.246923963554894,25.8741590285611,1611,0.1532737203941,16.0609304956928
E01000145,540,0.119749810899991,12.1972217757864,1584,0.0755996280934289,7.70026627259245
E01000146,652,0.160063478082099,16.6142163841299,1733,0.0923620762158679,9.58696848478355
E01000147,105,0.0361369190480607,2.19649804510379,1795,0.0201319883276104,1.22367579114417
E01000148,326,0.0886354783002804,5.61177829089309,1969,0.0450154790758153,2.85006515535454
E01000149,1027,0.245168922719437,17.2941064999522,NA,NA,NA
E01000150,216,0.0553846733847191,4.0803356523305,2098,0.0263987957029166,1.9448692337133
E01000151,1273,0.340107394998196,16.7796133826062,1748,0.194569447939472,9.59932115709738
E01000152,1182,0.303547715320749,15.7150263103111,1745,0.173952845456016,9.00574573656794
E01000153,1330,0.322611761181664,17.3148962541573,1724,0.187129791868715,10.0434433028755
E01000154,716,0.190530039545675,9.5069119640344,1219,0.156300278544442,7.79894336672223
E01000155,743,0.187031565289204,11.004921909803,1968,0.0950363644762215,5.59193186473728
E01000156,47,0.0151572947239118,1.33815149374542,1943,0.00780097515384034,0.688703805324458
E01000157,23,0.00645402505643596,0.352308724651496,1566,0.00412134422505489,0.224973642817047
E01000158,524,0.0911829888312532,8.18138682723505,1503,0.0606673245716921,5.44337114253829
E01000159,964,0.16449571776057,15.4893157468764,1801,0.0913357677737759,8.60039741636669
E01000160,481,0.0963741392733222,7.83875828837191,2165,0.0445146139830588,3.62067357430573
E01000161,412,0.0809819912145473,8.32385644761779,1935,0.041851158250412,4.30173459825209
E01000162,569,0.144111752528884,14.4250193228767,1617,0.0891229143654201,8.9208530135292
E01000163,98,0.0262216198454379,3.18086383487952,1613,0.0162564289184364,1.97201725658991
E01000164,47,0.015530545518125,1.49116608954687,1731,0.00897200780943099,0.861447769813325
E01000165,449,0.111790653293659,9.50839324319395,1871,0.059749146602704,5.08198463024797
E01000166,50,0.0302894622781716,1.85007709000163,1639,0.0184804528847905,1.1287840695556
E01000167,40,0.0107769448115229,0.986452597083085,1325,0.00813354325397956,0.744492526100441
E01000168,88,0.0500157562975375,2.57479852044165,1574,0.0317762111166058,1.63583133446102
E01000169,94,0.0228843426423915,1.7930850319211,1541,0.0148503196900659,1.16358535491311
E01000170,92,0.0239370702418072,1.82856074645469,1626,0.0147214454131656,1.12457610483068
E01000171,54,0.00930655755251286,0.885239754395023,1925,0.00483457535195473,0.459864807477934
E01000172,146,0.050534354534953,3.25874244601593,1698,0.0297611039664034,1.91916516255355
E01000173,109,0.0282947372265095,2.01633092903077,1740,0.0162613432336262,1.15881087875332
E01000174,152,0.0385337957162613,2.65971352484619,1783,0.0216117754998661,1.49170696850599
E01000175,385,0.10295472580566,6.88145126111538,1570,0.0655762584749429,4.38308997523273
E01000176,546,0.3077410292872,31.8313850652904,1609,0.191262292906899,19.7833344097516
E01000177,441,0.17258381951493,16.7410601886818,1709,0.100985265953733,9.7958222286026
E01000178,600,0.222786419746519,21.482731012564,1817,0.122612228809312,11.8231871285437
E01000179,441,0.201712804030571,20.383912966757,1601,0.125991757670563,12.7319881116533
E01000180,487,0.197485572964539,19.0221733257543,1626,0.121454841921611,11.6987535828747
E01000181,772,0.288991763479596,27.7607245410385,1781,0.162263763885231,15.5871558343844
E01000182,928,0.328202937731466,31.3146165541015,1762,0.186267274535451,17.7722000874583
E01000183,294,0.104841522642016,10.599060811424,1501,0.0698477832391848,7.06133298562556
E01000184,1017,0.661873916983462,70.0607876467217,1494,0.443021363442746,46.8947708478726
E01000185,373,0.199423536934294,20.3401230697953,1500,0.132949024622863,13.5600820465302
E01000186,650,0.202071896778299,17.5677975199396,1653,0.122245551590018,10.6278266908285
E01000187,601,0.18008772951484,15.6844428219406,1678,0.107322842380715,9.34710537660344
E01000188,692,0.190534110117999,15.2880908356426,1541,0.123643160362102,9.92088957536833
E01000189,567,0.110795402634867,9.15397660537614,2022,0.0547949567927138,4.52718922125427
E01000190,664,0.183679114964644,14.1362052413658,1617,0.113592526261375,8.74224195508088
E01000191,561,0.169059848746762,14.0770970958497,1502,0.112556490510494,9.37223508378806
E01000192,896,0.300583057669171,25.5648214690704,1910,0.157373328622603,13.3847232822358
E01000193,612,0.197247626242125,15.0225873388275,1824,0.108140145966077,8.23606761997124
E01000194,715,0.254208044544079,16.9419036291997,1722,0.147623719247433,9.83850384970945
E01000195,342,0.0934268071769014,7.84046023735712,1845,0.0506378358682392,4.249571944367
E01000196,127,0.0689722534116428,6.41963704462106,1840,0.0374849203324146,3.48893317642449
E01000197,174,0.0985057693543243,10.2343713083861,1889,0.0521470457143062,5.41787787632935
E01000198,724,0.150002767372423,14.3167028780426,1995,0.075189357078909,7.17629216944491
E01000199,287,0.0719519364422719,7.13417096219899,1636,0.0439804012483324,4.36074019694315
E01000200,162,0.0579500453285166,6.31046957165873,1897,0.0305482579486118,3.3265522254395
E01000201,196,0.0477142419923162,5.37702433293969,1539,0.0310034061028695,3.49384297137082
E01000202,200,0.0803973261552037,8.6387917112844,1778,0.0452178437318356,4.85871299847267
E01000203,211,0.0872846827309064,9.64963067555146,1763,0.049509179087298,5.47341501732925
E01000204,133,0.0533666895929558,5.33526403618733,1722,0.0309911089389987,3.09829502682191
E01000205,512,0.154485699903444,18.7757530761472,1554,0.0994116472995134,12.0822091867099
E01000206,611,0.178950946260883,21.0985817242047,1595,0.112194950633783,13.2279509242663
E01000207,623,0.164183775206883,20.9300875535389,1562,0.10511125173296,13.3995438883092
E01000208,347,0.116549089994511,11.4818143408733,1588,0.0733936334978028,7.23036167561291
E01000209,996,0.308507113733888,38.0904364790223,1554,0.198524526212283,24.5112203854712
E01000210,278,0.0813931720980409,9.23519497331969,1561,0.0521416861614612,5.91620433909013
E01000211,1327,0.54402468328725,60.8319414061633,2122,0.256373554800777,28.6672673921599
E01000212,907,0.29038895518342,35.0556798344607,1453,0.199854752362987,24.1264142012806
E01000213,549,0.128562050367063,16.7851848698433,1418,0.0906643514577313,11.8372248729502
E01000214,886,0.273783451653984,32.0560763676031,1694,0.161619511011797,18.9233036408519
E01000215,914,0.210957270565821,21.2498935602808,2096,0.100647552750869,10.1383079963172
E01000216,1133,0.369134627646871,42.2670904262496,2011,0.18355774621923,21.0179465073345
E01000217,1010,0.359448454425449,41.5338530541171,1780,0.201937333946881,23.3336253113017
E01000218,855,0.165113250560538,16.6624988805343,1875,0.0880604002989534,8.88666606961828
E01000219,769,0.132915822816879,13.5084153263481,1896,0.0701032820764132,7.12469162782075
E01000220,1004,0.182081976660146,18.2213315064306,1946,0.0935673055807535,9.36347970525726
E01000221,81,0.020552091905297,1.71631328439527,1336,0.0153833023243241,1.28466563203239
E01000222,36,0.0106179599578637,0.973232828308842,1626,0.00653011067519291,0.598544174851686
E01000223,38,0.0137493744641957,0.967825698874405,1328,0.0103534446266534,0.728784411803015
E01000224,32,0.00968802888104405,0.649583374005731,1622,0.00597289080212333,0.400482967944347
E01000225,848,0.279015928214977,31.8941368309799,1808,0.154322969145452,17.6405624065154
E01000226,592,0.157203670710971,10.2456923077051,1815,0.0866135926782212,5.64500953592565
E01000227,852,0.210535132587464,16.8888689472097,1882,0.111867764392914,8.97389423337391
E01000228,1285,0.153800326471387,11.1592856954631,1504,0.102260855366614,7.41973782943024
E01000229,515,0.14075298801524,10.9206383268563,1700,0.0827958753030826,6.42390489815074
E01000230,711,0.205899366972904,17.7553321293938,1797,0.114579503045578,9.88054097350799
E01000231,1283,0.167273991060873,12.3236577176206,1859,0.0899806299412981,6.62918650759578
E01000232,1023,0.20110206805813,16.0740050931029,1886,0.106628880200493,8.52280227630056
E01000233,922,0.145853400896442,10.8123984770357,1796,0.081210134129422,6.02026641260338
E01000234,1318,0.171779024665163,12.5015837986175,1728,0.0994091577923399,7.23471284642218
E01000235,769,0.14167955154632,9.64794842579651,1729,0.0819430604663503,5.58007427749943
E01000236,618,0.117531065605261,11.4084529093061,1928,0.0609600962682889,5.91724735959859
E01000237,581,0.119608866029656,11.43326766955,2120,0.0564192764290829,5.39305078752358
E01000238,477,0.0987315135264983,9.58448151787136,1973,0.0500413145091223,4.85782134712182
E01000239,790,0.165454591377891,15.6893722574308,1970,0.0839871022222797,7.96414835402576
E01000240,791,0.167221074569369,15.3575940032369,1716,0.0974481786534787,8.94964685503314
E01000241,1242,0.265609880623975,25.2584256975722,1794,0.148054559991067,14.0793900209432
E01000242,796,0.164787842793392,15.6296097852076,1680,0.0980880016627333,9.30333915786167
E01000243,809,0.171080656319253,16.2607713668647,1906,0.0897590012168167,8.53135958387444
E01000244,819,0.174623248379789,16.5205780823568,1740,0.100358188724017,9.49458510480276
E01000245,520,0.112114474130538,10.5869093751016,2057,0.0545038765826631,5.14677169426425
E01000246,84,0.017893667628511,1.59376323527256,1492,0.0119930748180368,1.06820592176445
E01000247,45,0.00938222849507657,1.0363863563001,1699,0.00552220629492441,0.609997855385582
E01000248,20,0.00425044181420979,0.378936692034302,1685,0.00252251739715714,0.224888244530743
E01000249,47,0.00913421236989884,0.926874835046948,1534,0.00595450610814787,0.604220883342209
E01000250,62,0.0140648992647186,1.27010457806148,2471,0.0056919867522131,0.514004280882834
E01000251,51,0.0134439509197393,1.10742971671391,1910,0.00703871775902582,0.57980613440519
E01000252,66,0.0174456285879348,1.39494981891486,1638,0.0106505669035011,0.851617716065235
E01000253,121,0.0268578073916599,2.53973948280613,1670,0.0160825193962036,1.52080208551265
E01000254,66,0.0145533661028971,1.40995645240823,1569,0.0092755679432104,0.898633812879687
E01000255,761,0.0928682926348343,6.58082703762302,1481,0.0627064771335815,4.44350238867186
E01000256,1340,0.16947043078665,12.4494856175655,1796,0.0943599280549276,6.93178486501419
E01000257,324,0.0561275908973365,4.4774866570756,1926,0.0291420513485651,2.32475942734974
E01000258,1616,0.193997246824811,13.9627893711001,1672,0.116027061498093,8.35095058080149
E01000259,635,0.0958073382983059,7.72537214382603,2632,0.0364009643990524,2.93517178716794
E01000260,1435,0.190987117703698,13.7369274689086,1984,0.0962636681974287,6.9238545710225
E01000261,1562,0.184583304108588,13.3956723992987,1535,0.120249709516995,8.72682240996658
E01000262,1079,0.148655319445206,10.6849223264562,2258,0.0658349510386208,4.73202937398413
E01000263,1505,0.17643157400848,12.8965591378582,1576,0.111948968279492,8.1830958996562
E01000264,1605,0.190053589770632,13.7963038428977,1686,0.112724549092902,8.18286111678395
E01000265,1768,0.265012845575787,24.6967064878609,1970,0.134524287094308,12.5363992324167
E01000266,1161,0.195383406240876,19.0006320016373,1515,0.12896594471345,12.5416712882095
E01000267,338,0.0707540467940998,5.93007847433707,1528,0.0463050044464004,3.88094140990646
E01000268,69,0.0155364229595996,1.27123705598048,1801,0.00862655355891151,0.705850669617145
E01000269,202,0.0446865224980919,4.19615410530151,1452,0.0307758419408347,2.8899132956622
E01000270,135,0.027235003674337,2.4443289554299,1503,0.0181204282597053,1.62630003687951
E01000271,879,0.162678174928759,15.4904350680139,1507,0.10794835761696,10.2789881008718
E01000272,1073,0.200232526043395,19.0125274393494,1347,0.148650724605342,14.1147197025608
E01000273,1439,0.261177597723219,24.7883332372613,1551,0.16839303528254,15.9821619840498
E01000274,1590,0.265861554236894,23.4182797606562,1890,0.14066748901423,12.3906242119874
E01000275,986,0.200224598770302,21.4129780665682,1659,0.120689932953769,12.9071597749055
E01000276,700,0.171139047444271,17.4282785486861,1534,0.111563916195744,11.3613289104864
E01000277,888,0.183514857229194,20.3402333776961,1692,0.108460317511344,12.0214145258251
E01000278,578,0.135761015603728,14.3045649502516,1560,0.0870262920536719,9.16959291682793
E01000279,1258,0.242612904579089,23.3998898225411,1452,0.167088777258326,16.1156265995462
E01000280,1184,0.223544291214456,21.7763481546729,1387,0.1611710823464,15.7003231107952
E01000281,1159,0.220412591274335,21.2053576548432,1310,0.168253886468958,16.1872959197277
E01000282,1467,0.299060859896116,29.3632873968251,1739,0.171972892407197,16.8851566399224
E01000283,1007,0.203326927230849,19.8539773233596,1438,0.141395637851772,13.8066601692348
E01000284,1242,0.257021176075683,25.5911816174169,1735,0.148139006383679,14.7499605864074
E01000285,53,0.0122759372051472,1.1650147864434,1455,0.00843707024408739,0.800697447727422
E01000286,35,0.00676720432773981,0.616773181004172,1640,0.00412634410228037,0.376081207929373
E01000287,30,0.00555604979435998,0.528491456439521,1619,0.0034317787488326,0.326430794588957
E01000288,64,0.0161040514768565,1.7343916910529,1564,0.010296708105407,1.10894609402359
E01000289,63,0.0118337119671205,1.1256226823125,1844,0.00641741429887227,0.610424448108731
E01000290,184,0.0273408308076134,2.16715633101482,1562,0.0175037329114042,1.3874240275383
E01000291,33,0.0115265529689145,1.11172497787852,1619,0.00711955093818067,0.686673859097294
E01000292,33,0.00755656873300121,0.67625897145518,1465,0.00515806739454007,0.461610219423331
E01000293,39,0.00928130790170872,0.813002557444196,1705,0.00544358234704324,0.476834344542051
E01000294,38,0.00739297347955486,0.703219637375258,1650,0.00448058998760901,0.426193719621369
E01000295,234,0.15735707659155,16.044295766951,1743,0.0902794472699658,9.20498896554848
E01000296,154,0.104904255082829,10.3388088579126,1756,0.0597404641701762,5.88770436099805
E01000297,567,0.383871013598608,40.353998706922,1487,0.25815132051016,27.1378605964506
E01000298,413,0.286130507451004,28.8120423158509,1866,0.153338964336015,15.4405371467583
E01000299,917,0.255637724048325,27.2619986704769,1883,0.135760873100544,14.4779599949426
E01000300,739,0.184042220925525,19.9909558431391,1634,0.112632938142916,12.2343671010643
E01000301,384,0.128549498513895,13.4724114409886,1511,0.0850757766471839,8.91622199933067
E01000302,617,0.252595138872238,25.9036938527112,1869,0.135149887037045,13.8596542818144
E01000303,178,0.0709738609560729,7.30659157684006,1654,0.0429104358863802,4.41752816012096
E01000304,180,0.0800819183740075,8.30815033238767,1573,0.0509103104729863,5.28172303394003
E01000305,65,0.0218339914707326,1.50797813024861,1668,0.0130899229440843,0.904063627247368
E01000306,86,0.0184315659685987,1.69221231777595,1716,0.0107410058092067,0.986137714321647
E01000307,127,0.0283872153140295,3.05175196556387,1639,0.0173198385076446,1.86195971053317
E01000308,227,0.0607410156387266,3.61380923904929,1540,0.0394422179472251,2.34662937600603
E01000309,382,0.0863577441686642,7.89783777043276,1873,0.0461066439768629,4.2166779340271
E01000310,253,0.0753291240893232,5.50981408733521,2053,0.0366922182607517,2.68378669621783
E01000311,453,0.0849963737793193,8.00246068587777,1624,0.0523376685833247,4.92762357504789
E01000312,640,0.169433953074417,8.37323896305865,1691,0.10019748851237,4.95164929808318
E01000313,164,0.035954357234504,3.15250620318151,1909,0.0188341316052928,1.65139141078131
E01000314,282,0.0593441543631938,5.47050585110565,1903,0.0311845267279001,2.87467464587791
E01000315,799,0.322006327359665,34.0663880843246,1739,0.185167525796242,19.5896423716645
E01000316,1571,0.981567455238713,104.188541077347,2360,0.415918413236743,44.1476868971811
E01000317,558,0.268928197141093,27.6975635151463,1625,0.165494275163749,17.0446544708592
E01000318,956,0.409368946373774,43.3012974609368,1850,0.221280511553391,23.4061067356415
E01000319,793,0.500291583780101,53.1252117378434,1525,0.328060054937771,34.8362044182579
E01000320,949,0.197944588832167,20.9916767270174,1542,0.128368734651211,13.6132793301021
E01000321,1034,0.227100400986731,23.8496372750517,1620,0.140185432707859,14.7219983179332
E01000322,950,0.194873597972426,21.6930459216472,1768,0.110222623287571,12.2698223538728
E01000323,1036,0.269982927828212,29.3930032208947,2069,0.130489573624075,14.2063814504083
