lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000031,1822,168.364347453244,1351.34606299023,1729,97.3767191748087,781.576670324022
E01000032,1845,178.461981260123,1442.16868307071,1771,100.769046448404,814.324496369682
E01000033,1509,193.076529416125,1501.81667403448,1541,125.293010652904,974.57279301394
E01000034,1558,196.092950659989,1406.13377555796,1574,124.582560775088,893.350556263
E01000035,1836,198.485470518213,1400.8429654617,1831,108.402769261722,765.069888291478
E01000036,1572,159.247032762646,1051.7090363356,1457,109.297894826799,721.831871198076
E01000037,1551,196.935452677102,1329.69015922355,1771,111.200142674818,750.813189849549
E01000038,1694,215.431820283183,1423.91790289745,1540,139.890792391677,924.622014868472
E01000039,1591,208.141152235795,1429.98149734721,1623,128.244702548241,881.073011304506
E01000040,1882,188.297524247572,1278.40788361651,1722,109.348155776755,742.397144957323
E01000041,1828,217.945649921665,1447.38848729899,1780,122.441376360486,813.139599606172
E01000042,1962,187.027843429752,1361.97683401551,2059,90.8343095822009,661.474907244056
E01000043,1645,163.991022220409,1104.26773146758,1539,106.556869538927,717.522892441576
E01000044,2186,201.296125862258,1270.43901985352,1946,103.440969096741,652.846361692455
E01000045,1851,197.534434177196,1370.08207948914,1743,113.330140090187,786.04823837587
E01000046,1954,245.238928344785,1624.17327283261,1906,128.666803958439,852.137079135684
E01000048,1984,225.195747293528,1701.48324057571,1595,141.188556296883,1066.76065239856
E01000049,2154,230.233774213598,1708.92993848773,1919,119.975911523501,890.531494782559
E01000050,1983,203.990864407479,1497.17265963394,1893,107.760625677485,790.899450414124
E01000051,1095,116.396639970963,910.226552062126,1039,112.027564938367,876.060204102142
E01000052,2308,245.63618725824,1642.12055821736,2187,112.316500803951,750.855307826867
E01000053,1699,175.053715891731,1420.94906628466,1627,107.59294154378,873.3552958111
E01000054,1980,225.864390623785,1572.98556223597,1849,122.154889466622,850.722315974026
E01000055,1857,223.264449510532,1505.53837454811,1707,130.7934677859,881.979129787999
E01000056,1768,189.711814789406,1373.32163573872,1676,113.19320691492,819.40431726654
E01000057,1652,207.1493366082,1366.72533614721,1574,131.606948289835,868.31342830191
E01000058,2126,250.090550848473,1973.72127934178,2040,122.593407278663,967.510431049892
E01000059,1731,193.790787762064,1573.13251402617,1654,117.164926095565,951.107928673621
E01000060,1956,262.329588788314,2177.56631067161,2011,130.447334056845,1082.82760351646
E01000061,1875,259.340933007965,2208.56680440945,1869,138.759193690725,1181.68368347215
E01000062,1993,253.593858894819,2061.58846386095,2096,120.98943649562,983.582282376408
E01000063,1703,221.713893376081,1648.41308781144,1712,129.505778841169,962.858112039391
E01000064,2247,282.677115512766,2309.69936113629,2153,131.294526480616,1072.78186768987
E01000065,2061,266.497701957972,2008.14661403713,1793,148.632293339639,1119.99253432076
E01000066,2088,214.996057029986,1534.87489817657,2203,97.5923999228259,696.720335077882
E01000067,2173,225.627445658651,1527.06455511814,2136,105.630826619218,714.917862883027
E01000068,1956,178.206252447184,1303.80669887782,1676,106.328312915981,777.927624628773
E01000069,1913,189.815125055535,1471.48557083683,1856,102.271080310094,792.826277390535
E01000070,2116,206.359097427743,1591.01022780196,2156,95.7138670815134,737.945374676234
E01000071,2522,246.967269135066,1937.56428638665,2617,94.3703741440832,740.376112490124
E01000072,2193,264.236156612292,1755.93530980765,2075,127.342726078213,846.233884244652
E01000073,1963,259.232898395754,1641.57205441054,1777,145.882328866491,923.788438047577
E01000074,1801,210.156331062035,1450.10817590585,1604,131.020156522466,904.057466275466
E01000075,1962,230.320938883889,1605.8468921781,1830,125.858436548573,877.511962938853
E01000076,2081,260.817355711165,1715.90721332515,2095,124.495157857358,819.048789176681
E01000077,1772,208.346286011376,1525.90664349954,1490,139.829722155286,1024.09841845607
E01000078,1823,245.576874066549,1755.86159036427,1767,138.979555215931,993.696429181816
E01000079,1610,211.216390550153,1702.12577037516,1591,132.757002231397,1069.84649300765
E01000080,1733,213.586405286742,1549.17582070591,1588,134.500255218351,975.551524373998
E01000081,1864,243.571588440727,1884.71097689362,1775,137.223430107452,1061.80900106683
E01000082,1797,240.333041162819,1800.22140557181,1866,128.79584199508,964.748877584033
E01000083,1742,250.802476816361,1783.7315189953,1825,137.426014693896,977.387133696053
E01000084,1556,196.746515936104,1757.95606212857,1406,139.933510623118,1250.32436851249
E01000085,1728,180.715874078736,1714.63226453811,1852,97.5787657012612,925.827356662048
E01000086,1587,178.321098735242,1661.02674728923,1449,123.064940466006,1146.32625761852
E01000087,1541,153.447092456194,1403.65099298375,1474,104.102505058476,952.273400938772
E01000088,2119,208.525562907689,1764.38731011675,2021,103.179397777184,873.026872892998
E01000089,1990,212.460877944076,1448.27567858056,1872,113.49405873081,773.65153770329
E01000090,1831,198.502115261433,1297.46637868912,1728,114.873909294811,750.848598778427
E01000091,2249,288.632290760254,1884.07066716845,2060,140.112762504978,914.597411246818
E01000092,4256,525.993948547466,3525.37532982621,4963,105.983064385949,710.331519207377
E01000093,1865,239.035133434254,1575.13209249329,1734,137.851864725637,908.380676178367
E01000094,2087,261.870844722754,1699.97247481698,2117,123.699029155765,803.010143985346
E01000095,2074,239.368300454553,1575.55699795292,1930,124.025026142256,816.350776141411
E01000096,1530,185.246189395357,1227.85121109885,1754,105.6135629392,700.029196749628
E01000097,1935,277.134313162479,1948.86534336923,1767,156.838886905761,1102.9232277132
E01000098,2057,310.811305054063,2180.67420218024,1972,157.612223658247,1105.81856094333
E01000099,2500,330.360348745186,2274.41622204235,2426,136.174917042534,937.516991773433
E01000100,1690,227.267426381237,1552.59575316631,1723,131.902162728518,901.100263010047
E01000101,1868,256.083434814406,1738.58411404645,1661,154.174253350034,1046.7092799798
E01000102,1974,277.334084391021,1956.45106923501,1694,163.715516169434,1154.92979293684
E01000103,1636,166.542846186155,1163.44146610226,1501,110.954594394507,775.110903465861
E01000104,1738,178.937096296624,1240.59157277317,1825,98.0477239981503,679.776204259272
E01000105,2489,265.353063996458,2056.00689641794,2327,114.032257841194,883.544003617505
E01000106,2205,224.257449525255,1493.90133760025,2231,100.518803014458,669.610639892538
E01000107,1730,178.340597780935,1210.11054151224,1704,104.659975223553,710.158768493098
E01000108,1752,184.702973158697,1328.07525095191,1830,100.930586425518,725.724180848039
E01000109,1872,250.907525576572,1752.87691329558,2002,125.328434353932,875.562893754036
E01000110,1486,139.463226576612,1139.03152082222,1460,95.5227579291861,780.15857590563
E01000111,1967,237.739051968638,1885.97755658356,2074,114.628279637723,909.343084177224
E01000112,1935,181.484191053332,1435.35598778283,2077,87.3780409500877,691.071732201652
E01000113,1917,167.394952016539,1323.17574465971,1840,90.9755174002929,719.117252532449
E01000114,2361,351.417654324731,2725.3475092196,2275,154.469298604277,1197.95494910752
E01000115,1314,101.815514964073,732.734149529828,1386,73.4599675065462,528.668217553989
E01000116,1205,119.699356265964,882.252183424897,1760,68.0109978783885,501.279649673237
E01000117,1589,134.997145811138,1041.24086161414,1814,74.4195952652361,574.002680051898
E01000118,1612,149.847354417046,1112.28254880129,2199,68.1434081023403,505.812891678623
E01000119,1546,121.320608267343,858.67169690648,1762,68.8539206965625,487.327864305607
E01000120,1251,107.514701787232,794.124101920042,1520,70.7333564389684,522.450067052659
E01000121,1262,128.317018958711,923.937470533044,1479,86.7593096407783,624.704172098069
E01000122,1186,100.265653674832,752.053058396686,1503,66.7103484197155,500.367969658473
E01000123,1587,131.419157755029,937.320652698217,1767,74.3741696406504,530.458773456829
E01000124,1591,121.790016284897,860.276998358003,1709,71.2639065447026,503.38033841896
E01000125,3193,251.437805697574,1753.02607482,3318,75.7799293844407,528.338178065099
E01000126,2582,252.025923572786,1414.26575827591,2430,103.714371840653,582.002369660866
E01000127,1724,167.711870719722,1055.05132685087,1584,105.878706262451,666.067756850299
E01000128,2144,181.183544399932,1167.0304147242,2002,90.501270929037,582.932275087014
E01000129,2116,176.695127496755,1166.55146401922,1878,94.0868623518399,621.166913748255
E01000130,1897,182.447177906125,1084.78014409501,1834,99.4804677786939,591.483175624325
E01000131,2091,166.60200184096,1060.97458215325,1924,86.591477048316,551.442090516244
E01000132,1751,173.785144863599,1117.53679110635,1559,111.472190419243,716.829243814206
E01000133,1866,177.404132870089,1104.30845516366,1671,106.166446959958,660.866819367842
E01000134,1849,160.826090551589,1034.19423178772,1788,89.94747793713,578.408407040113
E01000135,1815,126.227622437672,1449.45477820289,1666,75.7668802146892,870.020875271842
E01000136,1366,88.0913125503796,1088.1228137433,1597,55.1604962745019,681.354297898123
E01000137,1813,141.526265703158,1255.07634880601,1784,79.3308664255371,703.518132738797
E01000138,1873,149.542303040267,1211.60629910704,1576,94.887248121997,768.785722783657
E01000139,1424,103.320946122984,941.550471976248,1575,65.6006007130059,597.809823476983
E01000140,1334,93.356678978771,948.423348058585,1861,50.1647925732246,509.631030660175
E01000141,2446,213.423111795505,1406.94055228845,2290,93.1978654128841,614.384520649979
E01000142,2426,206.441659903054,1594.63091304865,2531,81.5652548016808,630.039870821278
E01000143,1648,126.738768414423,944.490461497162,1524,83.1619215317736,619.744397307849
E01000144,1771,117.713066645411,1346.23668983223,1809,65.070794165512,744.188330476632
E01000145,1760,122.591082839032,1286.13304113203,1620,75.6735079253284,793.909284649399
E01000146,1807,116.322221566892,1461.46144106603,1826,63.7032976817591,800.362234975922
E01000147,2021,121.2938609992,717.732419972675,1903,63.7382348918549,377.158391998253
E01000148,2706,188.985374321168,1125.66306107682,2936,64.3683155044851,383.400225162405
E01000150,2333,154.682543951443,920.538033435128,2254,68.6257958968248,408.401966918868
E01000151,1903,206.494517763419,1041.08158424014,1907,108.282390017525,545.926368243387
E01000152,1954,207.504352720194,1104.86655332081,1715,120.993791673583,644.237057329919
E01000153,2196,228.594893446828,1227.88394093833,1907,119.871470082238,643.882507046842
E01000154,1414,150.910757310799,783.817646535894,1433,105.311065813538,546.976724728467
E01000155,3236,247.990338024718,1442.74595221439,3917,63.3112938536425,368.329321474187
E01000156,1959,159.766007028724,1331.18408056062,2026,78.8578514455695,657.050385271778
E01000157,1582,127.063269917729,1043.8854553533,1648,77.1014987364859,633.425640384284
E01000158,1551,109.360016150526,868.2782307938,1634,66.9277944617662,531.382026189596
E01000159,1846,136.817663633823,1054.97970236725,1859,73.5974521967847,567.498495087278
E01000160,1563,107.369071541044,826.380553104283,2067,51.9443984233399,399.797074554564
E01000161,2225,151.62437397149,1131.59534955868,2399,63.203157136928,471.694601733505
E01000162,1830,127.050898611723,974.590517874832,1659,76.5828201396763,587.456611136125
E01000163,1679,141.099399972376,1049.34484872728,1764,79.9883219798048,594.86669428984
E01000164,1862,159.519446313218,1197.2313245454,1858,85.8554608790192,644.365621391495
E01000165,1814,135.39488935208,1052.42342982646,1887,71.7513987027451,557.723068270516
E01000166,1685,132.71875725262,1156.21125862,1627,81.572684236398,710.639986859248
E01000167,1478,118.33606412529,1027.32026930937,1410,83.9262866136806,728.595935680405
E01000168,1711,133.016145720222,1176.9330115021,1577,84.3475876475724,746.311357959481
E01000169,1563,121.842721278895,1073.87359208634,1629,74.7960228845272,659.222585688363
E01000170,1716,135.542448059679,1088.06021565282,1678,80.7761907387839,648.42682696831
E01000171,1846,150.163841532195,1284.05228750125,2132,70.4333215441815,602.275932223853
E01000172,1713,130.53102300301,1106.94202401651,1800,72.5172350016722,614.967791120282
E01000173,1813,143.283805210918,1166.51161676784,1844,77.7027143226237,632.59849065501
E01000174,1684,133.308641972214,1068.8171147997,1919,69.4677654883864,556.965666909694
E01000175,1574,128.052982501113,994.81073166085,1677,76.3583676214148,593.20854601124
E01000176,1646,120.065333858579,913.300860564449,1676,71.6380273619207,544.928914417929
E01000177,1561,123.643468298467,898.634003107942,1824,67.786989198721,492.672150826722
E01000178,1670,118.095784176592,900.587266381217,1819,64.9234657375436,495.100201419031
E01000179,1576,118.943963469731,901.7535363942,1751,67.9291624612972,514.993453109194
E01000180,1670,114.671611870598,937.340076344877,1763,65.0434554002257,531.67332747866
E01000181,1714,107.638154306134,851.23709061082,1785,60.3014870062376,476.88352415172
E01000182,1751,91.1476469435761,799.062173075027,1959,46.5276400937091,407.892890798891
E01000183,1431,93.4948662994588,874.374568182537,1534,60.9484134937802,569.996459049894
E01000184,1712,120.078841206417,929.583725426363,1684,71.3057251819578,552.00933813917
E01000185,1487,125.130730677264,872.582595128818,1559,80.2634577788735,559.706603674675
E01000186,1741,135.297645935537,1151.86613891561,1728,78.2972488052878,666.589200761347
E01000187,1806,145.332810911239,1185.13298900016,1750,83.0473205207083,677.218850857232
E01000188,1629,133.065044349367,1066.34242933438,1609,82.7004626161386,662.736127616144
E01000189,1407,115.687187893418,850.969798567509,1629,71.0173038019754,522.387844424499
E01000190,1746,139.224400939294,1202.3643248824,1685,82.6257572340024,713.569332274421
E01000191,1723,131.61269445954,1185.31480932529,1572,83.7230880785881,754.017054278173
E01000192,2292,171.414629786504,1586.54532105207,2078,82.4901972023599,763.496304644886
E01000193,1969,149.077262267521,1407.95180557991,1956,76.2153692574241,719.811761543919
E01000194,2063,158.676925535094,1344.19879628758,1910,83.0769243639236,703.769003291925
E01000195,2111,177.489211350595,1312.43968616605,2049,86.6223579065864,640.526933219157
E01000196,1979,128.827243245777,972.676559952927,2091,61.6103506675164,465.172912459554
E01000197,2019,122.935653759392,1027.1128603487,1948,63.1086518272034,527.265328721097
E01000198,2093,135.954779242017,972.989174761628,2087,65.1436412276075,466.214266776056
E01000199,1643,107.795754416829,876.324724903169,1667,64.6645197461484,525.689697002501
E01000200,1902,126.042410601657,1029.27103281732,1963,64.2090731541811,524.33572736491
E01000201,1585,112.141689382543,947.219469868209,1546,72.5366684233784,612.690472101041
E01000202,1857,118.815097957263,967.615592715397,1720,69.0785453239899,562.567205067092
E01000203,1890,120.504965909752,991.028824645393,1925,62.59998229078,514.820168646958
E01000204,1711,111.282030376065,900.312394566161,1730,64.3248730497487,520.411788766567
E01000205,1470,95.4620084559109,995.51106501744,1636,58.3508609143709,608.50309597643
E01000206,1341,85.479076123957,920.867780159754,1527,55.9784388500046,603.056830490998
E01000207,1520,94.8236544650076,1005.5824044228,1570,60.3972321433169,640.498346766118
E01000208,1442,84.4667578498305,894.388343494331,1553,54.3894126528207,575.910073080702
E01000209,1262,82.0466942062844,794.165399529842,1516,54.1205106901612,523.85580443921
E01000210,1607,98.3603562560988,1059.80551073202,1657,59.3605046808079,639.59294552325
E01000211,1723,109.830044472011,1070.90443086095,2315,47.4427837892056,462.593706635401
E01000212,1250,82.1526290527906,815.921887040512,1486,55.2844071687689,549.072602315284
E01000213,1283,78.2411256871787,833.266961949305,1427,54.8290999910152,583.929195479541
E01000214,1410,91.6956183668916,1045.74587714126,1757,52.1887412446736,595.188319374651
E01000215,2170,155.787565329374,1720.99962228204,2328,66.919057272068,739.261006134896
E01000216,2006,131.077677019732,1358.9125398267,2125,61.6836127151681,639.488254036092
E01000217,1794,120.266547790175,1201.31917562201,1885,63.8018821168037,637.304602451996
E01000218,2019,147.947529937964,1653.57878279345,1980,74.7209747161432,835.140799390632
E01000219,2013,150.100319768311,1627.40287940803,2027,74.0504784254123,802.862792011855
E01000220,2196,158.245974665725,1767.29984684308,2143,73.8431986307631,824.684949530134
E01000221,1452,121.302590193262,884.707181501833,1376,88.1559521753357,642.955800510053
E01000222,2017,172.282117011657,1178.1738120681,1757,98.0547051859172,670.559938570348
E01000223,1603,137.793253307303,951.524413113816,1428,96.4938748650579,666.333622628723
E01000224,1947,169.323763094106,1147.77455710078,1643,103.057676867989,698.584636092991
E01000225,1906,133.228874345392,1342.13451542947,1974,67.4918309753758,679.906036185144
E01000226,1968,171.425915005888,1134.84238715091,1847,92.8131645944167,614.42468172762
E01000227,2105,153.562724090763,1197.03530284923,1994,77.0123992431108,600.318607246353
E01000228,1570,103.971119493204,702.075114104434,1525,68.1777832742324,460.377124002907
E01000229,1823,147.870934205084,1122.88286092441,1819,81.2924322182978,617.307785005171
E01000230,1926,149.667199443912,1268.96003270415,1928,77.6282154792076,658.174290821652
E01000231,2098,142.069532636911,998.420805938384,2006,70.8222994201948,497.717251215545
E01000232,2003,143.393214946221,1081.8744537648,1981,72.3842579233828,546.125418356792
E01000233,2011,141.269925618589,997.851347941934,1907,74.0796673406342,523.25713054113
E01000234,1963,132.41519070184,908.63410164357,1837,72.0823030494504,494.629342212068
E01000235,1981,173.847024649702,1144.31798299463,1861,93.4159186725963,614.894133796149
E01000236,1953,133.82269140939,1151.45704963165,2020,66.2488571333616,570.028242391908
E01000237,2226,149.472275763009,1120.04227600799,2168,68.9447766434543,516.624666055344
E01000238,2190,146.242559253175,1039.80093233898,2067,70.7511172003751,503.048346559738
E01000239,2205,147.965286992734,1025.15700731285,2087,70.8985562974287,491.210832445066
E01000240,1880,128.116711853901,885.218749313359,1742,73.5457588139498,508.162313038668
E01000241,1984,119.935652977338,809.190087019566,1898,63.1905442451729,426.338296638338
E01000242,1862,122.962277412168,879.12189280623,1708,71.9919656979907,514.70836815353
E01000243,2057,126.866678753299,878.582294593459,1940,65.3951952336591,452.877471439927
E01000244,2175,118.226266274171,815.01852100268,1696,69.7088834163745,480.553373232712
E01000245,2169,152.070499514274,1044.27263852356,2272,66.9324381664939,459.627041603678
E01000246,1492,118.820898754634,1156.69337087377,1564,75.9724416589728,739.573766543332
E01000247,1692,134.809842337249,1335.01689609441,1778,75.8210586823673,750.853147409681
E01000248,1768,143.536049082691,1402.41843769937,1805,79.5213568325158,776.963123379153
E01000249,1552,128.409235897187,1275.32328464619,1528,84.0374580478976,834.635657490965
E01000250,2462,206.840781847167,2151.55862290694,2741,75.4617956392436,784.953893800417
E01000251,1827,145.1627184592,1456.43463775488,2068,70.1947381330753,704.272068546846
E01000252,1541,121.678092823835,1194.4654104716,1736,70.0910672948359,688.056112022812
E01000253,1604,131.67971057715,1244.01667292206,1678,78.4742017742255,741.368696616245
E01000254,1586,131.549728790211,1313.54041518989,1661,79.1991142626192,790.813013359356
E01000255,1548,104.018045605605,788.388030010927,1408,73.8764528448901,559.934680405488
E01000256,1908,125.255257886104,886.292835957969,1893,66.1675952911274,468.194842027453
E01000257,1832,120.986470494228,991.67425344415,1823,66.3666870511397,543.979294264482
E01000258,1821,117.416886661635,794.510155189867,1795,65.4133073323874,442.624041888505
E01000259,2865,188.664865582849,1529.16803598099,2810,67.1405215597328,544.187913160493
E01000260,2122,142.624813970225,996.120906123078,2158,66.0912020251274,461.594488472233
E01000261,1801,115.763210652649,793.627847235288,1638,70.6735107769532,484.510285247429
E01000262,2597,172.112605858206,1334.80725977234,2617,65.7671401827306,510.052449282514
E01000263,1639,105.605918512366,718.934670437468,1582,66.7546893251364,454.446694334682
E01000264,2022,134.053631607039,913.627058115135,1873,71.5716132445484,487.78807160445
E01000265,1994,154.224594028946,1166.9621740086,2043,75.489277547208,571.200280963585
E01000266,1608,118.989705567217,945.276204784213,1547,76.9164224739605,611.038270707313
E01000267,1527,117.474040360269,1005.90829677247,1589,73.9295408182939,633.044868956875
E01000268,1866,145.500300169836,1432.72138260391,2036,71.463801655126,703.694195777951
E01000269,1447,111.560040831105,1052.5356994555,1445,77.2041805059551,728.398407927679
E01000270,1498,114.027981615937,1070.78503314761,1535,74.2853300429556,697.579826154794
E01000271,1584,112.365282080499,958.087478605483,1638,68.5990733092181,584.912990601638
E01000272,1391,95.7318956691781,793.397839022365,1338,71.5485019949014,592.97297385827
E01000273,1754,119.526916421929,980.376761993187,1595,74.9385055936859,614.656277111716
E01000274,1906,145.065973927222,1117.20561288942,1960,74.0132520036847,570.002863719091
E01000275,1793,126.971429460077,1188.28337054392,1758,72.2249314334912,675.929107249104
E01000276,1560,104.772948814588,952.366676606214,1528,68.5686837791807,623.276620815585
E01000277,1859,132.19968034036,1270.05527485084,1907,69.323377210467,665.9964734404
E01000278,1552,102.204393358714,945.922950907515,1571,65.0569022016002,602.11518199078
E01000279,1481,97.2510024979617,831.009255338532,1513,64.2769348962074,549.246037897245
E01000280,1432,95.2720365808496,808.102411908934,1381,68.9877165683198,585.15743078127
E01000281,1074,71.0455081770852,588.531369893978,934,76.0658545793204,630.11923971518
E01000282,1888,124.927044256362,1043.57998282527,1831,68.2288608718526,569.950837151975
E01000283,1428,95.4633448136343,840.044850855941,1443,66.1561641120127,582.151663794831
E01000284,1737,122.653038862491,1053.64243545688,1747,70.2078070191705,603.115303638742
E01000285,1566,141.118317442911,1451.01934867915,1473,95.8033383862258,985.077629788971
E01000286,1730,162.243812814746,1654.74766820201,1714,94.6580004753477,965.430378180866
E01000287,1682,152.979656930826,1532.96951331238,1647,92.8838232731183,930.764731822936
E01000288,1587,130.200209847546,1288.17469268195,1621,80.3209190916388,794.679020778499
E01000289,1963,173.249111251717,1759.71503404778,1932,89.6734530288389,910.825586981254
E01000290,1696,152.544719903272,1417.37573653608,1648,92.5635436306261,860.0580925583
E01000291,1650,147.808246003316,1516.09506159399,1718,86.0350675223024,882.476752965068
E01000292,1527,130.740778183015,1363.11239475969,1601,81.6619476471052,851.413113528854
E01000293,1828,158.244624673292,1636.03164450008,1799,87.9625484565269,909.411697887759
E01000294,1584,139.980263757686,1395.16659245158,1795,77.9834338482931,777.251583538483
E01000295,1691,99.212433232852,948.17101508439,1704,58.2232589394671,556.438389134032
E01000296,1832,105.032321170462,986.510282453948,1842,57.020804109914,535.564757032545
E01000297,1564,95.6565920983553,861.157409028333,1562,61.2398156839663,551.31716327038
E01000298,1884,109.443863348317,1037.37319049551,1994,54.8865914485039,520.247337259535
E01000299,1950,137.741570759971,1318.44108037531,2092,65.8420510324908,630.229961938483
E01000300,1760,123.092339807394,1185.61513898019,1742,70.6615039078038,680.605705499538
E01000301,1620,99.9526284740222,896.517130816272,1541,64.8621859013772,581.776204293492
E01000302,1938,125.795400048772,1176.43752254931,2106,59.7319088550675,558.612308902808
E01000303,1601,94.0206957518113,884.604085130024,1642,57.2598634298485,538.735740030465
E01000304,1641,96.8625090795281,920.921285638916,1668,58.0710486088298,552.111082517336
E01000305,2057,171.336332820688,1060.39256771774,1836,93.3204427127932,577.555864770009
E01000306,1853,144.896524358938,956.458069978056,1700,85.2332496229048,562.622394104739
E01000307,1798,141.38060331345,987.058037925837,1720,82.1980251822382,573.870952282463
E01000308,1810,149.372336899396,914.553571459571,1726,86.5424895129759,529.868813128372
E01000309,1991,145.269212329257,996.104439666967,1861,78.0597594461348,535.252251298746
E01000310,2461,180.594950577414,1312.64839136719,2054,87.9235397163653,639.069323937288
E01000311,1845,127.718892054565,1075.30929490132,1827,69.9063448574523,588.565569185179
E01000312,1819,137.300649432544,752.099430211431,1906,72.0360175406839,394.595713647131
E01000313,2157,180.066537266334,1119.37338097674,2190,82.2221631353124,511.129397706273
E01000314,2320,167.287510570495,1205.91160160775,2042,81.9233646280585,590.554163373039
E01000315,1874,132.019594143722,1114.14336571728,1759,75.0537772278126,633.395887275318
E01000316,2456,161.007274206643,1369.22066665342,2504,64.300029635241,546.813365276926
E01000317,1635,103.362274149782,943.396719513597,1716,60.2344254952111,549.764988061537
E01000318,1993,136.432706499617,1191.74233925307,1928,70.7638519188883,618.123619944536
E01000319,1585,100.675875574505,878.323739847128,1616,62.2994279545205,543.517165746985
E01000320,1626,116.823975182755,1105.40360830864,1636,71.4082977889702,675.674577205772
E01000321,1854,132.12329925127,1209.07551333894,1860,71.0340318555212,650.040598569321
E01000322,1861,134.795043888645,1321.2616920635,1896,71.0944324307198,696.86798104615
E01000323,2181,156.468052130479,1514.00239098376,2376,65.8535572939725,637.206393511685
E01000324,1927,137.182573947194,1209.80783085125,1836,74.7181775311513,658.936727043165
E01000325,1722,203.63479479896,2151.46687322326,1594,127.750812295458,1349.72827680255
E01000326,1331,116.219521742543,958.027593970763,1332,87.2518932001075,719.239935413486
E01000327,1555,190.878396268042,2022.70501871064,1617,118.044771965394,1250.89982604245
E01000328,1642,198.795726760976,1955.51547348384,1560,127.433158180113,1253.53555992554
E01000329,1483,186.152181899406,1532.26797694807,1562,119.175532586048,980.965414179305
E01000330,1706,211.446447832261,1899.66323491793,1581,133.742218742733,1201.558023351
E01000331,1686,208.189807494419,1605.66797630092,1654,125.870500298923,970.778703930423
E01000332,1609,199.978464488457,1556.57362495783,1609,124.287423547829,967.416796120464
E01000333,1854,210.31622512465,1583.17791178615,1817,115.74916077306,871.314205716098
E01000334,1615,186.287525024792,1417.04854805158,1700,109.580897073407,833.557969442108
E01000335,2140,251.064725426836,1989.72185879941,2420,103.74575430861,822.199115206369
E01000336,1971,230.797390553538,1834.92016998601,2036,113.358246833761,901.237804511793
E01000337,1817,209.059312469911,1598.50761287812,1818,114.994121270578,879.267113794345
E01000338,1907,222.528273200898,1709.06160018086,1974,112.729621682319,865.786018328701
E01000339,1641,153.237336493071,1047.61452075607,1572,97.4792216877044,666.421450862642
E01000340,1621,179.353895371902,1167.84902223114,1549,115.786891783022,753.937393306096
E01000341,1582,167.929571562921,1131.0662180477,1540,109.045176339559,734.458583147854
E01000342,1578,159.354843414678,1044.68811612144,1633,97.5841049691844,639.735527324825
E01000343,1512,162.491872138173,1116.32393146163,1553,104.630954371007,718.817727921203
E01000344,1669,150.461638352254,975.962693110308,1676,89.7742472268817,582.316642667248
E01000345,1452,139.208149786431,925.739830806232,1349,103.19358768453,686.24153506763
E01000346,1682,203.661029419645,1454.42126519376,1684,120.938853574611,863.670585031923
E01000347,1542,190.128855444435,1348.94526360982,1489,127.688955973428,905.940405379327
E01000348,1534,154.276405089539,1365.45031476329,1498,102.988254398891,911.515563927432
