lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000059,121,0.0646391252025467,4.1614389598092,1579,0.0409367480700106,2.63549015820722
E01000060,507,0.170935611934157,11.9284915452614,1920,0.08902896454904,6.21275601315698
E01000061,317,0.141020082056488,8.75852778999828,1838,0.0767247454061415,4.76524906963998
E01000062,533,0.177291759055774,12.5888017412231,2043,0.0867801072226009,6.16191959922814
E01000063,884,0.214824474194764,19.3177447361972,1679,0.12794787027681,11.5055060966035
E01000064,522,0.189027871310373,12.7485020665923,2105,0.0897994638054027,6.05629551857117
E01000065,1038,0.279985623489895,23.6707711119186,1797,0.155807247351083,13.1723823661205
E01000066,848,0.168521126246593,13.1592503539736,2103,0.0801336786717036,6.25737059152333
E01000067,739,0.149380897798617,11.5654594730741,2149,0.0695118184265317,5.38178663242162
E01000068,962,0.240404552379569,16.5131426054029,1679,0.14318317592589,9.83510578046629
E01000069,1173,0.21314535434842,17.2540311717291,1843,0.115651304584059,9.36192684304346
E01000070,991,0.202661122463505,15.3585163762923,2101,0.0964593633810112,7.31009822764983
E01000071,1690,0.323593440416892,25.6766717717209,2465,0.13127522937805,10.4164997045521
E01000072,148,0.0565246945985526,3.86552705222775,2079,0.0271884052903091,1.85932037144192
E01000073,81,0.0323335489328124,2.18857253860336,1747,0.0185080417474599,1.25276046857662
E01000074,72,0.0299533600476921,2.27711691994705,1622,0.0184669297458028,1.40389452524479
E01000075,75,0.0297791062912858,2.10483843729943,1756,0.0169584887763587,1.19865514652587
E01000076,93,0.0402634266082793,2.45261678388858,2044,0.0196983496126611,1.19991036393766
E01000077,224,0.111321938073705,6.40056504208842,1525,0.0729979921794789,4.19709183087765
E01000078,586,0.255406668172779,15.9077431814913,1776,0.143810060908096,8.95706260219104
E01000079,753,0.29873318392145,20.0865281223483,1579,0.189191376771026,12.7210437760281
E01000080,304,0.13229988548028,8.35651837094915,1593,0.0830507755682861,5.24577424416142
E01000081,838,0.267786811342154,20.4415405677621,1710,0.156600474469096,11.9541172910889
E01000082,962,0.280888960926881,22.8423399663337,1778,0.157980292984747,12.8472103297715
E01000083,803,0.387537230898168,22.4429269546988,1760,0.220191608464868,12.7516630424425
E01000084,180,0.0824716475782577,4.91169702915469,1377,0.059892264036498,3.56695499575504
E01000085,241,0.120593288047127,9.19110536281471,1762,0.0684411396408213,5.21629135233525
E01000086,146,0.0697789388667525,4.9382320498886,1442,0.0483903875636286,3.42457146316824
E01000087,213,0.101416430036649,11.6295375351373,1425,0.071169424587122,8.16107897202618
E01000088,325,0.157101019266716,21.268026348577,2060,0.0762626307119981,10.3242846352315
E01000089,758,0.358254872223808,55.7691104966351,1840,0.194703734904243,30.3092991829539
E01000090,487,0.232696801440582,33.497402014921,1704,0.13655915577499,19.6580997740147
E01000091,101,0.027681651347142,1.86219659591824,2001,0.0138339087192114,0.930632981468387
E01000092,221,0.0563592816079793,3.78037064340328,3984,0.0141464060260992,0.948888213705643
E01000093,81,0.0213913604536358,1.45469106956976,1703,0.0125609867607961,0.854193229342196
E01000094,49,0.0125171920168819,0.85715498991053,1639,0.00763709091939106,0.522974368462801
E01000095,100,0.0285829755140738,1.91160471093311,1848,0.0154669780920313,1.03441813362181
E01000096,78,0.0258429150679976,1.66013433882813,1301,0.019863885524979,1.27604484152816
E01000097,929,0.408981165935391,23.1855082526619,1789,0.228608812708435,12.9600381512923
E01000098,1276,0.56326958614057,31.6340665776508,1891,0.29786863360157,16.7287501732686
E01000099,1041,0.384737115764561,24.613632736369,2241,0.171680997663793,10.9833256297943
E01000100,1096,0.27317146464395,24.1292668628681,1675,0.163087441578478,14.4055324554437
E01000101,1264,0.310172582640218,27.376810968911,1663,0.186513880120396,16.4623036493752
E01000102,1168,0.457900402049457,29.7578229044364,1694,0.270307203098853,17.5666014784158
E01000103,424,0.351097272731346,23.9137429145063,1526,0.230076849758418,15.6708669164524
E01000104,437,0.355543479285999,21.9290340294607,1760,0.202013340503408,12.45967842583
E01000105,365,0.202448310462416,12.2952383284959,2321,0.0872246059726049,5.29738833627572
E01000106,329,0.222636693268467,13.9703028484048,2101,0.10596701250284,6.64935880457156
E01000107,585,0.526667176820887,30.4194587133982,1711,0.307812493758555,17.7787602065448
E01000108,739,0.722782431372246,40.2220005398591,1655,0.436726544635798,24.3033235890387
E01000109,984,0.289264403188102,21.9188459335037,1796,0.161060358122551,12.2042572012827
E01000110,41,0.0139919624410517,0.860478725832312,1457,0.0096032686623553,0.590582516013941
E01000111,524,0.255163105897852,15.3995301226528,1993,0.128029656747542,7.72680889244995
E01000112,108,0.0416793330513106,2.38938122991578,2095,0.0198946697142294,1.14051610019846
E01000113,76,0.0330473950050507,2.0306425633318,1816,0.0181979047384641,1.11819524412544
E01000114,1238,0.643561188671147,36.7847090730803,2243,0.286919834449909,16.3997811293269
E01000115,802,0.240408348976751,20.5605308401564,1457,0.165002298542725,14.1115517090984
E01000116,696,0.320150849551131,33.7662503846986,1887,0.169661287520472,17.894144348012
E01000117,356,0.194518662902361,20.3661210312604,1883,0.10330252942239,10.815783872151
E01000118,518,0.286128324198931,30.4178584051549,2062,0.138762523859811,14.7516287124902
E01000119,1069,0.346548214614279,30.4873935822137,1716,0.201951174017645,17.7665463765814
E01000120,802,0.296616735426352,29.0128757633555,1519,0.195271056896875,19.099984044342
E01000121,351,0.192281416636012,20.3375502988809,1473,0.13053728216973,13.8068909021595
E01000122,653,0.280843992043388,25.9770873124971,1464,0.191833327898489,17.7439120987002
E01000123,463,0.231102389385334,23.6125195755023,1752,0.131907756498478,13.4774655111315
E01000124,485,0.214087813565563,21.1145235113279,1689,0.126754182099209,12.501198052888
E01000125,789,0.490746588446398,37.6337151322795,3086,0.159023521855605,12.1949822204405
E01000126,1396,0.876212311116321,50.5964482568066,2236,0.391865970982255,22.6281074493768
E01000127,710,0.341600089833188,22.3207033181738,1554,0.219819877627534,14.3633869486318
E01000128,957,0.519486621889558,37.9666125770726,1952,0.266130441541782,19.4501089021888
E01000129,870,0.49627968178847,38.7522699789588,1906,0.260377587507067,20.3317261169773
E01000130,951,0.49942327222069,30.7552254453785,1748,0.28571125413083,17.594522566006
E01000131,829,0.556036390295884,44.4094159630335,1864,0.2983027844935,23.8247939715845
E01000132,651,0.324608263228003,22.5262577718913,1555,0.208751294680388,14.4863394031455
E01000133,892,0.434514992438972,29.0406197881213,1624,0.26755849288114,17.8821550419466
E01000134,863,0.384458055951342,25.2585202356191,1696,0.226685174499612,14.8929954219452
E01000135,1018,0.356190171020428,26.404607773686,1699,0.209646951748339,15.5412641398976
E01000136,704,0.302694963007039,24.2824851032629,1576,0.192065331857258,15.4076682127303
E01000137,395,0.077986179573103,7.5805506903853,1755,0.0444365695573237,4.31940210278364
E01000138,471,0.0674835607404622,6.6552541495645,1542,0.0437636580677446,4.31598842384209
E01000139,111,0.0247917206446644,2.17100139502727,1495,0.016583090732217,1.45217484617209
E01000140,164,0.0486773713799251,4.16880416533165,1683,0.0289229776470143,2.47700782253812
E01000141,61,0.0116904371466605,1.24857912723634,2152,0.00543235926889427,0.580194761726922
E01000142,676,0.0941553824954167,9.7136526600024,2449,0.0384464607984552,3.96637511637501
E01000143,334,0.156783948745295,10.7933746037621,1535,0.102139380290094,7.03151439984502
E01000144,1378,0.580696857638735,43.6638219448309,1694,0.342796255985086,25.7755737572792
E01000145,1426,0.625445822514035,43.0536661633306,1625,0.384889736931714,26.4945637928188
E01000146,1179,0.43279331184345,33.0074692509845,1761,0.245765651245571,18.7435941232166
E01000147,223,0.101667296486424,9.18458662057074,1838,0.0553140894920696,4.99705474459779
E01000148,536,0.2982921647609,21.6560805484776,2194,0.135958142552826,9.87059277505816
E01000149,2054,1.09687407890569,74.0940235111188,NA,NA,NA
E01000150,403,0.183105519654611,15.5801028246397,2168,0.0844582655233445,7.18639429180798
E01000151,1324,1.02770004511363,56.8476028249946,1779,0.577684117545603,31.954807658794
E01000152,1270,0.927337848754986,53.415662979977,1709,0.542620157258623,31.2555078876402
E01000153,1469,0.986483848900526,56.5290058249635,1965,0.502027404020624,28.7679418956557
E01000154,796,0.598429021632984,34.2638085795888,1171,0.511041009080259,29.2602976768478
E01000155,909,0.544343598954524,33.5966231346497,2977,0.182849714126478,11.2853957455995
E01000156,1049,0.914581332307246,52.2475235603444,2053,0.445485305556379,25.4493539017752
E01000157,801,0.684432705554602,38.9151497922089,1606,0.426172294865879,24.2311019876768
E01000158,410,0.169199158649491,17.339994639627,1528,0.110732433671133,11.3481640311695
E01000159,419,0.18356813918242,17.6385663600427,1809,0.101474924921183,9.75045127697221
E01000160,845,0.347864586361265,35.4739172831126,2226,0.156273399084126,15.9361712862141
E01000161,826,0.290865026043409,30.6993321479912,2034,0.14300148773029,15.0930836519131
E01000162,733,0.276053256898754,27.9010210890345,1620,0.170403244999231,17.2228525240954
E01000163,963,0.829353290936763,50.0169397560187,1689,0.491032143834673,29.6133450302065
E01000164,1174,1.05864282325627,61.5698088559446,1795,0.589773160588451,34.3007291676572
E01000165,919,0.564137885639043,43.2996884093407,1882,0.299754455706186,23.0072733312118
E01000166,318,0.0713376446276051,6.97009894563339,1638,0.0435516755968285,4.25524966155885
E01000167,361,0.0722802754493709,7.19235474912715,1338,0.0540211326228482,5.37545197991565
E01000168,181,0.0614312866136502,5.38587174934537,1623,0.0378504538593039,3.31846688191335
E01000169,337,0.0639925054828815,6.74359701416232,1608,0.0397963342555233,4.19377923766313
E01000170,249,0.075676232234745,6.73693992537469,1704,0.0444109344100616,3.95360324259078
E01000171,349,0.0586195327243093,6.20933485101323,2006,0.0292221000619688,3.09538128166163
E01000172,300,0.0771534092003625,7.12608467284495,1717,0.0449350082704499,4.15031139944377
E01000173,227,0.0520563066425039,5.23155105780832,1755,0.0296617131866119,2.98094077367995
E01000174,233,0.0584305791910744,6.08805587384335,1783,0.0327709361699801,3.41450133137596
E01000175,274,0.0979317100466464,10.1177504778657,1660,0.0589950060521966,6.09503040835285
E01000176,1166,0.513362045697939,39.2828985351219,1667,0.307955636291505,23.5650261158499
E01000177,1098,0.649564880117888,46.5313256917116,1731,0.375254119074459,26.8811817976381
E01000178,977,0.70848922497298,49.6823761477931,1846,0.383796979942026,26.9135298742108
E01000179,1090,0.538190777331078,38.8513303298416,1723,0.312356806344212,22.5486537027519
E01000180,1070,0.702084818973134,52.5601502047942,1684,0.416914975637253,31.2114906204241
E01000181,890,0.71630800525801,55.2488348546327,1773,0.40400902721828,31.1612153720433
E01000182,668,0.535075797069406,51.8490833975941,1869,0.286289886072448,27.7416176552135
E01000183,1060,0.527834393926732,44.6455242509156,1464,0.360542618802413,30.4955766741227
E01000184,1376,0.522714100104419,42.4254964487103,1617,0.323261657454805,26.2371653980893
E01000185,1160,0.6336882194575,41.3894050766565,1505,0.421055295320598,27.5012658316654
E01000186,1178,0.292110356406706,28.2005144733894,1676,0.174290188786817,16.8260826213541
E01000187,1211,0.293872502523776,27.8932417443931,1712,0.171654499137719,16.292781392753
E01000188,1213,0.343595072667633,28.81968351091,1603,0.214345023498211,17.9785923336931
E01000189,1187,0.371120464670771,28.2499720943834,1440,0.257722544910258,19.6180361766552
E01000190,1319,0.389099060782868,31.1031058615405,1624,0.239593017723441,19.1521587817367
E01000191,1165,0.297729669760258,27.2596712847934,1508,0.197433468010781,18.0767050960168
E01000192,1275,0.328808870070376,30.7799429150996,2009,0.163667929353099,15.3210268367842
E01000193,1407,0.379342623871006,32.8508636909743,1942,0.195336057606079,16.915995721408
E01000194,1168,0.513274135286273,42.3121539925356,1795,0.285946593474247,23.5722306365101
E01000195,1479,0.381552085271908,36.4710619383662,1997,0.19106263659084,18.2629253572189
E01000196,919,0.293644210628201,32.1797859482085,1951,0.150509590275859,16.4939958729926
E01000197,1092,0.299695972483407,32.7120147472279,1960,0.152906108409901,16.6898034424632
E01000198,615,0.268089804330701,20.7213529479018,2057,0.130330483388771,10.0735794593592
E01000199,770,0.390620886943417,35.5591520437644,1649,0.23688349723676,21.564070372204
E01000200,832,0.40335379926918,43.513353033205,1925,0.209534441178795,22.6043392380286
E01000201,570,0.285206931274453,25.668213127821,1522,0.187389573767709,16.8647918054015
E01000202,614,0.219736047664749,23.1852834712428,1783,0.123239510748597,13.0035241005288
E01000203,678,0.269078658613987,26.8454040677679,1797,0.149737706518635,14.9390117238552
E01000204,1060,0.669116786478611,67.7099382170264,1659,0.403325368582647,40.8137059777133
E01000205,1232,0.566387107183839,50.1091157947637,1587,0.356891686946338,31.57474215171
E01000206,1140,0.51793057318249,45.9659821007594,1552,0.333718152823769,29.6172565082213
E01000207,1395,0.634218330307772,56.1955278386707,1557,0.407333545477053,36.0921822984397
E01000208,1110,0.528145078673515,48.6562514837296,1560,0.338554537611228,31.1899047972626
E01000209,1119,0.576429686416291,50.0252427166914,1508,0.382247802663323,33.1732378757901
E01000210,1372,0.614919043995414,54.7867027541672,1547,0.397491301871631,35.4148046245425
E01000211,1373,0.681081212286769,58.4892155972958,2231,0.305280686816122,26.2165914824275
E01000212,974,0.495623517724168,42.3658274869857,1439,0.344422180489345,29.441158781783
E01000213,1167,0.535828931509969,47.2731320958846,1361,0.393702374364415,34.7341161615611
E01000214,1034,0.496647816940814,40.9497244189437,1722,0.288413366400008,23.7803277694214
E01000215,1828,0.986635555225859,64.2109503551232,2198,0.448878778537697,29.2133532097922
E01000216,1667,1.00992964902729,72.1293046030867,2069,0.488124528287719,34.8619161928887
E01000217,1482,1.01039826666893,70.343460500855,1829,0.552432075816803,38.4600658834636
E01000218,1714,0.892250143568065,58.6916747893291,1934,0.461349608876973,30.347298236468
E01000219,1666,0.784802393948758,52.7493394182869,1956,0.401228217765214,26.9679649377745
E01000220,1907,0.88978096924568,60.0661862783022,2035,0.437238805526133,29.5165534537111
E01000221,981,0.13394223658097,13.3556488270418,1350,0.0992164715414594,9.89307320521618
E01000222,1654,0.193031372401453,20.7111406229728,1721,0.112162331436056,12.0343641039935
E01000223,1075,0.127630128758621,13.5940771066113,1368,0.0932968777475302,9.93719086740593
E01000224,1640,0.188843062038152,20.4097491839119,1682,0.112272926300923,12.1342147347871
E01000225,1435,0.969659169703118,65.6639901956604,1892,0.51250484656613,34.7061258962264
E01000226,909,0.429718007859538,29.4858197528982,1796,0.239263924197961,16.4174942944867
E01000227,1567,0.532631969245015,43.6147067638995,1929,0.276118180012968,22.6100086904611
E01000228,1489,0.371129737516909,32.9560466815921,1558,0.238209074144357,21.1527899111631
E01000229,1305,0.35756454747815,31.5674148423293,1757,0.203508564301736,17.9666561424754
E01000230,1307,0.334311248109721,30.4028181389411,1872,0.17858506843468,16.2408216554172
E01000231,1792,0.468637366193471,41.4616741618486,1942,0.241316872396226,21.3499866950816
E01000232,1546,0.456089857629455,36.9585381298497,1942,0.234855745432263,19.0311730843716
E01000233,1719,0.514894553765803,41.092244186262,1837,0.280290992795755,22.3692129484279
E01000234,1700,0.434767063341473,38.2890496023925,1788,0.243158312830801,21.4144572720316
E01000235,962,0.340874960204673,26.363056336663,1794,0.190008339021557,14.6951261631344
E01000236,1074,0.610304764071396,36.5232297302691,1910,0.319531290089736,19.1221098064236
E01000237,973,0.435163437599583,27.0228915525042,2179,0.199707864891961,12.4015105793962
E01000238,836,0.435538863202251,25.7163270842572,2026,0.214974759724704,12.6931525588634
E01000239,592,0.224500089619384,14.9936804066223,2099,0.106955735883461,7.14324935999157
E01000240,386,0.13345560857284,9.92569357909872,1781,0.0749329638252891,5.57310139197009
E01000241,419,0.163712195323617,11.2317474828073,1810,0.0904487266981309,6.20538534961728
E01000242,557,0.21938184301868,14.7067823876594,1694,0.129505220199929,8.68168972116848
E01000243,824,0.32196972469335,20.2663350059483,1928,0.166996745172899,10.5115845466537
E01000244,1142,0.527749353784503,35.971052665337,1855,0.284500999344745,19.39140305409
E01000245,1093,0.352172775642723,21.3519286283028,2148,0.163953806165141,9.94037645637933
E01000246,940,0.34042791429691,35.1722212716868,1538,0.221344547657289,22.8688044679368
E01000247,921,0.245886081315761,25.6728706331899,1728,0.142295185946621,14.8569853201331
E01000248,1476,0.769225238466431,78.9740102019784,1717,0.448005380586156,45.995346652288
E01000249,1315,0.666694337039067,68.3866523294733,1540,0.432918400674719,44.4069170970606
E01000250,1800,0.783857053846105,80.8997710514994,2649,0.295906777593849,30.5397399212908
E01000251,1034,0.190733133165387,20.1031023182746,2033,0.0938185603371309,9.88839267991863
E01000252,829,0.211550750275414,22.0089045171083,1689,0.125252072395153,13.0307309159907
E01000253,1283,0.661448302238036,67.0844004991509,1696,0.390004895187521,39.5544814263861
E01000254,1290,0.630150712331924,64.7267857128819,1596,0.39483127339093,40.555630145916
E01000255,1409,0.513540593308395,35.3978705418814,1451,0.353921842390348,24.3955000288638
E01000256,1720,0.520818610240953,42.1303037455617,1862,0.279709242879137,22.6263715067464
E01000257,1595,0.76395383929484,51.1495581141052,1861,0.410507167810231,27.4849855529851
E01000258,1705,0.41151530614471,37.7278555375271,1755,0.234481655922912,21.4973535826365
E01000259,2397,1.06134761738477,69.0590659458621,2752,0.385664105154348,25.094137334979
E01000260,1714,0.500037916009416,40.5394022309818,2046,0.244397808411249,19.8139795850351
E01000261,1656,0.394945041983546,36.4175629073727,1608,0.245612588298225,22.6477381264755
E01000262,2180,0.875998424602521,62.8123965694088,2389,0.366679960068029,26.2923384551732
E01000263,1585,0.37015302557548,34.6781475315669,1571,0.235616184325576,22.0739322288777
E01000264,1809,0.44367899484864,39.6629704229817,1753,0.253096973672926,22.6257674974226
E01000265,135,0.0697443089985055,7.15697175410338,2004,0.0348025494004519,3.57134319067035
E01000266,147,0.0696358207026202,6.48538448531527,1526,0.0456329100279294,4.24992430230359
E01000267,336,0.0890583301903019,9.26894880181183,1538,0.0579052862095591,6.02662470859027
E01000268,878,0.184443527244421,19.4735538507658,1978,0.0932474859678571,9.84507272536187
E01000269,665,0.212044888468459,21.8548438970147,1498,0.141551994972269,14.5893483958709
E01000270,595,0.144320415235498,14.9582651899225,1530,0.0943270687813711,9.77664391498203
E01000271,236,0.0622193354693116,6.54155076014847,1578,0.0394292366725676,4.14546942975188
E01000272,115,0.0432778105291453,4.08841157829183,1288,0.0336007845723178,3.17423259184148
E01000273,75,0.0384472898897362,3.48249555673514,1527,0.0251783168891527,2.2806126763164
E01000274,142,0.0681545711798624,7.2343626661972,1938,0.0351674773889899,3.73290127254757
E01000275,132,0.0663356541204149,7.22106909078232,1733,0.0382779308253981,4.16680270674109
E01000276,231,0.102924805671798,11.5103433042527,1514,0.0679820380923368,7.60260456027262
E01000277,151,0.0670358599793194,7.15096597111247,1799,0.0372628460140741,3.97496718794467
E01000278,308,0.125357993875722,13.1203428942216,1565,0.0801009545531769,8.38360568320868
E01000279,109,0.0401592078691564,3.93332212035272,1470,0.027319189026637,2.67572933357328
E01000280,42,0.0214304013446601,2.00628139803613,1377,0.0155631091827597,1.45699447932907
E01000281,59,0.0241444325672681,2.12030636373553,1377,0.0175340832006304,1.53980128085369
E01000282,75,0.0488421373003155,5.15274110625908,1716,0.0284627839745428,3.00276288243536
E01000283,76,0.0352642739331093,3.66415755379334,1412,0.0249746982529103,2.59501243186497
E01000284,141,0.0604678058028107,6.33936173620766,1725,0.0350538004653975,3.67499231084502
E01000285,995,0.421022933899239,43.6774627843226,1421,0.296286371498409,30.7371307419582
E01000286,1075,0.474692602132796,49.0502672025715,1657,0.286477128625707,29.6018510576774
E01000287,1040,0.447101932247206,46.2980815338148,1652,0.27064281613027,28.025473083423
E01000288,935,0.335066015134413,34.7743387785464,1631,0.205435938157212,21.3208698826158
E01000289,945,0.343486965964945,35.775630632071,1906,0.180213518344672,18.7700055782114
E01000290,1129,0.53049944762552,50.5168859075656,1646,0.322296140720243,30.6906961771358
E01000291,911,0.371768447866903,38.5694239361419,1647,0.22572461922702,23.4179866036077
E01000292,1138,0.508276262440496,52.5725386612028,1525,0.333295909797047,34.4737958434117
E01000293,1210,0.537788557302818,55.6146900997432,1786,0.301113413943347,31.1392441767879
E01000294,1144,0.545697515911077,56.2440134544358,1681,0.324626719756738,33.4586635659939
E01000295,1083,0.440669899822881,52.675689809203,1742,0.252967795535523,30.2386279042497
E01000296,1003,0.411450496317057,49.8223825634485,1739,0.236601780515847,28.6500187253873
E01000297,948,0.30961001535018,33.962765066424,1491,0.207652592454849,22.7785144644024
E01000298,1107,0.511635495012441,60.1827280448693,1865,0.274335386065652,32.2695592733884
E01000299,268,0.151648206982683,16.7536948148707,1968,0.0770570157432334,8.51305630836927
E01000300,250,0.126894306138969,14.2168244466475,1642,0.0772803326059495,8.65823656921283
E01000301,426,0.183142952395004,21.1337990360008,1516,0.120806696830478,13.9405006833778
E01000302,575,0.29294417006385,33.8541314960722,2052,0.142760316795248,16.4981147641677
E01000303,704,0.277806544734961,33.0088202566946,1623,0.171168542658633,20.3381517293251
E01000304,917,0.373964267292551,43.4339373221001,1626,0.229990324288162,26.7121385744773
E01000305,1122,0.281818234493068,29.1814643568113,1808,0.155872917308113,16.1401904628381
E01000306,712,0.186124101687646,17.6763656634471,1685,0.11045940752976,10.4904247260814
E01000307,431,0.113500938621585,10.2883086949248,1680,0.067560082512848,6.12399327078855
E01000308,898,0.255987375314567,25.1664196600248,1772,0.144462401419056,14.2022684311652
E01000309,665,0.215404512426688,16.7697945634008,1903,0.113192071690325,8.8122935172889
E01000310,495,0.177614298158671,13.3792328786793,2085,0.0851867137451662,6.41689826315555
E01000311,803,0.42643569968363,26.1600336540453,1697,0.251287978599664,15.4154588415117
E01000312,524,0.164737421255612,15.1531441445626,1873,0.0879537753633806,8.09030653740661
E01000313,1307,0.340617065312903,33.2601678462417,2099,0.162275876756981,15.8457207461847
E01000314,461,0.145170322352655,10.4842348296627,1935,0.0750234224044728,5.41820921429599
E01000315,826,0.298400216136463,30.7143509905503,1800,0.16577789785359,17.0635283280835
E01000316,1576,0.413466654161345,44.7495964882869,2497,0.16558536410146,17.9213442083648
E01000317,619,0.287481514151824,33.0020468849018,1640,0.175293606190137,20.1231993200621
E01000318,656,0.219763015497889,23.7539971975905,1867,0.117709167379694,12.7230836623409
E01000319,1037,0.295077702361225,32.7379007197471,1567,0.188307404187125,20.89208724936
E01000320,121,0.0584262514009287,6.0870215190558,1584,0.0368852597228086,3.84281661556553
E01000321,144,0.0616847065967258,6.72484716279807,1757,0.0351079718820295,3.82745996744341
E01000322,118,0.0495794192613071,5.29141639040469,1802,0.0275135511993935,2.93641309123456
E01000323,264,0.134801517940702,13.9998139297887,2269,0.0594101004586612,6.17003698977025
E01000324,477,0.186329347227825,18.3711071274477,1873,0.0994817657382941,9.80838607979055
E01000325,1458,0.480468908478898,42.0237229431813,1613,0.297872850885863,26.0531450360702
E01000326,1247,0.304195437222416,29.1861359805413,1324,0.229754861950465,22.043909350862
