lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000092,4824,69.854017183007,2416.61427539109,5081,13.7480844682163,475.617845973448
E01000093,1965,28.5974818050447,955.249182949533,1750,16.3414181743112,545.856675971162
E01000094,2258,30.1676628958163,1052.62049327516,2250,13.4078501759183,467.831330344514
E01000095,2109,37.1469976921291,1249.77462312229,1881,19.7485367847576,664.420320639176
E01000096,1653,31.9243202147433,1071.29463305136,1800,17.7357334526351,595.163685028536
E01000097,1971,36.8263825399846,1339.52372053981,1815,20.2900179283662,738.029598093557
E01000098,2133,43.1354444898317,1475.55731104814,1842,23.4177223071833,801.062601003331
E01000099,2818,41.5057724206286,1683.24608614605,2462,16.8585590660555,683.690530522361
E01000100,1785,29.767654190574,1178.87488895568,1806,16.4826435163754,652.754645047443
E01000101,1964,35.7523498819389,1332.76919177056,1572,22.7432251157372,847.817552016895
E01000102,1995,34.4720131892649,1266.66913619703,1488,23.16667553042,851.25613991736
E01000103,1714,22.486691740651,1161.98263546221,1606,14.0016760527092,723.525924945338
E01000104,1780,24.5318730771758,1180.0138720632,1860,13.1891790737504,634.416060249035
E01000105,2587,38.1334386407422,1655.57762164316,2304,16.5509716322666,718.566676060401
E01000106,2361,29.1762435768624,1388.10145201861,2244,13.0018910770332,618.58353476765
E01000107,1812,23.4768510761907,1235.86529229777,1761,13.3315451880697,701.797440259949
E01000108,1973,26.2091381262212,1372.36932483936,1874,13.98566602253,732.320877715774
E01000109,2358,36.1540808860525,1464.86488744011,2386,15.1525904803238,613.941696328629
E01000110,1565,25.2144287387608,1477.73893188069,1537,16.4049633954202,961.443677215801
E01000111,2043,35.0992701457909,1680.21863574163,2038,17.2224092962664,824.444865427689
E01000112,2015,31.3301514133115,1763.93866460745,2105,14.8836823816207,837.975612640117
E01000113,1968,26.1981955798748,1556.83893017207,1751,14.9618478468731,889.114180566574
E01000114,2457,43.8098727126382,1663.36886484776,2397,18.2769598300535,693.937782581459
E01000115,1522,26.6946833251944,1530.73650079547,1403,19.0268591056268,1091.04526072378
E01000116,1764,35.251299500018,1950.61157121292,1787,19.726524622282,1091.55655915664
E01000117,1759,42.9067168118217,2282.66426332946,1831,23.4334881550091,1246.6762770778
E01000118,2204,51.7403803248901,2691.30292366897,2131,24.279859373482,1262.92957469215
E01000119,1919,31.2880963046394,1843.77316428439,1768,17.6968870501354,1042.85812459524
E01000120,1725,30.4220785006143,1735.13782151643,1514,20.0938431311851,1146.06196929751
E01000121,1532,33.5757058343252,1761.06277123714,1504,22.3242724962268,1170.91939576938
E01000122,1647,28.4073909690494,1556.96808321352,1511,18.8003911112174,1030.422292001
E01000123,1822,38.2387209057586,1873.94357947819,1740,21.9762763826199,1076.97906866562
E01000124,1792,35.2898312214246,1740.44928878789,1768,19.9603117768239,984.417018545184
E01000125,3368,38.5912432666558,1736.77743904229,3296,11.7085082726504,526.934902622054
E01000126,2806,40.4403818548033,1608.48923517953,2300,17.5827747194797,699.343145730232
E01000127,1776,24.545283945307,1128.05616885454,1551,15.8254570891728,727.308941879139
E01000128,2194,28.6218288993621,1392.1700906768,1896,15.095901318229,734.26692546245
E01000129,2127,27.0534778293496,1257.10527529216,1773,15.2585887362378,709.027228027165
E01000130,2011,28.8827731161197,1274.82028329996,1810,15.9573332133258,704.320598508264
E01000131,2242,27.4431980504264,1278.92565978035,1880,14.5974457715034,680.279606266142
E01000132,1785,24.026020559865,1087.06849424097,1552,15.4806833504285,700.430730825367
E01000133,1915,26.7833850774935,1246.23984403207,1690,15.8481568505878,737.420026054481
E01000134,1914,26.1591823579,1257.36977447441,1800,14.5328790877222,698.538763596897
E01000135,1890,27.2273828556627,1343.163981851,1674,16.2648643104317,802.367970042413
E01000136,1514,21.6670055348344,1155.38805516527,1588,13.6442100345305,727.574342043623
E01000137,1801,20.8114782560836,1180.99016886683,1660,12.5370350940263,711.439860763149
E01000138,1990,22.3507237366732,1256.62263585985,1527,14.637016199524,822.935583405269
E01000139,1602,17.5737885437083,1058.06646593879,1551,11.3306180165753,682.183408084327
E01000140,1752,20.5627060866164,1208.06313409233,2029,10.1344041826596,595.39829181485
E01000141,2520,28.4544442463252,1256.75265260245,2275,12.5074480203627,552.418748396681
E01000142,2566,29.2231221231389,1547.20976924332,2582,11.3180178633381,599.2291902569
E01000143,1748,19.8936604162685,989.660693619955,1472,13.5147149567041,672.323840774426
E01000144,2121,36.1020159217132,1701.33288566692,1828,19.7494616639569,930.707267870305
E01000145,1859,32.5252345450816,1410.72789710285,1646,19.7601667953108,857.064336028461
E01000146,2004,31.5528969021118,1528.0685498779,1944,16.2309140442962,786.043492735546
E01000147,2136,19.418723975792,1107.08324126453,1912,10.1562363890125,579.01843162371
E01000148,3132,32.513012342868,1659.67441743099,3037,10.7056346206349,546.484826286133
E01000150,2448,25.4035684932448,1285.68828315023,2295,11.069093025379,560.212759542582
E01000151,2096,33.5806608550558,1127.02075449515,1844,18.2107705287721,611.182621743575
E01000152,1867,30.1982242007671,1061.62660816956,1635,18.4698618964936,649.312910195451
E01000153,2095,32.6125841376678,1237.43923561286,1892,17.2370952101838,654.037650958171
E01000154,1711,27.0347847694074,935.330320443359,1523,17.751007727779,614.1367829569
E01000155,3971,48.0022139941861,2359.89506844373,4345,11.0476902173041,543.12889952675
E01000156,2138,27.7349026699029,1083.17052901182,2103,13.1882561435582,515.059690447847
E01000157,1653,21.573997735085,818.291550580955,1612,13.3833732847922,507.625031377763
E01000158,1569,28.696823154339,1576.55923310358,1539,18.6464088072378,1024.40495978141
E01000159,1948,44.2312615190956,2218.39155955959,1834,24.1173726930729,1209.59190815681
E01000160,1888,29.3897852887968,1648.29329218744,2089,14.0688297217792,789.034606121322
E01000161,2300,36.8736436066974,2143.1587531236,2512,14.6789982510738,853.168293440924
E01000162,1717,28.2900862574465,1607.84100931009,1650,17.1455068226948,974.449096551572
E01000163,1772,26.296427594463,1025.55784673176,1743,15.0868775642358,588.386601682022
E01000164,1922,29.5568052462781,1072.37487088984,1842,16.0460397645375,582.179625890251
E01000165,1840,29.2318468871685,1504.19945524951,1893,15.4420744253399,794.611439645804
E01000166,1699,36.9585306452998,2040.37981101657,1628,22.7018001506755,1253.30455222148
E01000167,1518,28.3313439076703,1864.3377163299,1371,20.6647293272577,1359.83786749081
E01000168,1698,42.6021879218406,2119.5840819468,1563,27.2566781329754,1356.0998604906
E01000169,1611,32.0499018241259,2104.34691046057,1601,20.0186769669743,1314.39532196163
E01000170,1746,34.9723988584665,2259.65942205573,1746,20.0300108009545,1294.19210885208
E01000171,2077,39.731661757184,2687.30450376892,2218,17.9132830284869,1211.58904588319
E01000172,1811,41.3386540788349,2198.22143521256,1784,23.1718912997954,1232.18690314605
E01000173,1889,39.6167992568802,2458.82710022774,1817,21.8034118089599,1353.23450755517
E01000174,1792,36.3208036144856,2363.15844718619,1886,19.2581143236933,1253.00023710827
E01000175,1682,37.1391633728627,2210.32318342521,1562,23.7766730940222,1415.05965648221
E01000176,1696,24.2530610610567,1290.31007951395,1659,14.619084424989,777.763761009009
E01000177,1607,20.8436628991556,1138.72715750947,1765,11.8094407360655,645.171194056357
E01000178,1759,23.8986750669873,1171.90514109986,1841,12.9813552781028,636.559012004271
E01000179,1637,22.9810672307806,1234.21466195197,1806,12.7248434278963,683.396822786253
E01000180,1733,28.2227952634691,1381.29511860686,1754,16.0905332174852,787.511470129337
E01000181,1749,24.9662470761786,1198.12483811688,1839,13.5759907972695,651.508884239738
E01000182,1857,24.6807655855919,1259.37846235675,1926,12.814520034056,653.88289841991
E01000183,1524,30.3845908313063,1486.50012051881,1581,19.2185900261267,940.227780214302
E01000184,1816,26.8937203095755,1316.44170219052,1698,15.8384689691257,775.289577261792
E01000185,1523,18.8931623497282,1021.51040671927,1564,12.0800270778313,653.139646239939
E01000186,1799,40.5110188310088,2130.24035145736,1714,23.635366879235,1242.84734624117
E01000187,1790,39.8346870078146,2021.4947698078,1716,23.213687067491,1178.02725513275
E01000188,1680,36.3540080419916,1828.33516360609,1600,22.7212550262448,1142.70947725381
E01000189,1644,27.8881406234115,1466.64160502389,1879,14.8420120401338,780.543696127667
E01000190,1842,34.8576835277801,1853.52794792519,1716,20.3133353891492,1080.1444917979
E01000191,1879,38.2387139633517,2033.86852283961,1563,24.4649481531361,1301.25945159284
E01000192,2431,50.092649337339,2790.72474272558,2093,23.933420610291,1333.36108109201
E01000193,2176,40.2394914434456,2181.65181658026,2068,19.4581680094031,1054.95735811425
E01000194,2158,36.2570837914141,1880.61851268269,1935,18.7375110033148,971.895872187436
E01000195,2074,42.158394214402,1953.94867555689,1949,21.6307820494623,1002.53908443145
E01000196,2167,44.3744871267715,2320.34713281765,2136,20.774572624893,1086.30483746145
E01000197,2089,33.5318114300946,1867.82470825166,1943,17.257751636693,961.309680006001
E01000198,2222,32.8002242789235,1693.88495724322,2144,15.2986120703934,790.058282296277
E01000199,1695,29.1546796840563,1568.80222249132,1632,17.864387061309,961.275871624583
E01000200,2044,40.5873313313933,2142.82619177918,2019,20.1026901096549,1061.33045655234
E01000201,1718,32.5312264714457,1679.01424034842,1625,20.0192162901204,1033.23953252211
E01000202,1896,40.3802181719615,2113.61059959004,1723,23.435994295973,1226.70377225191
E01000203,2105,39.9247877457893,2124.86608681425,1944,20.5374422560644,1093.03811050116
E01000204,1775,31.4243268006186,1741.41753625381,1770,17.753856949502,983.851715397633
E01000205,1652,35.5924206060016,1747.05497675663,1637,21.742468299329,1067.22967425573
E01000206,1445,28.7562355216043,1426.74416979752,1495,19.2349401482303,954.343926285966
E01000207,1680,36.9908609219568,1803.99723883509,1576,23.4713584530183,1144.66829875323
E01000208,1528,34.491180758911,1621.63963197997,1654,20.8531927200188,980.435085840371
E01000209,1528,25.845265701032,1371.85471250725,1499,17.2416715817425,915.179928290361
E01000210,1694,40.7510780025373,1919.77948217214,1604,25.405908979138,1196.8700013542
E01000211,2255,39.2219929820988,2029.66524751647,2248,17.447505774955,902.875999784908
E01000212,1506,24.9062895493707,1315.80066055136,1485,16.7719121544584,886.061050876339
E01000213,1415,31.0509056184051,1511.21337526213,1397,22.2268472572692,1081.7561741318
E01000214,1697,27.191126522536,1409.5204872028,1772,15.3448795273905,795.440455532054
E01000215,2494,51.0688576177612,2137.16501022637,2373,21.5207996703587,900.617366298514
E01000216,2411,44.0381880829364,2022.15440065279,2137,20.6074815549538,946.258493520255
E01000217,2165,40.4542546371272,1842.91651490199,1863,21.7145757579856,989.219814762207
E01000218,2167,44.6735791993444,1853.05660718829,1978,22.5852270977474,936.833471783768
E01000219,2127,41.7815999810287,1761.97468360402,2043,20.4511013122999,862.444779052385
E01000220,2385,47.8954977129117,2033.26494115639,2125,22.5390577472526,956.830560544185
E01000221,1483,18.3905866773305,853.525494742306,1332,13.8067467547527,640.784905962692
E01000222,2193,26.8596775737533,1207.88798865575,1912,14.0479485218375,631.740579840874
E01000223,1687,20.2664790445144,921.975270151525,1433,14.1426929829131,643.388185730303
E01000224,1938,23.3234807377395,1055.76065542199,1590,14.668855809899,664.000412215089
E01000225,2237,43.938233947188,1936.85291917432,1996,22.0131432601142,970.367193975112
E01000226,2087,27.8034588374274,1309.50555882775,1845,15.0696253861395,709.759110475745
E01000227,2167,37.6115278200561,2113.49164918786,1953,19.2583347772945,1082.17698371114
E01000228,1641,22.3161479205059,1454.49926176628,1567,14.2413196684785,928.206293405412
E01000229,1895,38.2340049857167,1877.70999630956,1774,21.552426711227,1058.46110276751
E01000230,1990,42.5122866827322,2236.34167886783,1885,22.5529372322187,1186.38815855057
E01000231,2129,30.0387322032026,1890.52156864238,1994,15.0645597809441,948.105099620052
E01000232,2069,33.9193057274469,1990.64489868557,2006,16.9089260854671,992.345413103474
E01000233,2099,30.6548776625427,1833.23248344165,1887,16.245298178348,971.506350525516
E01000234,1983,27.8751115605053,1784.73083399277,1807,15.4261823799144,987.676167123834
E01000235,2077,26.7746158323485,1370.09984894006,1895,14.1290848719517,723.007835852276
E01000236,2162,36.0217976151205,1580.26330690737,2041,17.6490924130919,774.259337044276
E01000237,2499,35.7746946828289,1606.62208739735,2150,16.6393928757344,747.266087161557
E01000238,2320,33.0280723164299,1537.79016094054,2104,15.6977530021055,730.888859762613
E01000239,2368,32.7661883175547,1631.10122918887,2069,15.8367270747002,788.352454900374
E01000240,1972,26.8360334766913,1405.39128173734,1761,15.2390877210059,798.064328073446
E01000241,2150,34.5548601680872,1702.85633855548,1805,19.1439668521259,943.410713881153
E01000242,1912,28.8044375686063,1410.06940360976,1691,17.0339666283893,833.867181318602
E01000243,2178,32.947020183832,1587.54131811148,1923,17.1331358210255,825.554507598272
E01000244,2331,34.2270310037563,1653.89979640088,1719,19.9110128003236,962.129026411214
E01000245,2485,34.4620632782207,1599.1019723036,2234,15.4261697753898,715.802136214683
E01000246,1522,27.7500770955752,1915.65813373345,1530,18.1373052912256,1252.06413969507
E01000247,1718,29.7633731606159,2140.25466782531,1754,16.968855849838,1220.21360765411
E01000248,1761,35.355949389055,2347.46078091118,1774,19.9300729363331,1323.2586138169
E01000249,1559,31.339502868804,2086.02425679078,1502,20.8651816703089,1388.8310631097
E01000250,2587,48.4455897077544,3389.17625059607,2748,17.6293994569703,1233.32469090104
E01000251,1943,31.733629109672,2336.99674149154,2093,15.1617912611906,1116.57751624058
E01000252,1614,27.1400747921061,1966.38759214912,1741,15.5887850615199,1129.45869738605
E01000253,1650,33.5225532844816,2179.17673000091,1647,20.3537056979245,1323.11884031628
E01000254,1667,34.0957919169043,2258.65686419908,1636,20.8409486044647,1380.59710525616
E01000255,1581,20.0261435098529,1319.26580527133,1342,14.9226106630797,983.059467415295
E01000256,1961,25.3225639094792,1696.34624321092,1908,13.2717840196432,889.070358077003
E01000257,1906,22.7889042011889,1466.2555709736,1875,12.1540822406341,782.002971185922
E01000258,1942,25.8952919273883,1780.67620970164,1886,13.7302714355187,944.15493621508
E01000259,3013,36.8656611829092,2382.12991869635,2799,13.1710114980026,851.064636904733
E01000260,2276,28.7036045988756,1877.53371008074,2167,13.2457796949126,866.420724541181
E01000261,1750,23.489753095279,1603.60060995894,1705,13.7769812875537,940.528216984717
E01000262,2961,36.7151793836878,2414.33918778071,2886,12.7218223782702,836.569365135383
E01000263,1645,21.9161746928117,1510.91857804767,1556,14.0849451753289,971.027363783853
E01000264,2100,27.939972866598,1868.27130823427,1833,15.2427566102553,1019.2423940176
E01000265,2105,65.5685669215406,2900.66926949509,2042,32.109974006631,1420.50404970377
E01000266,1674,45.354878548539,2144.33771281322,1525,29.7409039662551,1406.12309036932
E01000267,1612,34.183845811287,2162.11061468378,1595,21.4318782515906,1355.55524431585
E01000268,1975,33.3373799373574,2462.15095472158,2132,15.6366697642389,1154.85504442851
E01000269,1469,27.7000163327386,1890.82729610005,1433,19.3300881596222,1319.48869232383
E01000270,1526,28.4593482414446,1979.23125259101,1505,18.9098659411592,1315.10382231961
E01000271,1628,42.2943535184012,2211.44863540315,1597,26.4836277510339,1384.75180676465
E01000272,1455,42.0017034040185,1987.42957925111,1391,30.1953295499774,1428.77755517693
E01000273,1826,56.0429358347012,2549.46453002754,1630,34.382169223743,1564.08866872855
E01000274,2058,60.8467755569592,2767.93156184255,2004,30.3626624535724,1381.20337417293
E01000275,1854,35.282223482594,2086.34481316185,1745,20.2190392450396,1195.61307344519
E01000276,1652,28.6625921840827,1713.69492631729,1541,18.5999949280225,1112.06679189961
E01000277,2016,35.8966363979781,2185.88554107905,2018,17.7882241813568,1083.19402432064
E01000278,1636,26.1960218953686,1572.51819966482,1595,16.4238381789145,985.904827376061
E01000279,1486,43.160003073137,2042.78972767591,1473,29.3007488616001,1386.82262571345
E01000280,1412,41.2559185722489,1945.45397453712,1334,30.926475691341,1458.36130025271
E01000281,1012,28.9145732324905,1368.53799812898,991,29.1771677421701,1380.96669841472
E01000282,1966,56.9284682314012,2694.12448876333,1800,31.6269267952229,1496.73582709074
E01000283,1505,37.7436632791681,1918.26167792691,1450,26.0301126063228,1322.93908822546
E01000284,1764,41.2760336766454,2247.90984011485,1785,23.1238283902775,1259.33324376182
E01000285,1657,29.5107689758179,2099.38044081665,1383,21.3382277482414,1517.99019581826
E01000286,1728,31.375798358022,2224.38211429959,1639,19.1432570823807,1357.15809292226
E01000287,1675,30.4169805734965,2123.43583350718,1588,19.1542698825545,1337.17621757379
E01000288,1608,27.4043141241284,1939.57542235317,1586,17.2788865852008,1222.9353230474
E01000289,1995,33.0922976543935,2357.06510339239,1845,17.9362046907282,1277.54206145929
E01000290,1682,30.7287601358288,2090.97387489744,1590,19.3262642363703,1315.07790874053
E01000291,1671,28.1415160480874,1999.6191061679,1586,17.7437049483527,1260.79388787383
E01000292,1595,29.7741198609717,2103.92337599198,1658,17.9578527508877,1268.95257900602
E01000293,1809,32.3665054685076,2281.13454725238,1742,18.5800835066059,1309.49170335958
E01000294,1670,32.6718675794581,2184.72435415816,1830,17.8534795516165,1193.83844489517
E01000295,1720,27.7425476789134,1600.25605379143,1711,16.214230087033,935.275309054021
E01000296,1945,28.5051621173344,1702.13120227553,1866,15.2760783051095,912.181780426327
E01000297,1643,22.9703935658766,1311.34958813527,1561,14.7151784534764,840.070203802223
E01000298,2016,29.1851560748576,1735.91145171335,1991,14.6585414740621,871.879182176471
E01000299,2095,35.8881741639343,2178.32450967533,2075,17.2955056211731,1049.79494442185
E01000300,1847,31.972518801354,1913.88538741685,1724,18.5455445483492,1110.14233608866
E01000301,1695,23.2890751477995,1421.70134620968,1565,14.8811981775077,908.43536499021
E01000302,2069,31.6722268394332,1931.45088865257,2136,14.8278215540418,904.237307421617
E01000303,1688,23.3678521612639,1427.44410599837,1708,13.6814122724028,835.740108898346
E01000304,1664,25.2143218810265,1498.7937332211,1673,15.0713221046183,895.871926611537
E01000305,2074,37.3844943926272,1480.18125803075,1793,20.8502478486488,825.533328516872
E01000306,1932,31.0773539223582,1280.71472348118,1680,18.4984249537847,762.330192548322
E01000307,1950,26.1113192072413,1084.98567159904,1709,15.278712233611,634.865811351107
E01000308,1979,31.696733837628,1289.13678759761,1928,16.4402146460726,668.639412654364
E01000309,2144,30.5875905182006,1339.93702314126,1908,16.0312319277781,702.273072925187
E01000310,2473,29.5565711311256,1251.50509805646,2113,13.9879655140206,592.288262213186
E01000311,2070,32.3998526999862,1377.59592515342,1855,17.4662278706125,742.639312751171
E01000312,1928,21.6605293100601,1000.46316621075,1788,12.1143899944408,559.543157835992
E01000313,2276,43.5749563768986,1712.99417502618,2173,20.0529021522773,788.308410044262
E01000314,2616,31.2858186379706,1372.91933232051,2107,14.848513829127,651.599113583535
E01000315,1910,31.5424288283555,1784.64873039779,1754,17.9831407231217,1017.47362052326
E01000316,2462,38.9279613915125,2060.05871021313,2438,15.9671703820806,844.97896235157
E01000317,1759,27.224641128351,1619.92840589795,1794,15.1753852443428,902.970125918591
E01000318,1988,34.0194694739979,1926.01011859106,1884,18.0570432452218,1022.29836443262
E01000319,1607,26.2348138739992,1405.07942137099,1586,16.5414967679692,885.92649518978
E01000320,1732,34.4162354424461,2000.21192156099,1721,19.9978125755062,1162.23818800755
E01000321,1986,37.9599927446335,2301.07550618474,1860,20.408598249803,1237.13736891653
E01000322,1939,36.1889323110455,2131.59502991588,1886,19.1881931659838,1130.2200582799
E01000323,2343,41.114697633627,2454.00727905254,2433,16.898765981762,1008.6343111601
E01000324,1887,33.3897034793155,1928.47984329328,1847,18.0778037245888,1044.11469588158
E01000325,1702,35.2270202411873,1847.17919314762,1613,21.8394421830052,1145.1823888082
E01000326,1376,22.3827612141137,1431.61452338786,1354,16.5308428464651,1057.32239541201
E01000327,1650,35.7029125039223,1800.3691183558,1645,21.7038981786762,1094.4493120704
E01000328,1640,33.1645052670369,1741.61249633063,1505,22.036216124277,1157.2176055353
E01000329,1534,27.2099061419151,1556.10612035287,1590,17.1131485169277,978.683094561551
E01000330,1730,32.8932157191474,1763.87033555197,1570,20.9510928147436,1123.48429016049
E01000331,1711,29.9933163328818,1696.59493578255,1629,18.4121033351024,1041.4947426535
E01000332,1624,22.1481780167521,1123.62595494111,1637,13.5297361128602,686.393375040387
E01000333,1884,19.0436153168626,999.888578997725,1872,10.172871429948,534.128514421861
E01000334,1651,17.7992640763147,928.700506383119,1650,10.7874327735241,562.848791747345
E01000335,2487,23.2233069795906,1197.75811255577,2523,9.20464010288967,474.735676795788
