"Year","UTLA18CD","UTLA18NM","Court_Services_NetExpen","Pop_Est_Total","Court_Services_NetExpen_PerCap"
2007,"E08000025","Birmingham",1896,1029021,0.00184252799505549
2008,"E08000025","Birmingham",1826,1038980,0.0017574929257541
2003,"E06000008","Blackburn with Darwen",325,140429,0.00231433678228856
2004,"E06000008","Blackburn with Darwen",361,141418,0.0025527160616046
2005,"E06000008","Blackburn with Darwen",180,142145,0.00126631256815224
2006,"E06000008","Blackburn with Darwen",205,143110,0.00143246453776815
2007,"E06000008","Blackburn with Darwen",232,143942,0.00161176029233997
2008,"E06000008","Blackburn with Darwen",316,144902,0.00218078425418559
2003,"E06000009","Blackpool",405,142658,0.00283895750676443
2004,"E06000009","Blackpool",359,143143,0.00250798152896055
2005,"E06000009","Blackpool",206,143688,0.00143366182283837
2006,"E06000009","Blackpool",262,143733,0.00182282426443475
2007,"E06000009","Blackpool",227,143644,0.00158029573111303
2008,"E06000009","Blackpool",201,142921,0.00140637135200565
2003,"E08000001","Bolton",20050,263814,0.0760005155147187
2004,"E08000001","Bolton",22737,264511,0.0859586179780803
2005,"E08000001","Bolton",445,265016,0.00167914390074562
2006,"E08000001","Bolton",408,266816,0.00152914367953946
2007,"E08000001","Bolton",119,268319,0.000443501951035894
2008,"E08000001","Bolton",115,270497,0.000425143347245995
2003,"E06000028","Bournemouth",592,164207,0.00360520562460796
2004,"E06000028","Bournemouth",623,163949,0.0037999621833619
2005,"E06000028","Bournemouth",182,165998,0.00109639875179219
2006,"E06000028","Bournemouth",100,166716,0.000599822452554044
2007,"E06000028","Bournemouth",249,170098,0.00146386200895954
2008,"E06000028","Bournemouth",266,171973,0.00154675443238183
2003,"E06000036","Bracknell Forest",495,109475,0.00452158026946791
2004,"E06000036","Bracknell Forest",942,109189,0.00862724267096502
2005,"E06000036","Bracknell Forest",86,109487,0.000785481381351211
2006,"E06000036","Bracknell Forest",90,109896,0.000818956103952828
2007,"E06000036","Bracknell Forest",111,110702,0.00100269191161858
2008,"E06000036","Bracknell Forest",101,111455,0.000906195325467677
2003,"E08000032","Bradford",1008,479166,0.00210365510073753
2004,"E08000032","Bradford",1172,484650,0.00241823996698649
2005,"E08000032","Bradford",415,491361,0.000844592875706456
2006,"E08000032","Bradford",413,495658,0.000833235819859661
2007,"E08000032","Bradford",423,501357,0.000843710170597
2008,"E08000032","Bradford",512,507323,0.00100921897883597
2003,"E09000005","Brent",704,268323,0.00262370352150207
2004,"E09000005","Brent",733,268335,0.00273166005180092
2005,"E09000005","Brent",786,270939,0.00290102200126228
2006,"E09000005","Brent",740,276504,0.00267627231432457
2007,"E09000005","Brent",673,283273,0.00237580002329908
2008,"E09000005","Brent",689,290901,0.00236850337400009
2003,"E06000043","Brighton and Hove",2008,249846,0.00803695076166919
2004,"E06000043","Brighton and Hove",798,249847,0.00319395470027657
2005,"E06000043","Brighton and Hove",382,252863,0.0015106994696733
2006,"E06000043","Brighton and Hove",396,255564,0.0015495140160586
2007,"E06000043","Brighton and Hove",413,258161,0.00159977688341771
2008,"E06000043","Brighton and Hove",446,262019,0.00170216663677062
2003,"E06000023","Bristol",1179,391454,0.0030118481354131
2004,"E06000023","Bristol",1250,395743,0.00315861556616289
2005,"E06000023","Bristol",631,405407,0.00155646054458852
2006,"E06000023","Bristol",693,408428,0.0016967494882819
2007,"E06000023","Bristol",624,411901,0.00151492713054836
2008,"E06000023","Bristol",742,414822,0.00178871901683132
2003,"E09000006","Bromley",155,297253,0.000521441331121974
2004,"E09000006","Bromley",227,297307,0.000763520536011597
2005,"E09000006","Bromley",178,299421,0.000594480681047756
2006,"E09000006","Bromley",209,300963,0.000694437522220339
2007,"E09000006","Bromley",211,302625,0.000697232548533664
2008,"E09000006","Bromley",240,304968,0.000786967813016448
2003,"E10000002","Buckinghamshire",11535,480164,0.0240230421272732
2004,"E10000002","Buckinghamshire",11525,482126,0.0239045394772321
2005,"E10000002","Buckinghamshire",444,485526,0.000914472139494074
2006,"E10000002","Buckinghamshire",401,489348,0.000819457727425064
2007,"E10000002","Buckinghamshire",386,493501,0.000782166601486116
2008,"E10000002","Buckinghamshire",440,496371,0.000886433736056297
2003,"E08000002","Bury",505,181405,0.00278382624514209
2004,"E08000002","Bury",576,180999,0.00318233802396698
2005,"E08000002","Bury",209,181028,0.00115451753319928
2006,"E08000002","Bury",244,181809,0.00134206777442261
2007,"E08000002","Bury",235,182713,0.00128617011378501
2008,"E08000002","Bury",212,183000,0.00115846994535519
2003,"E08000033","Calderdale",510,193968,0.00262929967829745
2004,"E08000033","Calderdale",500,194980,0.00256436557595651
2005,"E08000033","Calderdale",200,196270,0.00101900443266928
2006,"E08000033","Calderdale",172,197761,0.00086973670238318
2007,"E08000033","Calderdale",208,199275,0.00104378371597039
2008,"E08000033","Calderdale",234,200960,0.00116441082802548
2003,"E10000003","Cambridgeshire",1310,568743,0.00230332505191273
2004,"E10000003","Cambridgeshire",1368,574445,0.00238142903149997
2005,"E10000003","Cambridgeshire",852,583651,0.00145977647601049
2006,"E10000003","Cambridgeshire",1021,588890,0.00173377031364092
2007,"E10000003","Cambridgeshire",635,594338,0.00106841561535692
2008,"E10000003","Cambridgeshire",531,600808,0.000883809802798898
2003,"E09000007","Camden",123,204254,0.000602191389152722
2004,"E09000007","Camden",138,207341,0.000665570244187112
2005,"E09000007","Camden",180,211088,0.000852724929887061
2006,"E09000007","Camden",219,211032,0.00103775730694871
2007,"E09000007","Camden",279,211520,0.00131902420574887
2008,"E09000007","Camden",243,210273,0.00115564052446106
2003,"E06000056","Central Bedfordshire",2701.75047435346,238547,0.0113258623011543
2004,"E06000056","Central Bedfordshire",2723.18321837032,240444,0.0113256443012524
2005,"E06000056","Central Bedfordshire",197.181244955081,242062,0.000814589836302602
2006,"E06000056","Central Bedfordshire",295.771867432621,244351,0.00121043853895675
2007,"E06000056","Central Bedfordshire",320.878796138081,246803,0.00130014139268194
2008,"E06000056","Central Bedfordshire",320.266432023314,249035,0.00128602980313335
2003,"E06000049","Cheshire East",3741.18981786556,355529,0.010522882290518
2004,"E06000049","Cheshire East",3782.43950322653,357354,0.0105845730094711
2005,"E06000049","Cheshire East",508.049922230731,359807,0.0014120067764961
2006,"E06000049","Cheshire East",443.825728567443,362049,0.00122587199127036
2007,"E06000049","Cheshire East",422.417664013013,365003,0.00115729915648094
2008,"E06000049","Cheshire East",463.145201458025,367160,0.00126142608524356
2003,"E06000050","Cheshire West and Chester",3423.81018213444,324378,0.0105550012088811
2004,"E06000050","Cheshire West and Chester",3461.56049677347,325496,0.0106347251480002
2005,"E06000050","Cheshire West and Chester",464.950077769269,327169,0.00142113121282661
2006,"E06000050","Cheshire West and Chester",406.174271432557,328358,0.00123698606835392
2007,"E06000050","Cheshire West and Chester",386.582335986987,329364,0.00117372370989843
2008,"E06000050","Cheshire West and Chester",423.854798541975,329353,0.00128693164641577
2003,"E09000001","City of London",1970,7115,0.276879831342235
2004,"E09000001","City of London",2406,7118,0.33801629671256
2005,"E09000001","City of London",2492,7131,0.349460103772262
2006,"E09000001","City of London",2186,7254,0.301350978770334
2007,"E09000001","City of London",2111,7607,0.277507558827396
2008,"E09000001","City of London",2134,7429,0.287252658500471
2003,"E06000018","City of Nottingham",1190,275547,0.00431868247522201
2004,"E06000018","City of Nottingham",570,279624,0.00203845163505279
2005,"E06000018","City of Nottingham",519,284834,0.00182211393302766
2006,"E06000018","City of Nottingham",601,286459,0.00209803148094492
2007,"E06000018","City of Nottingham",653,288164,0.00226607070973473
2008,"E06000018","City of Nottingham",655,290783,0.00225253883480121
2003,"E06000052","Cornwall",8287.83282439896,508579,0.0162960578875631
2004,"E06000052","Cornwall",9136.59183290674,511810,0.0178515305150481
2005,"E06000052","Cornwall",675.371401170263,515098,0.00131115127833978
2006,"E06000052","Cornwall",1002.11311546303,517984,0.00193464106123553
2007,"E06000052","Cornwall",910.336537300965,521957,0.00174408339633526
2008,"E06000052","Cornwall",1197.93520809642,524973,0.00228189870354555
2003,"E06000047","County Durham",4420.87002030648,493931,0.00895037975001869
2004,"E06000047","County Durham",4590.40006301159,495147,0.00927078233940949
2005,"E06000047","County Durham",636.168179752141,497218,0.00127945524850697
2006,"E06000047","County Durham",645.313308554355,499348,0.00129231179168507
2007,"E06000047","County Durham",721.131799745507,502960,0.00143377564765688
2008,"E06000047","County Durham",741.741674033903,505617,0.00146700303596181
2003,"E08000026","Coventry",878,300665,0.0029201935709178
2004,"E08000026","Coventry",963,298174,0.00322965785078511
2005,"E08000026","Coventry",359,298386,0.00120313955748594
2006,"E08000026","Coventry",377,300129,0.0012561265322578
2007,"E08000026","Coventry",377,301429,0.00125070912221452
2008,"E08000026","Coventry",412,305186,0.00134999639564069
2003,"E09000008","Croydon",220,335919,0.000654919787210607
2004,"E09000008","Croydon",208,337134,0.000616965360954398
2005,"E09000008","Croydon",345,339052,0.00101754303174734
2006,"E09000008","Croydon",222,340449,0.000652080047231744
2007,"E09000008","Croydon",222,344029,0.000645294437387546
2008,"E09000008","Croydon",211,349308,0.000604051438844802
2003,"E10000006","Cumbria",4955,491329,0.0100848922005418
2004,"E10000006","Cumbria",5368,494918,0.0108462411955112
2005,"E10000006","Cumbria",0,497040,0
2006,"E10000006","Cumbria",0,498813,0
2007,"E10000006","Cumbria",988,500779,0.00197292618100999
2008,"E10000006","Cumbria",936,500916,0.00186857676736219
2003,"E06000005","Darlington",1017,98911,0.0102819706604928
2004,"E06000005","Darlington",938,99343,0.00944203416446051
2005,"E06000005","Darlington",127,100287,0.00126636553092624
2006,"E06000005","Darlington",129,101509,0.00127082327675379
2007,"E06000005","Darlington",132,102632,0.00128614856964689
2008,"E06000005","Darlington",151,103694,0.00145620768800509
2003,"E06000015","Derby City",1514,232827,0.00650268224905187
2004,"E06000015","Derby City",531,234501,0.00226438266787775
2005,"E06000015","Derby City",-492,236470,-0.00208060219055271
2006,"E06000015","Derby City",228,238110,0.000957540632480786
2007,"E06000015","Derby City",297,239917,0.00123792811680706
2008,"E06000015","Derby City",285,241865,0.00117834329067868
2003,"E10000007","Derbyshire",6801,742242,0.00916277979419111
2004,"E10000007","Derbyshire",6959,745470,0.00933505037090695
2005,"E10000007","Derbyshire",752,749009,0.00100399327644928
2006,"E10000007","Derbyshire",766,752649,0.00101773868031446
2007,"E10000007","Derbyshire",898,756594,0.00118689812501817
2008,"E10000007","Derbyshire",964,761238,0.0012663582217388
2003,"E10000008","Devon",774,714055,0.00108395011588743
2004,"E10000008","Devon",911,718827,0.0012673424899176
2005,"E10000008","Devon",838,725620,0.00115487445219261
2006,"E10000008","Devon",842,729592,0.00115406967181658
2007,"E10000008","Devon",994,736326,0.00134994554042639
2008,"E10000008","Devon",1200,739921,0.00162179475917024
2003,"E08000017","Doncaster",778,290111,0.00268173216458528
2004,"E08000017","Doncaster",806,290850,0.00277118789754169
2005,"E08000017","Doncaster",315,292174,0.00107812467912956
2006,"E08000017","Doncaster",357,293990,0.00121432701792578
2007,"E08000017","Doncaster",421,296215,0.00142126495957328
2008,"E08000017","Doncaster",507,298388,0.00169912999182273
2003,"E10000009","Dorset",4549,398682,0.0114100962672004
2004,"E10000009","Dorset",5041,400773,0.0125781926427179
2005,"E10000009","Dorset",616,403444,0.00152685378887776
2006,"E10000009","Dorset",657,405855,0.0016188047455372
2007,"E10000009","Dorset",696,409550,0.00169942619948724
2008,"E10000009","Dorset",768,411044,0.00186841311392454
2003,"E08000027","Dudley",2235,305585,0.00731384066626307
2004,"E08000027","Dudley",862,306171,0.0028154201410323
2005,"E08000027","Dudley",372,307004,0.0012117105966046
2006,"E08000027","Dudley",359,307846,0.00116616749933408
2007,"E08000027","Dudley",306,308686,0.000991298601167529
2008,"E08000027","Dudley",265,310377,0.000853800378249677
2003,"E09000009","Ealing",175,308108,0.000567982655432511
2004,"E09000009","Ealing",0,310073,0
2005,"E09000009","Ealing",0,312774,0
2006,"E09000009","Ealing",0,315329,0
2007,"E09000009","Ealing",0,318671,0
2008,"E09000009","Ealing",0,324022,0
2003,"E06000011","East Riding of Yorkshire",2474,321869,0.00768635687189509
2004,"E06000011","East Riding of Yorkshire",2902,325117,0.0089260174029657
2005,"E06000011","East Riding of Yorkshire",451,327268,0.00137807546108999
2006,"E06000011","East Riding of Yorkshire",489,328587,0.00148819034228378
2007,"E06000011","East Riding of Yorkshire",500,330865,0.00151119036465024
2008,"E06000011","East Riding of Yorkshire",524,332464,0.00157611049617402
2003,"E10000011","East Sussex",8611,501148,0.0171825488677995
2004,"E10000011","East Sussex",9240,505007,0.0182967760842919
2005,"E10000011","East Sussex",676,508519,0.0013293505257424
2006,"E10000011","East Sussex",751,511525,0.00146815893651337
2007,"E10000011","East Sussex",745,515891,0.00144410350248405
2008,"E10000011","East Sussex",802,519197,0.00154469305485201
2003,"E09000010","Enfield",764,281835,0.00271080596803094
2004,"E09000010","Enfield",724,282217,0.00256540180074198
2005,"E09000010","Enfield",194,284779,0.000681230006426036
2006,"E09000010","Enfield",193,287429,0.000671470171764157
2007,"E09000010","Enfield",176,291534,0.000603703170127669
2008,"E09000010","Enfield",213,297443,0.000716103589595317
2003,"E10000012","Essex",9918,1326079,0.0074791924161381
2004,"E10000012","Essex",10437,1334632,0.00782013319027267
2005,"E10000012","Essex",1433,1345170,0.00106529286261216
2006,"E10000012","Essex",1288,1354301,0.00095104411796196
2007,"E10000012","Essex",1356,1362888,0.000994946026379277
2008,"E10000012","Essex",1627,1373172,0.00118484792873726
2003,"E08000037","Gateshead",570,192115,0.00296697290685267
2004,"E08000037","Gateshead",670,192317,0.00348383138256108
2005,"E08000037","Gateshead",229,192857,0.0011874082869691
2006,"E08000037","Gateshead",317,193615,0.00163726983963019
2007,"E08000037","Gateshead",288,194934,0.00147742312782788
2008,"E08000037","Gateshead",299,196078,0.00152490335478738
2003,"E10000013","Gloucestershire",4912,569281,0.00862842778873702
2004,"E10000013","Gloucestershire",5233,572641,0.00913836068322038
2005,"E10000013","Gloucestershire",736,576908,0.00127576667336906
2006,"E10000013","Gloucestershire",755,580702,0.00130015050748921
2007,"E10000013","Gloucestershire",865,585415,0.00147758427782001
2008,"E10000013","Gloucestershire",1042,587610,0.00177328500195708
2003,"E09000011","Greenwich",0,224303,0
2004,"E09000011","Greenwich",0,227190,0
2005,"E09000011","Greenwich",0,230494,0
2006,"E09000011","Greenwich",0,233990,0
2007,"E09000011","Greenwich",0,236535,0
2008,"E09000011","Greenwich",0,239748,0
2003,"E09000012","Hackney",0,212405,0
2004,"E09000012","Hackney",0,213581,0
2005,"E09000012","Hackney",0,216512,0
2006,"E09000012","Hackney",0,220193,0
2007,"E09000012","Hackney",0,224480,0
2008,"E09000012","Hackney",0,231041,0
2003,"E06000006","Halton",281,119178,0.00235781771803521
2004,"E06000006","Halton",312,119960,0.00260086695565188
2005,"E06000006","Halton",118,120396,0.000980099006611515
2006,"E06000006","Halton",167,121275,0.00137703566274995
2007,"E06000006","Halton",142,122040,0.00116355293346444
2008,"E06000006","Halton",147,122907,0.0011960262637604
2003,"E09000013","Hammersmith and Fulham",74,171510,0.000431461722348551
2004,"E09000013","Hammersmith and Fulham",139,172083,0.000807749748667794
2005,"E09000013","Hammersmith and Fulham",44,173292,0.000253906700828659
2006,"E09000013","Hammersmith and Fulham",129,174675,0.000738514383855732
2007,"E09000013","Hammersmith and Fulham",102,176472,0.000577995376036992
2008,"E09000013","Hammersmith and Fulham",136,177088,0.000767979761474521
2003,"E10000014","Hampshire",11313,1250515,0.00904667277081842
2004,"E10000014","Hampshire",12136,1255419,0.00966689208941397
2005,"E10000014","Hampshire",932,1263075,0.000737881756823625
2006,"E10000014","Hampshire",981,1272498,0.000770924590844151
2007,"E10000014","Hampshire",1116,1283441,0.000869537438807082
2008,"E10000014","Hampshire",1268,1293565,0.000980236787482655
2003,"E09000014","Haringey",109,225027,0.000484386318086274
2004,"E09000014","Haringey",190,226472,0.000838955809106644
2005,"E09000014","Haringey",137,229271,0.000597546135359465
2006,"E09000014","Haringey",180,233174,0.000771955706896995
2007,"E09000014","Haringey",237,236793,0.00100087418124691
2008,"E09000014","Haringey",351,244459,0.00143582359414053
2003,"E09000015","Harrow",130,213728,0.000608249737984728
2004,"E09000015","Harrow",110,216267,0.000508630535402997
2005,"E09000015","Harrow",183,221109,0.000827646093103402
2006,"E09000015","Harrow",143,223632,0.000639443371252772
2007,"E09000015","Harrow",133,226355,0.000587572618232422
2008,"E09000015","Harrow",150,229567,0.000653404017127897
2003,"E06000001","Hartlepool",1701,90134,0.0188719018350456
2004,"E06000001","Hartlepool",1113,90317,0.012323261401508
2005,"E06000001","Hartlepool",145,90457,0.00160297157765568
2006,"E06000001","Hartlepool",179,90781,0.00197177823553387
2007,"E06000001","Hartlepool",173,90969,0.00190174674889248
2008,"E06000001","Hartlepool",161,91379,0.00176189277623962
2003,"E09000016","Havering",135,225248,0.000599339394800398
2004,"E09000016","Havering",132,225769,0.000584668400001772
2005,"E09000016","Havering",136,226990,0.000599145336798978
2006,"E09000016","Havering",159,228198,0.00069676333710199
2007,"E09000016","Havering",156,229789,0.000678883671542154
2008,"E09000016","Havering",172,231793,0.000742041390378484
2003,"E06000019","Herefordshire",1231,175648,0.00700833485152122
2004,"E06000019","Herefordshire",1272,176033,0.00722591786767254
2005,"E06000019","Herefordshire",235,176587,0.00133078878966175
2006,"E06000019","Herefordshire",210,178103,0.00117909299674907
2007,"E06000019","Herefordshire",235,179930,0.00130606346912688
2008,"E06000019","Herefordshire",280,181791,0.00154023026442453
2003,"E10000015","Hertfordshire",7053,1045337,0.00674710643553227
2004,"E10000015","Hertfordshire",7556,1047366,0.00721428803302761
2005,"E10000015","Hertfordshire",875,1055483,0.000829004351562271
2006,"E10000015","Hertfordshire",996,1063202,0.000936792820179044
2007,"E10000015","Hertfordshire",1065,1072954,0.000992586821056634
2008,"E10000015","Hertfordshire",1013,1085434,0.000933267246096953
2003,"E09000017","Hillingdon",551,248054,0.0022212905254501
2004,"E09000017","Hillingdon",679,248691,0.00273029582896044
2005,"E09000017","Hillingdon",171,251430,0.000680109772103568
2006,"E09000017","Hillingdon",158,254387,0.000621100921037632
2007,"E09000017","Hillingdon",153,256981,0.000595374755332106
2008,"E09000017","Hillingdon",173,261051,0.000662705754814193
2003,"E09000018","Hounslow",151,216498,0.000697466027399791
2004,"E09000018","Hounslow",145,219440,0.000660772876412687
2005,"E09000018","Hounslow",125,223776,0.000558594308594309
2006,"E09000018","Hounslow",151,228126,0.000661914906674382
2007,"E09000018","Hounslow",122,233454,0.00052258689077934
2008,"E09000018","Hounslow",145,237907,0.000609481856355635
2003,"E06000046","Isle of Wight",450,134783,0.0033386999844194
2004,"E06000046","Isle of Wight",445,135891,0.00327468338594903
2005,"E06000046","Isle of Wight",314,137179,0.002288980091705
2006,"E06000046","Isle of Wight",332,137727,0.00241056582950329
2007,"E06000046","Isle of Wight",359,138289,0.0025960126980454
2008,"E06000046","Isle of Wight",360,138675,0.00259599783666847
2003,"E06000053","Isles of Scilly",8,2155,0.0037122969837587
2004,"E06000053","Isles of Scilly",15,2210,0.00678733031674208
2005,"E06000053","Isles of Scilly",6,2210,0.00271493212669683
2006,"E06000053","Isles of Scilly",4,2264,0.00176678445229682
2007,"E06000053","Isles of Scilly",5,2293,0.00218054949847362
2008,"E06000053","Isles of Scilly",1,2333,0.00042863266180883
2003,"E09000019","Islington",0,180899,0
2004,"E09000019","Islington",0,180831,0
2005,"E09000019","Islington",0,183477,0
2006,"E09000019","Islington",0,185283,0
2007,"E09000019","Islington",0,188636,0
2008,"E09000019","Islington",0,192089,0
2003,"E09000020","Kensington and Chelsea",147,165268,0.000889464385119926
2004,"E09000020","Kensington and Chelsea",131,165752,0.000790337371494763
2005,"E09000020","Kensington and Chelsea",156,168375,0.000926503340757238
2006,"E09000020","Kensington and Chelsea",157,165245,0.000950104390450543
2007,"E09000020","Kensington and Chelsea",158,162883,0.000970021426422647
2008,"E09000020","Kensington and Chelsea",153,162579,0.000941080951414389
2003,"E10000016","Kent",10509,1349046,0.00778994934197944
2004,"E10000016","Kent",11339,1361384,0.00832902399323042
2005,"E10000016","Kent",1814,1375217,0.00131906455490297
2006,"E10000016","Kent",2469,1389634,0.00177672682159475
2007,"E10000016","Kent",2927,1407791,0.00207914385018799
2008,"E10000016","Kent",2685,1423308,0.00188645043799374
2003,"E06000010","Kingston upon Hull",4704,250604,0.0187706501093358
2004,"E06000010","Kingston upon Hull",4965,253049,0.0196207058711949
2005,"E06000010","Kingston upon Hull",591,255159,0.00231620283823028
2006,"E06000010","Kingston upon Hull",554,255497,0.00216832291572895
2007,"E06000010","Kingston upon Hull",683,255761,0.00267046187651753
2008,"E06000010","Kingston upon Hull",644,256746,0.00250831561153825
2003,"E09000021","Kingston upon Thames",79,149683,0.000527782046057334
2004,"E09000021","Kingston upon Thames",93,151055,0.000615669789149647
2005,"E09000021","Kingston upon Thames",100,152489,0.00065578500744316
2006,"E09000021","Kingston upon Thames",96,153667,0.000624727495168123
2007,"E09000021","Kingston upon Thames",98,154485,0.000634365796031977
2008,"E09000021","Kingston upon Thames",103,156027,0.00066014215488345
2003,"E08000034","Kirklees",959,394486,0.00243101149343703
2004,"E08000034","Kirklees",1008,397530,0.00253565768621236
2005,"E08000034","Kirklees",357,400724,0.000890887493636518
2006,"E08000034","Kirklees",328,404266,0.000811346984411254
2007,"E08000034","Kirklees",393,407974,0.000963296680670827
2008,"E08000034","Kirklees",453,411807,0.00110002986836066
2003,"E08000011","Knowsley",506,149795,0.00337794986481525
2004,"E08000011","Knowsley",541,149216,0.00362561655586532
2005,"E08000011","Knowsley",184,148900,0.00123572867696441
2006,"E08000011","Knowsley",190,148788,0.00127698470306745
2007,"E08000011","Knowsley",195,148188,0.00131589602396955
2008,"E08000011","Knowsley",214,147822,0.00144768708311347
2003,"E09000022","Lambeth",596,272195,0.00218960671577362
2004,"E09000022","Lambeth",261,274262,0.000951644777621399
2005,"E09000022","Lambeth",329,277620,0.00118507312153303
2006,"E09000022","Lambeth",331,280524,0.00117993469364475
2007,"E09000022","Lambeth",1849,284964,0.0064885389031597
2008,"E09000022","Lambeth",282,289126,0.000975353306171012
2003,"E10000017","Lancashire",10920,1144581,0.00954060918362265
2004,"E10000017","Lancashire",11638,1149463,0.0101247278076806
2005,"E10000017","Lancashire",1385,1154308,0.00119985307214366
2006,"E10000017","Lancashire",1668,1159140,0.00143899787773694
2007,"E10000017","Lancashire",1951,1161832,0.00167924450350825
2008,"E10000017","Lancashire",2045,1163352,0.00175785144994808
2003,"E08000035","Leeds",1938,717592,0.00270069900444821
2004,"E08000035","Leeds",2032,723042,0.00281034849981052
2005,"E08000035","Leeds",209,735054,0.000284332851736063
2006,"E08000035","Leeds",911,736204,0.00123742875615998
2007,"E08000035","Leeds",881,738560,0.00119286178509532
2008,"E08000035","Leeds",959,741665,0.00129303661356542
2003,"E06000016","Leicester City",966,288648,0.00334663673401513
2004,"E06000016","Leicester City",939,294127,0.00319249847854838
2005,"E06000016","Leicester City",539,301543,0.00178747309670594
2006,"E06000016","Leicester City",588,306548,0.00191813353863017
2007,"E06000016","Leicester City",669,311303,0.00214903165083536
2008,"E06000016","Leicester City",761,315473,0.00241225081068744
2003,"E10000018","Leicestershire",5809,617968,0.00940016311524221
2004,"E10000018","Leicestershire",6462,622134,0.0103868298469462
2005,"E10000018","Leicestershire",346,624852,0.000553731123530052
2006,"E10000018","Leicestershire",261,629556,0.000414577892991251
2007,"E10000018","Leicestershire",322,634555,0.000507442223290337
2008,"E10000018","Leicestershire",481,639236,0.000752460750020337
2003,"E09000023","Lewisham",0,251936,0
2004,"E09000023","Lewisham",321,252455,0.00127151373512111
2005,"E09000023","Lewisham",261,254930,0.00102381045777272
2006,"E09000023","Lewisham",310,257976,0.00120166217012435
2007,"E09000023","Lewisham",310,261188,0.00118688454293459
2008,"E09000023","Lewisham",289,266508,0.00108439521515302
2003,"E10000019","Lincolnshire",5292,663197,0.00797952946108019
2004,"E10000019","Lincolnshire",5571,672415,0.00828506205245273
2005,"E10000019","Lincolnshire",974,677324,0.00143801194110942
2006,"E10000019","Lincolnshire",982,685414,0.00143271074124544
2007,"E10000019","Lincolnshire",1059,693739,0.00152651069061996
2008,"E10000019","Lincolnshire",1065,700780,0.00151973515225891
2003,"E08000012","Liverpool",1610,444960,0.00361830276878821
2004,"E08000012","Liverpool",2036,448091,0.00454371991403532
2005,"E08000012","Liverpool",935,452278,0.00206731258208447
2006,"E08000012","Liverpool",903,453055,0.00199313549127589
2007,"E08000012","Liverpool",925,453582,0.0020393225480729
2008,"E08000012","Liverpool",1032,454468,0.00227078694209493
2003,"E06000032","Luton",1581,185016,0.00854520690102478
2004,"E06000032","Luton",1825,183563,0.00994209072634463
2005,"E06000032","Luton",165,185392,0.000890006041253128
2006,"E06000032","Luton",192,187312,0.00102502776116853
2007,"E06000032","Luton",200,189742,0.00105406288539174
2008,"E06000032","Luton",214,192084,0.00111409591636992
2003,"E08000003","Manchester",619,436727,0.00141736141800255
2004,"E08000003","Manchester",4033,444925,0.00906444906444906
2005,"E08000003","Manchester",1072,455745,0.00235219256382407
2006,"E08000003","Manchester",959,463749,0.00206792898744795
