lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000042,1916,73.1410185984239,1208.34822149338,1923,38.034851065223,628.366209824949
E01000043,1517,40.2805383374827,736.583324816681,1408,28.6083368874167,523.141565920938
E01000044,2195,54.6336580579495,1098.21460209866,1952,27.9885543329659,562.609939599723
E01000045,1784,69.5957920596397,1093.73086135295,1682,41.3768085966942,650.256160138495
E01000046,1849,68.5913832780222,972.654705371944,1815,37.7913957454668,535.897909295837
E01000047,3820,87.0458044395579,1515.93897488512,NA,NA,NA
E01000048,1998,66.3126174990218,1016.85345597861,1795,36.9429623949982,566.492176032652
E01000049,2074,58.8767093240241,938.76603764627,1879,31.3340656327962,499.609386719675
E01000050,1882,71.932136316356,1041.80945284246,1792,40.1407010693951,581.366882166553
E01000051,1527,42.4812251640798,677.550141261352,1568,27.0926180893366,432.111059477903
E01000052,2303,68.5982889807039,978.610927466402,2133,32.1604730336164,458.795559055979
E01000053,1653,52.9970922293553,863.79839828045,1599,33.1438975793341,540.211631194778
E01000054,1919,62.4598636177675,924.515029772371,1776,35.1688421271214,520.56026451147
E01000055,1811,60.5072014649633,866.718469910526,1646,36.7601466980336,526.560431294366
E01000056,1710,52.305585630944,833.981871403957,1606,32.5688578025803,519.291327150658
E01000057,1638,57.1978509483374,810.766225667451,1516,37.7294531321487,534.806217458741
E01000058,2076,65.4406195123836,953.107622598893,1951,33.5420909853325,488.522615376162
E01000059,1658,52.0965444259659,808.907819425047,1580,32.9724964721303,511.96697431965
E01000060,1872,67.047971348521,894.133550789734,1891,35.4563571382977,472.8363568428
E01000061,1856,69.4448741246548,901.320255275491,1865,37.2358574394932,483.281638217422
E01000062,1956,67.9003874815157,1010.2250042977,1980,34.2931249906645,510.214648635203
E01000063,1662,69.919306442362,1057.91320417637,1653,42.298430999614,639.99588879393
E01000064,2243,77.8787238912976,1160.91955361628,2089,37.2803848211095,555.72980067797
E01000065,2016,75.6937163663798,1339.21062404917,1724,43.9058679619372,776.804306293023
E01000066,2006,57.0069072469651,866.704858803462,2020,28.2212412113688,429.061811288843
E01000067,2155,59.8890629149148,885.089868663176,2091,28.6413500310448,423.285446515149
E01000068,1887,48.2711034201489,894.104038584025,1595,30.2640146834789,560.566795350486
E01000069,1866,52.7918117837183,811.144184283845,1824,28.9428792673894,444.706241383687
E01000070,2077,61.2306967464007,1063.4319670568,2082,29.4095565544672,510.774239700673
E01000071,2380,68.7714456681058,1012.78778299526,2411,28.5240338731256,420.06959062433
E01000072,2142,80.9933507508756,1287.61108974159,2061,39.2980838189596,624.75065004444
E01000073,1897,72.5144410856891,1194.16149258749,1710,42.4061058980638,698.340054144732
E01000074,1753,61.0975365873386,972.161405482734,1569,38.9404312220131,619.60573963208
E01000075,1893,65.1337506118717,958.961713435426,1778,36.633155574731,539.348545239272
E01000076,2002,73.8223106061398,1102.66428369151,2038,36.2229198263689,541.052150977188
E01000077,1749,62.1673679556597,943.697952452742,1508,41.2250450634348,625.794398178211
E01000078,1763,61.7804271140816,1039.31051669182,1716,36.0025799033109,605.658809260965
E01000079,1595,50.8508088785952,850.062383193741,1540,33.0200057653216,551.988560515416
E01000080,1678,53.6893467955144,885.835262934519,1598,33.597839046004,554.339964289436
E01000081,1788,64.0573168973157,1088.93862420925,1705,37.5702738400679,638.673679888123
E01000082,1718,67.595693223005,1138.15147718456,1795,37.6577678122591,634.067675311731
E01000083,1737,66.0595547071879,1120.04726789478,1784,37.0288983784685,627.829186039676
E01000084,1550,50.671192488386,720.154038017916,1379,36.7448821525642,522.229179128293
E01000085,1684,64.938835629677,977.406009443298,1724,37.6675380682581,566.940840744372
E01000086,1591,56.5098166041172,853.289439695287,1428,39.5727007031633,597.541624436476
E01000087,1474,50.9511529419886,866.343788427354,1363,37.3816235817965,635.615398699453
E01000088,2070,67.0141093428239,1265.18302603069,1967,34.0691964122135,643.204385374015
E01000089,1880,43.1083645612946,774.12928889734,1792,24.056007009651,431.991790679319
E01000090,1831,49.4946249089352,780.180990793259,1682,29.4260552371791,463.841254930594
E01000091,1979,58.8842078794142,683.730035477846,1838,32.0371098364604,371.996754884574
E01000092,3767,110.916165957499,1384.68684696152,3557,31.1825037833845,389.285028665032
E01000093,1822,54.7210070114901,637.337797512402,1678,32.6108504240108,379.819903165913
E01000094,1433,49.0448265607971,561.427542966573,1354,36.2221761896581,414.643680182107
E01000095,1873,56.1659667940901,774.02786327503,1828,30.7253647670077,423.428809231417
E01000096,1460,45.86333948237,602.383496397697,1464,31.3274176792145,411.464136883673
E01000097,1844,66.6383507404427,1198.20609173098,1742,38.2539326868213,687.833577342695
E01000098,2011,81.0836547632872,1467.3682190947,1862,43.5465385409706,788.060268042265
E01000099,2393,76.9524506156266,1201.87822291979,2164,35.5602821698829,555.396590998053
E01000100,1672,58.3933162948467,761.13466968862,1698,34.3894677825952,448.25363350331
E01000101,1901,68.5408841860957,878.391447583159,1697,40.3894426553304,517.61428849921
E01000102,1904,72.9639639691481,1199.36108894571,1603,45.5171328566114,748.197809697886
E01000103,1715,46.0239065347026,839.766782444178,1634,28.1664054679943,513.933159390562
E01000104,1707,47.9519572727712,824.492855319084,1709,28.0584887494273,482.441694159792
E01000105,2426,78.8264803798064,1138.03637604749,2236,35.2533454292515,508.960812185818
E01000106,2101,65.5567055333847,949.55862691357,2014,32.5504992717898,471.478960731663
E01000107,1687,42.2406505792777,828.186636093389,1667,25.33932248307,496.812619132207
E01000108,1601,36.2457936399569,834.05080120826,1595,22.7246355109447,522.915862826495
E01000109,1858,63.7562657859414,871.075674442862,1814,35.1467837849732,480.196071908965
E01000110,1474,30.5832414660737,684.562952507718,1440,21.2383621292179,475.390939241471
E01000111,1952,57.1953580723897,1070.56766122933,1999,28.6119850287092,535.551606417874
E01000112,1878,38.7261311091618,863.090761516161,1997,19.3921537852588,432.193671264978
E01000113,1888,38.8672934525575,899.833716495582,1804,21.5450628894443,498.799177658305
E01000114,2213,86.1350027802293,1451.10166046619,2145,40.1561784523214,676.504270613606
E01000115,1584,31.2778275127588,765.057025451418,1471,21.2629690773343,520.093151224621
E01000116,1805,44.4394956250441,977.173327819974,1809,24.5657797816717,540.173204986166
E01000117,1786,48.916238990682,1176.20708680898,1840,26.5849124949359,639.2429819614
E01000118,1980,56.5394935912973,1337.04980696417,2025,27.9207375759493,660.271509611934
E01000119,1887,40.4961420517905,947.456289461869,1733,23.3676526553898,546.714535177074
E01000120,1677,38.8503843036279,876.90077906537,1504,25.8313725423058,583.045730761549
E01000121,1518,48.779511989247,1106.16057201961,1491,32.7159704823924,741.891731736828
E01000122,1635,40.0795116389736,834.299855334921,1517,26.4202449828435,549.966944848333
E01000123,1750,55.9924078104481,1198.772418277,1726,32.4405607244775,694.537901666858
E01000124,1686,55.093513720112,1159.78973592201,1692,32.5611783215792,685.454926667856
E01000125,3095,112.1209888879,2298.70823646905,2972,37.7257701507067,773.454992082454
E01000126,2514,66.6400073250859,1736.00280040602,2240,29.7500032701276,775.001250181261
E01000127,1666,48.8057068661237,1059.20261115033,1543,31.6303997836187,686.456650129828
E01000128,2091,60.3484855720087,1280.25057278639,1885,32.0151117092884,679.17802269835
E01000129,2050,65.5567433003391,1363.66623764348,1865,35.1510687937475,731.188331176127
E01000130,1817,52.4375672195714,1168.3909083899,1722,30.4515489079973,678.508076881476
E01000131,2056,55.7420102936139,1234.63639571578,1848,30.1634254835573,668.093287724988
E01000132,1706,49.8957003179814,1102.28878126229,1498,33.3082111602012,735.840307918754
E01000133,1817,51.8908945060932,1143.63834923948,1604,32.3509317369658,712.991489550796
E01000134,1788,50.883877497335,1109.9458826872,1656,30.7269791650574,670.257175535751
E01000135,1789,43.5049685125612,1081.31674121441,1695,25.6666480900066,637.944980067496
E01000136,1533,35.8562244260439,823.907666230556,1599,22.4241553633796,515.264331601348
E01000137,1785,46.3404283830809,1086.59933098177,1760,26.3297888540232,617.385983512371
E01000138,1849,46.6737929522939,1128.86079078763,1514,30.8281327293883,745.614789159599
E01000139,1472,40.752003857965,919.862884120007,1485,27.4424268403805,619.436285602698
E01000140,1479,39.855807459367,949.016392139167,1619,24.6175462997943,586.174423804303
E01000141,2356,79.0675088714651,1554.13499188523,2189,36.120378653022,709.97487066479
E01000142,2366,68.0333966565924,1548.28607323347,2402,28.3236455689394,644.58204547605
E01000143,1789,49.5695351403547,1000.06201611831,1535,32.2928567689607,651.50619942561
E01000144,1876,55.4006413906348,1326.78022123768,1688,32.8202851840254,786.007240069714
E01000145,1807,55.4418347162727,1363.8548198041,1592,34.8252730629853,856.6927260076
E01000146,1861,51.25159134158,1277.17018531505,1714,29.9017452401284,745.14013145569
E01000147,1920,32.4971568152492,691.965444364473,1837,17.6903412167933,376.682332261553
E01000148,2109,48.3245312774322,1021.59659805333,2063,23.4243971291479,495.199514325414
E01000149,4553,71.0850134002104,1636.73025235134,NA,NA,NA
E01000150,2091,43.761565413312,857.442150612146,2142,20.4302359539272,400.299790201749
E01000151,1834,39.9817237931465,1387.97801256112,1772,22.563049544665,783.283302799728
E01000152,1868,44.8920172275541,1391.18082248547,1725,26.0243578130748,806.481636223462
E01000153,2091,48.8031933184043,1487.52821987339,1872,26.070081900857,794.61977557339
E01000154,1260,29.5195963249665,912.779840836465,1141,25.8716882777971,799.982332021442
E01000155,2523,52.3934030702488,1309.10564498291,2450,21.3850624776526,534.328834686901
E01000156,1973,67.9174519593641,1211.86375966358,1993,34.0779989760984,608.060090147306
E01000157,1578,53.8912796129326,967.322810597821,1597,33.7453222372778,605.712467500201
E01000158,1483,51.4499523058679,1184.46100855681,1520,33.8486528328078,779.250663524217
E01000159,1848,58.2298275336453,1436.64853945953,1799,32.3678863444388,798.581733996403
E01000160,1952,64.8078450014926,1405.76803299086,2195,29.5252141236868,640.441017307907
E01000161,1709,52.2363600632665,1177.68996055021,1961,26.6376134947815,600.555818740547
E01000162,1776,53.4820779785305,1316.05254605569,1613,33.156898932753,815.903624337069
E01000163,1617,60.0143203926108,1116.32222999437,1664,36.0662983128671,670.866724756235
E01000164,1821,70.5484123945065,1280.79098279247,1797,39.2589940982229,712.738443401485
E01000165,1771,59.9144833286138,1270.33453755781,1865,32.1257283263345,681.144524159683
E01000166,1675,37.1201260837203,847.920367383379,1621,22.8995225686122,523.084742370993
E01000167,1440,35.8370098572829,760.890677106315,1332,26.9046620550172,571.239247076813
E01000168,1701,33.830051802424,836.758226529618,1587,21.316982862271,527.257861707384
E01000169,1545,38.1431478737701,828.650031998012,1547,24.6562041847253,535.649665157086
E01000170,1730,41.1491757396006,899.995755373202,1674,24.5813475146957,537.631872982797
E01000171,1843,46.2648833781451,973.74656950585,1978,23.3897287048256,492.288457788599
E01000172,1711,36.4386817733755,889.773746431058,1731,21.050653826329,514.022961543072
E01000173,1775,41.7038780665697,925.265365441743,1729,24.1202302293636,535.144803610031
E01000174,1652,41.1255691888718,883.766511137094,1789,22.9880207875192,494.000285711064
E01000175,1707,43.5063612181525,979.820020963531,1601,27.1744917040303,612.005009970975
E01000176,1672,49.7863419231743,1361.96203514455,1658,30.0279504964863,821.448754610704
E01000177,1539,53.7126147362315,1355.47696652217,1721,31.2101189635279,787.610090948382
E01000178,1720,55.1277454521471,1206.75032626019,1813,30.4069197198826,665.609666994038
E01000179,1524,49.4416560173027,1308.48984462598,1625,30.4256344721863,805.224519769834
E01000180,1607,48.3658464149288,1127.87556176817,1654,29.241745111807,681.907836619211
E01000181,1727,49.5173391160876,1047.0390241412,1795,27.5862613460098,583.30864854663
E01000182,1662,35.0288988475385,732.229136050661,1829,19.1519403212348,400.343978157825
E01000183,1435,35.2028014482618,863.899358814668,1486,23.6896375829487,581.358922486318
E01000184,1641,48.3851404470429,1459.00291084675,1578,30.6623196749322,924.589930828105
E01000185,1452,55.9214630700937,1443.87504207474,1479,37.8103198580755,976.250873613754
E01000186,1740,40.538582553031,925.006586035721,1686,24.0442363896981,548.639730744793
E01000187,1764,44.2113753191909,947.706372383597,1694,26.0988047929108,559.448862091852
E01000188,1625,40.2907373663575,867.161592053567,1556,25.8937900812066,557.301794378899
E01000189,1666,47.9786316164693,995.595828759126,1740,27.5739262163616,572.181510781107
E01000190,1701,40.6826702361075,970.246508458893,1596,25.4903948847791,607.923877480509
E01000191,1621,36.8307799060527,894.814932357008,1490,24.7186442322502,600.54693446779
E01000192,2232,49.9119421548235,1253.42688649207,1944,25.6748673635923,644.766916919787
E01000193,2013,47.2393859244824,1199.67443680003,1849,25.5486132636465,648.823383883196
E01000194,1969,50.6390204110191,1230.49928295409,1737,29.1531493442827,708.404883681113
E01000195,1954,55.3099501397372,1067.43528885782,1883,29.3733139350702,566.880132160288
E01000196,1948,38.5511470275929,1055.40502956749,1936,19.9127825555749,545.147226016267
E01000197,2079,35.6973586002199,897.321548128564,1958,18.2315416752911,458.2847538961
E01000198,1901,45.3570066829069,1031.93173041928,2008,22.5881507384994,513.910224312391
E01000199,1637,37.9095629032192,877.445483439009,1656,22.8922481299633,529.858383719209
E01000200,1946,41.7511964630615,1014.25762729348,1940,21.5212352902379,522.813209945093
E01000201,1603,34.7965720547637,809.610736206449,1518,22.9226429873279,533.340405933102
E01000202,1952,33.7457308671443,856.973342425238,1782,18.9369982419441,480.905354896318
E01000203,1856,31.6655170884479,795.122012553026,1762,17.9713490853847,451.261074093658
E01000204,1754,46.2853529816659,983.398170381658,1718,26.9414161709348,572.408713842641
E01000205,1584,29.0749209944681,672.660962029763,1569,18.530861054473,428.719542402653
E01000206,1494,30.262420685099,705.529253734233,1547,19.5620043213309,456.062866020836
E01000207,1642,30.6664974817095,711.235117488505,1541,19.9003877233676,461.541283250165
E01000208,1451,27.8181865804083,678.563841771912,1526,18.2294800657984,444.668310466522
E01000209,1566,27.5092774481358,529.271362990148,1556,17.6794842211669,340.148690867704
E01000210,1568,30.5261861104239,753.321781821378,1534,19.8997301893246,491.08329975318
E01000211,2147,42.6972332732137,875.212476660049,2115,20.1878171504557,413.812045702151
E01000212,1454,27.5280430005693,552.549465142226,1436,19.1699463792266,384.783750099043
E01000213,1341,25.3646131002791,587.277535859579,1363,18.6094006605129,430.871266221261
E01000214,1621,36.5167761953803,800.228848741203,1707,21.3923703546457,468.792530018279
E01000215,2234,84.7247290386072,2032.36887083162,2137,39.6465741874624,951.038311105108
E01000216,2244,58.9920543036306,1253.61478974509,2017,29.2474240474123,621.524437156711
E01000217,2051,52.9026049980658,1069.94656633696,1805,29.3089224366016,592.768180796097
E01000218,2016,79.4523430426803,1925.64675720033,1898,41.8610869561013,1014.56625774517
E01000219,2005,74.6495592355061,1837.58605932459,1937,38.5387502506485,948.676334189257
E01000220,2154,87.7630167864535,2174.80032233319,2028,43.275649302985,1072.38674671262
E01000221,1362,26.9220108537552,735.128841782082,1326,20.3031756061502,554.395808282113
E01000222,1960,31.8955633233838,955.747008128643,1734,18.3942118358615,551.180512184915
E01000223,1569,31.3436749503475,823.704114917596,1372,22.8452441329063,600.367430697957
E01000224,1978,32.9063124689089,978.617901644599,1647,19.9795461256278,594.182089644565
E01000225,2013,58.4387943819367,1245.19856903585,1811,32.2687986647911,687.575134751988
E01000226,1987,59.0421622459871,1291.40855296041,1807,32.6741351665673,714.669924161822
E01000227,2081,40.3333084606564,1016.01073910862,1913,21.0837995089683,531.10859336572
E01000228,1620,21.0186471871174,644.568013937973,1535,13.6929297635944,419.914015594771
E01000229,1807,47.5625189243629,993.651116435732,1716,27.7170856202581,579.05076715369
E01000230,1893,43.3708986952762,1004.03198863877,1885,23.0084343211014,532.642964795104
E01000231,1987,28.7985839715411,824.972586455969,1900,15.1571494587059,434.196098134721
E01000232,1969,33.8233372615092,899.631995212239,1911,17.6992868977024,470.765041973961
E01000233,1960,31.5361175665753,846.378639640037,1831,17.2234394137495,462.249393577301
E01000234,1907,26.8646594778905,777.927723807032,1757,15.2900736925956,442.759091523638
E01000235,1945,47.836168131479,1112.3745921434,1764,27.1180091448294,630.597841351135
E01000236,1812,58.4964033945204,1328.68753946244,1933,30.2619779588828,687.370687771569
E01000237,1846,45.7505050986098,1042.08815181362,2156,21.2200858527875,483.343298614851
E01000238,1966,52.2056580886059,1081.49546320907,2009,25.9858925279273,538.325267898988
E01000239,1840,35.267144992953,823.779852632723,2058,17.1366107837478,400.281755409487
E01000240,1623,30.5620708844248,718.715851908231,1748,17.4840222450943,411.164675004709
E01000241,1833,39.4882148326868,987.248443936275,1800,21.9378971292704,548.471357742375
E01000242,1695,44.830342074381,1046.90237843209,1688,26.5582595227375,620.2028308247
E01000243,1927,41.9623247531398,1015.32354560753,1912,21.9468225696338,531.026958999755
E01000244,2240,36.4564762276776,834.87721760675,1817,20.0641035925578,459.481132419785
E01000245,2047,47.423973824394,1100.43804851934,2110,22.4758169783858,521.534620151347
E01000246,1473,41.2770452867415,757.079104595012,1525,27.0669149421256,496.445314488532
E01000247,1638,44.7305745390682,868.901783608197,1701,26.2966340617685,510.818214937212
E01000248,1677,48.4580113154821,752.732747532166,1701,28.4879549179789,442.523661100627
E01000249,1577,46.8319312319412,750.085781164936,1542,30.3709022256428,486.436952765847
E01000250,2370,67.9197125507564,1153.89217679396,2546,26.6770277104306,453.217665669268
E01000251,1819,50.7673916527232,1004.10654433043,1981,25.6271537873413,506.868523134995
E01000252,1528,42.0165729056273,824.35127624565,1651,25.4491659028633,499.304225466778
E01000253,1666,48.6173159137698,804.502806873653,1695,28.6827822500117,474.632924409235
E01000254,1556,45.067615120662,735.01827488126,1571,28.6872152263921,467.866502152298
E01000255,1576,26.6165494984878,817.113303728636,1473,18.0696194830195,554.727293773684
E01000256,1834,26.1000019610198,835.214097054581,1834,14.2311897279279,455.405723584831
E01000257,1870,41.6397087906173,1158.8607985431,1885,22.0900311886564,614.780264479097
E01000258,1791,19.8209986537699,691.023092763503,1741,11.3848355277254,396.911598370766
E01000259,2792,58.2529388533929,1673.48830638758,2681,21.7280637274871,624.203023643261
E01000260,2080,30.0726028019761,911.261677705099,2080,14.4579821163347,438.106575819759
E01000261,1738,19.7333914774164,670.461033123066,1600,12.3333696733853,419.038145701916
E01000262,2438,46.0719006201179,1338.01609319386,2295,20.0749022309882,583.013548232618
E01000263,1664,18.937796797719,635.188723923168,1586,11.9406032772503,400.497303860761
E01000264,1912,22.4823264336503,747.206181892285,1726,13.0256815953942,432.912040493792
E01000265,2026,60.8027605627194,1596.47894710886,2001,30.3861871877658,797.840553277793
E01000266,1609,49.59031578053,1270.60751942211,1502,33.0161889351065,845.943754608596
E01000267,1519,39.3706810301026,870.023930559687,1542,25.5322185668629,564.217853800056
E01000268,1728,47.1868844467762,938.268450977723,1868,25.2606447787881,502.28503799664
E01000269,1427,38.5455801358164,798.568956855057,1443,26.7121137462345,553.408840509395
E01000270,1488,38.3674584457565,798.924520955565,1498,25.612455571266,533.327450571138
E01000271,1549,42.7667794631939,1036.21926172264,1545,27.680763406598,670.692078784882
E01000272,1414,40.0101118479033,1015.35640653457,1337,29.9252893402418,759.428875493323
E01000273,1724,48.4077002115684,1218.28912511421,1530,31.6390197461231,796.267402035434
E01000274,1944,57.5105419381712,1499.00433887221,1907,30.1575993383173,786.053664851707
E01000275,1761,62.6653004171626,1679.2424990228,1672,37.4792466609824,1004.33163817153
E01000276,1590,51.0041484731391,1362.74599254013,1527,33.4015379653825,892.433524911676
E01000277,1734,66.3159794279122,1759.22449637222,1698,39.0553471306903,1036.05682943005
E01000278,1619,49.1958460101048,1279.91546510004,1531,32.1331456630339,835.999650620533
E01000279,1467,39.6315996762039,1013.91680151152,1465,27.0522864683986,692.093379871342
E01000280,1413,40.7359291372803,1036.55563105517,1364,29.8650506871557,759.938145934877
E01000281,1406,38.4456945401285,969.143501448461,1373,28.0012341880032,705.858340457728
E01000282,1783,51.0961904356389,1315.48144688744,1672,30.5599225093534,786.77120029153
E01000283,1442,44.3979797733475,1143.6682465145,1414,31.3988541537111,808.817713235152
E01000284,1705,54.4676964709948,1501.09574025496,1694,32.153303701886,886.124994247322
E01000285,1531,49.3423603943853,861.348671934868,1429,34.5292934880233,602.763241381993
E01000286,1700,58.1013349773561,1007.37614322495,1663,34.9376638468768,605.75835431446
E01000287,1641,54.1615324896435,938.908942809947,1636,33.1060712039386,573.905221766471
E01000288,1592,45.8983306360591,840.669403653898,1630,28.158485052797,515.748100401164
E01000289,1921,59.2196570094927,1058.54467352409,1851,31.9933317177162,571.877187209124
E01000290,1638,50.4174239444243,904.986221722223,1599,31.5305965881328,565.970119901328
E01000291,1604,50.1279246363776,884.682830258961,1620,30.9431633557886,546.100512505531
E01000292,1470,42.4337964189926,706.918972729062,1454,29.1841791052219,486.189114669231
E01000293,1753,50.8689633383717,850.270251900209,1700,29.9229196108069,500.158971706005
E01000294,1559,53.5622980463061,910.30476478658,1677,31.939354827851,542.817391047453
E01000295,1696,36.4279890309986,963.961600149643,1745,20.8756384131797,552.413524441056
E01000296,1789,36.3644329273341,958.041420198711,1772,20.5216890109109,540.655429006045
E01000297,1556,31.8566149728651,992.677871941853,1529,20.8349345800295,649.233402185646
E01000298,1866,43.7620411702298,1203.859754812,1924,22.7453436435706,625.70673327027
E01000299,1901,71.9166179752705,1915.8087390297,1908,37.6921477857812,1004.09263051871
E01000300,1688,60.4342212126544,1595.04200700165,1637,36.9176672038206,974.368971900823
E01000301,1614,40.7848864420169,1041.45840057558,1498,27.2262259292503,695.232577153255
E01000302,1832,55.1734257084683,1502.26930166521,1865,29.5836062779991,805.506327970623
E01000303,1569,33.9005820106428,872.168143888454,1597,21.2276656297075,546.129081958957
E01000304,1605,35.6312810012673,914.932271434057,1627,21.8999883228441,562.343129338695
E01000305,1505,45.8215903885855,713.330551978338,1789,25.6129627661182,398.731443252285
E01000306,1162,30.122436052022,497.860980851492,1678,17.9513921644946,296.699035072403
E01000307,776,18.8547073358729,353.856708382782,1676,11.2498253793991,211.131687579226
E01000308,1446,43.7417805841171,705.516617990473,1599,27.3557101839381,441.223651025937
E01000309,1345,30.8361264914952,632.485029521829,1893,16.2895544064951,334.117818025266
E01000310,966,24.5176370802062,493.242451067146,2051,11.9539917504662,240.488762100022
E01000311,1265,42.3729265183054,991.510277769511,1672,25.3426594009004,593.008539335832
E01000312,1648,44.6701410701997,759.046903476804,1801,24.8029656136589,421.458580497948
E01000313,1694,51.3063000142274,799.084328739043,1970,26.043807113821,405.626562811697
E01000314,1047,23.9312028567204,508.875749595353,1909,12.5359889244214,266.566657724124
E01000315,1870,58.5213762562786,1550.15992638111,1725,33.9254355108861,898.643435583253
E01000316,2416,65.7683649234289,2132.45099262749,2429,27.0763132661296,877.91312994133
E01000317,1616,46.0347151691226,1270.43563866628,1646,27.9676276847647,771.832101255337
E01000318,1941,62.5030661326241,1744.94904381474,1866,33.4957481954041,935.128104938233
E01000319,1570,38.1537254210045,1210.01172920839,1562,24.426200653652,774.655396420223
E01000320,1605,58.8669386947204,1585.76276295876,1562,37.6869005728043,1015.21303646527
E01000321,1721,62.5549651879492,1721.70748430246,1661,37.6610266032205,1036.54875635308
E01000322,1804,72.0801278741477,1901.13307022698,1751,41.1651215728999,1085.74133079782
E01000323,2132,82.1243664472786,2188.47074013581,2163,37.9678069566706,1011.77565424679
E01000324,1893,67.456944341094,1707.61922848277,1852,36.4238360373078,922.040620131083
E01000325,1690,33.6876128499856,465.906619959281,1597,21.0943098622327,291.738647438498
E01000326,1341,24.757786942546,540.318399022395,1369,18.0845777520424,394.681080366979
E01000327,1518,29.3504045126518,417.193445057024,1521,19.296781402138,274.288918512179
E01000328,1597,30.8930341322644,492.755815030159,1507,20.4996908641436,326.977979449342
E01000329,1375,20.914855905229,403.587796535581,1311,15.9533607209985,307.847289500825
E01000330,1591,27.2785078547892,458.43510363081,1563,17.4526601758088,293.304608848887
E01000331,1681,28.1603223301071,581.234434108872,1619,17.3936518407086,359.008297781885
E01000332,1605,34.8128813086453,653.768881052948,1589,21.9086729443961,411.43416051161
E01000333,1788,45.404387056402,741.027279924729,1740,26.0944753197713,425.877747083178
E01000334,1717,42.7304569418523,705.198297204543,1670,25.587099965181,422.274429463798
E01000335,2058,47.9167335389017,721.669016405334,1975,24.2616372348869,365.402033622954
E01000336,1899,45.663975172797,712.489506565638,1954,23.3694857588521,364.631272551504
E01000337,1763,43.7313384046783,712.549662464309,1715,25.4993226849436,415.480852748868
E01000338,1785,42.2261040162883,720.528839301778,1813,23.2907358060057,397.423518644114
