lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000053,1776,175.360396920241,1214.86573989881,1633,107.385423711109,743.947176912924
E01000054,2145,239.280768461556,1217.03648799586,1913,125.081426273683,636.192623102905
E01000055,1913,226.521728032687,1229.68840862901,1707,132.701656726823,720.379852741073
E01000056,1850,194.0008122975,1059.83799915434,1691,114.72549514932,626.752217122613
E01000057,1596,193.066942197485,1106.39227407047,1549,124.639730275975,714.262281517412
E01000058,2218,232.398570612228,1358.61403390231,1999,116.25741401312,679.64684037134
E01000059,1828,184.706618175594,1177.33770537798,1686,109.553154315299,698.302316357046
E01000060,2115,271.858450515803,2083.89827931386,2049,132.678599568474,1017.03185910877
E01000061,1984,263.820040811545,2030.44939399805,1983,133.040867781919,1023.92808572771
E01000062,2160,261.303293555797,1940.65037313342,2335,111.907192100984,831.113650164207
E01000063,1800,221.208882333531,1663.81161472424,1864,118.674293097388,892.602797598842
E01000064,2409,287.719709137155,2195.72221446481,2204,130.544332639362,996.244198940478
E01000065,2252,272.28297647813,1950.22077076547,1736,156.845032533485,1123.39906150085
E01000066,2288,199.332671692513,1439.03531943607,2292,86.968879446995,627.851361010503
E01000067,2312,200.020382180352,1341.86307214057,2195,91.1254588520968,611.327139927369
E01000068,2001,157.097834587242,1168.21632676286,1537,102.210692639715,760.062671934199
E01000069,2038,170.175980402434,1349.62138451746,1958,86.9131667019582,689.285691786241
E01000070,2187,182.968934029665,1428.6909382895,2150,85.1018297812395,664.507413157905
E01000071,2731,225.632533360697,1826.1195621832,2652,85.0801407845766,688.582037022322
E01000072,2316,253.410729447363,1594.15881502623,2117,119.702753635977,753.027309884851
E01000073,2035,243.607351849363,1506.32437692111,1799,135.412646942392,837.312049428076
E01000074,1873,192.220610880312,1248.77573955995,1565,122.824671489017,797.939769686869
E01000075,2118,219.209115414441,1372.32765263517,1846,118.748166530033,743.406095685356
E01000076,2182,256.396471986272,1566.17681408047,2102,121.977389146656,745.088874443613
E01000077,1974,205.722240633607,1418.83449809218,1541,133.49918276029,920.723230429707
E01000078,1932,241.610572992391,1629.59757152671,1836,131.596172653808,887.580376648537
E01000079,1909,228.214046169723,1538.47604899302,1740,131.157497798691,884.18163735231
E01000080,1827,206.544822639552,1393.41942221942,1652,125.027132348397,843.474226525075
E01000081,1908,231.380234114125,1612.92435724513,1857,124.598941364634,868.564543481494
E01000082,1966,239.827529946814,1730.87265330724,2049,117.046134673896,844.740191950824
E01000083,1950,249.249546510855,1659.05786777423,1891,131.808327081362,877.344192371355
E01000084,1675,168.819874889997,1174.67720629741,1428,118.221200903359,822.603085642444
E01000085,1881,168.61410632382,1396.50353961097,1955,86.2476247180663,714.324061182081
E01000086,1736,167.28333498878,1321.13636031999,1451,115.288308055672,910.500592915223
E01000087,1728,156.858753071417,1291.171177798,1597,98.2208848286895,808.497919723232
E01000088,2214,204.227309669833,1698.72184227791,2123,96.1975080875332,800.151597869954
E01000089,2047,197.038702372803,1266.6123811606,1861,105.877862639873,680.608479935839
E01000090,1935,186.258831141966,1159.07352319934,1760,105.828881330662,658.564501817804
E01000091,2371,263.572827467429,1755.22973809601,2059,128.010115331437,852.46708989607
E01000092,5266,556.499299943756,3766.4493433001,5081,109.525546141263,741.281114603443
E01000093,2020,222.040011018107,1460.57338619467,1750,126.880006296061,834.613363539813
E01000094,2300,249.353881843107,1662.21007604151,2250,110.823947485825,738.760033796226
E01000095,2182,227.519406237717,1393.15945396548,1881,120.956622135947,740.648300885421
E01000096,1695,186.200676736326,1125.88661572387,1800,103.44482040907,625.492564291037
E01000097,1985,246.025985522564,1709.56671190893,1815,135.551507174966,941.910034109604
E01000098,2144,273.517479122539,1839.94178557565,1842,148.489402346655,998.882619747912
E01000099,2878,329.709381542448,2461.32074637954,2462,133.919326377924,999.724104947009
E01000100,1772,204.355758828102,1538.40035924229,1806,113.153797800721,851.827441440915
E01000101,2059,244.381882045577,1826.4167681501,1572,155.459212497186,1161.84272783085
E01000102,2009,247.094442431141,1737.96917983669,1488,166.058093031681,1167.99004021283
E01000103,1728,162.674921403157,1029.3674099384,1606,101.291980948416,640.951064718806
E01000104,1980,185.267863797344,1121.28673557881,1860,99.6063783856687,602.842330956352
E01000105,2574,233.019971020773,1501.67592306166,2304,101.137140199988,651.769063828844
E01000106,2352,203.489110818524,1158.56487499922,2244,90.6814219333886,516.29450757541
E01000107,1829,178.040681480838,1037.28040522188,1761,101.102033776739,589.029190926679
E01000108,1998,199.60755424547,1203.22613806908,1874,106.514169821489,642.063040591823
E01000109,2625,300.960813452859,2267.43075071585,2386,126.136133048139,950.306266016702
E01000110,1564,143.965281149051,1199.21660431961,1537,93.6664158419328,780.232013220303
E01000111,2098,239.060223630201,1797.6436370213,2038,117.301385490776,882.062628567863
E01000112,2080,189.606142720892,1478.98919144894,2105,90.0741770645567,702.607691899735
E01000113,2064,174.28556009278,1254.81170496052,1751,99.534871554986,716.625759543413
E01000114,2543,341.833838373506,2371.18561770394,2397,142.609027273052,989.230545558591
E01000115,1538,87.5861294516044,591.18975792421,1403,62.4277472926617,421.375451122031
E01000116,1807,113.089182977056,761.66505668911,1787,63.2843777151964,426.225549350369
E01000117,1738,120.232929471394,823.824999520304,1831,65.66517174844,449.931731032389
E01000118,2266,148.629538622697,978.239183757061,2131,69.7463813339734,459.051705188672
E01000119,1931,106.470591615568,672.866345665795,1768,60.2209228594841,380.580512254409
E01000120,1745,98.9007233961289,640.894920065398,1514,65.3241237755145,423.31236464029
E01000121,1550,100.37299625187,627.665432913344,1504,66.7373645291687,417.330739968979
E01000122,1637,94.5964879246543,624.494703729141,1511,62.605220333987,413.298943566606
E01000123,1788,113.561726568859,689.986815763301,1740,65.2653600970452,396.544146990403
E01000124,1831,114.779501679041,661.9840201995,1768,64.9205326238921,374.425350791573
E01000125,3415,250.179684533047,1469.6001491734,3296,75.9040305015312,445.873831666687
E01000126,2820,236.705876973495,1272.5355277764,2300,102.915598684128,553.276316424522
E01000127,1803,153.728756734873,882.15911569031,1551,99.1158973145536,568.767966273572
E01000128,2245,163.885888279219,931.391080138113,1896,86.4377047886178,491.240021169891
E01000129,2129,157.29020722492,888.819399523759,1773,88.7141608713594,501.308177960383
E01000130,2010,168.80973827586,929.788500725383,1810,93.2650487711931,513.695304268167
E01000131,2315,158.034141188987,909.909902598886,1880,84.0607133983971,483.99462904196
E01000132,1825,158.586613666792,936.993562145755,1552,102.182096434789,603.7329653001
E01000133,1994,164.164313030005,927.829753163345,1690,97.1386467633166,549.011688262334
E01000134,1945,150.775641546487,861.605541389566,1800,83.764245303604,478.669745216425
E01000135,1970,132.982531417099,1485.12643981962,1674,79.4399829253875,887.172305746488
E01000136,1517,86.3253761551208,1065.20270268455,1588,54.3610681077587,670.782558365586
E01000137,1833,137.936520932898,1152.81102082695,1660,83.0942897186134,694.464470377679
E01000138,2007,158.024510256294,1181.18018624515,1527,103.486909139682,773.529918955568
E01000139,1666,113.729833295169,905.550586280041,1551,73.3267783979169,583.849507595126
E01000140,1813,116.317167892123,1055.26182188891,2029,57.327337551564,520.089611576593
E01000141,2541,189.744526622137,934.699035631314,2275,83.4041875262141,410.856718958819
E01000142,2547,200.722231217098,1383.55227627399,2582,77.7390515945385,535.845188332296
E01000143,1813,128.119242865733,782.941216489378,1472,87.0375291207424,531.889413375936
E01000144,2128,127.553094649538,1463.57218382652,1828,69.7774040752397,800.641238417134
E01000145,1887,122.368510595795,1332.15709877723,1646,74.342959049693,809.329950654455
E01000146,2173,133.098866287964,1654.06800383323,1944,68.4664950040966,850.858026663182
E01000147,2170,109.201524623158,574.741775657575,1912,57.113768108346,300.597163000823
E01000148,3323,201.441823190259,1077.56806470583,3037,66.3292140896473,354.813323907091
E01000150,2479,145.050954600091,764.090547973186,2295,63.2030303268372,332.937057940386
E01000151,2107,191.647518225784,1010.60705614281,1844,103.930324417454,548.051548884389
E01000152,1868,169.669524705415,905.990770132307,1635,103.773409605759,554.122795187955
E01000153,2076,184.285250012547,989.494781357777,1892,97.4023520150882,522.988785072821
E01000154,1810,162.197434533915,871.398587090668,1523,106.49864381741,572.159282397024
E01000155,4272,266.673694793395,1478.58324593708,4345,61.3748434507239,340.295338535577
E01000156,2181,186.820694626224,1078.59930627565,2103,88.8353279249758,512.886022955612
E01000157,1685,149.632104740206,862.907318464837,1612,92.8238863152644,535.302306739973
E01000158,1581,100.84510695294,598.205602140082,1539,65.5263852845616,388.697597232022
E01000159,1949,126.430852354316,816.597210639248,1834,68.9372150241635,445.254749530669
E01000160,1907,113.184566737755,646.838745820702,2089,54.1812191181212,309.640376170752
E01000161,2384,139.044068549328,814.63830727682,2512,55.3519381167708,324.298689202556
E01000162,1749,102.936546077125,655.003630268288,1650,62.3857855012878,396.971897132296
E01000163,1747,158.82048727958,896.942357983063,1743,91.1190403210444,514.596877787185
E01000164,1955,190.199372284468,1052.33298546653,1842,103.256988210895,571.299123488888
E01000165,1868,129.818742116233,808.053995086866,1893,68.5783106794682,426.864234065962
E01000166,1681,121.549608203404,1075.74710850133,1628,74.6619215008622,660.778322175262
E01000167,1502,113.328722511129,978.789952846858,1371,82.6613585055648,713.924108568095
E01000168,1699,120.738500502837,1072.34078837494,1563,77.2479209870998,686.078559420944
E01000169,1624,119.385997656015,1059.7636800731,1601,74.5696425084416,661.938588427922
E01000170,1810,133.894783622775,1006.46255320171,1746,76.6865885582906,576.439033907048
E01000171,2165,162.644115406997,1345.61541801246,2218,73.329177370152,606.679629401472
E01000172,1821,121.260556811239,989.543920952161,1784,67.9711641318603,554.677085735516
E01000173,1866,134.352159700037,1046.73657523932,1817,73.9417499725023,576.079568100893
E01000174,1771,128.921328180841,992.897337978301,1886,68.3570138816762,526.456700942896
E01000175,1660,118.213605969295,852.604161761462,1562,75.6809257165784,545.841332753817
E01000176,1720,115.296454640956,866.483551536133,1659,69.4975615677855,522.29267723697
E01000177,1646,116.353950284569,965.259143215788,1765,65.9229180082544,546.88903298345
E01000178,1746,115.636152218264,861.912728085794,1841,62.8115981630982,468.176386792936
E01000179,1682,116.064327791173,953.270622154107,1806,64.2659622321002,527.835338955762
E01000180,1742,106.784810711728,924.431159888081,1754,60.8807358675756,527.041710312475
E01000181,1751,103.84990766149,793.916307099859,1839,56.470857890968,431.710879336519
E01000182,1886,91.4347836420779,756.837379069394,1926,47.473927124651,392.958140742157
E01000183,1582,86.1492297451257,868.79282823748,1581,54.4903413947664,549.521080479114
E01000184,1845,129.124266958202,864.676444820306,1698,76.0449157586582,509.232299658602
E01000185,1498,115.726203621557,878.54433585816,1564,73.9937363309186,561.729114998824
E01000186,1834,132.941254337959,980.843744837889,1714,77.5619920291476,572.254226859912
E01000187,1850,137.992734968271,1003.8441251583,1716,80.4153467181068,584.990748926749
E01000188,1648,124.109248118792,865.918109761984,1600,77.568280074245,541.19881860124
E01000189,1827,135.538984136252,936.434646990952,1879,72.133573249735,498.368625327808
E01000190,1878,141.21248381867,1055.90400071482,1716,82.291657236987,615.328671745236
E01000191,1943,141.265330329718,1086.58892964331,1563,90.380889526371,695.194452746839
E01000192,2505,178.354387590355,1407.06682690836,2093,85.2147097899451,672.272731442123
E01000193,2191,158.458795219675,1273.36735204659,2068,76.6241756381405,615.748235999317
E01000194,2223,161.044719187637,1141.81098771607,1935,83.2272450582105,590.083197786083
E01000195,2134,163.031808617547,1079.12785169223,1949,83.6489526000753,553.682838220743
E01000196,2241,134.07169071908,896.088744368012,2136,62.767645467734,419.517202419481
E01000197,2155,121.70359995205,843.44242578497,1943,62.6369531405301,434.092859384956
E01000198,2282,131.57282222744,1009.26589044904,2144,61.3679208150372,470.73968770944
E01000199,1711,102.42399985932,792.235771438261,1632,62.7598038353678,485.438585440111
E01000200,2072,119.783388269093,882.616225110275,2019,59.3280773992537,437.155138737135
E01000201,1736,101.136919773954,793.311659632193,1625,62.2381044762791,488.191790542888
E01000202,1930,110.952076317766,769.041085444155,1723,64.3947047694522,446.338412910131
E01000203,2170,122.528093869371,860.925973798573,1944,63.0288548710757,442.86315524618
E01000204,1825,109.73712666654,840.40519669441,1770,61.9983766477629,474.805195872548
E01000205,1692,85.8533952430152,924.01636215697,1637,52.4455682608523,564.457154646897
E01000206,1431,72.9560307723439,806.818333707938,1495,48.8000205835076,539.677815189257
E01000207,1729,85.4431548279136,954.828692867547,1576,54.2151997639046,605.855769586007
E01000208,1518,72.5224879784671,832.11295762285,1654,43.8467279192667,503.091268212122
E01000209,1560,80.9015003261883,752.196524689541,1499,53.9703137599655,501.798882381282
E01000210,1710,83.7636037187449,995.345418278098,1604,52.221698079018,620.539537579862
E01000211,2326,120.52886676469,1193.26963470001,2248,53.6160439344708,530.813894439508
E01000212,1522,80.843301376932,768.435720137795,1485,54.4399335871596,517.465131405923
E01000213,1402,69.5945967053583,782.991893341739,1397,49.8171773123538,560.480954432168
E01000214,1742,96.6519305770221,1052.1362950326,1772,54.543978880938,593.756374171894
E01000215,2546,157.949049757948,1943.39962822968,2373,66.5609143522749,818.963180880608
E01000216,2466,130.717598778352,1414.97510922408,2137,61.1687406543529,662.131543857781
E01000217,2214,115.132789653962,1239.00446558848,1863,61.7996723853797,665.058757696445
E01000218,2252,146.852009271358,1805.09212709682,1978,74.2426740502317,912.584492971091
E01000219,2188,147.90484868079,1735.9358730809,2043,72.3959122275037,849.699399452226
E01000220,2463,165.654438970668,1974.58912747785,2125,77.9550301038438,929.218412930751
E01000221,1506,124.326608101746,848.140143871348,1332,93.3382943706804,636.741849753264
E01000222,2356,202.790463901521,1253.93475178739,1912,106.06195810749,655.823614951562
E01000223,1710,144.090506659866,875.859381573802,1433,100.551644563759,611.206825941244
E01000224,1975,172.493736706088,1058.4366567886,1590,108.486626859175,665.683431942514
E01000225,2275,121.638184480968,1342.40673304389,1996,60.9409741888618,672.548463448841
E01000226,2100,163.244523800671,970.151360057996,1845,88.4794166941304,525.827295424388
E01000227,2178,146.352928094465,1039.49501790471,1953,74.9374951840579,532.255513520075
E01000228,1647,101.484732717168,641.425699872449,1567,64.763709455755,409.333567244703
E01000229,1901,142.15099233951,961.539410630569,1774,80.1302098869842,542.017706105168
E01000230,2049,147.366697138608,1099.28731480042,1885,78.1786191716754,583.176294323832
E01000231,2161,134.366389630578,876.5326249261,1994,67.3853508678926,439.585067666048
E01000232,2065,136.219811125185,944.461899882159,2006,67.9061870015875,470.818494457706
E01000233,2110,134.549723686409,899.420150363012,1887,71.3035101676781,476.640249264977
E01000234,2053,128.211325337106,833.432110567505,1807,70.9525873475961,461.224189578033
E01000235,2134,167.67870135881,1031.85760854224,1895,88.4848028278681,544.515888412793
E01000236,2228,139.359244643664,1278.42096797282,2041,68.2798846857735,626.36990101559
E01000237,2532,155.638078749891,1217.83382380536,2150,72.3898040697167,566.434336653656
E01000238,2355,144.546151621105,1149.00076148758,2104,68.7006424054683,546.103023520711
E01000239,2373,145.469970422068,1047.17261833669,2069,70.3093138821016,506.124996779453
E01000240,1982,120.272258814474,866.978389167771,1761,68.2977051757374,492.321629283231
E01000241,2123,109.86818533048,854.870566677473,1805,60.8688007371083,473.61250231439
E01000242,1934,112.335903252316,888.63819625814,1691,66.4316400072832,525.510464966375
E01000243,2228,125.675819372983,938.399514770321,1923,65.3540402355608,487.987267171254
E01000244,2341,120.583171909981,893.017567115696,1719,70.1472785980112,519.498293842755
E01000245,2533,165.62779533519,1154.4472284565,2234,74.1395681894316,516.762412021711
E01000246,1529,115.777690368759,1093.60065961526,1530,75.6716930514764,714.771672951151
E01000247,1716,130.5607327825,1313.4212059434,1754,74.4359936046179,748.8148266496
E01000248,1786,134.581754323993,1076.16067523291,1774,75.8634466313374,606.629467436816
E01000249,1562,117.797552574551,941.32742394465,1502,78.4271322067583,626.715994636917
E01000250,2653,204.352709210019,1721.28933346181,2748,74.3641591011714,626.378942307793
E01000251,1952,149.806333823061,1629.14296590066,2093,71.5749325480463,778.376954563142
E01000252,1631,123.181855258797,1232.2549914035,1741,70.7535067540474,707.785750375357
E01000253,1609,120.495303429557,949.619977157096,1647,73.1604756706478,576.575578116026
E01000254,1666,127.07724161786,1045.06720800499,1636,77.6755755610393,638.794136922367
E01000255,1527,100.690623462622,758.962376877678,1342,75.0302708365293,565.545735378299
E01000256,2003,125.651655217623,847.162724601109,1908,65.8551652083976,444.00562086012
E01000257,1926,129.144406765001,1077.23829519822,1875,68.8770169413339,574.527090772383
E01000258,1989,120.468266684351,759.866168667949,1886,63.8750088464214,402.898286674416
E01000259,3008,200.325070944836,1637.25188814127,2799,71.5702289906523,584.941724952222
E01000260,2269,142.600807971596,970.686427894112,2167,65.8056335817243,447.940206688561
E01000261,1894,114.425078917789,733.284370361721,1705,67.11148323624,430.078809596317
E01000262,3260,216.735830278354,1704.83334040136,2886,75.0990402904901,590.725343174416
E01000263,1692,101.76522198427,645.892357714861,1556,65.4018136145691,415.097916269191
E01000264,2118,129.006009541862,825.530199714386,1833,70.3797106065804,450.371085496119
E01000265,2097,143.177217778096,913.997510553855,2042,70.1161693330538,447.599172651251
E01000266,1668,110.918345935673,764.07021234592,1525,72.7333415971629,501.029647439947
E01000267,1638,117.877777124987,989.780363048077,1595,73.9045624608071,620.55195175428
E01000268,2017,150.056127563638,1554.3855405091,2132,70.3827990448583,729.073893296952
E01000269,1483,110.484146235359,987.707392753724,1433,77.0998926973895,689.258473659263
E01000270,1515,113.843359664847,1037.30306697751,1505,75.6434283487354,689.237918257481
E01000271,1648,110.684238669318,875.98953285918,1597,69.3076009200487,548.52193666824
E01000272,1551,99.3722504944113,719.57347530175,1391,71.4394324186997,517.30659619105
E01000273,1862,116.307493446407,827.128148544851,1630,71.3542904579184,507.440581929356
E01000274,2084,140.69210868375,919.836116259544,2004,70.2056430557632,459.000058013745
E01000275,1889,123.500363675226,1028.47909937277,1745,70.773847378353,589.386303365482
E01000276,1685,106.403326759457,876.728333965639,1541,69.048232809511,568.934674864139
E01000277,2013,131.495877006848,1112.32846457752,2018,65.1614851371895,551.203401673697
E01000278,1687,103.912028915239,860.588689153622,1595,65.1486074703692,539.554037086911
E01000279,1502,92.1521396846121,685.517903002721,1473,62.5608551830361,465.388936186504
E01000280,1409,87.9796786298212,649.741029703737,1334,65.9517830808255,487.062241157224
E01000281,1161,71.3474850599868,514.326751658537,991,71.9954440564953,518.997731239695
E01000282,1981,123.576351214047,903.086736975118,1800,68.6535284522485,501.714853875065
E01000283,1518,95.0104832253636,745.157537717125,1450,65.524471189906,513.901750149741
E01000284,1831,119.775334082444,945.311380713112,1785,67.1010274971676,529.586207682416
E01000285,1643,128.470697074391,1048.20301350319,1383,92.8927672266024,757.919749460009
E01000286,1727,134.501307512331,1069.56885955574,1639,82.0630308189942,652.574044878424
E01000287,1649,128.650104898811,1017.0787211979,1588,81.0139199614677,640.477784129658
E01000288,1613,123.594551970508,1053.14336821995,1586,77.9284690860709,664.02482233288
E01000289,1972,154.724864166616,1169.18042545668,1845,83.8617149954561,633.702127618798
E01000290,1673,131.778495128332,1026.42639191954,1590,82.8795566844857,645.551189886506
E01000291,1609,126.401833121316,977.525772696443,1586,79.6985076426958,616.346641044415
E01000292,1613,124.984691443597,1021.74445891253,1658,75.3828054545216,616.251181491274
E01000293,1756,137.118585051618,1072.41288355237,1742,78.7133094440978,615.621632349236
E01000294,1693,129.000601781549,1051.9912592288,1830,70.4921321210653,574.858611600435
E01000295,1731,96.2768119824535,818.677865291065,1711,56.2693231925503,478.479173168361
E01000296,1968,107.284735640938,962.133589408238,1866,57.4944992716709,515.612856060149
E01000297,1673,99.3297819224045,715.25663535935,1561,63.6321472917389,458.204122587668
E01000298,2035,112.856326115286,977.853751082713,1991,56.6832376269641,491.136992005381
E01000299,2166,139.343792939481,1169.93224865288,2075,67.153635151557,563.822770435124
E01000300,1835,118.126397225363,1005.89733899726,1724,68.5187918940623,583.467133989128
E01000301,1729,101.189761893843,821.116013158164,1565,64.6579948203472,524.674768791159
E01000302,2064,124.790873566046,1038.51298612199,2136,58.4226936170628,486.195218221903
E01000303,1736,97.0300131493929,856.508441852449,1708,56.8091411881692,501.468642770754
E01000304,1701,96.214245033541,872.622569490961,1673,57.5100089859779,521.591494017311
E01000305,2077,150.507748430167,864.302945035004,1793,83.9418563469977,482.042914129952
E01000306,1919,133.225803735447,838.179929333559,1680,79.3010736520517,498.916624603309
E01000307,1945,131.755458528541,898.995935609982,1709,77.0950605784325,526.036240848439
E01000308,2048,147.422271510729,846.723689509229,1928,76.4638337711248,439.172038127193
E01000309,2212,142.605120565513,964.770511845447,1908,74.7406292272083,505.644922350863
E01000310,2575,161.44912040584,1152.56158878118,2113,76.4075345034735,545.462181155315
E01000311,2066,128.755981082508,1176.81922672606,1855,69.4102323894919,634.403895809198
E01000312,1951,128.338603188844,657.508004703655,1788,71.77774227564,367.733783391306
E01000313,2381,173.120603809727,1031.35895769533,2173,79.6689387067315,474.624462814233
E01000314,2699,168.559046428921,1193.04700814505,2107,79.99954742711,566.230188963006
E01000315,1897,119.853567832799,863.721054080129,1754,68.3315666093496,492.429335279435
E01000316,2542,165.632250929804,1152.82449049418,2438,67.9377567390501,472.856640891787
E01000317,1806,108.24470018389,891.125881486462,1794,60.3370681069622,496.725686447303
E01000318,2005,128.3794286126,976.141333181797,1884,68.1419472466029,518.12172674193
E01000319,1623,100.335004303771,736.886667926541,1586,63.2629283125921,464.619588856583
E01000320,1862,122.748026384113,1033.62931910827,1721,71.3236643719424,600.598093613172
E01000321,2047,135.160001788606,1126.12095314265,1860,72.6666676282829,605.441372657338
E01000322,1984,130.084850910475,1108.03675882051,1886,68.9739400373673,587.506234793481
E01000323,2381,154.708198072526,1298.13682987572,2433,63.5874221424276,533.55397857613
E01000324,1917,122.412166631665,926.929492853823,1847,66.2762136608907,501.85679093331
E01000325,1689,189.144675119574,1539.38800215769,1613,117.262662814367,954.363299539798
E01000326,1367,165.011528381928,1206.20989668773,1354,121.869666456372,890.849259001276
E01000327,1641,179.529312141541,1454.91625148594,1645,109.136359964463,884.447569292367
E01000328,1645,185.967351342301,1431.4440669004,1505,123.566346406844,951.125625847439
E01000329,1580,183.239838306121,1344.18471777239,1590,115.245181324604,845.399193567541
E01000330,1765,198.524517420085,1493.59760005364,1570,126.448737210245,951.336050989578
E01000331,1730,198.583832865063,1385.46680681073,1629,121.905360874809,850.501416090074
E01000332,1630,155.293516012653,1041.98351324238,1637,94.8647012905639,636.520166916541
E01000333,1912,175.122348776949,1108.01232356394,1872,93.5482632355498,591.886924980737
E01000334,1667,154.388334532767,986.703702820273,1650,93.5686875956165,598.002244133499
E01000335,2521,259.236167443829,1830.89784868637,2523,102.749174571474,725.682857188416
E01000336,1987,198.526874093226,1366.43252881357,2041,97.2694140584154,669.491684867013
E01000337,1837,172.395183057296,1117.81582891925,1769,97.4534669628583,631.891367393586
E01000338,1921,180.044684443377,1188.09414816416,2018,89.2193679104943,588.748339030805
E01000339,1663,145.149893720242,923.308153680497,1587,91.4618107878022,581.794677807496
E01000340,1582,157.843679237646,1030.75108787773,1484,106.363665254478,694.576204769358
E01000341,1575,158.966408965294,1038.02761969215,1568,101.381638370723,662.007410517956
E01000342,1592,149.840086685437,972.873586935281,1629,91.9828647547186,597.221354779178
E01000343,1529,156.584290939343,1025.73215151924,1583,98.9161661019225,647.967246695664
E01000344,1718,145.543481365409,888.533702041745,1620,89.8416551638325,548.477593852929
E01000345,1420,129.171539519079,826.4483600639,1328,97.2677255414754,622.325572337274
E01000346,1658,185.803239227063,1293.11142776291,1689,110.007838500333,765.607713299534
E01000347,1539,180.296500548856,1224.81067899474,1488,121.167003057027,823.125456313672
E01000348,1544,142.761767894376,1110.0588446842,1527,93.4916620133441,726.954056767651
E01000349,1753,149.829792692779,1255.00076022656,1637,91.5270572344405,766.646768617322
