lsoa11,year,p_rate,den,num
E01032543,2016,63.3539869631472,2069,1310.79399026752
E01032544,2016,65.6513073884728,1953,1282.17003329687
E01033468,2016,52.5827369601324,3249,1708.4131238347
E01033477,2016,70.8926903238698,2529,1792.87613829067
E01012187,2017,68.2684808075922,1356,925.72059975095
E01012188,2017,67.3649462672999,1174,790.864469178101
E01012189,2017,65.7738007557587,1350,887.946310202742
E01012190,2017,66.5073549772781,1465,974.332750417124
E01012191,2017,65.2739792759944,1551,1012.39941857067
E01012192,2017,66.2529797656571,1524,1009.69541162861
E01012202,2017,60.6706323809982,1587,962.842935886441
E01012204,2017,67.7080003398053,1274,862.59992432912
E01012205,2017,66.7328294349372,1430,954.279460919602
E01012206,2017,66.7119433157118,1406,937.969923018907
E01012207,2017,65.8632536922791,1982,1305.40968818097
E01012208,2017,64.2570847443358,1636,1051.24590641733
E01012209,2017,63.0178951310154,1712,1078.86636464298
E01012211,2017,66.0792906015432,1870,1235.68273424886
E01012213,2017,66.7747098100307,1319,880.758422394305
E01012217,2017,60.859170617916,1507,917.147701211994
E01012218,2017,60.5624278635579,1625,984.139452782816
E01012219,2017,64.7599567142203,1879,1216.8395866602
E01012223,2017,63.9955988811207,1519,972.093147004223
E01012224,2017,63.3564365915526,1789,1133.44665062288
E01012225,2017,63.8965160718747,1574,1005.73116297131
E01012226,2017,67.051478623964,1382,926.651434583182
E01012240,2017,41.0722865130688,1720,706.443328024784
E01012248,2017,67.1212513089333,1258,844.385341466381
E01012249,2017,68.2809534155179,1572,1073.37658769194
E01012251,2017,69.7574455560181,1645,1147.5099793965
E01012252,2017,70.2526753464613,1590,1117.01753800873
E01012253,2017,68.3279578817397,1386,947.025496240912
E01012254,2017,70.198445070437,1405,986.28815323964
E01012260,2017,65.3596295587693,1629,1064.70836551235
E01012261,2017,65.6182330264035,1501,984.929677726317
E01012262,2017,65.8216512785867,2983,1963.45985764024
E01012264,2017,58.4636323794096,2965,1733.4467000495
E01012266,2017,72.1521591803,2428,1751.85442489769
E01012267,2017,70.0294525464577,1694,1186.29892613699
E01012268,2017,68.0370066944335,1520,1034.16250175539
E01012270,2017,60.1908262074479,1377,828.827676876558
E01012274,2017,67.500766754895,1338,903.160259180495
E01012285,2017,39.8296677593645,1328,528.937987844361
E01012292,2017,40.7725422175808,2284,931.244864249544
E01012294,2017,73.6634570230369,1205,887.644657127594
E01012299,2017,58.5792492749437,1428,836.511679646196
E01020829,2017,44.1793207001285,2375,1049.25886662805
E01027840,2017,88.0026874881788,2168,1907.89826474372
E01032543,2017,68.0186058536205,1712,1164.47853221398
E01032544,2017,66.1467471471339,1849,1223.05335475051
E01033475,2017,39.552872271108,1894,749.131400814785
E01033477,2017,63.3243047807938,2830,1792.07782529646
E01012192,2012,76.3218718874207,1544.60746300812,1178.87332908059
E01012193,2012,77.6706979618222,1562.3184993937,1213.46368286576
E01012194,2012,77.2633129785748,1427.58963665154,1103.00304901578
E01012195,2012,76.6354198086943,1592.59185486775,1220.48945381697
E01012196,2012,81.3798978911383,1625.94035211191,1323.18859831948
E01012197,2012,79.3935560362806,1921.99326332372,1525.93879853046
E01012198,2012,80.2340533927725,1438.46547926192,1154.13916066761
E01012199,2012,64.4144884467915,1493.15816236443,961.810191988559
E01012200,2012,65.2218530716298,1971.57428041501,1285.89728037032
E01012201,2012,65.1672116254916,1805.1354929068,1176.35646678944
E01012203,2012,64.7149882480372,1793.78586723644,1160.84831317701
E01012210,2012,76.8946158157856,1581.48609820529,1216.07765939502
E01012214,2012,81.6350062251667,1630.6603855175,1331.18970722854
E01012216,2012,81.0004784752373,1303.45090323026,1055.80146830632
E01012230,2012,48.2383201568131,1663.97063327561,802.671481394841
E01012236,2012,47.4976643427958,1236.7914614659,587.447056987431
E01012241,2012,48.4913440790483,1533.92745337349,743.822039338321
E01012243,2012,80.93300433895,1529.94912783346,1238.23379401318
E01012244,2012,81.0905099599254,1403.99399587544,1138.50589106213
E01012245,2012,81.7988969499555,1687.65180908744,1380.48056418949
E01012247,2012,80.4875194975639,1206.8242882314,971.342934291587
E01012250,2012,81.1098973358142,1381.30165992144,1120.37235826017
E01012254,2012,81.6472364166398,1440.1228413498,1175.8205009669
E01012255,2012,78.7591777371825,1318.37082882822,1038.33802431198
E01012256,2012,79.0499491441514,1263.66354696682,998.925391230449
E01012257,2012,78.9411049876151,1359.57030713591,1073.2598235366
E01012259,2012,77.392207717615,1758.9426666455,1361.28456220404
E01012269,2012,70.3649094420095,1679.29522243425,1181.63456252985
E01012271,2012,80.3690464937063,1482.16393756343,1191.2010240933
E01012272,2012,80.3399251985899,1067.94223595778,857.983993532631
E01012273,2012,80.2262915693551,1561.20903411603,1252.50011171704
E01012276,2012,80.1048969545725,1688.79336165037,1352.80618212569
E01012277,2012,80.3910475539692,1664.05600970624,1337.75205808762
E01012278,2012,78.1890582424175,1274.2142161463,996.296095595794
E01012279,2012,79.3082127461903,1775.77203572791,1408.33306398244
E01012280,2012,79.0080043772353,1467.45878090231,1159.40989784942
E01012281,2012,79.0069454547622,1352.46000069806,1068.53733504899
E01012290,2012,49.1982429879251,1784.64856535042,878.015737661619
E01012291,2012,49.3731699061909,1955.09935214168,965.294524967751
E01012294,2012,80.1838195892693,1220.94147725482,978.997511412567
E01012296,2012,80.0357335548143,1320.96057016805,1057.24048230386
E01012298,2012,69.1894759047307,1417.83437783725,980.992175222694
E01012300,2012,69.4302836474728,1505.82230209735,1045.4966955731
E01032542,2012,79.7718030263135,1078.47639073627,860.320062103429
E01032543,2012,79.6015511282976,1721.43638531664,1370.29006439894
E01033480,2012,77.117698206976,1924.53235719944,1484.15505512067
E01012192,2013,66.3467877816838,1539.69783141718,1021.54005268954
E01012193,2013,67.9479868403289,1539.23573062398,1045.87969168602
E01012194,2013,67.367497373482,1388.79184074656,935.594306838074
E01012195,2013,66.5522825043538,1566.26945373765,1042.38807163088
E01012196,2013,74.4745180195328,1663.11482426676,1238.59674948407
E01012197,2013,71.3821051864657,1957.79280521981,1397.51371955506
E01012198,2013,72.1745606162424,1472.23814938549,1062.58141554368
E01012199,2013,71.4388994126049,1513.33298324383,1081.10842767734
E01012200,2013,70.8446288484605,2002.48932294066,1418.65612856736
E01012201,2013,70.8469616703455,1829.66743457547,1296.26378606848
E01012203,2013,71.2302591909668,1814.36437505093,1292.37644701734
E01012210,2013,66.7801093827016,1584.08263734771,1057.85211793319
E01012214,2013,75.3582141011042,1670.37950811412,1258.76816602561
E01012216,2013,74.5458629306902,1330.4366601513,991.785489056039
E01012230,2013,47.6504830113286,1682.5658430963,801.750751219022
E01012236,2013,47.102418669189,1253.49363645947,590.425820636783
E01012241,2013,47.7342516655836,1539.1109622089,734.683100113384
E01012243,2013,74.5627467558325,1563.04790820326,1165.45145346594
E01012244,2013,74.4280271211025,1437.33575036472,1069.78064210276
E01012245,2013,75.4728449004143,1712.74164680542,1292.65484663825
E01012247,2013,72.1926308852586,1172.37601911656,846.369092068108
E01012250,2013,73.3381646393032,1302.45181907445,955.19425942042
E01012254,2013,75.1050262590064,1366.08147378154,1025.99584960305
E01012255,2013,70.9165784455181,1345.82025962502,954.40968015265
E01012256,2013,71.1568020101276,1290.61514585176,918.360464046459
E01012257,2013,71.1895940989651,1388.93623701474,988.778069424236
E01012259,2013,67.5576181742513,1746.07635895861,1179.60759961612
E01012269,2013,76.7979701316356,1688.68607021849,1296.87662382349
E01012271,2013,72.4082124535843,1421.60201660416,1029.35660842718
E01012272,2013,72.6733093583606,1051.85432459589,764.417347312867
E01012273,2013,71.4659615211075,1536.21119016276,1097.86809804466
E01012276,2013,72.6493150712256,1724.93281434274,1253.15187505881
E01012277,2013,73.0432870146935,1701.72694592242,1242.9972973165
E01012278,2013,69.5860990601061,1285.31204412667,894.398512257463
E01012279,2013,71.2000281648936,1807.68161892649,1287.06982180727
E01012280,2013,71.2450999985864,1492.06811157862,1063.02541814121
E01012281,2013,71.0696216030474,1370.87346899549,974.274587071667
E01012290,2013,48.4440811582497,1801.21540157693,872.582250974822
E01012291,2013,47.8642376407873,1915.73143827648,916.950248175925
E01012294,2013,85.2214517139612,1223.27453685717,1042.49231875692
E01012296,2013,72.5102189537532,1347.16766962283,976.834226917685
E01012298,2013,71.437545865591,1444.78487561882,1032.11885817931
E01012300,2013,71.3868372037709,1532.66447727661,1094.12069527348
E01032542,2013,71.2856767354453,1033.68915418857,736.872308904225
E01032543,2013,70.9711127646019,1624.97789944769,1153.26489741688
E01033480,2013,70.8918061624971,1943.64370227962,1377.88412590965
E01012192,2014,71.2700589697913,1545,1101.12241108327
E01012193,2014,71.6919628806683,1545,1107.64082650633
E01012194,2014,71.3534053075751,1390,991.812333775293
E01012195,2014,71.3218140292395,1574,1122.60535282023
E01012196,2014,74.6003652876563,1674,1248.81011491537
E01012197,2014,71.9807123342864,1973,1420.17945435547
E01012198,2014,70.1448012565243,1497,1050.06767481017
E01012199,2014,66.44255152045,1543,1025.20856996054
E01012200,2014,64.1894112980213,2034,1305.61262580175
E01012201,2014,64.7925924785739,1857,1203.19844232712
E01012203,2014,66.055796506265,1845,1218.72944554059
E01012210,2014,71.2675327022484,1587,1131.01574398468
E01012214,2014,75.6163880655325,1676,1267.33066397832
E01012216,2014,74.8864559776609,1336,1000.48305186155
E01012230,2014,42.3950382165007,1694,718.171947387521
E01012236,2014,44.1144277684336,1268,559.370944103739
E01012241,2014,43.0599676378445,1562,672.59669450313
E01012243,2014,74.8328280500918,1569,1174.12707210594
E01012244,2014,75.8951996721893,1439,1092.1319232828
E01012245,2014,75.8211597726763,1720,1304.12394809003
E01012247,2014,73.1003738219764,1192,871.356455957959
E01012250,2014,74.0105654222217,1342,993.221787966216
E01012254,2014,74.3690202715854,1375,1022.5740287343
E01012255,2014,72.5673198576145,1350,979.658818077796
E01012256,2014,72.7816534088937,1296,943.250228179263
E01012257,2014,72.9346945951547,1393,1015.9802957105
E01012259,2014,71.6332345989358,1752,1255.01427017336
E01012269,2014,70.4662094638052,1705,1201.44887135788
E01012271,2014,73.4030973750096,1440,1057.00460220014
E01012272,2014,73.0707080632355,1060,774.549505470296
E01012273,2014,73.3788515893607,1537,1127.83294892847
E01012276,2014,73.2760505383234,1735,1271.33947683991
E01012277,2014,73.7477298550192,1711,1261.82365781938
E01012278,2014,71.4855536223445,1296,926.452774945584
E01012279,2014,72.441389603369,1818,1316.98446298925
E01012280,2014,72.3448962177079,1501,1085.8968922278
E01012281,2014,72.2996543347441,1380,997.735229819469
E01012290,2014,43.7058017790085,1816,793.697360306794
E01012291,2014,43.9294191918132,1998,877.709795452427
E01012294,2014,84.5692611635845,1242,1050.35022365172
E01012296,2014,73.5397797282388,1355,996.464015317635
E01012298,2014,58.8152340159181,1467,862.819483013518
E01012300,2014,58.2473741361793,1556,906.32914155895
E01032542,2014,72.873706788971,1050,765.173921284196
E01032543,2014,72.6615901107518,1660,1206.18239583848
E01033480,2014,71.7781139045083,1958,1405.41547025027
E01012000,2015,62.7435068006676,1416,888.448056297453
E01012192,2015,60.8921814084684,1490,907.293502986179
E01012193,2015,61.3359716914902,1542,945.800683482779
E01012194,2015,61.1543044336978,1374,840.260142919008
E01012195,2015,61.466692333752,1502,923.229718852955
E01012196,2015,66.9037196498764,1684,1126.65863890392
E01012197,2015,66.3063609872762,1923,1275.07132178532
E01012198,2015,64.3856551099421,1486,956.77083493374
E01012199,2015,68.6220749078566,1509,1035.50711035956
E01012200,2015,64.9949327246011,2021,1313.54759036419
E01012201,2015,66.2098195243326,1895,1254.6760799861
E01012203,2015,67.8673769785636,1854,1258.26116918257
E01012210,2015,61.0960919792011,1550,946.989425677618
E01012214,2015,68.1382003983322,1675,1141.31485667207
E01012216,2015,67.1125607767087,1371,920.113208248677
E01012232,2015,40.7873990469179,1443,588.562168247026
E01012236,2015,37.682200563888,1276,480.824879195211
E01012239,2015,39.9733556320208,2106,841.838869610358
E01012241,2015,39.8817113444772,1533,611.386634910835
E01012243,2015,67.769059146541,1532,1038.22198612501
E01012244,2015,68.6285004768733,1447,993.054401900357
E01012245,2015,67.7518473809492,1687,1142.97366531661
E01012247,2015,64.4481779701501,1164,750.176791572548
E01012250,2015,66.063700741004,1278,844.294095470031
E01012255,2015,67.9343195598713,1321,897.412361385899
E01012256,2015,67.3320983661861,1296,872.623994825772
E01012257,2015,68.2399531853648,1417,966.960136636619
E01012259,2015,61.3479140476451,1734,1063.77282958617
E01012269,2015,73.5831864560641,1726,1270.04579823167
E01012271,2015,64.6316430754092,1403,906.78195234799
E01012272,2015,64.2668212544137,1013,651.022899307211
E01012273,2015,64.0128642698036,1494,956.352192190867
E01012276,2015,67.3369536795579,1772,1193.21081920177
E01012277,2015,67.101726392467,1693,1136.03222782447
E01012278,2015,65.0169564072867,1304,847.821111551018
E01012279,2015,66.1157678712357,1770,1170.24909132087
E01012280,2015,66.7905800328417,1516,1012.54519329788
E01012281,2015,65.1782714627727,1388,904.674407903286
E01012287,2015,59.8128993045543,2541,1519.84577132873
E01012291,2015,39.64254854844,1956,775.408249607487
E01012294,2015,81.8142928688734,1235,1010.40651693059
E01012296,2015,67.4501128888532,1343,905.855016097299
E01012298,2015,57.5982035153157,1460,840.93377132361
E01032542,2015,64.3388447137834,1057,680.061588624691
E01033480,2015,66.4611120158407,2111,1402.9940746544
E01012000,2016,56.8924593549878,1410,802.183676905328
E01012192,2016,65.0064683064414,1495,971.846701181299
E01012193,2016,65.7896078605253,1546,1017.10733752372
E01012194,2016,65.8243357640595,1378,907.05934682874
E01012195,2016,65.2219309760787,1519,990.721131526635
E01012196,2016,68.6735103335584,1684,1156.46191401712
E01012197,2016,64.8236658678865,1923,1246.55909463946
E01012198,2016,65.802800037529,1486,977.829608557681
E01012199,2016,63.8357090585171,1515,967.110992236534
E01012200,2016,63.1222077299373,2022,1276.33104029933
E01012201,2016,63.3802214595032,1895,1201.05519665759
E01012203,2016,63.7508331539293,1857,1183.85297166847
E01012210,2016,64.355598594027,1553,999.442446165239
E01012214,2016,68.7743963620008,1675,1151.97113906351
E01012216,2016,67.228565328566,1368,919.686773694783
E01012232,2016,33.2975524138024,1444,480.816656855306
E01012236,2016,32.6685415532564,1282,418.810702712747
E01012239,2016,35.1711308676563,2193,771.302899927702
E01012241,2016,32.8512178084773,1550,509.193876031398
E01012243,2016,67.3989616640822,1532,1032.55209269374
E01012244,2016,68.9541853600207,1447,997.767062159499
E01012245,2016,69.074938201005,1687,1165.29420745095
E01012247,2016,66.9783934649707,1354,906.887447515703
E01012250,2016,66.6976470646674,1576,1051.15491773916
E01012255,2016,65.8014673831273,1321,869.237384131112
E01012256,2016,65.7872653394668,1296,852.60295879949
E01012257,2016,66.052848621537,1417,935.96886496718
E01012259,2016,65.5641547175989,1746,1144.75014136928
E01012269,2016,71.4445216801129,1731,1236.70467028275
E01012271,2016,69.8278331862927,1426,995.744901236534
E01012272,2016,69.1961884850399,1027,710.644855741359
E01012273,2016,67.6450731612363,1571,1062.70409936302
E01012276,2016,66.7685585958061,1772,1183.13885831768
E01012277,2016,65.9857787214469,1693,1117.1392337541
E01012278,2016,65.0718565886032,1306,849.838447047158
E01012279,2016,65.1899546758669,1770,1153.86219776284
E01012280,2016,66.670024683983,1516,1010.71757420918
E01012281,2016,65.5923128646917,1388,910.421302561921
E01012287,2016,60.64912809145,2815,1707.27295577432
E01012291,2016,34.4668582672643,2043,704.157914400209
E01012294,2016,80.0814306385618,1239,992.20892561178
E01012296,2016,65.2175716300669,1345,877.176338424399
E01012298,2016,62.3383297870892,1460,910.139614891502
E01032542,2016,64.5731843979146,1380,891.109944691221
E01033480,2016,65.9817006921667,2119,1398.15223766701
E01011955,2017,57.923173628385,1403,812.662126006241
E01012064,2017,59.5672099529324,2706,1611.88870132635
E01012193,2017,67.0388003750403,1551,1039.77179381688
