lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000034,1558,48.3568065586908,65.5213729707595,1574,30.7222405074274,41.62730176033
E01000035,1836,46.816056634989,71.3863724902016,1831,25.568572711627,38.9876419935563
E01000036,1572,32.6221803971874,55.9708204463014,1457,22.3899659555164,38.415113552712
E01000037,1551,49.7786505721639,63.6972948898818,1771,28.1076513676815,35.9668519988039
E01000038,1694,56.0926106252625,69.2881104104953,1540,36.4237731332873,44.9922794873346
E01000039,1591,49.2470885616965,62.7749553702279,1623,30.3432461871204,38.6783458843055
E01000040,1882,55.1728116559564,68.5289415838346,1722,32.0399603112407,39.7961333239458
E01000041,1828,69.4554355335219,77.4472573325144,1780,39.0199076031022,43.5096951306261
E01000042,1962,60.7397492661576,77.4636572373101,2059,29.4996353891004,37.6219802026761
E01000043,1645,43.5256945767143,56.8238887770534,1539,28.2818028438689,36.922604793407
E01000044,2186,56.12583323211,68.6632466325094,1946,28.8416409209198,35.2842994000562
E01000045,1851,69.6998821052198,76.943944297369,1743,39.9884578916924,44.1445463553465
E01000046,1954,78.4738078905297,85.4164398280153,1906,41.1719873507501,44.8145014837436
E01000048,1984,52.6580281029618,72.6919361810554,1595,33.0144376821077,45.5748816182165
E01000049,2154,54.5169038996634,78.748493348557,1919,28.4090171441706,41.0362133134742
E01000050,1983,45.4753731332049,68.1383599017307,1893,24.0229123788721,35.9949075022349
E01000051,1095,26.1471442607845,37.0141234644632,1039,25.1656826379061,35.6247579061244
E01000052,2308,57.5339514893764,80.7311379420636,2187,26.3072480518411,36.9141005679303
E01000053,1699,51.0306305286523,71.1549319743967,1627,31.3648620335909,43.7338242006126
E01000054,1980,81.4449590072628,90.6127632272561,1849,44.0481119563347,49.006361940106
E01000055,1857,74.8525645468522,82.7278135225314,1707,43.8503600157306,48.4638626376868
E01000056,1768,68.421451638835,78.9036525399273,1676,40.8242551544361,47.0785516348015
E01000057,1652,67.0843038627019,73.8877469463611,1574,42.6202692901537,46.9426600675738
E01000058,2126,70.0373917787117,91.2860210311314,2040,34.3320547934861,44.7480495250644
E01000059,1731,54.2898383153147,75.0824146184216,1654,32.8233605292108,45.3944465649465
E01000060,1956,68.2458139653532,104.685491562403,2011,33.9362575660633,52.0564353865752
E01000061,1875,67.2534719289103,106.829863798442,1869,35.983666093585,57.1588356331951
E01000062,1993,66.5322634830222,98.8041545631864,2096,31.7424921197625,47.1393867190775
E01000063,1703,55.5259097089113,76.5131929074156,1712,32.4333584748314,44.6922855767614
E01000064,2247,72.2614906664064,109.67994439546,2153,33.5631633378571,50.9428445868369
E01000065,2061,65.7005238662723,86.379378331153,1793,36.6427907787353,48.1758942170401
E01000066,2088,58.3675926697639,94.1336531827177,2203,26.4945949476913,42.7297563244293
E01000067,2173,61.8662092809887,99.3219118254918,2136,28.9635811240584,46.4990223902115
E01000068,1956,48.9240271012837,87.7377733444944,1676,29.1909469578065,52.3495067687914
E01000069,1913,56.5708649121051,96.7338470680323,1856,30.4799918707463,52.119529670276
E01000070,2116,59.3119501966436,103.017218665445,2156,27.5101809817456,47.7816413105032
E01000071,2522,78.7260143747437,129.950429869257,2617,30.0825427492334,49.6562590253181
E01000072,2193,66.7898139902536,94.1764209232888,2075,32.1878621639777,45.3862269509826
E01000073,1963,59.0109421930981,87.7741706775988,1777,33.2081835639269,49.394581135396
E01000074,1801,50.2256701006572,83.0862417048945,1604,31.3127619081404,51.7994025591612
E01000075,1962,69.3288219567817,95.3283047632717,1830,37.8846021621758,52.0919698159955
E01000076,2081,70.3384297851658,92.5676527288399,2095,33.5744294917259,44.1850371020716
E01000077,1772,51.0190239925306,68.5017012735003,1490,34.240955699685,45.9742961567116
E01000078,1823,56.0107834136308,71.3165804861205,1767,31.6982362272953,40.3602606033506
E01000079,1610,48.3417102932584,63.8000251317388,1591,30.3844816425257,40.1005814781513
E01000080,1733,47.344725871482,64.3583941995688,1588,29.8140591130239,40.5279560450685
E01000081,1864,56.2915374465223,73.3343750612003,1775,31.7135422233928,41.3151408795495
E01000082,1797,57.3454503474739,74.4261414974596,1866,30.7317525977888,39.885392013644
E01000083,1742,59.4185654062218,72.9409745092952,1825,32.5581180308064,39.9676572653673
E01000084,1556,40.9948414170491,67.4015997544729,1406,29.1570707091387,47.9385489007631
E01000085,1728,46.925018765629,79.2085017109729,1852,25.3374831347889,42.7691693903741
E01000086,1587,42.1437393592193,70.285400205886,1449,29.0847062520492,48.5061423091001
E01000087,1541,36.2815248986522,69.0953817111923,1474,24.6143316815822,46.8761069953815
E01000088,2119,43.2187393366839,92.0277046304525,2021,21.3848289642176,45.535727179838
E01000089,1990,44.6644621230462,83.6429777661643,1872,23.859221219576,44.6810778665408
E01000090,1831,46.0696841705061,75.9375218557594,1728,26.6606968579318,43.9453251480089
E01000091,2249,50.8581039635106,65.2370569815595,2060,24.6883999822867,31.668474262893
E01000092,4256,105.587563330017,133.821219150907,4963,21.2749472758447,26.9637757708859
E01000093,1865,46.2979291554985,57.4277646920929,1734,26.7000744841399,33.1186647589925
E01000094,2087,47.5567192571452,61.8569713981348,2117,22.4642037114526,29.2191645716272
E01000095,2074,57.2037570893412,70.8479198206976,1930,29.639252377897,36.7087667464755
E01000096,1530,45.478959626021,53.9374378794713,1754,25.9287113033187,30.7511048343622
E01000097,1935,71.5332499218302,81.1763586095835,1767,40.4828805443295,45.9402142668837
E01000098,2057,75.6777605122298,87.8793919894807,1972,38.3761463043762,44.5635862015622
E01000099,2500,67.9336413894091,88.9336633610493,2426,28.0023253872255,36.6585586813888
E01000100,1690,54.7221292244321,71.8510837515228,1723,31.7597964158051,41.7011513357648
E01000101,1868,66.9506244534641,85.9816366781581,1661,40.3074198997376,51.7649829489212
E01000102,1974,64.7700316241381,80.6712971068873,1694,38.2349655396329,47.6217810548331
E01000103,1636,47.9810877579608,71.6769687606692,1501,31.9660811178953,47.7528106333572
E01000104,1738,54.7243680882424,76.9380451965556,1825,29.9859551168451,42.157832984414
E01000105,2489,81.4205559300184,112.915455554851,2327,34.9894954576787,48.5240462203913
E01000106,2205,78.5998466674867,100.615742398877,2231,35.2307694609981,45.0989432536428
E01000107,1730,50.7625956911351,72.2553415034056,1704,29.7902556872858,42.4033694268812
E01000108,1752,48.2308557131277,73.4657946178986,1830,26.3556588596326,40.1452429606003
E01000109,1872,58.960027121052,80.3249502768876,2002,29.4505629975285,40.1223527856581
E01000110,1486,37.6002056883839,63.540506052923,1460,25.753565539989,43.5208945567966
E01000111,1967,63.0045590565351,92.2146262006098,2074,30.3782830552242,44.4622112828398
E01000112,1935,52.4569554654287,83.4567416018301,2077,25.2561172197538,40.1813873865335
E01000113,1917,44.4450721951159,78.0309377049353,1840,24.1549305408239,42.4081183178996
E01000114,2361,93.6370961785443,123.31107560745,2275,41.1591631554041,54.2026705966815
E01000115,1314,32.4056321436321,75.4628164672194,1386,23.3806869723175,54.4464765275753
E01000116,1204,37.2612858636556,84.8539058902726,1760,21.1711851498043,48.212446528564
E01000117,1583,54.1242235553588,119.06804905889,1814,29.8369479356994,65.6383952915602
E01000118,1611,57.1330291994842,125.800645316088,2199,25.9813684399655,57.2081151960381
E01000119,1543,37.1428477755107,86.6446570035135,1762,21.0799363084623,49.1740391620395
E01000120,1243,32.384858279142,74.3610167836383,1520,21.305827815225,48.9217215681831
E01000121,1255,42.9826664846316,95.5841456424831,1479,29.0619786914345,64.6275494540116
E01000122,1179,31.3474432131815,68.3187554716794,1503,20.8565823108327,45.4549271268659
E01000123,1580,50.9549654800733,103.423079149736,1767,28.836992348655,58.5303220994547
E01000124,1578,47.4310796855019,95.786102486585,1709,27.7537037363966,56.0480412443447
E01000125,3193,80.1365670797285,147.590759579447,3318,24.1520696442822,44.4818443578802
E01000126,2582,60.0290449807785,117.768326704985,2430,24.7033106916784,48.4643319773601
E01000127,1724,42.8884557860521,82.7012228045032,1584,27.0760453194773,52.2103679321358
E01000128,2144,50.7767300556842,113.37001390626,2002,25.3630020258163,56.6283785745554
E01000129,2116,50.5525916915456,102.675935047992,1878,26.9183129347953,54.6730218572907
E01000130,1897,46.0500750168864,91.8194955771897,1834,25.1090921575171,50.0651557127534
E01000131,2091,49.487535805097,102.962307637313,1924,25.7211724558716,53.5147129092062
E01000132,1751,44.744976685455,82.3087539552604,1559,28.7010754877839,52.7958652695705
E01000133,1866,45.4529531133924,88.4279221386808,1671,27.2010491402707,52.9191634582171
E01000134,1849,45.419982368118,97.7142695023004,1788,25.4026747025269,54.6500388715327
E01000135,1815,51.7585847973125,113.684313663078,1666,31.0675779095513,68.2378833511872
E01000136,1366,36.1972877326245,88.9510631187861,1597,22.6658032139164,55.6988497926024
E01000137,1813,40.3639336072775,91.7243870975538,1784,22.625523322465,51.4150151892118
E01000138,1873,40.7369531524331,86.9937548818422,1576,25.8483205281936,55.1990830468542
E01000139,1424,26.824893975647,64.4316215071825,1575,17.0316787146965,40.9089660363063
E01000140,1334,25.8575184216793,66.2111112423676,1861,13.8944215054698,35.5782435477526
E01000141,2446,50.7149469453731,72.4421439058018,2290,22.1462650416476,31.6341239763327
E01000142,2426,54.7885649420667,104.831709882176,2531,21.6470031379165,41.4190872707135
E01000143,1648,32.8909049129641,58.001205670726,1524,21.5819586043071,38.0585339046758
E01000144,1771,61.386093898832,121.025672214715,1809,33.9337169147772,66.9019746902791
E01000145,1760,65.1309759360478,113.531525337285,1620,40.2043061333628,70.0811884798055
E01000146,1807,54.5997513923051,121.754605521045,1826,29.9012877285351,66.6783162765854
E01000147,2021,41.6664730026671,81.1802706476382,1903,21.895151341391,42.6591017591372
E01000148,2704,59.527016723508,117.969091029833,2936,20.2748694562357,40.1802081164283
E01000150,2333,52.8191790508516,96.460439166154,2254,23.4335310784612,42.7952258944783
E01000151,1903,42.6495965077166,79.5579432593027,1907,22.3647595740517,41.7189005030428
E01000152,1954,45.6245458417948,83.6022164842183,1715,26.6032337269941,48.7476480957541
E01000153,2196,49.8354976284,99.0440345078608,1907,26.132930062087,51.9370920334876
E01000154,1414,32.5984410354822,59.1841766042662,1433,22.7483887198061,41.3008908613163
E01000155,3236,69.3109302663772,145.377009417973,3917,17.6949017784981,37.1143756492144
E01000156,1878,56.953120457473,61.2634429204678,2026,28.1111157243203,30.2386194079308
E01000157,1450,44.6372279312358,48.8346853151623,1648,27.0856965602159,29.6326973999771
E01000158,1549,40.2600563870558,88.5638658925012,1634,24.638957397219,54.2006523209922
E01000159,1837,57.5032841002627,124.839133264727,1859,30.9323744487696,67.1539178400898
E01000160,1550,36.9168536775059,78.3295220638675,2067,17.8601130515268,37.8952695035644
E01000161,2219,51.8753754806536,115.636264907976,2399,21.6237496793054,48.2018611538042
E01000162,1830,43.9822858654393,101.00419663585,1659,26.5113236078598,60.8825778395722
E01000163,1591,49.3048020152689,61.9204561268404,1764,27.9505680358667,35.1022993916329
E01000164,1783,57.1451910231999,65.1897109831824,1858,30.7562922622174,35.0859585485374
E01000165,1792,46.2903223392083,85.6661170453251,1887,24.5311724108152,45.398048248715
E01000166,1685,43.7575884772685,97.7120736934535,1627,26.8946456529001,60.0565910838682
E01000167,1478,37.4709160822917,93.0989396227881,1410,26.5751177888594,66.0276167537505
E01000168,1711,47.7619232204179,96.853533349825,1577,30.2865714777539,61.4163179136493
E01000169,1563,40.4534861210219,100.578841777987,1629,24.8333248133959,61.7426898575735
E01000170,1716,44.3236653141514,109.172216083201,1678,26.4145800441903,65.0609154250301
E01000171,1846,45.6010539427734,113.801164101398,2132,21.3888620744716,53.3776567079727
E01000172,1713,45.3780150583711,96.994599547342,1800,25.2100083657617,53.8858886374122
E01000173,1813,47.1225894188445,112.850122556335,1844,25.5545495763799,61.1985480240429
E01000174,1682,42.0727558474965,103.134812980134,1919,21.9243125833749,53.744040114713
E01000175,1574,45.5130760627134,105.597546322636,1677,27.1395802401392,62.9681254160024
E01000176,1646,48.7716121011773,69.138480254453,1676,29.1000072202729,41.2520765241366
E01000177,1558,55.3184988688641,62.7729901123539,1824,30.3281243798597,34.4150165089659
E01000178,1664,50.6304056522949,58.2748432678951,1819,27.8341977197883,32.0367472610748
E01000179,1576,52.6301542143802,65.6396051043881,1751,30.0571982949059,37.4869246741223
E01000180,1665,50.7872519032968,67.744979159394,1763,28.8072897920005,38.4259666247272
E01000181,1712,47.0756564061306,58.3745284350077,1785,26.3729167541348,32.7028170504245
E01000182,1750,39.9478553640133,52.7893586286205,1959,20.3919629219057,26.9470947568252
E01000183,1425,44.6961012048605,69.5245561856845,1534,29.1369629757891,45.3223964704593
E01000184,1712,39.7570471628131,58.3439088796711,1684,23.6086978401503,34.6460266506361
E01000185,1487,52.793606316299,61.2500302126841,1559,33.863762871263,39.2880245110225
E01000186,1741,45.5874681935775,129.985795668094,1728,26.3816366860981,75.2232613819991
E01000187,1806,49.2479080173658,131.216521877591,1750,28.141661724209,74.9808696443378
E01000188,1629,44.6758077112827,113.402934946492,1609,27.7661949728295,70.4803821917291
E01000189,1407,35.86794737611,94.0951443854744,1629,22.0183839018477,57.7625195736491
E01000190,1746,43.5264709848454,118.338280125617,1685,25.8317335221634,70.2304333089715
E01000191,1723,43.0193798841189,122.953229953594,1572,27.3660177379891,78.2145228712429
E01000192,2292,54.0843221524698,164.591036299555,2078,26.0271040194753,79.2064659766865
E01000193,1969,47.0398906127531,132.350626579811,1956,24.0490238306509,67.663919519331
E01000194,2063,51.9179940104866,122.660225769894,1910,27.1821958170087,64.2200134920909
E01000195,2111,60.6634107332378,142.878145266617,2049,29.6063497966022,69.7306711891737
E01000196,1979,54.2853367350927,98.2447024582338,2091,25.9614235940185,46.9845540211544
E01000197,2019,51.4765622273783,96.5988020311407,1948,26.4253399524529,49.5887074081831
E01000198,2087,53.6933058213577,89.8550554530833,2087,25.7275063830176,43.0546504327184
E01000199,1643,41.596747936581,80.1857982770704,1667,24.9530581503185,48.1018585945233
E01000200,1902,50.810620835041,98.509922901035,1963,25.8841675165772,50.1833534900841
E01000201,1585,46.4179833542004,90.4876814573964,1546,30.0245687931439,58.5301949918476
E01000202,1857,48.2460229308792,103.434318255762,1720,28.0500133319065,60.1362315440479
E01000203,1890,49.3870964429008,100.767478029106,1925,25.6556345157926,52.346741833302
E01000204,1711,42.3264327247964,81.9191471800523,1730,24.4661460836973,47.352108196562
E01000205,1470,45.8520427017258,88.116590795217,1636,28.0269209668251,53.8609968185923
E01000206,1341,41.5836931590874,80.7700620180348,1527,27.2322810472085,52.8946051198656
E01000207,1520,47.0550672701375,91.199126048399,1570,29.9713804268392,58.0886153174516
E01000208,1442,42.7727478180937,71.9013507808418,1553,27.5420140489979,46.2983585195375
E01000209,1262,37.6114560298395,79.0838157451376,1516,24.8096675658572,52.166105372782
E01000210,1607,50.3892152367646,88.6484499047874,1657,30.4099066003407,53.4993662672223
E01000211,1723,51.1783775326855,106.10233257072,2315,22.1072905108792,45.8325410672656
E01000212,1250,37.4603925482146,79.2487267824926,1486,25.2088778924728,53.3302333664149
E01000213,1283,39.4618743213996,75.749166705129,1427,27.6537311292219,53.0828077821506
E01000214,1410,41.6656743755027,95.2430299862663,1757,23.7141003844637,54.207757533447
E01000215,2170,95.2665262053108,162.937503912918,2328,40.922047339051,69.9903367323531
E01000216,2006,75.1439057466018,134.456140277364,2125,35.3618379984008,63.2734777775832
E01000217,1794,70.4890617609688,120.691228608777,1885,37.3947277246519,64.0271769807838
E01000218,2019,89.2500345177107,152.257616685444,1980,45.0757750089448,76.8977862047699
E01000219,2013,85.0823032355438,154.267770599252,2027,41.9744959228139,76.1064482482744
E01000220,2196,94.0431845118055,163.850327259628,2143,43.8838938459195,76.4583888285711
E01000221,1452,38.8120953974925,68.9620409051657,1376,28.2064646784102,50.1177622857309
E01000222,2017,54.2789909094524,82.6342409438547,1757,30.892994256945,47.0314404916646
E01000223,1603,42.0417864154858,65.8039441334075,1428,29.4410269016007,46.0811933707335
E01000224,1947,52.8294684658002,79.9455106736328,1643,32.154271738162,48.658253605376
E01000225,1906,78.8292435457178,132.366412290066,1974,39.9337606614578,67.0549201064165
E01000226,1968,48.5306837157113,98.2328991786662,1847,26.2754107827349,53.1851105461106
E01000227,2105,48.2833488165179,142.847278445216,1994,24.21431736034,71.6385548872699
E01000228,1570,28.1030485004885,75.4814670633446,1525,18.4282285249105,49.4960439759637
E01000229,1823,49.6272270131715,122.643884302497,1819,27.2826976433048,67.4237956583271
E01000230,1926,48.9087873961046,137.16139098205,1928,25.3676283174817,71.1418003018929
E01000231,2098,39.1859288042111,109.1197988979,2006,19.5343613181511,54.396709320987
E01000232,2003,42.0562874245544,122.825871344968,1981,21.2298270694368,62.0019542377426
E01000233,2011,41.504277578328,122.555805022202,1907,21.7641728255522,64.2662847520725
E01000234,1963,36.6103077984644,105.097321974285,1837,19.9293999991641,57.2113892075585
E01000235,1981,45.4051022414947,91.987079375284,1861,24.3982279642637,49.4288443714583
E01000236,1953,67.0702920137918,102.456850602433,2020,33.2031148583128,50.7212131695211
E01000237,2226,60.9516774473835,97.3223529562149,2168,28.1142423650293,44.8903842048962
E01000238,2190,65.0101802168354,93.5416243222349,2067,31.4514659975014,45.2547771273512
E01000239,2205,51.21959887064,120.868879213336,2087,24.5422131627408,57.9151313911529
E01000240,1880,42.4618287835101,114.914635261158,1742,24.375332252302,65.9670696103088
E01000241,1984,49.3910691673034,78.6737383950798,1898,26.0226918689691,41.4508632218545
E01000242,1862,51.3486132074312,82.1612073538283,1708,30.0635908708614,48.1037513781196
E01000243,2057,52.9866575153837,83.7019614053451,1940,27.3127100594761,43.1453409305903
E01000244,2175,51.5997340955035,91.63890210991,1696,30.4243715185752,54.0323715270696
E01000245,2169,56.8949599142335,88.5449581459852,2272,25.0417957368985,38.9722527050991
E01000246,1492,38.5415059362499,93.8740254105784,1564,24.6429066088554,60.0217553776076
E01000247,1692,41.9887720958253,107.045110825457,1778,23.6157323373596,60.205349170673
E01000248,1768,45.8178367428781,101.004779984487,1805,25.3838430708466,55.9583268612116
E01000249,1552,40.5746783413536,89.7761612880699,1528,26.5541088621424,58.7540322565902
E01000250,2462,61.6728898092515,142.978293637927,2741,22.5001422142472,52.1628214658617
E01000251,1827,45.0252169981956,118.730542290116,2068,21.7723486451623,57.4132216103074
E01000252,1541,38.9277442473571,102.283155418298,1736,22.4238158106895,58.9188683285126
E01000253,1604,43.2884503637825,96.1721481353948,1678,25.7976462239467,57.3135566957061
E01000254,1586,42.0592115011227,93.9270242526899,1661,25.3216204100678,56.5484793815111
E01000255,1548,29.8719772810496,73.3250729370815,1408,21.2158929552909,52.0774665746317
E01000256,1908,33.821383019077,84.1080866729928,1893,17.8665520438865,44.4311075927062
E01000257,1832,39.1958502204383,84.1709921472969,1823,21.5007406584961,46.1716907006566
E01000258,1821,29.7842829510055,79.1163681459118,1795,16.5929152930393,44.0759711119286
E01000259,2865,61.1187392581789,135.51518964475,2810,21.7504410171455,48.2260461369217
E01000260,2122,38.4837709905965,105.658578789744,2158,17.8330727481911,48.9613432760631
E01000261,1801,29.9856681447793,79.3408267396732,1638,18.3062687086565,48.4376231621936
E01000262,2597,50.5659716804238,118.082241393485,2617,19.322113748729,45.1212233066432
E01000263,1639,26.538055078134,71.3267056407509,1582,16.7750032099456,45.0864131736731
E01000264,2022,33.7144879737275,90.0282825701123,1873,18.0002605305539,48.0663548158635
E01000265,1994,82.5731896069997,168.03642261029,2043,40.4176160582475,82.249839750509
E01000266,1601,59.3437075950538,125.206911294011,1547,38.3605091112177,80.9353014182361
E01000267,1526,43.0793824644543,102.220775207765,1589,27.1110021802733,64.3302550080336
E01000268,1866,46.5670931965529,125.40745451244,2036,22.8718532399572,61.5950169511002
E01000269,1446,39.371431198782,102.093033083709,1445,27.2466651894685,70.6526180510099
E01000270,1496,39.1606211229388,103.136580112879,1535,25.5118052918168,67.1899544709308
E01000271,1583,55.7813119944877,122.887496350725,1638,34.0545250271598,75.0228915450089
E01000272,1388,54.775901384832,114.0427256321,1338,40.9386407958385,85.2337261824366
E01000273,1754,73.6489291783224,149.493880038419,1595,46.1748772277883,93.7265705570025
E01000274,1906,76.5151830756369,157.817603331092,1960,39.0383587120596,80.5191853730064
E01000275,1793,44.7116764852859,113.289233596012,1758,25.4332630746791,64.4421123981868
E01000276,1560,37.9962674924899,94.8568925224266,1528,24.8666672071269,62.0791181429494
E01000277,1859,43.2087248681917,118.10459468611,1907,22.6579574557901,61.9321419434243
E01000278,1552,35.8349176806845,86.4185198730437,1571,22.8102595039367,55.0086059026376
E01000279,1481,59.3126137554697,122.983303239502,1513,39.2019919071181,81.2844039917393
E01000280,1432,57.9837563583287,118.760036827589,1381,41.9867895425987,85.9956819895648
E01000281,1073,44.5275546190369,90.611465032866,934,47.6740413480053,97.0144165234111
E01000282,1887,75.1902713751996,155.337955324976,1831,41.0651400192243,84.8377691561855
E01000283,1425,49.7286266758345,108.003023314976,1443,34.4619727483261,74.8461700034485
E01000284,1737,54.78006798091,121.898176841599,1747,31.3566502466571,69.7757165664562
E01000285,1565,39.7228851967142,93.1170658105609,1473,26.9673355035398,63.2159306249565
E01000286,1730,44.3462036318705,103.182046918724,1714,25.8729309404145,60.1995606293603
E01000287,1682,43.1869813799412,99.769594050943,1647,26.2216037522412,60.5765598366381
E01000288,1586,40.9737843219253,102.429915976776,1621,25.2768564601637,63.1893374316942
E01000289,1963,50.2517176172736,123.18091464987,1932,26.0102058060423,63.7582373964129
E01000290,1696,44.1588025625487,103.030139927322,1648,26.7953899044592,62.5182887908505
E01000291,1650,41.5355922207094,98.3202120847378,1718,24.1767125848134,57.2294598863433
E01000292,1527,38.0757406177893,88.2955565492212,1601,23.7824738399683,55.1502539345541
E01000293,1827,45.4672087539851,106.598314677188,1799,25.2736013084964,59.2542049345126
E01000294,1584,41.7602711169703,93.5419397087495,1795,23.2647749955266,52.1125012305011
E01000295,1691,36.2122124207544,71.7579180565563,1704,21.2512983689873,42.1114542585424
E01000296,1832,39.0805520222699,77.866723997895,1842,21.2163691760423,42.2729229087378
E01000297,1564,31.2254867907936,63.9940815686442,1562,19.9907085728512,40.9693223870962
E01000298,1883,37.4927433935174,82.0540510030692,1994,18.8027800368693,41.1504769323316
E01000299,1950,44.143647645321,121.5253521907,2092,21.1011700025435,58.0905125194551
E01000300,1759,39.6248114474598,105.155863581038,1742,22.7467344704132,60.3650192772896
E01000301,1620,34.4118390778234,76.6038986171498,1541,22.330849498912,49.7105117567487
E01000302,1938,41.4196843643058,103.762106091088,2106,19.6674664597843,49.2697559786741
E01000303,1601,33.1852491779125,67.7301486935845,1642,20.210261375099,41.2485680228895
E01000304,1641,34.8438816452456,70.2956776439094,1668,20.8896172933127,42.1436916330392
E01000305,2057,61.6635618846001,118.11946491612,1836,33.5858180199347,64.3352205425491
E01000306,1853,49.7456633305794,93.0628387826764,1700,29.2621549003408,54.7428463427508
E01000307,1798,43.0572738342937,82.6866110045147,1720,25.0332987408684,48.0736110491365
E01000308,1810,51.158412272559,97.8852430895146,1726,29.6398680605788,56.7121918247477
E01000309,1991,49.5482446578316,88.4365422064072,1861,26.6245269520858,47.520979154437
E01000310,2461,55.0851974517191,101.079352133251,2054,26.8184992462118,49.2109796169672
E01000311,1845,57.2854659104762,91.5513343205178,1827,31.3549348168999,50.1101994091504
E01000312,1819,42.685744404534,77.9385251085787,1906,22.3954587641837,40.8911464368199
E01000313,2157,66.8919998353378,125.988562480793,2190,30.5442921622547,57.5290239638322
E01000314,2320,52.1556871887885,94.4683417695371,2042,25.5414726683587,46.2626551270995
E01000315,1862,42.1098847501879,99.1694654932263,1759,23.939672967702,56.3783203486221
E01000316,2448,48.2001597407241,102.068417629563,2504,19.2492650721742,40.7621476156402
E01000317,1635,35.3662883646904,84.9874203336274,1716,20.6097251542485,49.5264687258901
E01000318,1990,45.2026786085093,110.929225730211,1928,23.4453727222559,57.5359054617277
E01000319,1585,32.0985550282777,65.1901119282911,1616,19.8629672204689,40.3404157972098
E01000320,1626,41.4374238990888,106.155289046261,1636,25.3284987158244,64.8870959940469
E01000321,1853,46.0761946093984,119.076969613254,1860,24.7721476394615,64.0198761361583
E01000322,1859,43.6559851577658,121.248804980638,1896,23.0253086275136,63.9497916564547
E01000323,2180,49.8859197363215,137.459483122631,2376,20.9957574647818,57.8533178125549
E01000324,1924,45.4234939464069,113.250519635074,1836,24.7404651124221,61.683289561587
E01000325,1722,67.2014348485398,123.553598038987,1594,42.1589930041027,77.5116675275952
E01000326,1331,35.9968130012727,65.8315055024585,1332,27.0246343853398,49.4230521790229
E01000327,1555,63.4298229723416,117.099149880362,1617,39.2268540336064,72.4175323935447
E01000328,1642,63.1368859467256,114.29342438948,1560,40.4723627863626,73.2650156342823
E01000329,1483,53.1421520339292,96.6341239862126,1562,34.0218642982901,61.8656363548096
E01000330,1706,64.6061400159469,116.740419740951,1581,40.8640986818133,73.8396076792859
E01000331,1686,58.4595094066269,102.430444609783,1654,35.3443224949377,61.9289266080913
E01000332,1609,56.855953730432,107.074601850877,1609,35.3362049287955,66.5472976077548
E01000333,1854,62.5942958068312,108.481189697917,1817,34.4492547093182,59.7034615838837
