lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000075,192,0.0702610392778727,3.83625274457185,1754,0.0400576050615009,2.18714523635795
E01000076,124,0.0453769212002928,2.47757989753598,2006,0.0226205988037352,1.23508469468394
E01000077,36,0.0131739448646011,0.719297389607221,1519,0.00867277476273938,0.47353350204557
E01000078,30,0.0109782873871676,0.599414491339351,1659,0.00661741252993828,0.36131072413463
E01000079,24,0.00908313151532233,0.532326851446363,1579,0.00575245821109711,0.337129101612643
E01000080,26,0.00953259740021263,0.52047981805161,1586,0.00601046494338754,0.32817138590896
E01000081,25,0.00914857282263967,0.499512076116126,1704,0.0053688807644599,0.293140889739511
E01000082,16,0.00589124993582414,0.321662246495998,1709,0.00344719130241319,0.18821664511176
E01000083,36,0.0131739448646011,0.719297389607221,1717,0.00767265280407753,0.418926843102633
E01000084,99,0.0362283483776531,1.97806782141986,1377,0.0263096211892905,1.43650531693526
E01000085,76,0.0278116613808246,1.51851671139302,1727,0.0161040309095684,0.879280087662434
E01000086,105,0.0384240058550866,2.09795071968773,1431,0.0268511571314372,1.46607317937647
E01000087,52,0.0190290314710905,1.03898511832154,1377,0.0138191949681122,0.754528045258927
E01000088,15,0.0054891436935838,0.299707245669676,1905,0.00288144025909911,0.157326638146811
E01000089,18,0.00658697243230056,0.359648694803611,1769,0.00372355705613373,0.203306215264901
E01000090,19,0.00704332366854304,0.38456547230245,1602,0.00439658156588205,0.24005335349716
E01000091,16,0.00585508660648939,0.319687728714321,1780,0.00328937449802775,0.179599847592315
E01000092,46,0.0174343772048335,1.02469273680344,2916,0.0059788673541953,0.351403544857145
E01000093,20,0.00731885825811173,0.399609660892901,1633,0.00448184829033174,0.244708916652113
E01000094,7,0.00256160039033911,0.139863381312515,1340,0.00191164208234262,0.104375657695907
E01000095,326,0.119297389607221,6.51363747255428,1683,0.0708837727909812,3.87025399438757
E01000096,311,0.113808245913637,6.21393022688461,1768,0.0643711798154058,3.51466641792116
E01000097,14,0.00512320078067821,0.27972676262503,1684,0.00304228074862127,0.166108528874721
E01000098,10,0.00386024341168238,0.301655682287845,1810,0.00213273116667535,0.166660597949086
E01000099,18,0.00658697243230056,0.359648694803611,2050,0.00321315728404905,0.175438387709078
E01000100,7,0.00256160039033911,0.139863381312515,1629,0.001572498704935,0.0858584292894507
E01000101,25,0.00914857282263967,0.499512076116126,1574,0.00581230801946612,0.31735201786285
E01000102,12,0.00439131495486704,0.23976579653574,1547,0.00283860048795542,0.154987586642366
E01000103,23,0.00845285032616325,0.461525627808514,1707,0.00495187482493453,0.270372365441426
E01000104,38,0.0139058306904123,0.759258355696511,1755,0.00792355025094718,0.432625843701716
E01000105,100,0.0365942912905587,1.9980483044645,2190,0.0167097220504834,0.912350823956394
E01000106,55,0.0201268602098073,1.09892656745548,2018,0.00997366710099468,0.54456222371431
E01000107,3,0.00109782873871676,0.0599414491339351,1665,0.000659356599829886,0.0360008703507118
E01000108,17,0.00622102951939497,0.339668211758966,1604,0.00387844733129363,0.211763224288632
E01000109,7,0.00234832923315871,0.124050837199168,1743,0.00134729158528899,0.0711708761899988
E01000110,1,0.000365942912905587,0.019980483044645,1421,0.000257524921115825,0.014060860692924
E01000111,3,0.00109782873871676,0.0599414491339351,1871,0.000586760416203506,0.0320371187247114
E01000112,2,0.000731885825811173,0.0399609660892901,1933,0.000378626914542769,0.0206730295340352
E01000114,12,0.00439131495486704,0.23976579653574,2075,0.00211629636379134,0.115549781463007
E01000198,4,0.000200471107101689,0.0218914448955044,1995,0.000100486770477037,0.0109731553360924
E01000247,2,0.000100235553550844,0.0109457224477522,1699,5.89967943206854e-05,0.00644244993981885
E01000259,1,5.01177767754222e-05,0.00547286122387611,2632,1.90417085013002e-05,0.00207935456834199
E01000262,2,0.000100235553550844,0.0109457224477522,2258,4.43912991810649e-05,0.00484752987057228
E01000290,1,5.01177767754222e-05,0.00547286122387611,1562,3.20856445425238e-05,0.0035037523840436
E01000491,1,0.000224416517055655,0.00612657091561939,1992,0.000112658894104245,0.00307558780904588
E01000492,2,0.000448833034111311,0.0122531418312388,1315,0.000341317896662594,0.00931797857888881
E01000534,6,0.00134649910233393,0.0367594254937163,1737,0.00077518658741159,0.0211625938363364
E01000535,1,0.000224416517055655,0.00612657091561939,2160,0.000103896535673914,0.00283637542389787
E01000544,29,0.006508078994614,0.177670556552962,1725,0.00377279941716754,0.102997424088674
E01000547,3,0.000673249551166966,0.0183797127468582,1798,0.000374443576844809,0.0102223096478633
E01000548,3,0.000673249551166966,0.0183797127468582,2111,0.000318924467630017,0.00870663796629946
E01000549,1,0.000224416517055655,0.00612657091561939,1952,0.000114967477999823,0.00313861214939518
E01000550,5,0.00112208258527828,0.0306328545780969,1806,0.000621308186754306,0.0169617134983926
E01000551,14,0.00314183123877917,0.0857719928186715,2259,0.00139080621459901,0.0379690096585531
E01000552,7,0.00157091561938959,0.0428859964093357,1602,0.000980596516472901,0.0267702848997102
E01000580,2,0.000448833034111311,0.0122531418312388,2005,0.000223856874868484,0.00611129268390962
E01000582,5,0.00112208258527828,0.0306328545780969,1841,0.000609496244040346,0.0166392474623014
E01000583,1,0.000224416517055655,0.00612657091561939,2222,0.000100997532428288,0.00275723263529225
E01000585,8,0.00179533213644524,0.0490125673249551,1796,0.00099962813833254,0.0272898481764784
E01000741,1,7.49737591842855e-05,0.00818713450292398,1604,4.674174512736e-05,0.00510419856790772
E01000862,1,0.000224416517055655,0.00612657091561939,1694,0.000132477282795546,0.00361662982031841
E01000877,1,6.25860558267618e-05,0.00683439729628239,1569,3.98891369195422e-05,0.00435589375161401
E01000929,3,0.000673249551166966,0.0183797127468582,1761,0.000382310931951713,0.0104370884422818
E01000930,6,0.00134649910233393,0.0367594254937163,1998,0.000673923474641608,0.0183981108577159
E01000931,2,0.000448833034111311,0.0122531418312388,2079,0.000215888905296446,0.00589376711459297
E01000932,1,0.000224416517055655,0.00612657091561939,1847,0.000121503257745347,0.00331703893644796
E01000933,1,0.000224416517055655,0.00612657091561939,1689,0.000132869459476409,0.00362733624370597
E01000934,2,0.000448833034111311,0.0122531418312388,1651,0.00027185525990994,0.00742164859554136
E01000935,3,0.000673249551166966,0.0183797127468582,1473,0.000457060116202964,0.0124777411723409
E01000961,1,0.000224416517055655,0.00612657091561939,1661,0.000135109281791484,0.00368848339290752
E01000967,1,0.000224416517055655,0.00612657091561939,1456,0.000154132223252511,0.00420780969479354
E01000970,1,0.000224416517055655,0.00612657091561939,1428,0.000157154423708442,0.00429031576724047
E01001088,1,7.49737591842855e-05,0.00818713450292398,1774,4.22625474545014e-05,0.00461507018203155
E01001158,1,7.49737591842855e-05,0.00818713450292398,1615,4.64233802998672e-05,0.0050694331287455
E01001400,1,7.75614674629644e-05,0.00846971224695571,1503,5.16044361031034e-05,0.00563520442245889
E01001403,1,0.000384024577572965,0.0209677419354839,1585,0.000242286799730577,0.0132288592652895
E01001432,1,0.000137523207041188,0.0150175342088978,1964,7.00219995118066e-05,0.00764640234668928
E01001438,1,0.000137523207041188,0.0150175342088978,1650,8.33473982067807e-05,0.00910153588418046
E01001503,1,0.000137523207041188,0.0150175342088978,1864,7.37785445499937e-05,0.00805661706485931
E01001700,1,0.000163746520386442,0.0178811200261994,2101,7.79374204599913e-05,0.00851076631423105
E01001721,1,0.000137523207041188,0.0150175342088978,NA,NA,NA
E01001744,1,0.000365942912905587,0.019980483044645,1952,0.000187470754562288,0.0102359031991009
E01001763,1,0.000384024577572965,0.0209677419354839,1767,0.000217331396475928,0.0118662942475857
E01001776,1,0.000527356624917601,0.00719841793012525,1413,0.000373217710486625,0.00509442174814243
E01001786,1,0.000553709856035437,0.0604651162790698,1875,0.0002953119232189,0.0322480620155039
E01001836,1,0.000527356624917601,0.00719841793012525,1937,0.000272254323653898,0.00371627151787571
E01002053,1,0.000137523207041188,0.0150175342088978,1797,7.65293305738387e-05,0.00835700289866319
E01002061,1,0.000527356624917601,0.00719841793012525,1709,0.000308576140969924,0.00421206432423947
E01002070,1,0.000137523207041188,0.0150175342088978,2028,6.78122322688305e-05,0.00740509576375629
E01002109,1,5.01177767754222e-05,0.00547286122387611,1787,2.80457620455637e-05,0.00306259721537555
E01002112,4,0.000200471107101689,0.0218914448955044,1917,0.000104575434064522,0.0114196373998458
E01002114,3,0.000150353330326267,0.0164185836716283,2026,7.42119103288582e-05,0.00810394060791132
E01002115,3,0.000150353330326267,0.0164185836716283,1496,0.000100503563052317,0.0109749890853131
E01002120,2,0.000100235553550844,0.0109457224477522,1299,7.71636285995724e-05,0.0084262682430733
E01002202,1,0.000252334090335604,0.013777441332324,2107,0.000119759890999338,0.00653889004856383
E01002225,9,0.0004510599909788,0.049255751014885,1549,0.000291194313091543,0.0317984189895965
E01002226,6,0.000300706660652533,0.0328371673432567,2285,0.000131600289125835,0.0143707515725412
E01002227,2,0.000100235553550844,0.0109457224477522,1802,5.56246135132322e-05,0.00607420779564496
E01002228,2,0.000100235553550844,0.0109457224477522,2172,4.61489657232249e-05,0.00503946705697616
E01002244,1,0.000365942912905587,0.019980483044645,1722,0.000212510402384197,0.0116030679701771
E01002245,6,0.00219565747743352,0.11988289826787,1613,0.00136122596245104,0.0743229375498266
E01002249,10,0.00365942912905587,0.19980483044645,2028,0.00180445223326226,0.0985230919361195
E01002250,4,0.00146377165162235,0.0799219321785802,1654,0.000884988906664055,0.0483203943038574
E01002251,8,0.00292754330324469,0.15984386435716,1425,0.00205441635315417,0.112171132882218
E01002258,3,0.00109782873871676,0.0599414491339351,1690,0.000649602803974414,0.035468313097003
E01002260,6,0.00223182080676828,0.121857416049548,1531,0.00145775362950247,0.0795933481708347
E01002264,3,0.00109782873871676,0.0599414491339351,1483,0.000740275616127283,0.0404190486405496
E01002266,5,0.00182971456452793,0.0999024152232252,1446,0.00126536276938308,0.0690888072083162
E01002267,1,0.000384024577572965,0.0209677419354839,1666,0.000230506949323508,0.0125856794330635
E01002270,5,0.00182971456452793,0.0999024152232252,1677,0.0010910641410423,0.0595721021009095
E01002271,5,0.00182971456452793,0.0999024152232252,1517,0.00120614012164004,0.0658552506415459
E01002273,1,0.000365942912905587,0.019980483044645,1334,0.000274320024666857,0.0149778733468104
E01002274,1,0.000365942912905587,0.019980483044645,1633,0.000224092414516587,0.0122354458326057
E01002275,4,0.00146377165162235,0.0799219321785802,1378,0.00106224357882609,0.0579984994039043
E01002284,7,0.00256160039033911,0.139863381312515,1870,0.00136983978093,0.0747932520387782
E01002285,2,0.000731885825811173,0.0399609660892901,1209,0.00060536462019121,0.0330529082624401
E01002286,1,0.000365942912905587,0.019980483044645,1625,0.00022519563871113,0.0122956818736277
E01002287,2,0.000731885825811173,0.0399609660892901,1572,0.000465576225070721,0.0254204618888614
E01002288,3,0.00109782873871676,0.0599414491339351,1570,0.000699253973704943,0.0381792669642899
E01002289,4,0.00146377165162235,0.0799219321785802,1642,0.000891456547882063,0.0486735275143606
E01002291,4,0.00146377165162235,0.0799219321785802,1578,0.000927611946528737,0.050647612280469
E01002300,1,0.000365942912905587,0.019980483044645,1647,0.000222187560962712,0.0121314408285641
E01002305,1,0.000365942912905587,0.019980483044645,1549,0.000236244617756996,0.012898956129532
E01002307,4,0.00123535194575795,0.0749589833428329,1703,0.000725397501913064,0.0440158445935601
E01002308,1,0.000666444518493835,0.0727757414195268,1665,0.000400266978074376,0.0437091540057218
E01002320,1,0.000365942912905587,0.019980483044645,1523,0.000240277684113977,0.0131191615526231
E01002321,3,0.00111591040338414,0.0609287080247739,1652,0.000675490558949236,0.0368817845186283
E01002323,3,0.00109782873871676,0.0599414491339351,1684,0.000651917303275986,0.0355946847588688
E01002324,1,0.000384024577572965,0.0209677419354839,1442,0.000266313854072791,0.0145407364323744
E01002332,1,0.000365942912905587,0.019980483044645,1618,0.000226169909088743,0.0123488770362454
E01002342,3,0.00109782873871676,0.0599414491339351,1608,0.000682729315122363,0.037277020605681
E01002343,5,0.00182971456452793,0.0999024152232252,1716,0.00106626722874588,0.0582181906895252
E01002344,5,0.00182971456452793,0.0999024152232252,1536,0.00119122041961454,0.0650406349109539
E01002346,2,0.000731885825811173,0.0399609660892901,1518,0.000482138225172051,0.026324747094394
E01002347,6,0.00224990247143565,0.122844674940387,1442,0.00156026523677923,0.0851904819281461
E01002349,1,0.000365942912905587,0.019980483044645,1508,0.000242667714128373,0.0132496571914092
E01002357,1,0.000365942912905587,0.019980483044645,NA,NA,NA
E01002360,1,0.000365942912905587,0.019980483044645,1441,0.000253950668220393,0.0138657064848335
E01002361,4,0.00146377165162235,0.0799219321785802,1740,0.000841248075645027,0.0459321449302185
E01002363,4,0.00146377165162235,0.0799219321785802,1570,0.00093233863160659,0.0509056892857198
E01002365,2,0.000731885825811173,0.0399609660892901,1345,0.00054415303034288,0.0297107554567212
E01002367,3,0.00113399206805152,0.0619159669156128,1579,0.000718171037398047,0.0392121386419334
E01002368,4,0.00146377165162235,0.0799219321785802,1571,0.00093174516334968,0.0508732859188925
E01002370,4,0.00146377165162235,0.0799219321785802,2021,0.000724280876606802,0.0395457358627314
E01002371,2,0.000731885825811173,0.0399609660892901,1647,0.000444375121925424,0.0242628816571282
E01002373,2,0.000731885825811173,0.0399609660892901,1593,0.000459438685380523,0.0250853522217766
E01002375,1,0.000365942912905587,0.019980483044645,1720,0.000212757507503248,0.0116165599096773
E01002438,1,0.000252334090335604,0.013777441332324,1334,0.000189155989756825,0.0103279170407226
E01002440,1,0.000252334090335604,0.013777441332324,1438,0.000175475723460086,0.00958097450092072
E01002472,1,0.000252334090335604,0.013777441332324,1615,0.000156244018783656,0.00853092342558761
E01002476,1,6.25860558267618e-05,0.00683439729628239,1556,4.0222400916942e-05,0.00439228618013007
E01002512,1,0.00134108180599017,0.0477991357472806,1788,0.00075004575279092,0.0267332973978079
E01002740,1,5.01177767754222e-05,0.00547286122387611,1951,2.5688250525588e-05,0.00280515695739421
E01002830,2,0.000448833034111311,0.0122531418312388,1692,0.000265267750656803,0.00724180959293072
E01002832,1,0.000224416517055655,0.00612657091561939,1653,0.000135763168212738,0.00370633449220774
E01002855,2,0.000448833034111311,0.0122531418312388,1673,0.000268280355117341,0.0073240536947034
E01002856,1,0.000224416517055655,0.00612657091561939,1725,0.000130096531626467,0.00355163531340254
E01002874,1,0.000224416517055655,0.00612657091561939,1412,0.000158935210379359,0.00433893124335651
E01002876,1,0.000224416517055655,0.00612657091561939,1695,0.000132399125106581,0.00361449611540967
E01002877,1,0.000224416517055655,0.00612657091561939,1680,0.000133581260152176,0.0036467684021544
E01002885,3,0.000673249551166966,0.0183797127468582,1461,0.000460814203399703,0.0125802277528119
E01002975,1,7.49737591842855e-05,0.00818713450292398,1415,5.29849888228166e-05,0.00578596077945157
E01003012,1,0.000163746520386442,0.0178811200261994,NA,NA,NA
E01003015,1,7.49737591842855e-05,0.00818713450292398,1657,4.52466862910594e-05,0.00494093814298369
E01003018,72,0.00539811066126856,0.589473684210526,2133,0.00253075980368896,0.276358970562835
E01003019,233,0.0174688858899385,1.90760233918129,2134,0.00818598214148947,0.89390924985065
E01003020,20,0.00149947518368571,0.16374269005848,1798,0.000833968400270139,0.0910693493094992
E01003021,246,0.0184435447593342,2.0140350877193,2218,0.00831539439104339,0.908041067501938
E01003022,708,0.0530814215024741,5.79649122807018,1743,0.0304540570869043,3.32558303388995
E01003023,267,0.0200179937022042,2.1859649122807,2408,0.00831312030822435,0.907792737658099
E01003024,51,0.00382366171839856,0.417543859649123,1760,0.00217253506727191,0.237240829346093
E01003025,40,0.00299895036737142,0.327485380116959,2010,0.00149201510814499,0.162928049809432
E01003026,453,0.0339631129104813,3.70877192982456,1512,0.0224623762635459,2.45289148797921
E01003027,563,0.0422102264207527,4.6093567251462,1415,0.0298305487072457,3.25749591883124
E01003028,1019,0.0763982606087869,8.34269005847953,1527,0.0500316048518578,5.46345124982288
E01003029,521,0.0390613285350127,4.26549707602339,1818,0.0214858792821852,2.34625801761463
E01003030,524,0.0392862498125656,4.29005847953216,1917,0.0204936097092152,2.2379021802463
E01003031,802,0.060128954865797,6.56608187134503,1750,0.0343594027804554,3.75204678362573
E01003032,116,0.00869695606537712,0.949707602339181,1735,0.00501265479272456,0.547381903365522
E01003033,478,0.0358374568900885,3.91345029239766,1583,0.0226389493936124,2.47217327378248
E01003034,11,0.000824711351027141,0.0900584795321637,1819,0.00045338721881646,0.0495098842947574
E01003035,28,0.00209926525715999,0.229239766081871,1675,0.00125329269084179,0.136859561839923
E01003036,15,0.00112460638776428,0.12280701754386,1656,0.000679110137538818,0.0741588270192389
E01003038,23,0.00172439646123857,0.188304093567251,1551,0.00111179655785852,0.121408184118151
E01003039,48,0.0035987404408457,0.392982456140351,2129,0.00169034309105012,0.184585465542673
E01003040,51,0.00382366171839856,0.417543859649123,1273,0.00300366199402872,0.327999889747936
E01003041,22,0.00164942270205428,0.180116959064327,1641,0.00100513266426221,0.109760486937433
E01003042,19,0.00142450142450142,0.155555555555556,1040,0.00136971290817445,0.14957264957265
E01003043,4,0.000299895036737142,0.0327485380116959,1701,0.000176305136235827,0.0192525208769523
E01003044,3,0.000224921277552857,0.0245614035087719,1154,0.00019490578644095,0.0212837118793518
E01003045,1,7.49737591842855e-05,0.00818713450292398,1966,3.81351776115389e-05,0.00416436139518005
E01003046,1,7.49737591842855e-05,0.00818713450292398,1772,4.23102478466622e-05,0.00462027906485552
E01003047,4,0.000299895036737142,0.0327485380116959,1686,0.000177873687269954,0.0194238066498789
E01003048,1,7.49737591842855e-05,0.00818713450292398,1812,4.13762467904445e-05,0.00451828614951654
E01003049,1,7.49737591842855e-05,0.00818713450292398,1724,4.34882593876366e-05,0.00474891792512992
E01003050,15,0.00112460638776428,0.12280701754386,1726,0.000651568011450917,0.0711512268504401
E01003051,1,7.49737591842855e-05,0.00818713450292398,1698,4.41541573523472e-05,0.00482163398287631
E01003052,11,0.000824711351027141,0.0900584795321637,1850,0.00044578991947413,0.048680259206575
E01003053,5,0.000374868795921427,0.0409356725146199,1682,0.000222870865589434,0.0243374985223662
E01003054,19,0.00142450142450142,0.155555555555556,1904,0.000748162512868395,0.0816993464052288
E01003055,26,0.00194931773879142,0.212865497076023,1555,0.00125358053941571,0.136890994904195
E01003056,22,0.00164942270205428,0.180116959064327,1918,0.000859970126201398,0.0939087377811926
E01003057,55,0.0041235567551357,0.450292397660819,1719,0.00239881137587883,0.261950202245968
E01003058,39,0.00292397660818713,0.319298245614035,1906,0.00153409056043396,0.167522689199389
E01003063,1,7.49737591842855e-05,0.00818713450292398,1427,5.25394247962758e-05,0.00573730518775331
E01003064,1,7.49737591842855e-05,0.00818713450292398,1621,4.62515479236801e-05,0.00505066903326587
E01003065,1,7.49737591842855e-05,0.00818713450292398,1572,4.76932310332605e-05,0.00520810082883205
E01003066,4,0.000299895036737142,0.0327485380116959,1728,0.000173550368482142,0.0189517002382499
E01003073,6,0.000449842555105713,0.0491228070175439,1691,0.000266021617448677,0.0290495606253955
E01003074,2,0.000149947518368571,0.016374269005848,2417,6.2038691919144e-05,0.00677462515757052
E01003075,5,0.000729959840730053,0.0797116146077218,1678,0.000435017783510163,0.0475039419593098
E01003077,1,7.49737591842855e-05,0.00818713450292398,1873,4.00287021806116e-05,0.00437113427812278
E01003079,13,0.000974658869395711,0.106432748538012,1831,0.000532309595519231,0.0581282078307
E01003080,6,0.000449842555105713,0.0491228070175439,1650,0.00027263185157922,0.0297713981924508
E01003082,3,0.000224921277552857,0.0245614035087719,1485,0.000151462139766233,0.0165396656624727
E01003083,5,0.000374868795921427,0.0409356725146199,1527,0.000245493645004209,0.0268079060344596
E01003085,5,0.000374868795921427,0.0409356725146199,1724,0.000217441296938183,0.0237445896256496
E01003086,1,7.49737591842855e-05,0.00818713450292398,1665,4.50292847953667e-05,0.00491719789965404
E01003087,3,0.000224921277552857,0.0245614035087719,1720,0.000130768184623754,0.0142798857609139
E01003088,16,0.00119958014694857,0.130994152046784,1771,0.000677346215103652,0.0739662066893188
E01003090,11,0.000824711351027141,0.0900584795321637,2300,0.000358570152620496,0.0391558606661582
E01003091,6,0.000449842555105713,0.0491228070175439,1694,0.000265550504784955,0.028998115122517
E01003092,1,7.49737591842855e-05,0.00818713450292398,1823,4.11265821087688e-05,0.00449102276627755
E01003093,6,0.000449842555105713,0.0491228070175439,2492,0.000180514668983031,0.019712201852947
E01003094,2,0.000149947518368571,0.016374269005848,1559,9.61818591203149e-05,0.0105030590159384
E01003095,15,0.00112460638776428,0.12280701754386,1850,0.00060789534473745,0.0663821716453295
E01003096,13,0.000974658869395711,0.106432748538012,2016,0.000483461740771682,0.0527940220922677
E01003100,1,7.49737591842855e-05,0.00818713450292398,2079,3.60624142300556e-05,0.00393801563392207
E01003103,1,7.49737591842855e-05,0.00818713450292398,NA,NA,NA
E01003107,1,0.000163746520386442,0.0178811200261994,1944,8.42317491699804e-05,0.00919810700936185
E01003108,1,0.000163746520386442,0.0178811200261994,1602,0.000102213807981549,0.0111617478315852
E01003109,1,7.49737591842855e-05,0.00818713450292398,2381,3.14883490904181e-05,0.00343852772067366
E01003113,9,0.000674763832658569,0.0736842105263158,2087,0.000323317600698883,0.0353062819963181
E01003114,7,0.000524816314289999,0.0573099415204678,1948,0.000269412892345995,0.0294198878441827
E01003115,1,7.49737591842855e-05,0.00818713450292398,1695,4.42323063034133e-05,0.00483016784833273
E01003116,57,0.00427350427350427,0.466666666666667,1679,0.0025452675839811,0.277943220170737
E01003117,21,0.00157444894287,0.171929824561403,2021,0.000779044504141512,0.0850716598522531
E01003118,21,0.00157444894287,0.171929824561403,1816,0.000866987303342508,0.0946750135250019
E01003119,12,0.000899685110211426,0.0982456140350877,1995,0.000450969980055853,0.0492459218220991
E01003120,1,7.49737591842855e-05,0.00818713450292398,2095,3.57869972240026e-05,0.00390794009686109
