lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000032,1780,19238.1873976687,450.682257697339,1190.68420901101,1651,11652.4454256019,272.975322651326,721.189708668088
E01000033,1486,16169.5256249007,445.667599546788,982.348243069049,1434,11275.8198221065,310.786331622586,685.040615808263
E01000034,1533,16864.3877529813,489.457407665095,1028.61184144991,1528,11036.9029796998,320.325528576633,673.175288907009
E01000035,1737,18882.5682283296,454.902160775635,1157.55052051764,1702,11094.3409097119,267.275065085567,680.111939199555
E01000036,1505,17001.7474549487,361.14622430816,1003.2680419077,1383,12293.3821076997,261.132483230774,725.428808320827
E01000037,1481,18859.1083351282,578.659991125814,1069.29285038208,1735,10869.8030750019,333.521608718049,616.307118375837
E01000038,1625,20402.1314470901,639.562594023732,1135.52108826389,1479,13794.5445889723,432.429069657696,767.762737162872
E01000039,1541,19139.879727242,579.506677195172,1089.51610870523,1646,11628.116480706,352.069670227929,661.91744149771
E01000040,1762,16234.6457622315,391.779919696584,888.943300255209,1626,9984.40698784224,240.947060084,546.705596712921
E01000041,1762,18525.9709443301,510.968757568371,1203.7934466915,1705,10865.6721081115,299.688420861215,706.037212135776
E01000042,1916,20295.1457768032,490.771905351126,1130.67696655133,1923,10553.897959856,255.211599246555,587.975541628356
E01000043,1517,13963.3608218332,328.438714318935,775.636210506062,1408,9917.15967459747,233.266132328789,550.877990416237
E01000044,2195,18640.1229657846,445.987990275589,929.210873877461,1952,9549.24332263556,228.477454034626,476.03016079788
E01000045,1784,21304.7447162288,651.259077469474,1429.42023952797,1682,12666.3167159505,387.193268412291,849.833673916746
E01000046,1849,19984.8963611018,572.967975149011,1369.06348564441,1815,11010.9621824252,315.684834792843,754.304950768271
E01000047,3820,25923.5309885554,553.020935521332,1407.60047592237,NA,NA,NA,NA
E01000048,1998,18485.0663771609,441.725162540872,1021.2200417799,1795,10298.0871181955,246.086441526948,568.924814362064
E01000049,2074,17515.1961723481,397.749967701284,984.720523089091,1879,9321.55198102614,211.681728420055,524.066270936185
E01000050,1882,21783.2254735946,534.257068059413,1195.57616677183,1792,12155.8177866041,298.134524586726,667.174200207497
E01000051,1527,11641.3714596482,274.330555076761,634.711161544431,1568,7424.34404314299,174.955711145894,404.790281597214
E01000052,2303,23692.2237430337,558.537686210234,1269.10443267512,2133,11107.4654210191,261.855455325942,594.985669327297
E01000053,1653,15485.5966103655,445.918999506951,1381.15895690822,1599,9684.55072568196,278.873670736055,863.764200693069
E01000054,1919,23614.3207040779,775.505681629712,1785.12205158894,1776,13296.3517477916,436.658604521234,1005.13629030909
E01000055,1811,20744.5455598874,636.083203195827,1525.11707647078,1646,12603.0045928842,386.441800240478,926.559584733158
E01000056,1710,19039.0050322999,600.818197172023,1414.33583288476,1606,11854.9221869862,374.108466483202,880.657430189762
E01000057,1638,17641.4407052491,505.250112174019,1261.94090355714,1516,11636.834238291,333.278438109511,832.414844035053
E01000058,2076,22363.6127607091,671.67680181493,1655.47401089946,1951,11462.6410869857,344.273091652963,848.525889748568
E01000059,1658,17186.1093909461,509.996589022222,1378.81243040795,1580,10877.2844246494,322.782651279887,872.666095194907
E01000060,1872,20286.4674837239,563.481667804117,1157.78529481279,1891,10727.9045392511,297.980786781659,612.260864522894
E01000061,1856,20592.8920408422,570.010776537235,1072.52741932404,1865,11041.7651693524,305.635805113799,575.081726179108
E01000062,1956,20748.0472053081,568.649828959969,1261.5706218155,1980,10478.8117198526,287.196883313116,637.156879704797
E01000063,1662,20187.611094328,566.403493677556,1193.43853424772,1653,12212.7108858609,342.651841305236,721.983384299891
E01000064,2243,23440.4926178873,628.758548799962,1522.34872687187,2089,11220.9155662457,300.985423073222,728.745201949196
E01000065,2016,22416.087842133,611.683070594148,1374.32314555665,1724,13002.3711381282,354.804565309831,797.171198118705
E01000066,2006,22425.4184683794,487.446661811866,1395.05737021676,2020,11101.6923110789,241.310228619736,690.622460503349
E01000067,2155,25880.1490037793,562.750270213906,1562.23088241049,2091,12376.9244398753,269.129732287855,747.12141674342
E01000068,1887,19443.2684747797,401.956524274725,1180.99102940598,1595,12190.1369747835,252.01036004685,740.433247276477
E01000069,1866,22435.3443935557,469.190614909418,1439.07551164079,1824,12300.0791631336,257.231696770514,788.966837522363
E01000070,2077,26226.559717209,548.964179506724,1572.2756504941,2082,12596.8106230591,263.671555959041,755.175624636938
E01000071,2380,27171.2551185555,580.799343951847,1746.81445564656,2411,11269.7034917277,240.895621713748,724.5186460583
E01000072,2142,22457.6061346322,613.203314516815,1391.64948585574,2061,10896.4610066143,297.527081279386,675.230221181827
E01000073,1897,19856.1847863798,539.06097834076,1215.98384582132,1710,11611.8039686432,315.240338210971,711.101664222994
E01000074,1753,18939.1670526404,531.345470485368,1189.82514731111,1569,12070.8521686682,338.652307511388,758.33342722187
E01000075,1893,20296.1637954909,577.395497181743,1316.34298152813,1778,11415.1652393087,324.744374117966,740.35038331166
E01000076,2002,20515.6307522135,559.866754594666,1301.24113724109,2038,10066.5509088388,274.713814815832,638.489272444106
E01000077,1749,18616.1405774025,508.83176140253,1157.20168018937,1508,12344.9208072961,337.421592441996,767.375119488973
E01000078,1763,17536.0271490634,509.934878688716,943.032529416071,1716,10219.1300402467,297.164847720697,549.552756069971
E01000079,1595,15741.2159539791,410.689873545273,912.925196477897,1540,10221.5688012851,266.681736068359,592.808569141491
E01000080,1678,16057.3669350267,441.541458723053,891.133159311409,1598,10048.4148529579,276.308797699032,557.655293686739
E01000081,1788,18701.6130604728,504.62028372996,1093.16754914588,1705,10968.6880120075,295.964975794698,641.153987768847
E01000082,1718,18717.9781262654,526.266719517543,1088.89221490771,1795,10427.8429672788,293.184801959634,606.625189363629
E01000083,1737,17711.9823037104,552.483259226941,967.141419914818,1784,9928.24120163139,309.687925575639,542.119629997095
E01000084,1550,14557.0177596797,387.206942665425,1135.29823206066,1379,10556.2130236981,280.788210779859,823.276455446457
E01000085,1684,14762.1742635361,391.718717960606,1699.48370654487,1724,8562.74609253832,227.215033619841,985.779412148994
E01000086,1591,14359.350265231,393.910216453873,1432.28811084347,1428,10055.5674126267,275.847490513917,1003.00287874192
E01000087,1474,13641.9391255834,333.704926504553,1452.62127866021,1363,10008.7594465029,244.831200663648,1065.75295573016
E01000088,2070,19775.7854182514,418.032424903636,2038.86487310079,1967,10053.7800804532,212.522839300272,1036.53526848032
E01000089,1880,23043.3317154726,499.735808134539,1407.27406622461,1792,12859.0020733664,278.870428646506,785.309188741409
E01000090,1831,19532.0105530775,491.635226497139,1351.03708246039,1682,11612.3725048023,292.292049047051,803.232510380731
E01000091,1979,17791.4192050306,423.307978827051,905.818326553633,1838,9679.77105823209,230.30902003648,492.828251661389
E01000092,3767,33393.5223944543,794.371017715083,1739.18251542367,3557,9388.1142520254,223.326122495104,488.946447968421
E01000093,1822,16276.2971962612,390.790742401891,827.482444454899,1678,9699.81954485172,232.890788082176,493.13614091472
E01000094,1433,14545.767699055,356.079362962436,733.752934659714,1354,10742.8121854173,262.983281360736,541.915018212492
E01000095,1873,18822.1336008308,515.895892128343,1157.85647218092,1828,10296.5719917018,282.218759369991,633.400695941424
E01000096,1460,15172.83931171,428.770297245781,947.795576585706,1464,10363.9612784904,292.875886096845,647.401350126848
E01000097,1844,18731.6046076706,551.424071732643,1006.77549821426,1742,10752.9303143919,316.546539456167,577.942306667199
E01000098,2011,21132.6280051368,648.62564348494,1143.31516493855,1862,11349.4242777319,348.34889553434,614.025330257009
E01000099,2393,22697.7986743341,644.406451336032,1241.40719306686,2164,10488.8163929455,297.784866606299,573.663213062318
E01000100,1672,16846.402343375,485.412439346388,927.584947428789,1698,9921.32057913722,285.873050262891,546.280887767249
E01000101,1901,19601.158231518,572.347874404492,1078.65053722251,1697,11550.4762707825,337.270403302588,635.622001898944
E01000102,1904,19516.2960698353,598.889215827571,1106.86263444302,1603,12174.8571864225,373.605250048391,690.49446939677
E01000103,1715,18066.396052774,419.046529969249,1191.91208085626,1634,11056.5459319302,256.454424705783,729.444357929166
E01000104,1707,17706.7715111171,429.138345077246,1170.95284817322,1709,10360.8961445975,251.104941531449,685.168430762561
E01000105,2426,23042.5700760837,595.948564384665,1758.7492965268,2236,10305.2638980696,266.524402676505,786.560508285689
E01000106,2101,20897.5003387283,528.349366040637,1383.93791699011,2014,10376.1173479287,262.338314816602,687.158846569071
E01000107,1687,17932.9908497701,411.166467371265,1071.69751838647,1667,10757.6429812658,246.650550312696,642.889933045271
E01000108,1601,17480.3188664333,401.427086515615,1059.38213082732,1595,10959.4475651619,251.678424147721,664.189423716191
E01000109,1858,18488.648541945,535.20738142259,998.482988899012,1814,10192.1987552067,295.042657895584,550.431636658772
E01000110,1474,16156.0072967857,369.441935812435,1006.38482714238,1440,11219.4495116567,256.556899869746,698.878352182208
E01000111,1952,21543.5758051045,578.263227841805,1282.10214459121,1999,10777.1764907977,289.276252046926,641.371758174693
E01000112,1878,19343.0467479997,450.712615614601,1215.29697435865,1997,9686.05245267884,225.694850082424,608.561329173084
E01000113,1888,19165.5447013308,442.138113187504,1199.51065905618,1804,10623.9161315581,245.087645891078,664.917216771719
E01000114,2213,24294.7450500232,784.941692802562,1332.59742899119,2145,11326.2214685423,365.940183124737,621.257542653235
E01000115,1584,17415.5133315344,373.951332631029,1176.6494177534,1471,11839.234079901,254.21572578588,799.897632735148
E01000116,1805,19513.5739166002,413.222855305527,1414.77883461361,1809,10786.9396996132,228.426122335836,782.077852191052
E01000117,1786,19712.4574352374,405.718006644386,1548.1970851618,1840,10713.2920843681,220.498916654558,841.411459327064
E01000118,1980,21512.8458654278,449.526073201454,1700.7545631623,2025,10623.6275878656,221.988184297014,839.87879662336
E01000119,1887,20629.4008150828,434.295138242312,1378.19774741576,1733,11903.8665984321,250.603080347555,795.267021013132
E01000120,1677,18031.5133965245,384.58347010533,1228.83118739935,1504,11989.0381625828,255.707094484927,817.042012898506
E01000121,1518,15685.8131372339,329.606522758689,1235.54549318299,1491,10520.3307426116,221.064066236545,828.669009512404
E01000122,1635,17122.4953027768,363.120111784879,1165.40742607571,1517,11287.0766662998,239.36724573822,768.23165858649
E01000123,1750,17454.6974506793,377.82693623885,1303.83505180058,1726,10112.802694484,218.903207554374,755.408488876351
E01000124,1686,16214.5206245186,341.392497172883,1237.22398658038,1692,9583.0500144909,201.768615350404,731.219850224813
E01000125,3095,29798.3047666001,690.490317453016,1837.16225425063,2972,10026.347498856,232.331869937085,618.156882318517
E01000126,2514,24127.9949677317,572.518549456023,1556.24295927502,2240,10771.4263248802,255.58863815001,694.75132110492
E01000127,1666,16839.838828353,395.147870789569,1042.97953900156,1543,10913.6998239488,256.090648599851,675.942669476058
E01000128,2091,21428.065202151,518.273259332041,1334.64463197509,1885,11367.6738472949,274.946026170844,708.034287519943
E01000129,2050,20280.0966775014,487.113240088756,1261.66004059451,1865,10874.0464758721,261.18672390818,676.493319353623
E01000130,1817,18231.4542327426,444.216116804473,1140.33638232864,1722,10587.3717960178,257.96522462513,662.216249900488
E01000131,2056,19657.0242443098,445.561102608588,1268.11106147507,1848,10636.91788112,241.104492753565,686.207284347983
E01000132,1706,17125.4129659922,382.557179042284,1104.41790440859,1498,11432.1848905155,255.378624193781,737.261618430298
E01000133,1817,18199.5729352751,425.894504821319,1170.84287401438,1604,11346.3671666304,265.520264851196,729.951916467816
E01000134,1788,18431.8306206892,435.966071527343,1181.90697680301,1656,11130.3325004162,263.264535946463,713.711942513895
E01000135,1789,14465.1474732277,286.128304343766,1316.03965608446,1695,8534.01030868893,168.807259199862,776.424575861037
E01000136,1533,11732.7368559825,227.031267249925,1076.22813576749,1599,7337.5465015525,141.983281582192,673.06324938555
E01000137,1785,13812.9965072427,284.274778998361,1143.80084559748,1760,7848.29347002424,161.519760794523,649.886844089478
E01000138,1849,13895.2934729014,285.884187910322,1170.25964235154,1514,9177.86887245797,188.827072595986,772.958812649631
E01000139,1472,10606.2853358011,223.795030411519,944.569653675384,1485,7142.27968740815,150.703724182841,636.073840858845
E01000140,1479,10586.3256873058,213.441711104585,927.515530859654,1619,6538.80524231367,131.83552260938,572.894089474771
E01000141,2356,16540.3781987332,394.043076997032,1219.51451609855,2189,7556.13439869037,180.010542255383,557.110331703314
E01000142,2366,17823.7429125868,377.683163522243,1505.987327884,2402,7420.37590032757,157.23695400593,626.972243082432
E01000143,1789,11770.9494257668,267.617732772483,959.46257173842,1535,7668.3709614116,174.343799851781,625.057049992456
E01000144,1876,14111.3944957283,301.965987473319,1436.64739536756,1688,8359.83086239828,178.889803005521,851.094428535285
E01000145,1807,14469.0320725205,308.728224757969,1424.70423264565,1592,9088.58798525159,193.924764295207,894.914718998525
E01000146,1861,14302.5119432437,294.81864627164,1385.49167934353,1714,8344.52272067896,172.00621136035,808.338202650833
E01000147,1920,14735.2654750872,302.091395419797,1000.75207291233,1837,8021.37478230116,164.448228317799,544.775216609868
E01000148,2109,17631.0436961565,386.816672455326,1163.9264492595,2063,8546.31298892705,187.502022518336,564.191201773874
E01000149,4553,34035.1193091608,706.679877358019,2663.59005169735,NA,NA,NA,NA
E01000150,2091,17141.6340687836,360.986948703539,1178.71410951307,2142,8002.6302842127,168.527987256554,550.286699119079
E01000151,1834,17548.6991202006,419.020876145036,1083.09501658558,1772,9903.32907460533,236.467763061533,611.227435996376
E01000152,1868,17888.4284338593,423.776510201549,1126.15971727245,1725,10370.1034399184,245.667542145826,652.846212911565
E01000153,2091,20245.5438470487,474.359003639994,1302.14780789387,1872,10814.9272687226,253.396903653843,695.591777721084
E01000154,1260,11846.475746458,278.209586772116,737.237373828062,1141,10382.5379022419,243.829611544361,646.132667684541
E01000155,2523,21630.9824652362,482.807392856795,1443.35699833509,2450,8828.9724347903,197.064241982366,589.125305442893
E01000156,1973,14307.5548031428,396.081584939549,1045.29395472833,1993,7178.90356404555,198.736369763948,524.482666697606
E01000157,1578,11812.9740724859,322.073977640232,874.745317334344,1597,7396.9781292961,201.674375479168,547.742841161142
E01000158,1483,14219.4092101621,272.682541072151,1117.72842247247,1520,9354.87448036979,179.396408600099,735.347646363469
E01000159,1848,17550.459601656,355.649509631568,1435.8907952369,1799,9755.6751537832,197.692890289921,798.160530982155
E01000160,1952,17618.5067436986,338.267480412315,1409.91358686172,2195,8026.65455293784,154.108191531806,642.329652328802
E01000161,1709,14735.1255991488,271.536949671416,1216.60048023864,1961,7514.08750594022,138.468612785016,620.398001141581
E01000162,1776,15977.6974795769,296.797308800606,1407.26511341331,1613,9905.57810265154,184.0032912589,872.452023194862
E01000163,1617,12741.097520126,333.577216173904,983.273559356392,1664,7656.90956738341,200.467077027586,590.90959095937
E01000164,1821,14012.37876355,387.072396828014,1058.7432323779,1797,7797.65095356151,215.399219158606,589.172639052809
E01000165,1771,15040.6664827456,319.323539753729,1266.26726264275,1865,8064.70052694133,171.219056168219,678.963679701206
E01000166,1675,18660.1866150303,391.742030674718,1538.89427318325,1621,11511.5278316041,241.666891224379,949.348718805213
E01000167,1440,16946.1136774811,316.33982865064,1457.63566762866,1332,12722.3075656765,237.492363851832,1094.32107179329
E01000168,1701,18445.6157253736,423.275769670144,1464.07290752088,1587,11622.946266776,266.714410630211,922.541214568921
E01000169,1545,18260.9045262444,336.92303328016,1533.69789629593,1547,11804.0753240106,217.791230303917,991.401355071709
E01000170,1730,20934.9720012803,382.231586288766,1687.3397622171,1674,12505.9569900121,228.334280937136,1007.96879463387
E01000171,1843,21936.2286297855,399.02230010991,1815.57804704193,1978,11090.105475119,201.730182057588,917.885766957496
E01000172,1711,18960.7225120485,426.09781087906,1485.55975885153,1731,10953.6236349212,246.157025348966,858.208988360212
E01000173,1775,20981.4384807995,397.110915371832,1690.96373739816,1729,12135.0135805665,229.676642783015,978.001004857235
E01000174,1652,19856.1563700596,364.754742478914,1641.54134609901,1789,11099.0253605699,203.887502783071,917.574816153723
E01000175,1707,20074.3352848898,382.796315804957,1601.69376197871,1601,12538.6229137351,239.098260964995,1000.43333040519
E01000176,1672,14734.2033345657,325.478070354034,1445.50290823698,1658,8886.73301240391,196.307641950563,871.835288442085
E01000177,1539,12357.4527676223,309.260932364615,1180.01327283456,1721,7180.3909166893,179.698391844634,685.65559142043
E01000178,1720,12845.8527644551,328.664579472414,1284.52025430463,1813,7085.41244592116,181.2821729026,708.505380201118
E01000179,1524,12725.6124310892,302.123636527621,1281.44036441784,1625,7831.14611143951,185.922237863151,788.578685795593
E01000180,1607,13282.0700007158,325.722813280384,1638.22915477027,1654,8030.27206814742,196.930358694307,990.465027067875
E01000181,1727,12801.154373741,318.966360621304,1466.83697206744,1795,7131.56232520388,177.697136836381,817.179371625317
E01000182,1662,11760.9509374514,269.241252874729,1485.31720509939,1829,6430.2629510396,147.206808570109,812.092512356143
E01000183,1435,12506.3268818478,287.411403959448,1877.87516076883,1486,8416.10153556382,193.412788667192,1263.71141370715
E01000184,1641,14358.145632086,297.322607795038,1130.38764559891,1578,9098.95160461723,188.417368691405,716.341980734418
E01000185,1452,12371.8359817971,304.208546291482,994.657342733039,1479,8365.00066382494,205.685291610198,672.520177642353
E01000186,1740,21814.4038878147,409.82435805484,1738.0018012356,1686,12938.555093603,243.074945465504,1030.843298479
E01000187,1764,21761.1324992188,413.908531447589,1719.62488024759,1694,12846.0050172484,244.337976061151,1015.12684784392
E01000188,1625,19700.1326346527,396.027498773962,1523.81110689327,1556,12660.7536212421,254.516387386865,979.313050702613
E01000189,1666,17548.3976369905,395.841496498502,1365.87322694909,1740,10085.2859982704,227.495112930173,784.984613189133
E01000190,1701,19878.2768670269,409.071971563951,1536.21092285743,1596,12455.0606936259,256.310759125283,962.538172216438
E01000191,1621,19979.6873920923,379.704284883805,1575.70405466071,1490,13409.1861691895,254.835090526044,1057.51949977229
E01000192,2232,27608.3194740494,506.917328984878,2186.76886629765,1944,14201.8104290377,260.759942893456,1124.88110406258
E01000193,2013,23854.9543291216,462.456932634686,1846.64154179134,1849,12901.5437150468,250.11191597333,998.724468248426
E01000194,1969,22665.0872234117,478.179629186155,1580.59801017586,1737,13048.4094550442,275.29051766618,909.958555081094
E01000195,1954,22911.5608745122,456.175367671366,1812.58157436638,1883,12167.5841075476,242.259887239175,962.603066578003
E01000196,1948,15711.1451716493,328.446481284239,1556.63934354739,1936,8115.26093576925,169.652108101363,804.049247700099
E01000197,2079,18557.6416764702,359.432570170034,2192.585590762,1958,9477.85581025034,183.571282007168,1119.80877975587
E01000198,1901,16875.7833762365,351.129497437094,1567.98117216729,2008,8404.27458975921,174.865287568274,780.867117613193
E01000199,1637,15063.8250197906,304.249948797355,1515.77409152078,1656,9096.51269311025,183.725814491156,915.322519034285
E01000200,1946,17431.5570465935,352.539164322872,1831.27490597112,1940,8985.33868381106,181.72121872313,943.956137098517
E01000201,1603,15216.1738839317,307.528226134096,1658.92275178307,1518,10023.8299630644,202.58776425171,1092.83448734062
E01000202,1952,17494.8552421698,345.305821244299,1840.63661366767,1782,9817.53941760373,193.77431046257,1032.90494594145
E01000203,1856,17267.891540133,337.99562918731,1977.49582678699,1762,9800.16545978037,191.82498818803,1122.30183132065
E01000204,1754,16567.6125207067,334.699370097061,1755.10587402754,1718,9643.54628679087,194.81919097617,1021.59829687284
E01000205,1584,13950.8986593651,290.974217696518,2123.23752559459,1569,8891.58614363614,185.452018927035,1353.24252746628
E01000206,1494,12697.1423153936,263.808180943155,1829.91101749071,1547,8207.59037840566,170.528882316196,1182.8771929481
E01000207,1642,14362.3687528184,299.458067704283,2234.53521581862,1541,9320.16142298402,194.327104285713,1450.05529903869
E01000208,1451,12871.9717989008,290.01039008438,2303.68588845199,1526,8435.10602811321,190.046127185046,1509.62378011271
E01000209,1566,12210.3849702446,227.936052610261,1276.91150478276,1556,7847.2911119824,146.488465687829,820.637213870666
E01000210,1568,14428.6653966147,320.306412665389,2591.91510050059,1534,9405.90964577227,208.80470186792,1689.64478520247
E01000211,2147,16186.1744393511,313.650851909401,1757.56187215346,2115,7653.0375599769,148.298275134468,830.998521112745
E01000212,1454,11185.2118976497,210.237401377162,1113.08751019266,1436,7789.1447755221,146.404875610837,775.130578128592
E01000213,1341,11605.5468072297,242.832042253238,1779.88425980334,1363,8514.70785563438,178.159972306118,1305.85785752263
E01000214,1621,12448.786710673,240.742974652383,1205.41016005909,1707,7292.7865909039,141.032791243341,706.157094352133
E01000215,2234,18291.7195961663,413.147831302494,1847.9230360722,2137,8559.53186530943,193.33075868156,864.727672471785
E01000216,2244,17198.4708193391,347.544438639299,1650.26256315661,2017,8526.75796695048,172.307604679871,818.176778957171
E01000217,2051,16162.7563958409,319.147066406169,1484.19430565475,1805,8954.43567636616,176.812779172393,822.268313382135
E01000218,2016,16746.2360954237,379.814403704615,1693.12290552681,1898,8823.09594068689,200.112962963443,892.05632535659
E01000219,2005,17028.7849294203,376.760383539976,1701.42317842761,1937,8791.31901363978,194.507167547742,878.380577401966
E01000220,2154,17891.1321913594,412.785043823111,1849.50485610479,2028,8822.05729356974,203.542921017313,911.984643049698
E01000221,1362,11924.279652443,225.608251722918,1058.83574341578,1326,8992.66942114853,170.141969625126,798.518660192896
E01000222,1960,17873.8005997216,324.226148776079,1581.43286650488,1734,10307.8434831151,186.981631358754,912.014340544914
E01000223,1569,13537.8829436542,256.626227590558,1172.79353190145,1372,9867.26162073919,187.045355386704,854.80578126928
E01000224,1978,17843.7007269526,324.47488641426,1566.80907592491,1647,10834.0623721631,197.009645667432,951.310914344209
E01000225,2013,16552.8868055939,338.488068201115,1582.43681757198,1811,9140.19149949968,186.906719050864,873.791726986185
E01000226,1987,19752.5951276588,449.668161953482,1320.34231710666,1807,10931.1539168007,248.84790368206,730.681968515029
E01000227,2081,23622.3277215934,460.36058566019,1909.65407554438,1913,12348.3155889145,240.648502697433,998.250954283522
E01000228,1620,17425.0584429407,301.106287446656,1386.55947787245,1535,11351.8296045216,196.160447847984,903.29607678987
E01000229,1807,21027.7928322612,421.02773244262,1632.62818023695,1716,12253.9585269588,245.354156435093,951.415023448108
E01000230,1893,23286.1367723968,439.678338819043,1848.87802893655,1885,12353.3882081681,233.251108126813,980.837150629469
E01000231,1987,21488.3431563411,378.728962526264,1709.67777247915,1900,11309.6542928111,199.33103290856,899.830406567974
E01000232,1969,22186.8342168076,411.506533667214,1764.62274500623,1911,11610.0650009459,215.335705738992,923.402796968202
E01000233,1960,21005.8610894172,397.097905332765,1744.66428149929,1831,11472.3435769619,216.874880028818,952.847777989783
E01000234,1907,20554.5388343051,366.19206716171,1650.25328930006,1757,11698.6561379084,208.41893407041,939.244900000036
E01000235,1945,20026.3334357356,407.953299690772,1372.85608382393,1764,11352.7967322764,231.266042908601,778.263086067986
E01000236,1812,15880.0022898929,346.417393420977,1453.90365566484,1933,8215.21070351417,179.212309064137,752.148813070273
E01000237,1846,16394.4675042427,334.648377612372,1452.87679252339,2156,7604.11294259863,155.217243790525,673.876063322539
E01000238,1966,16978.7695319066,366.391189087623,1568.07341659382,2009,8451.35367441843,182.374907460241,780.524348727636
E01000239,1840,16222.7533119731,318.355981730081,1383.41225252827,2058,7882.77614770314,154.691925038912,672.211978876713
E01000240,1623,14982.8395665158,286.321358824878,1268.28346883565,1748,8571.41851631338,163.799404362059,725.562625192022
E01000241,1833,15259.0564313555,314.387560728501,1289.93045830689,1800,8477.25357297528,174.659755960278,716.628032392715
E01000242,1695,14663.9901856691,314.591744885811,1343.90632065763,1688,8687.1979772921,186.369517112447,796.153033564945
E01000243,1927,15458.1329231534,327.659171500847,1428.7954247447,1912,8084.79755395053,171.369859571573,747.277941812081
E01000244,2240,16527.5033353738,333.88190674147,1560.02216686078,1817,9096.03925997456,183.75448912574,858.570262444017
E01000245,2047,18341.2191629674,378.648126989771,1644.77811224741,2110,8692.52093031629,179.454088620744,779.515693008252
E01000246,1473,16032.9354820117,301.443802803095,1512.60024578407,1525,10513.4003160733,197.668067411866,991.869013628896
E01000247,1638,18808.4620046932,339.043570172593,1743.18879576254,1701,11057.2968869448,199.320147073835,1024.80234906675
E01000248,1677,16749.8628780498,332.224278131744,1526.95002111646,1701,9847.06812348605,195.311157043941,897.677848980868
E01000249,1577,15840.9245005111,313.6417726111,1422.36899477048,1542,10272.9730872316,203.399333729637,922.418284546359
E01000250,2370,24400.6040637979,465.983710893128,2253.08468319736,2546,9583.89790408401,183.02580946313,884.950778946331
