lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000093,1866,11.3334367217452,320.479047132645,1734,6.53600733664662,184.820673086877
E01000094,2116,12.6420850025051,359.246026530214,2117,5.97169815895373,169.695808469633
E01000095,2043,8.9328261290863,251.638016163638,1930,4.6284073207701,130.382391794631
E01000096,1572,7.21458562153179,202.859550644523,1754,4.11321871238984,115.65538805275
E01000097,1927,5.1081483105317,146.880710179058,1767,2.89085925893135,83.1243407917702
E01000098,2083,6.70717680721827,191.019694631229,1972,3.40120527749405,96.8659709083313
E01000099,2617,5.42794308395932,156.518471890354,2426,2.23740440394036,64.5170947610691
E01000100,1703,3.18281694594849,95.4441410164086,1723,1.84725301564045,55.394161936395
E01000101,1870,3.60343336310268,107.829440259688,1661,2.16943610060366,64.9183866704923
E01000102,1994,4.17075992081961,123.344620322513,1694,2.46207787533625,72.8126448184847
E01000103,1634,3.45712850206027,97.6002661313026,1501,2.30321685680231,65.0234950908078
E01000104,1747,3.1755420602599,89.9976654389998,1825,1.74002304671775,49.3137892816437
E01000105,2512,4.50097898636433,130.632918677182,2327,1.93424107707964,56.1379109055358
E01000106,2272,3.44923412290086,100.773447240851,2231,1.54604846387309,45.1696312150835
E01000107,1748,3.16825516889471,87.4635191930846,1704,1.8593046765814,51.3283563339698
E01000108,1874,4.0521906373592,110.638027371355,1830,2.21431182369355,60.4579384542925
E01000109,1980,3.6591220874094,107.352889912622,2002,1.82773331039431,53.6228221341768
E01000110,1482,2.25809934583161,71.1856513801859,1460,1.5466433875559,48.7572954658808
E01000111,1977,3.28413461791123,99.9407119300865,2074,1.58347860072865,48.1874213741979
E01000112,1948,3.08260321880721,95.8050444688992,2077,1.4841613956703,46.1266463499756
E01000113,1966,3.26257328666945,100.01652959776,1840,1.77313765579861,54.356809564
E01000114,2392,3.89778628926378,110.208802857112,2275,1.71331265462144,48.4434298273022
E01000115,1493,3.36144019345805,105.707008251254,1386,2.42528152486151,76.2676827209627
E01000116,1737,3.09496382067345,106.254481192698,1760,1.75850217083719,60.3718643140332
E01000117,1851,3.23234760323908,111.739768089627,1814,1.78188952769519,61.5985491122529
E01000118,2004,3.32097067956796,116.621524741571,2199,1.51021859007183,53.0338902872082
E01000119,1861,4.07356970745352,129.389604864997,1762,2.31190108255024,73.4333739301911
E01000120,1656,3.38231574881538,111.217090491745,1520,2.22520772948381,73.1691384814112
E01000121,1501,2.65979937306182,96.1714198144407,1479,1.79837685805397,65.0246246209876
E01000122,1572,3.00522275545626,100.205510484478,1503,1.99948287122838,66.670332990338
E01000123,1791,3.5248835383294,123.07026285647,1767,1.99484071212756,69.6492715656309
E01000124,1704,3.59594419543274,126.354175498914,1709,2.10412182295655,73.9345672901779
E01000125,3293,11.0910697200381,368.55987173682,3318,3.34269732370046,111.078924574087
E01000126,2595,12.5469983615903,363.837065169721,2430,5.16337381135402,149.727187312642
E01000127,1764,7.1521896464493,208.620297965565,1584,4.51527124144527,131.704733564119
E01000128,2175,8.93402076686701,273.356152292615,2002,4.46254783559791,136.541534611696
E01000129,2100,8.2343185788982,251.7433402379,1878,4.38462118152194,134.048636974388
E01000130,1914,8.6145742962894,252.661644126081,1834,4.6971506522843,137.765345761222
E01000131,2126,8.45815030590059,253.382659613385,1924,4.39612801761985,131.695769029826
E01000132,1743,6.72168339506896,196.37066405915,1559,4.31153521171839,125.959373995606
E01000133,1875,7.79910738119394,226.073825974637,1671,4.66732937234826,135.292534993798
E01000134,1868,7.14576773326626,220.77540558408,1788,3.99651439220708,123.476177619731
E01000135,1791,5.64352914747469,172.330698116764,1666,3.38747247747581,103.439794787974
E01000136,1462,3.00341013929902,94.0372922901567,1597,1.88065757000565,58.8837146463098
E01000137,1837,9.13094670301468,276.38142483816,1784,5.11824366760913,154.922323339776
E01000138,1922,10.5624155799914,317.164316176454,1576,6.70204034263413,201.246393512978
E01000139,1540,6.43120461660977,194.844247791342,1575,4.08330451848239,123.710633518312
E01000140,1529,5.37587990144698,165.72026171531,1861,2.88870494435625,89.0490390732456
E01000141,2488,9.02202171277756,215.313768781034,2290,3.93974747282863,94.0234798170452
E01000142,2509,12.5094072375525,355.37294562638,2531,4.94247619026176,140.408117592406
E01000143,1708,6.81218953488119,189.541601295849,1524,4.46994063968582,124.371129459218
E01000144,1957,3.67071503494589,120.873640674244,1809,2.02914042838358,66.8179329321416
E01000145,1600,4.6708678022164,146.809958643495,1620,2.88325172976321,90.623431261417
E01000146,1878,4.16347234960824,132.996815748879,1826,2.28010533932543,72.835057912858
E01000147,2037,7.1260394871713,218.824676767168,1903,3.7446345176938,114.989320424156
E01000148,2819,10.7369520234815,331.838281567594,2936,3.65700000799779,113.023937863622
E01000150,2341,8.6181877340503,265.695112024414,2254,3.82350831146863,117.877157064957
E01000151,2049,11.502389360791,316.289403396832,1907,6.03166720544886,165.857054744013
E01000152,1924,10.3645748947583,290.165521504803,1715,6.04348390364918,169.192723909506
E01000153,2245,11.6696704472777,329.11708998804,1907,6.11938670544191,172.583686412187
E01000154,1473,7.98041664682499,222.835084681227,1433,5.56902766700976,155.50250152214
E01000155,3521,14.7529617446634,431.303204947668,3917,3.76639309284234,110.110596106119
E01000156,1948,4.5838545188932,128.692228473306,2026,2.26251457003613,63.5203496906743
E01000157,1595,3.73223538709708,104.620106350695,1648,2.2647059387725,63.4830742419264
E01000158,1578,3.20896461321038,120.038999676937,1634,1.9638706323197,73.4632800960444
E01000159,1851,3.64063765966206,125.032058809806,1859,1.95838497023241,67.257697046695
E01000160,1564,3.22725353972816,118.466849061064,2067,1.56132246721246,57.3134247997408
E01000161,2259,4.96892165371303,169.416095337045,2399,2.07124704198125,70.6194645006441
E01000162,1840,3.75020925490733,119.84746084819,1659,2.260523963175,72.2407841158469
E01000163,1693,4.82284681936659,139.030727450835,1764,2.73404014703322,78.8156051308586
E01000164,1841,5.62040326921089,159.054166734096,1858,3.02497484887561,85.6050412992979
E01000165,1796,4.24973092844145,134.762013602884,1887,2.25210966001137,71.4160114482692
E01000166,1623,2.96087322306629,99.0491662015457,1627,1.81983603138678,60.8784057784547
E01000167,1356,2.21305376175612,74.1011125739863,1410,1.56954167500434,52.5539805489265
E01000168,1707,3.26611742838158,108.200606487557,1577,2.07109538895471,68.6116718373855
E01000169,1531,2.37652784743788,80.0595495736131,1629,1.45888756748795,49.1464392717085
E01000170,1648,2.85178733540762,100.196003959553,1678,1.69951569452183,59.7115637422845
E01000171,1833,3.13224371232157,104.474131729617,2132,1.46915746356546,49.0028760457866
E01000172,1738,3.53526792247739,116.136394525178,1800,1.96403773470966,64.5202191806546
E01000173,1814,3.18920355408009,109.681915783319,1844,1.72950301197402,59.4804315527762
E01000174,1693,3.00190937664842,102.68111164027,1919,1.56430921138532,53.507614195034
E01000175,1611,2.83560370771054,100.40625297033,1677,1.6908787762138,59.8725420216637
E01000176,1439,3.46178481521083,90.6661056943376,1676,2.06550406635491,54.0967217746645
E01000177,1415,3.41097813607544,91.9139423740829,1824,1.87005380267294,50.3914157752647
E01000178,1508,3.92305559768958,108.796262280693,1819,2.15671005920263,59.8110292912003
E01000179,1432,3.40669808008375,90.1506607778192,1751,1.94557286126999,51.4852431626609
E01000180,1453,3.53501076262296,98.9871861585169,1763,2.00511103949118,56.1470142702875
E01000181,1474,3.9302932732792,110.175148821098,1785,2.20184497102476,61.7227724487946
E01000182,1370,3.35451672739467,95.3500657862307,1959,1.71236178019126,48.6728258224761
E01000183,1345,2.76992216455589,75.9037180729414,1534,1.8056858960599,49.4809113904442
E01000184,1557,3.21118522859453,91.4428832214874,1684,1.90687958942668,54.3009995377003
E01000185,1355,3.42793237760281,90.7757254209192,1559,2.19880203823144,58.2268925086076
E01000186,1750,3.57602160026786,126.105828329802,1728,2.06945694459945,72.9779099130801
E01000187,1827,3.74609165911555,129.043936113216,1750,2.14062380520888,73.739392064695
E01000188,1611,3.70538127120931,121.199174356095,1609,2.30290942896788,75.3257764798602
E01000189,1397,5.00984379933042,165.403998227975,1629,3.07541055821388,101.537138261494
E01000190,1802,5.18345554038681,165.899054687334,1685,3.07623474206932,98.4564122773493
E01000191,1789,4.16238510558359,141.05548673954,1572,2.64782767530763,89.7299533966541
E01000192,2298,5.10200905914651,179.899639983433,2078,2.45524978784721,86.5734552374559
E01000193,2007,4.82604111831627,159.01408450368,1956,2.46730118523327,81.2955442247854
E01000194,2089,6.02858162978839,189.28999735782,1910,3.15632546062219,99.1047106585443
E01000195,2068,4.48107037927862,149.202468207009,2049,2.18695479711011,72.8172123997118
E01000196,1928,7.23962078846187,165.068116265049,2091,3.46227679983829,78.942188553347
E01000197,1546,5.52481584803811,110.769999129869,1948,2.83614776593332,56.8634492453126
E01000198,1797,6.11751029233967,172.338815808051,2087,2.93124594745552,82.5772955477004
E01000199,1557,4.42722944376008,122.333346824213,1667,2.65580650495505,73.3853310283223
E01000200,1836,5.16243927535742,130.497187465745,1963,2.62987227476181,66.4784449647197
E01000201,1390,3.55811802861985,97.02557783749,1546,2.30149937168166,62.7591059750906
E01000202,1803,4.30855158830253,110.702255444317,1720,2.50497185366426,64.3617764211145
E01000203,1695,4.70068970455956,114.758289201633,1925,2.44191672964133,59.6146956891598
E01000204,1676,5.52817413512381,142.276264874712,1730,3.19547637868429,82.2406155345157
E01000205,1571,2.13545747138697,64.5447799328384,1636,1.30529185292602,39.4527994699501
E01000206,1397,1.83498696136629,56.7944274107063,1527,1.20169414627786,37.1934691622176
E01000207,1674,2.07407113187075,63.7911920336353,1570,1.3210644152043,40.6313325055002
E01000208,1387,2.34015481465453,69.0193997450515,1553,1.50686079501257,44.4426270090479
E01000209,1506,1.45725868078058,44.5665861894111,1516,0.961252427955526,29.3974842938068
E01000210,1605,2.42971082496478,72.0040967089302,1657,1.46633121603185,43.4544940910864
E01000211,2181,2.58645895215756,78.6150799208623,2315,1.11726088646115,33.958997805988
E01000212,1488,1.57197012166864,48.6549224018965,1486,1.05785337931941,32.7422088841834
E01000213,1369,1.66509902147769,51.1845379063052,1427,1.16685285317288,35.8686320296463
E01000214,1610,2.32532842564307,73.4142743741307,1757,1.32346523940983,41.783878414417
E01000215,1866,4.4670040738694,147.37059147929,2328,1.91881618293359,63.3035186766712
E01000216,2013,2.85384001457519,90.0656621651139,2125,1.34298353627068,42.3838410188771
E01000217,1745,2.54496810107175,77.5389649625784,1885,1.35011570348634,41.1347294231185
E01000218,1686,4.02617482805734,134.112109043041,1980,2.03342163033199,67.7333884055765
E01000219,1689,4.86133970276179,156.790497684323,2027,2.39829289726778,77.3510102044021
E01000220,1867,4.5181350714716,152.269803819751,2143,2.10832247852151,71.0545048155628
E01000221,1456,7.57427684493513,218.682523379981,1376,5.50456166056332,158.926252456382
E01000222,2057,11.2424169607989,320.542992279496,1757,6.39864368855942,182.437673465849
E01000223,1603,8.27028361909335,232.585724702734,1428,5.79151513942112,162.875157354855
E01000224,1938,10.7000804555521,303.992805932307,1643,6.51252614458438,185.023010305726
E01000225,1693,3.04851209495813,92.4381436522503,1974,1.54433236826653,46.827833663754
E01000226,2003,7.07839679880314,221.669747179577,1847,3.83237509410024,120.016105673837
E01000227,2128,5.85788184413725,209.280289123596,1994,2.93775418462249,104.95500959057
E01000228,1617,4.79898485529921,181.82815178767,1525,3.1468753149503,119.231574942735
E01000229,1840,4.31449020603293,146.533859958545,1819,2.37190225730232,80.557372159728
E01000230,1964,4.08816055440423,141.841065026678,1928,2.1204152253134,73.5690171300195
E01000231,2084,5.84796485715758,222.303285298437,2006,2.91523671842352,110.819185093937
E01000232,2006,5.29013981835671,196.755889765634,1981,2.67043908044256,99.3214991244997
E01000233,2072,6.08863382201879,229.336104854972,1907,3.1927812386045,120.260149373347
E01000234,1962,5.80315504458278,222.481209213681,1837,3.15903921860794,121.111164514796
E01000235,1996,6.83497745313192,217.225233989366,1861,3.67274446702414,116.725004830395
E01000236,1583,5.74752532497437,165.43996374533,2020,2.845309566819,81.9009721511534
E01000237,2196,8.96898735261236,250.83263091256,2168,4.13698678626031,115.697707985498
E01000238,1470,5.66867081461963,156.486506061421,2067,2.74246290015464,75.7070663093476
E01000239,2233,8.64394155407254,240.996846784085,2087,4.14180237377697,115.475250016332
E01000240,1842,6.98928820871883,196.124139201058,1742,4.01222055609577,112.585613777875
E01000241,1978,5.84483195312271,163.830657999886,1898,3.07946888994874,86.3175226553667
E01000242,1516,5.31669420476377,149.287056898521,1708,3.11281862105607,87.4046000576819
E01000243,1924,6.52064623949301,180.759630315449,1940,3.36115785540877,93.1750671729119
E01000244,2116,6.03293810964953,170.013271317774,1696,3.55715690427449,100.243674126046
E01000245,2209,9.26388625324222,251.624508735028,2272,4.0774147241383,110.750223915065
E01000246,1361,1.85820720380512,58.1419947130923,1564,1.1881120228933,37.175188435481
E01000247,1514,1.9460238262374,62.462151731506,1778,1.09450158955984,35.1305690278436
E01000248,1774,2.46523302419852,72.0692697966052,1805,1.36578006880804,39.9275732945181
E01000249,1526,2.25668614942694,66.6361668213955,1528,1.476888841248,43.610056820285
E01000250,2405,4.26796712092835,122.212612465155,2741,1.55708395509973,44.5868706549272
E01000251,1591,1.94987151361639,64.3635330638512,2068,0.942877907938294,31.12356531134
E01000252,1351,1.98759218603327,63.3568203984988,1736,1.14492637444313,36.4958642848496
E01000253,1568,2.15934165857374,64.8727094108514,1678,1.28685438532404,38.660732664393
E01000254,1617,2.25687755437462,65.6914732614526,1661,1.35874626994258,39.5493517528312
E01000255,1549,5.72277286904993,191.999648890444,1408,4.06446936722296,136.363386996054
E01000256,1904,6.15692952940176,221.539944270153,1893,3.25247201764488,117.031138019098
E01000257,1821,7.24669958017441,226.108466093536,1823,3.97515061995305,124.03097426963
E01000258,1830,5.34181699919446,205.245467400273,1795,2.97594261793563,114.342878774525
E01000259,2806,11.3103414748354,355.477060501456,2810,4.02503255332222,126.504291993401
E01000260,2112,7.15640971552334,245.602282861604,2158,3.31622322313408,113.810140343653
E01000261,1743,5.05129988631348,193.718872395042,1638,3.08382166441604,118.265489862663
E01000262,2637,9.54335449826368,317.542354517064,2617,3.64667730159101,121.338308948057
E01000263,1642,4.59450000701029,178.489094884702,1582,2.90423514981687,112.824965161
E01000264,2055,5.64990006394889,217.373544653897,1873,3.01649763157976,116.056350589374
E01000265,2030,3.87521332421157,133.493423801722,2043,1.89682492619264,65.3418618706421
E01000266,1619,2.7183329054617,91.3209093819442,1547,1.75716412764169,59.0309692190978
E01000267,1500,2.29754995553945,77.0441838595037,1589,1.44590934898644,48.4859558587185
E01000268,1559,2.39371366517218,75.9804276425418,2036,1.17569433456394,37.318481160384
E01000269,1253,1.84934248476734,58.8196146780715,1445,1.27982178876632,40.7056156941671
E01000270,1295,1.86166948228782,58.9717112913421,1535,1.21281399497578,38.4180529585291
E01000271,1523,1.9762384712923,64.320404241143,1638,1.20649479321874,39.2676460568639
E01000272,1374,1.69691317700206,55.3852913877082,1338,1.26824602167568,41.3940892284815
E01000273,1745,2.17209593445728,70.687194271965,1595,1.36181563288858,44.317990139163
E01000274,1948,3.54404565137822,120.907268766289,1960,1.80818655682562,61.6873820236169
E01000275,1698,2.14625857513571,72.2694643373578,1758,1.22085243181781,41.1089103170409
E01000276,1576,2.05485818730606,67.6303919738389,1528,1.34480247860344,44.26072773157
E01000277,1844,2.48418441211745,85.843559256484,1907,1.30266618359594,45.014976012839
E01000278,1588,2.23544136627046,70.6289357010185,1571,1.42294167171894,44.9579476136337
E01000279,1506,1.56673114359637,50.7930542763828,1513,1.03551298320976,33.5710867656198
E01000280,1403,1.45024284906247,46.3831717417108,1381,1.05013964450577,33.5866558593127
E01000281,970,1.01301238085575,31.3619894325636,934,1.0845956968477,33.5781471440724
E01000282,1832,1.91155469990336,59.3560028661259,1831,1.04399492075552,32.4172598941157
E01000283,1429,1.60292942006742,51.3121016498259,1443,1.11083119893792,35.5593220026514
E01000284,1675,2.02288461237901,64.7236796162498,1747,1.15791906833372,37.0484714460503
E01000285,1526,3.36172914913485,98.7554068625155,1473,2.28223295935835,67.0437249575801
E01000286,1652,3.50968771925354,105.498277117432,1714,2.04765911275002,61.5509201385252
E01000287,1611,3.48747785599399,104.070589184067,1647,2.11747289374256,63.1879715750253
E01000288,1461,3.17717577103285,93.737128601934,1621,1.96000972919979,57.8267295508538
E01000289,1880,5.6609630706781,164.228510658492,1932,2.93010510904664,85.0044051027391
E01000290,1631,3.25439551672246,101.386704667329,1648,1.974754561118,61.5210586573599
E01000291,1557,4.20108510927961,121.265562325207,1718,2.44533475511037,70.5853098516923
E01000292,1548,2.84214050322595,81.8795306676072,1601,1.7752282968307,51.1427424532213
E01000293,1754,4.07351553001776,116.15375591561,1799,2.26432214008769,64.5657342499223
E01000294,1581,2.56299897269824,77.4809384073586,1795,1.42785458089038,43.1648681935145
E01000295,1543,3.44996106803032,85.8644346136315,1704,2.0246250399239,50.3899264164504
E01000296,1740,3.54392707477854,88.4109441284905,1842,1.92395606665502,47.9972552271935
E01000297,1157,2.60558273828571,66.4422919373912,1562,1.66810674666179,42.536678577075
E01000298,1662,2.9908379918942,80.6873242985048,1994,1.49991875220371,40.4650573212161
E01000299,1924,2.70730286565965,91.7657954496324,2092,1.2941218287092,43.865102987396
E01000300,1693,2.46634601970276,82.0652870952837,1742,1.41581287009343,47.1098088951112
E01000301,1562,2.01157481279989,59.6446935638401,1541,1.30536976820239,38.7051872575211
E01000302,1827,2.67075635942129,85.4677720718842,2106,1.26816541283062,40.582987688454
E01000303,1561,2.44022333406599,68.973667589397,1642,1.48612870527771,42.005887691472
E01000304,1528,3.31426033720085,86.1007484548327,1668,1.9869666290173,51.6191537498997
E01000305,2070,5.98805052529718,177.188434042076,1836,3.26146542772177,96.5078616786909
E01000306,1887,6.42673602971273,185.478908557624,1700,3.78043295865455,109.105240328014
E01000307,1833,8.37725339333016,239.699426710716,1720,4.87049615891288,139.360131808556
E01000308,1811,5.66066292625141,169.842550347146,1726,3.27964248334381,98.4024046043719
E01000309,2056,8.3003055731808,233.711966154271,1861,4.46013195764685,125.58407638596
E01000310,2461,12.3672379206531,353.899294823217,2054,6.02105059428097,172.297611890563
E01000311,1605,6.91798567219876,200.888951507554,1827,3.78652746152094,109.955638482515
E01000312,1891,4.93896574276917,151.698560265865,1906,2.5912726877068,79.5900106326679
E01000313,2237,6.34087468517344,187.66934644467,2190,2.89537656857235,85.6937654998494
E01000314,2318,11.0359416614517,314.398866483791,2042,5.40447681755716,153.966144213414
E01000315,1747,3.35262922461676,107.589915655656,1759,1.90598591507491,61.1653869560297
E01000316,2251,3.61203287539101,110.33578202599,2504,1.44250514192932,44.0638107132546
E01000317,1505,2.37947616959608,70.6889238317076,1716,1.38664112447324,41.1940115569392
E01000318,1897,2.99881505706758,96.3859389696607,1928,1.55540200055372,49.9927069344713
E01000319,1467,2.73876892349216,76.6073512871297,1616,1.69478274968574,47.4055391628278
E01000320,1609,2.10649601388742,72.1555509258877,1636,1.28758925054243,44.104859979149
E01000321,1873,2.29667563635607,77.0535838586829,1860,1.23477184750327,41.4266579885392
E01000322,1845,2.54694821387319,91.3091281106423,1896,1.34332711702173,48.1588228431658
E01000323,2129,2.98664506868839,104.387013260918,2376,1.25700550028972,43.9339281401169
E01000324,1890,3.27820267931757,112.868813212609,1836,1.7855134418941,61.4753884600265
E01000325,1707,2.73412087080942,76.7190386935966,1594,1.71525776085911,48.1298862569615
E01000326,1351,2.54471599813499,75.7758753204041,1332,1.91044744604729,56.8887952855887
E01000327,1591,2.46690473232949,68.7943210829098,1617,1.5256058950708,42.5444162541186
E01000328,1641,2.28077499528033,64.8433187739191,1560,1.46203525338483,41.5662299832815
E01000329,1490,1.55774392748917,47.3282169501473,1562,0.9972752416704,30.2997547696206
E01000330,1716,2.18788035044098,63.4743131257652,1581,1.38385853917836,40.1482056456453
E01000331,1678,1.86455922350639,55.4261876288253,1654,1.12730303718645,33.5103915530987
E01000332,1624,5.06249704505366,146.120191919673,1609,3.14636236485622,90.8142895709588
E01000333,1833,8.50196095303935,234.8357914914,1817,4.67911995214054,129.243693721189
E01000334,1621,6.93297405710568,192.838481162845,1700,4.07822003359157,113.434400684026
E01000335,2305,8.3017453359808,228.432653859609,2420,3.43047327933091,94.3936586196731
E01000336,1920,7.45561668056335,205.962822607997,2036,3.66189424389163,101.160521909625
