lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000049,2074,145.161050405974,157.442995363612,1832,79.2363812259682,85.9404996526269
E01000050,1882,226.309507020805,235.730099134473,1678,134.868597747798,140.482776599805
E01000051,1527,97.9918823399228,101.585047778523,1945,50.3814305089577,52.2288163385721
E01000052,2303,212.306462701242,224.025750526403,2039,104.122836047691,109.870402416088
E01000053,1653,153.510912626583,179.657804937864,1493,102.820437124302,120.333425946326
E01000054,1919,212.195909497867,221.3215267147,1731,122.585736278375,127.857612197978
E01000055,1811,185.66759513643,197.169719343215,1564,118.713296123037,126.067595487989
E01000056,1710,179.879046735774,196.521346706525,1594,112.847582644777,123.288172337845
E01000057,1638,164.37515249927,180.044278440566,1505,109.219370431409,119.630749794396
E01000058,2076,197.471036422354,207.396965866563,1864,105.939397222293,111.264466666611
E01000059,1658,155.968708138891,172.289736357068,1581,98.6519343066988,108.975165311238
E01000060,1872,217.124214962727,188.838541688663,1814,119.693613540643,104.10062937633
E01000061,1856,221.697633857185,186.389021621497,1792,123.715197464947,104.011730815568
E01000062,1956,212.45620458089,195.251920583384,1954,108.728866213352,99.9242172893471
E01000063,1662,240.662123041597,218.713961396135,1629,147.7361099089,134.262714178106
E01000064,2243,237.982817586903,223.175767006637,1897,125.452196935637,117.646687931807
E01000065,2016,260.143280765032,241.237363143076,1734,150.024960072106,139.121893392777
E01000066,2006,184.157661729093,205.379583732196,1941,94.8777237141129,105.811222942914
E01000067,2155,210.311763454859,237.211683517055,1985,105.950510556604,119.502107565267
E01000068,1887,146.537496960789,176.780053094255,1605,91.3006211593702,110.143335261218
E01000069,1866,177.456210096874,209.821214366682,1777,99.8628081580608,118.076091371233
E01000070,2077,217.95987193125,260.296733512132,1987,109.69294007612,130.999865884314
E01000071,2380,218.083677300579,253.304996491236,2272,95.9875340231423,111.489875216213
E01000072,2142,243.021846777137,217.11764531511,2006,121.147480945731,108.234120296665
E01000073,1897,209.078200729353,183.041451335654,1618,129.220148782048,113.128214669749
E01000074,1753,211.696200344881,172.408929884378,1577,134.23982266638,109.32715908965
E01000075,1893,219.345652833376,199.840773819055,1738,126.205784138882,114.983184015567
E01000076,2002,217.478383117676,208.51489518151,1994,109.066390731031,104.571161073977
E01000077,1749,208.545612284476,182.171683393906,1452,143.626454741375,125.462591869081
E01000078,1763,209.119164735633,178.185833671666,1681,124.401644696986,105.999901053935
E01000079,1595,173.506513773075,162.35184829991,1553,111.723447374807,104.540790920741
E01000080,1678,179.449420723557,156.280956902133,1565,114.664166596522,99.8600363591905
E01000081,1788,223.759881813036,201.187331797687,1698,131.778493411682,118.484883273078
E01000082,1718,236.531574548276,205.367388783396,1686,140.291562602773,121.807466656819
E01000083,1737,224.86513842115,177.309706358301,1703,132.040598015943,104.116092987846
E01000084,1550,123.354182313924,126.267390600401,1358,90.8351857981768,92.9804054494852
E01000085,1684,143.070554394428,148.766832837016,1720,83.1805548804817,86.4923446726839
E01000086,1591,135.215895141395,143.251625378986,1439,93.9651807792878,99.5494269485658
E01000087,1474,122.043270636492,135.305509062944,1348,90.5365509172788,100.375006723253
E01000088,2070,156.847862701866,184.883458945961,1840,85.2434036423186,100.4801407315
E01000089,1880,160.241369449146,179.149998268135,1676,95.609408979204,106.891407081226
E01000090,1831,157.152044515754,164.647755921873,1594,98.5897393448898,103.292193175579
E01000091,1979,167.331084823274,165.099707864276,1722,97.1725231261751,95.8767176912173
E01000092,3767,306.406617110721,305.467843502002,2694,113.73668044199,113.388212138828
E01000093,1822,153.464774648811,152.176268912589,1564,98.123257448089,97.2994046755685
E01000094,1433,150.203388800752,149.04290416997,1338,112.259632885465,111.392305059769
E01000095,1873,170.144216776497,174.022753328215,1584,107.41427826799,109.862849323368
E01000096,1460,138.987943447411,136.868585217105,1903,73.0362288215505,71.9225355843954
E01000097,1844,216.949770486742,171.244124047541,1679,129.213681052259,101.991735585194
E01000098,2011,245.435456290914,184.510450210908,1752,140.088730759654,105.314183910336
E01000099,2393,251.346917922515,206.75983279054,1736,144.785090969191,119.101286169666
E01000100,1672,181.877175281211,154.980939163571,1656,109.829212126335,93.5875236494996
E01000101,1901,208.581503627757,177.063454775424,1519,137.315012263171,116.565803012129
E01000102,1904,238.683403699085,191.198288917188,1549,154.088704776685,123.433369217036
E01000103,1715,146.097464927,167.742158832279,1694,86.2440761080281,99.0213452374728
E01000104,1707,148.791562367868,166.264514891799,1796,82.8460814965855,92.5748969330732
E01000105,2426,209.375021906822,225.629783514253,2148,97.4744049845539,105.041798656542
E01000106,2101,186.037345907203,204.048291832534,1989,93.5331050312734,102.588382017362
E01000107,1687,137.636198459685,162.703865174543,1665,82.6643834592702,97.7200391438695
E01000108,1601,125.47570652808,148.168665120377,1556,80.639914221131,95.2240778408591
E01000109,1858,203.624505326526,170.129245121028,1691,120.416620536089,100.608660627456
E01000110,1474,162.853729059687,170.256920042421,1418,114.847481706409,120.068349818351
E01000111,1952,244.885300879811,225.405004342288,1846,132.657259414849,122.104552731467
E01000112,1878,197.001417354396,201.63695377861,1881,104.732279295266,107.196679308139
E01000113,1888,193.436168808829,197.059886699513,1685,114.798913239661,116.949487655497
E01000114,2213,325.852758868031,258.669961873808,2093,155.68693686958,123.588132763406
E01000115,1584,133.452385770079,172.518581657344,1480,90.1705309257291,116.566609227935
E01000116,1805,143.534070015381,184.773009383456,1717,83.5958474172281,107.613866851168
E01000117,1786,159.383982880366,204.371940309535,1819,87.6217607918447,112.354007866704
E01000118,1980,171.48322681633,219.508502718031,1933,88.7135162008952,113.558459761009
E01000119,1887,153.784122385382,198.478652264799,1682,91.4293236536161,118.001576851842
E01000120,1677,133.968017310096,173.670126809022,1507,88.8971581354322,115.242287199086
E01000121,1518,123.686907064016,159.404119162124,1496,82.6784138128452,106.553555589655
E01000122,1635,137.763195711911,175.340147405324,1477,93.2723058306775,118.713708466706
E01000123,1750,152.256468682503,193.572543200607,1664,91.5002816601579,116.32965336575
E01000124,1686,140.472402118179,188.568868111456,1620,86.711359332209,116.400535871269
E01000125,3095,269.983395902728,290.635824754422,2784,96.9767945052901,104.395051995123
E01000126,2514,241.326216286595,244.611695923676,2164,111.51858423595,113.036828060849
E01000127,1666,153.284827809314,167.081196437526,1511,101.445948252359,110.576569449058
E01000128,2091,200.722066777627,206.230371341169,1871,107.280634301244,110.224677360325
E01000129,2050,191.836742164496,198.418741051898,1783,107.592115627872,111.283646131182
E01000130,1817,177.460123443711,180.159102313607,1608,110.36077328589,112.039242732343
E01000131,2056,179.017131312922,197.866515716371,1809,98.95916601046,109.37894732801
E01000132,1706,149.280482647371,174.896367418702,1490,100.188243387497,117.380112361545
E01000133,1817,168.418131874566,182.345476461157,1604,104.998835333271,113.681718491993
E01000134,1788,172.094882138136,181.596727130352,1646,104.553391335441,110.32607966607
E01000135,1789,121.28607859164,153.733518598559,1564,77.5486436007926,98.2950886180042
E01000136,1533,96.5945228148562,131.117498341542,1534,62.9690500748737,85.4742492448124
E01000137,1785,134.5570015629,165.247315108462,1733,77.643970896076,95.3533266638559
E01000138,1849,132.478581804761,160.785774675141,1454,91.1131924379373,110.581688222243
E01000139,1472,102.626658616941,123.739892113698,1433,71.6166494186605,86.3502387394959
E01000140,1479,96.4535464527664,119.445143434613,1644,58.6700404213908,72.6551967363824
E01000141,2356,174.582883402307,197.817036457468,2128,82.0408286664977,92.9591336736222
E01000142,2366,168.570332695234,199.322291741104,2393,70.4430976578495,83.2938954204362
E01000143,1789,124.641303508007,143.527350769653,1467,84.9633970743061,97.8373215880392
E01000144,1876,136.380488469614,169.542678430069,1551,87.9306824433358,109.311849406879
E01000145,1807,135.420915049619,163.032737930931,1525,88.8006000325369,106.906713397332
E01000146,1861,130.609162635534,163.248912018704,1736,75.2356927624044,94.0373917158435
E01000147,1920,113.828921837458,146.024437307326,1750,65.0450981928332,83.4425356041862
E01000148,2109,155.158696134255,179.303604983666,1885,82.3123056415148,95.1212758534035
E01000149,4553,284.791349383393,351.161400142083,NA,NA,NA
E01000150,2091,145.217021760981,179.393197624836,2074,70.0178504151305,86.496238006189
E01000151,1834,188.539805392382,181.933265901063,1713,110.064101221472,106.207393987777
E01000152,1868,187.932414187821,186.456577688714,1728,108.75718413647,107.903112088376
E01000153,2091,206.653979443432,207.802958527114,1550,133.325148028021,134.066424856203
E01000154,1260,122.032499255943,122.412998298699,1364,89.466641683243,89.7455999257321
E01000155,2523,194.125419129001,215.815291266371,1910,101.636345093718,112.992299092341
E01000156,1973,163.971813161232,174.644991889507,1891,86.7116938980601,92.35589206214
E01000157,1578,132.890904482472,143.813410960995,1548,85.8468375209765,92.9027202590405
E01000158,1483,117.490971444158,173.456095572996,1479,79.4394668317495,117.279307351586
E01000159,1848,156.972168867244,214.808276046741,1781,88.1370965004175,120.611047752241
E01000160,1952,146.511091339078,221.318773427262,2078,70.5058187387287,106.505665749404
E01000161,1709,123.634016766225,200.645874298881,1833,67.4489998724629,109.463106546035
E01000162,1776,140.413718975555,212.210194134019,1594,88.0889077638361,133.130611125483
E01000163,1617,137.582595851789,158.445043328145,1563,88.0246934432431,101.372388565672
E01000164,1821,157.860945335317,173.27375258063,1697,93.0235387951192,102.105923736376
E01000165,1771,139.654386447048,195.426295353235,1861,75.0426579511273,105.011442962512
E01000166,1675,161.19540984936,208.325557385708,1584,101.764778945303,131.518659965725
E01000167,1440,125.173612154488,170.996342064826,1314,95.2615008786056,130.134202484646
E01000168,1700,177.38140707143,220.992326675866,1564,113.415221912679,141.29944160861
E01000169,1545,134.373761755329,182.648864215588,1491,90.1232473208106,122.50091496686
E01000170,1730,149.984024095345,203.814681112506,1637,91.6212731187203,124.504997625233
E01000171,1843,157.519659299508,215.59885303063,1856,84.8705060880968,116.163175124262
E01000172,1711,170.920582173314,213.164651886987,1683,101.557089823716,126.657547169927
E01000173,1775,156.970162527005,210.460166171276,1728,90.8392144253499,121.794077645414
E01000174,1652,142.014554417903,192.12865301458,1729,82.1368157419914,111.121256804268
E01000175,1707,148.774934686785,197.453479821694,1578,94.2806937178615,125.128947922493
E01000176,1672,154.642513718129,173.556507785936,1621,95.3994532499251,107.067555697678
E01000177,1539,151.252450704363,138.931209202938,1641,92.1709023183198,84.6625284600474
E01000178,1720,152.325097218387,150.638438434574,1800,84.6250540102152,83.688021352541
E01000179,1524,146.956100339897,145.104408750094,1622,90.6017881257074,89.4601780210199
E01000180,1607,148.999363826329,153.696011351118,1607,92.7189569547788,95.6415752029356
E01000181,1727,146.743524561873,152.613055994461,1719,85.3656338347136,88.7801372858992
E01000182,1662,125.375749710296,136.687609736274,1698,73.8373084277364,80.4991812345547
E01000183,1435,131.248749349624,143.433057317419,1471,89.2241667910427,97.5071769662941
E01000184,1641,145.134663788676,186.860214562645,1418,102.351666987783,131.777302230356
E01000185,1452,147.26938491548,142.40970180633,1456,101.146555573818,97.8088611307212
E01000186,1740,172.418761805839,217.740791035807,1616,106.694778345197,134.740588512257
E01000187,1764,175.751785730665,220.862029398473,1659,105.938388023306,133.129613862853
E01000188,1625,172.694223421648,205.622926892181,1551,111.343793308606,132.574420949182
E01000189,1666,162.070987505445,179.182331071535,1832,88.4666962365969,97.8069492748554
E01000190,1701,174.54571812728,203.069597930992,1577,110.682129440254,128.769561148378
E01000191,1621,159.175727668774,197.635079221847,1524,104.446015530692,129.681810513023
E01000192,2232,201.398441753618,259.229172939745,1860,108.278732125601,139.370523085884
E01000193,2013,194.056982310093,236.421018405369,1714,113.218776143578,137.935249944789
E01000194,1969,203.624075859993,231.51925380227,1648,123.558298458734,140.484984103319
E01000195,1954,202.03059171784,248.557568206369,1794,112.614599619755,138.549369122837
E01000196,1948,150.794755129985,210.97672754753,1816,83.0367594328113,116.176612085644
E01000197,2079,153.336731743957,218.657644801779,1840,83.335180295629,118.835676522706
E01000198,1901,158.093322226744,206.578240163806,1899,83.2508279235092,108.782643582836
E01000199,1637,135.325800674847,182.478263670454,1620,83.5344448610167,112.640903500281
E01000200,1946,156.3020813956,220.138415996835,1851,84.4419672585628,118.929452186297
E01000201,1603,130.354211449183,176.608602122461,1536,84.8660230788952,114.979558673477
E01000202,1952,137.381637988899,195.549452945061,1757,78.1910290204321,111.297355119557
E01000203,1856,134.664876237191,192.865612982445,1722,78.2025994408775,112.000936691315
E01000204,1754,153.937343545265,214.083187043053,1729,89.0325873598988,123.819078683084
E01000205,1584,122.873083498829,157.093360992423,1528,80.414321661537,102.809791225408
E01000206,1494,113.139543180421,144.078066781587,1567,72.2013676965036,91.9451606774646
E01000207,1642,126.509960251888,161.474391503542,1583,79.9178523385268,102.005301012977
E01000208,1451,128.425523272896,144.961692063109,1601,80.2158171598349,90.5444672474136
E01000209,1566,91.0518529136172,139.574327116833,1567,58.1058410425126,89.0710447459046
E01000210,1568,140.160530740362,162.181866665198,1551,90.3678470279572,104.566000428883
E01000211,2147,129.127411500873,191.289740463675,2036,63.4221078098589,93.9537035676205
E01000212,1454,85.1012980005198,129.165380941164,1428,59.5947464989635,90.4519474377897
E01000213,1341,102.924507843366,130.632743331024,1441,71.4257514527175,90.6542285433894
E01000214,1621,101.390843465453,144.96327794249,1676,60.4957299913204,86.4936025909844
E01000215,2234,189.161871525962,226.843993280214,2056,92.0048013258569,110.332681556524
E01000216,2244,146.528334141798,204.672309615394,1975,74.1915615907839,103.631549172351
E01000217,2051,130.3011850011,189.557879060626,1737,75.0150748423142,109.129464053326
E01000218,2016,173.918375991929,204.511420027867,1838,94.6237083742811,111.268454857381
E01000219,2005,170.221647453723,203.042152056999,1911,89.0746454493577,106.249163818419
E01000220,2154,192.350347617339,221.617440472392,1881,102.259621274502,117.81894761956
E01000221,1362,85.7894238009162,104.846201740596,1292,66.4004828180466,81.1503109447341
E01000222,1959,116.642870613389,141.326902571362,1588,73.4526893031419,88.9967900323437
E01000223,1569,95.3295638340898,114.841335121571,1292,73.7844921316485,88.886482292238
E01000224,1978,116.139762171037,140.288698084043,1562,74.3532408265279,89.8135070960583
E01000225,2013,141.159877405437,194.401146026253,1782,79.2142970849815,109.091552203285
E01000226,1987,178.747496759323,198.101758730816,1767,101.158741799277,112.111917787672
E01000227,2081,177.61657858797,222.902650441885,1863,95.3390115877454,119.64715536333
E01000228,1620,104.542888171463,148.703843088504,1485,70.3992512939148,100.137268073067
E01000229,1807,180.704798799483,219.222950697518,1674,107.947908482367,130.957557166976
E01000230,1893,184.108917659818,231.704774968413,1786,103.084500369439,129.733916555663
E01000231,1987,134.953530214429,188.017551935783,1852,72.8690767896484,101.521356336816
E01000232,1969,154.64360712192,202.239865142693,1843,83.9086311025067,109.734055964565
E01000233,1960,143.61588893465,188.93329740766,1825,78.6936377724107,103.525094469951
E01000234,1907,127.285554748258,176.18672045658,1706,74.6105244714288,103.274748216049
E01000235,1945,152.318653426658,191.284613228321,1696,89.8105267845859,112.785738931793
E01000236,1812,161.510032447988,199.333116384876,1881,85.863919430084,105.971885372076
E01000237,1846,154.170536926484,199.020358568889,2063,74.7312345741559,96.4713323164756
E01000238,1966,173.454441769838,215.214459306128,1977,87.7361870358313,108.859109411294
E01000239,1840,140.845133302909,198.847990552184,1985,70.9547271047399,100.175310101856
E01000240,1623,123.348706305407,179.498693466129,1678,73.509360134331,106.971807786728
E01000241,1833,138.121987943107,186.980474995516,1752,78.8367511090796,106.7240154084
E01000242,1695,146.976972395,187.423568451142,1650,89.0769529666665,113.590041485541
E01000243,1927,150.715889092285,195.189581710565,1903,79.1991009418209,102.569407099614
E01000244,2240,146.706550373571,196.892048969095,1714,85.5930865656774,114.872840705423
E01000245,2047,181.979309687318,232.001019811553,1998,91.0807355792384,116.116626532309
E01000246,1473,126.543405959126,170.998146242363,1504,84.1379028983553,113.695575959018
E01000247,1638,136.218742055173,189.752149633424,1693,80.4599775872258,112.080419157368
E01000248,1677,150.009000445354,189.619027215919,1668,89.9334535044092,113.68047195199
E01000249,1577,141.048454890353,179.126574537685,1526,92.4301801378458,117.383076368077
E01000250,2370,204.517653332023,274.20164519266,2242,91.2210764192788,122.302250308947
E01000251,1819,148.934818297044,210.973741893956,1856,80.2450529617694,113.67119714114
E01000252,1528,128.617702500928,180.981089922019,1610,79.8867717397065,112.410614858397
E01000253,1666,150.080862431469,192.24437807783,1679,89.3870532647224,114.499331791442
E01000254,1556,139.241043812858,179.13753373049,1545,90.1236529533064,115.94662377378
E01000255,1576,118.288578236257,151.053131353862,1488,79.4950122555492,101.51420117867
E01000256,1834,126.841458941854,172.717218097729,1789,70.9007596097562,96.5440011725708
E01000257,1870,162.109848046093,196.445100763128,1860,87.1558322828458,105.615645571574
E01000258,1791,108.745518296763,160.399225985537,1660,65.5093483715437,96.6260397503237
E01000259,2792,233.759752817026,282.933694335907,2599,89.9421903874669,108.862521868375
E01000260,2080,142.091153158339,197.731824432173,1992,71.3309001798889,99.262964072376
E01000261,1738,107.240400670666,156.79211488331,1596,67.1932335029234,98.2406734857832
E01000262,2438,191.670708383331,243.494288419953,2257,84.9227773076343,107.884044492669
E01000263,1664,101.562580365024,149.683599437989,1584,64.1177906344849,94.4972218674172
E01000264,1912,118.333588167766,171.480519055543,1658,71.3712835752507,103.426127295261
E01000265,2026,194.635004553607,239.607705139224,1929,100.899432116955,124.213429310121
E01000266,1609,150.797584624694,190.984693408746,1527,98.7541484117186,125.071835893089
E01000267,1519,134.298659778487,179.254965954502,1524,88.1224801696106,117.62136873655
E01000268,1725,141.936506901573,204.305273847051,1743,81.4323045906902,117.214729688497
E01000269,1427,123.08203815545,172.773605803985,1433,85.8911641001046,120.567763994407
E01000270,1488,127.039942380847,179.341910881317,1487,85.4337204982159,120.606530518707
E01000271,1549,148.796349566243,191.078136406871,1469,101.290911889886,130.073612257911
E01000272,1414,141.892678430384,174.355157011334,1338,106.048339634068,130.310281772297
E01000273,1724,177.269779458399,213.984802432617,1510,117.397204939337,141.711789690475
E01000274,1944,185.659255901153,229.808795067045,1864,99.6026050971848,123.287980186183
E01000275,1761,153.584684654546,214.598717981798,1638,93.7635437451439,131.012648340536
E01000276,1590,140.292731368705,193.938017375023,1521,92.2371672378073,127.506914776478
E01000277,1734,145.394371298069,204.726456545727,1601,90.8147228595061,127.874114019817
E01000278,1619,137.762654485214,196.748882138905,1516,90.872463380748,129.781584524344
E01000279,1467,153.105254658754,185.239443827741,1447,105.808745444889,128.016201677775
E01000280,1413,147.632805398339,178.488382577178,1382,106.82547423903,129.152230518942
E01000281,1406,147.831025331804,178.562903644011,1262,117.140273638513,141.491999717917
E01000282,1783,185.908405898382,228.13878255743,1708,108.845670900692,133.570715783039
E01000283,1442,141.912134603753,179.387105492429,1431,99.1699053834749,125.357865473396
E01000284,1705,165.263812536858,215.780885388053,1675,98.6649627085718,128.824409186897
E01000285,1532,134.361132857295,180.788817127334,1443,93.1123581824634,125.286775556018
E01000286,1700,151.051638342546,199.363009998183,1578,95.7234716999659,126.339043091371
E01000287,1641,144.007328844757,191.664794105687,1588,90.6847158972023,120.695714172347
E01000288,1592,133.653709019718,187.282777078148,1572,85.0214433967669,119.136626640043
E01000289,1921,160.83744254533,228.179156732713,1812,88.7623855106676,125.926686938583
E01000290,1638,144.246615466233,189.434184596356,1552,92.9424068725728,122.058108631673
E01000291,1604,136.088944124544,187.296949661412,1579,86.1867917191538,118.61744753731
E01000292,1470,127.508235141752,170.965508207423,1467,86.9176790332327,116.5409053902
E01000293,1753,150.1599758612,206.228655319693,1723,87.1503052009289,119.691616552346
E01000294,1559,141.655750909008,179.562825209821,1594,88.868099691975,112.649200257102
E01000295,1696,138.455958630253,206.361756814796,1718,80.5913612516025,120.117437028403
E01000296,1789,148.647765694265,222.995512262685,1713,86.7762788641362,130.178349248503
E01000297,1556,127.531769295227,189.984480066332,1440,88.5637286772407,131.93366671273
E01000298,1866,162.566958509871,240.17898534965,1817,89.4699826691638,132.184361777463
E01000299,1901,163.403005749466,230.771778843473,1814,90.0788344815137,127.217077642488
E01000300,1688,142.667061519746,204.199274839275,1637,87.1515342209811,124.739935760094
E01000301,1614,136.17284942091,204.45154568194,1537,88.596518816467,133.019873573156
E01000302,1832,159.136045826314,232.651160841185,1771,89.8566040803582,131.367115099483
E01000303,1569,129.282530978963,193.816842795692,1569,82.3980439636475,123.528899168701
E01000304,1605,130.489026811417,192.612624026111,1560,83.6468120586004,123.469630785968
E01000305,1505,172.953232274137,213.27844677771,1668,103.688988173943,127.864776245629
E01000306,1162,123.070658033502,160.269535434052,1706,72.1398933373398,93.9446280387176
E01000307,776,75.7725826537033,99.1929391543656,1660,45.6461341287369,59.7547826231118
E01000308,1446,150.885871362947,183.336692068074,1525,98.9415549920964,120.220781683983
E01000309,1345,119.802281219941,156.753089557168,1833,65.3585822258272,85.5172338009648
E01000310,966,88.9391148247127,114.940979683608,2045,43.491009694236,56.205858035994
E01000311,1265,112.472127672419,137.34926624014,1632,68.9167448973155,84.1600896079292
E01000312,1648,144.606231353948,170.690940515735,1672,86.4869804748491,102.087883083574
E01000313,1694,193.192056254579,239.82900621134,1876,102.980840220991,127.840621647836
E01000314,1047,92.309278447545,121.978266802743,1882,49.0485007691525,64.813106696463
E01000315,1870,149.771028553324,227.466600312331,1715,87.3300458036877,132.633586187948
E01000316,2416,206.879219015269,307.101110540805,2331,88.751273708824,131.746508168513
E01000317,1616,139.635232983087,204.573854794669,1616,86.4079412024056,126.592731927394
E01000318,1941,164.787940115028,235.929772860759,1832,89.9497489710852,128.782627107401
E01000319,1570,130.061312999262,193.999238961713,1505,86.4194770759216,128.903148811769
E01000320,1605,142.427459331695,193.617784132564,1475,96.5609893774204,131.266294327162
E01000321,1721,154.551069074295,210.727378221307,1639,94.29595428572,128.570700562116
E01000322,1804,150.512239231527,210.566634662134,1719,87.5580216588288,122.493679268257
E01000323,2132,180.355550407333,252.496885599696,2002,90.0876875161506,126.122320479369
E01000324,1893,152.958777576832,224.312909376503,1791,85.4041192500456,125.244505514519
E01000325,1690,240.139317979778,225.529241123628,1615,148.693076148469,139.646588931039
E01000326,1341,135.217384530414,141.797210686837,1304,103.694313290195,108.740192244507
E01000327,1518,218.695602215765,209.390743177113,1542,141.825941774167,135.791662241967
E01000328,1597,207.305810057566,209.709646877792,1485,139.599872092637,141.218617426123
E01000329,1375,153.908022820036,191.088695162389,1317,116.862583766163,145.093921915254
E01000330,1591,195.841020495232,219.076080199972,1547,126.59406625419,141.613497220409
E01000331,1681,175.698837132148,223.577008981456,1632,107.658601183914,136.995716287657
E01000332,1605,191.926159703877,201.117684991666,1533,125.196451209313,131.19222765275
E01000333,1788,209.696047371449,218.178050309831,1673,125.341331363687,130.411267369893
E01000334,1717,202.740661748743,210.294353258985,1616,125.458330290064,130.132644343432
E01000335,2055,206.127239914617,219.380122079391,1817,113.443720371281,120.737546548922
E01000336,1898,201.381677013187,214.166888883269,1915,105.160144654406,111.836495500401
E01000337,1759,201.878601177005,208.63392900792,1666,121.175630958586,125.230449584586
E01000338,1785,207.463493745994,214.971562582805,1774,116.946727027054,121.179009347691
E01000339,1579,221.028782489094,228.678912199332,1529,144.557738710984,149.561093655548
E01000340,1595,184.775554422452,201.996813215907,1504,122.856086717056,134.306391765896
E01000341,1565,185.7269575312,198.170082450341,1491,124.565363870691,132.910853420752
E01000342,1532,211.71464232328,219.152272105966,1602,132.156455882198,136.799171102351
E01000343,1532,195.982699186051,206.906533356278,1533,127.842595685617,134.968384446365
E01000344,1671,241.181601298709,247.969928274861,1613,149.523621387917,153.732131602517
E01000345,1450,201.732808851261,207.687126852753,1358,148.551405634213,152.936028610275
E01000346,1661,215.812097417145,226.211003177419,1627,132.644190176488,139.035650385629
E01000347,1557,192.113430200061,205.850933200177,1485,129.369313266034,138.620157037156
E01000348,1514,173.336434230993,195.321362494328,1486,116.646321824356,131.441024558767
E01000349,1718,198.079588966552,223.395817422927,1660,119.325053594308,134.57579362827
E01000350,1506,191.082328420167,203.25845649891,1506,126.88069616213,134.965774567669
E01000351,1680,207.763108377158,222.735591079772,1588,130.833191673274,140.261707229076
