lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000028,1058,0.559461499401222,50.3652678139554,1637,0.341760231766171,30.7668099046765
E01000029,616,0.271644558140025,22.5655332454082,1651,0.164533348358586,13.6677972413133
E01000030,1176,0.638383812258965,58.3694783091637,2141,0.298170860466588,27.2627175661671
E01000031,320,0.180750970635592,10.456809377831,1690,0.106953237062481,6.18746117031419
E01000032,480,0.191911020234201,14.1661074893439,1681,0.114164794904343,8.42719065398212
E01000033,811,0.352863651623469,11.4653558732924,1492,0.236503787951387,7.68455487486088
E01000034,696,0.263283363097507,12.091266304603,1532,0.171855981134143,7.89247147820042
E01000035,577,0.396758921932992,11.7133753362028,1770,0.22415758301299,6.61772617864563
E01000036,293,0.129171617048375,5.38313716155078,1436,0.08995237956015,3.74870275874009
E01000037,573,0.245878424923388,12.0392357926015,1757,0.139942188345696,6.85215469129283
E01000038,687,0.284960405322256,13.7601606182212,1506,0.189216736601764,9.13689284078431
E01000039,711,0.310112793878292,14.7215808920083,1624,0.190956153865943,9.06501286453713
E01000040,624,0.275064425303351,15.2615733975786,1606,0.171272992094241,9.50284769463178
E01000041,1192,0.893948655717936,79.3615319125496,1724,0.518531702852631,46.0333711789731
E01000042,1264,0.702659751713865,54.347577088977,1942,0.361822735177068,27.9853641034897
E01000043,519,0.22434894291414,12.5681740432686,1430,0.156887372667231,8.7889328973906
E01000044,440,0.212386606269277,12.556779108906,1928,0.110159028147965,6.51285223490975
E01000045,1296,0.612776655391718,48.147548164439,1654,0.370481653803941,29.1097630982098
E01000046,1280,0.929205911673131,81.9887045968864,1830,0.507762793264006,44.8025708179707
E01000048,1336,0.564345968309006,29.5452607214958,1773,0.318300038527358,16.6639936387455
E01000049,1329,0.570146008352701,30.0896380051541,1895,0.300868605990871,15.8784369420338
E01000050,1013,0.453047986605245,24.7959599825175,1842,0.245954390122283,13.4614332152647
E01000051,605,0.252429507924889,13.7659615351407,1245,0.202754624839268,11.0569972169805
E01000052,1316,0.670641395434367,34.0524541327328,2154,0.311346980238796,15.8089387802845
E01000053,397,0.160260110747281,10.6312110895985,1599,0.100225209973284,6.64866234496468
E01000054,1178,0.474289553495321,33.6255488951398,1806,0.262618800385006,18.6187978378404
E01000055,1174,0.687267658137705,56.7381512228938,1690,0.40666725333592,33.572870546091
E01000056,763,0.266470921289526,17.5530326352627,1631,0.163378860385976,10.7621291448576
E01000057,1090,0.7976116239684,70.1621164020411,1516,0.526129039556992,46.2810794208715
E01000058,751,0.311612097403435,22.1057002689057,2005,0.155417504939369,11.0252869171599
E01000059,491,0.168399705107324,11.0756235003883,1579,0.106649591581586,7.0143277393213
E01000060,1280,0.452559384457786,13.4443205135576,1920,0.23570801273843,7.0022502674779
E01000061,1378,0.275400681044138,11.8225440694302,1838,0.149837149643165,6.43228730654528
E01000062,1080,0.567179959277747,13.3657913721049,2043,0.277621125441873,6.54223757812282
E01000063,794,1.11689160944417,16.9696006394262,1679,0.665212393951265,10.1069688144289
E01000064,1157,0.527603247639832,14.0917925954669,2105,0.250642872988044,6.69443828763274
E01000065,958,1.75094352161834,24.7161853953442,1797,0.974370351484886,13.7541376713101
E01000066,1320,0.685725878921949,32.565446651962,2103,0.326070318079862,15.4852337860019
E01000067,1493,0.830485173909225,38.8717380327746,2149,0.386451918989867,18.0882913135294
E01000068,1155,0.493309734598624,27.0243587259824,1679,0.293811634662671,16.0955084728901
E01000069,1395,0.665458298858034,30.7400008432303,1843,0.361073412294104,16.6793276414706
E01000070,1183,0.527807591114125,26.4321599499878,2101,0.251217320853939,12.5807519990422
E01000071,1929,0.854818181049166,42.0177563098538,2465,0.346782223549357,17.04574292489
E01000072,636,0.489576563306192,36.8075124627502,2079,0.235486562436841,17.704431199014
E01000073,213,0.144338873669889,9.13008772808435,1747,0.0826209923697132,5.22615210537169
E01000074,198,0.150771776631903,8.37878765763921,1622,0.0929542396004333,5.1657137223423
E01000075,718,0.537388201087248,46.6594498537899,1756,0.306029727270643,26.5714406912243
E01000076,823,0.71056969131904,63.1601188943418,2044,0.347636835283288,30.9002538622025
E01000077,234,0.143108644398482,6.56826745517368,1525,0.0938417340317914,4.3070606263434
E01000078,331,0.351690154658534,8.77933046624452,1776,0.198023735731157,4.94331670396651
E01000079,413,0.628041878426494,11.5685877287262,1579,0.397746598116842,7.32652801059291
E01000080,224,0.215641673021972,7.01198209385376,1593,0.135368281871922,4.40174644937461
E01000081,544,1.00549750243443,14.9993015644937,1710,0.588010235341774,8.77152138274483
E01000082,733,1.2448161205844,18.1900349995827,1778,0.700121552634643,10.2306158602827
E01000083,440,0.283336160562863,9.03705217832562,1760,0.160986454865263,5.13468873768501
E01000084,220,0.112454166228398,7.67933509859678,1377,0.0816660611680447,5.57685918561858
E01000085,241,0.100215579221532,7.1278951717234,1762,0.0568760381506992,4.04534345727776
E01000086,232,0.0857611327956231,5.50260222864121,1442,0.0594737398027899,3.81595161486908
E01000087,411,0.159302463974435,16.9804535806694,1425,0.111791202789077,11.9161077759083
E01000088,678,0.253186253584364,33.5380400951971,2060,0.122905948341924,16.2806019879598
E01000089,482,0.18630801208491,23.7789019762892,1840,0.101254354393973,12.9233162914615
E01000090,338,0.132212192528666,15.9590382948581,1704,0.0775893148642404,9.36563280214678
E01000091,1922,0.489138833789433,33.0226977499525,2001,0.244447193298067,16.5030973263131
E01000092,3191,0.932186081798797,59.7743120562277,3984,0.233982450250702,15.0035923835913
E01000093,1601,0.424514783510038,27.745389823761,1703,0.249274682037603,16.2920668372055
E01000094,1640,0.412178625794943,28.4897065305241,1639,0.251481772907226,17.3823712815888
E01000095,1410,0.373398318822532,24.3181488268495,1848,0.20205536732821,13.1591714431004
E01000096,1213,0.337299226439476,22.4061308265052,1301,0.259261511483072,17.222237376253
E01000097,1361,0.741552125462603,31.4088807966108,1789,0.414506498302182,17.5566689751877
E01000098,1516,0.622413353870181,25.2341006686708,1891,0.329145084013845,13.3443155307619
E01000099,1528,0.906635363710486,39.8932537751748,2241,0.404567319817263,17.8015411758923
E01000100,584,0.493005350865794,12.9498126665244,1675,0.294331552755698,7.73123144270115
E01000101,642,0.467889983431407,11.9711592913685,1663,0.281352966585332,7.19853234598228
E01000102,788,0.600387433532018,18.6246892110328,1694,0.354419972569078,10.9945036664893
E01000103,507,0.174532549992086,13.7898860963721,1526,0.114372575355233,9.03662260574846
E01000104,501,0.17415993301439,10.9032784038944,1760,0.0989545073945395,6.19504454766726
E01000105,396,0.163468052676333,10.7210578499944,2321,0.0704300097700703,4.61915461007944
E01000106,368,0.136808483704746,8.67476716600306,2101,0.0651158894358619,4.12887537648884
E01000107,642,0.244257864519958,12.8180269313505,1711,0.142757372600793,7.49154116385184
E01000108,801,0.273727549077051,14.4387618151175,1655,0.165394289472539,8.72432738073564
E01000109,856,0.489044189784463,18.9566233393976,1796,0.2722963194791,10.5549127724931
E01000110,245,0.140369764161747,7.63125334865307,1457,0.0963416363498605,5.23764814595269
E01000111,473,0.221214058242634,9.99472823407833,1993,0.110995513418281,5.01491632417377
E01000112,294,0.137293564401803,8.24760290810844,2095,0.0655339209555144,3.93680329742646
E01000113,476,0.173774589748319,11.799872441367,1816,0.0956908533856381,6.49772711529018
E01000114,681,0.232598954055033,10.1920373123055,2243,0.10369993493314,4.54393103535691
E01000115,965,0.316163029809171,26.7111301995767,1457,0.216995902408491,18.3329651335461
E01000116,787,0.389441622730606,33.7436503904399,1887,0.20638135809783,17.8821676684896
E01000117,350,0.166464829144555,16.1253413513324,1883,0.0884040515903105,8.56364384032521
E01000118,588,0.322950637701203,27.225110519198,2062,0.156620095878372,13.2032543740048
E01000119,1141,0.374970357228435,33.4857683773793,1716,0.218514194189064,19.5138510357688
E01000120,917,0.331995726728868,30.688513427292,1519,0.218562032079571,20.2031029804424
E01000121,387,0.186165754521618,16.968123226545,1473,0.12638544095154,11.5194319256924
E01000122,760,0.347161943740527,28.1072353035429,1464,0.237132475232601,19.198931218267
E01000123,587,0.311374238708124,22.8888306179378,1752,0.177725022093678,13.0644010376357
E01000124,611,0.278337574089876,20.3697889279251,1689,0.164794300822899,12.0602657951007
E01000125,2729,1.86757094130907,50.9662887135375,3086,0.60517528882342,16.5153236271995
E01000126,1094,0.638460755114976,22.2224160875418,2236,0.285537010337646,9.93846873324769
E01000127,949,0.452606005471014,19.6217380116622,1554,0.291252255772853,12.6266010371057
E01000128,1416,0.769877102122445,32.6534537455964,1952,0.394404253136498,16.7282037631129
E01000129,1657,0.948113524439272,33.5126319786162,1906,0.497436266757226,17.5827030318028
E01000130,1055,0.483209453829655,19.8674414283859,1748,0.276435614319024,11.3658131741338
E01000131,1167,0.64992281196375,25.7306370153798,1864,0.348671036461239,13.8039898151179
E01000132,803,0.41262702897977,17.7782049449449,1555,0.265355002559338,11.432929225045
E01000133,1068,0.487710706229933,21.944605902794,1624,0.300314474279515,13.5126883637894
E01000134,1180,0.680906592766853,27.1416603585717,1696,0.40147794384838,16.003337475573
E01000135,753,0.398075065118433,33.7714214673682,1699,0.234299626320443,19.8772345305287
E01000136,681,0.35501841482218,32.9193055001826,1576,0.225265491638439,20.8878842006235
E01000137,386,0.200961233494793,16.4586086087163,1755,0.114507825353158,9.3781245633711
E01000138,161,0.117295344311573,7.40104940735688,1542,0.0760670196573106,4.7996429360291
E01000139,254,0.112378785253602,10.3028325166005,1495,0.0751697560224763,6.89152676695683
E01000140,362,0.205621913082411,16.3986680356785,1683,0.122175824766733,9.74371243949997
E01000141,475,0.402465197355488,20.2897848608849,2152,0.18701914375255,9.42833869000227
E01000142,319,0.212274018242925,12.4073070740495,2449,0.0866778351339014,5.0662748362799
E01000143,325,0.195624071710503,12.2202435574656,1535,0.127442391993813,7.96107072147594
E01000144,729,0.303360395242721,25.8044201287047,1694,0.179079336034664,15.232833606083
E01000145,565,0.217617139197046,18.2228589538182,1625,0.133918239505874,11.2140670485035
E01000146,936,0.425930115415878,37.7452450738616,1761,0.24186832221231,21.433983574027
E01000147,467,0.265624718535541,11.6693321626368,1838,0.144518345231524,6.34892935943241
E01000148,909,0.528411338118872,17.6867456780181,2194,0.240843818650352,8.06141553236923
E01000150,583,0.309960326113699,10.3200182390913,2168,0.142970630126245,4.76015601434101
E01000151,261,0.157872846674535,5.92216424646719,1779,0.0887424658091819,3.32892875012208
E01000152,462,0.254892212298743,8.53076828332865,1709,0.149146993738293,4.99167248878213
E01000153,551,0.269783982924462,10.4151744844963,1965,0.137294647798708,5.30034324910752
E01000154,246,0.142120000394119,4.2848331997663,1171,0.121366353880546,3.65912314241358
E01000155,867,0.429410976450817,17.2031822154385,2977,0.144242854031178,5.77869741868945
E01000156,231,0.0701892598875307,6.66360196987348,2053,0.0341886312165274,3.24578761318728
E01000157,199,0.0555684918395081,5.35093737945154,1606,0.0346005553172529,3.33184145669461
E01000158,567,0.166415429978138,16.9352990813409,1528,0.108910621713441,11.0833109171079
E01000159,584,0.174720757049378,17.827611338509,1809,0.0965841664175666,9.85495375263072
E01000160,968,0.29255502514217,27.6159881761763,2226,0.131426336541855,12.406104301966
E01000161,1093,0.335013665361395,32.9321952284954,2034,0.16470681679518,16.1908531113546
E01000162,969,0.297978593773624,30.2151915221382,1620,0.183937403563965,18.6513527914433
E01000163,310,0.0917549837277404,9.64602327137018,1689,0.0543250347707167,5.71108541821799
E01000164,264,0.0846849262926426,8.11850799913235,1795,0.0471782319179067,4.52284568196788
E01000165,940,0.322265135439108,29.1425418136144,1882,0.171235459850748,15.4848787532489
E01000166,677,0.211010041163024,20.0643647564677,1638,0.128821758951785,12.2493069331304
E01000167,113,0.0356614222653857,3.37907005362897,1338,0.0266527819621717,2.52546341825782
E01000168,1059,0.348226611671512,31.8185891702147,1623,0.214557370099514,19.6047992422765
E01000169,120,0.0390293524546668,3.77024868704719,1608,0.0242719853573799,2.34468201930795
E01000170,115,0.0383302243739803,3.52595207319026,1704,0.0224942631302701,2.06922070022902
E01000171,47,0.01551714680985,1.41934558318687,2006,0.00773536730301593,0.707550141169926
E01000172,957,0.292069497300628,27.854206926488,1717,0.170104541235077,16.2226015879371
E01000173,241,0.0761027579674878,7.28984601066691,1755,0.0433633948532694,4.15375841063642
E01000174,103,0.0403059494028387,3.82450602244086,1783,0.0226056923179129,2.14498374786363
E01000175,217,0.0893508596847405,8.54690486736863,1660,0.0538258190871931,5.14873787190882
E01000176,892,0.377115596193507,35.455580437294,1667,0.226224112893525,21.2690944434877
E01000177,874,0.422340466869176,40.1090230554538,1731,0.243986404892649,23.1710127414522
E01000178,616,0.300049323774411,28.4628521748412,1846,0.162540262066312,15.4186631499681
E01000179,825,0.380987800798385,36.216168030625,1723,0.221118862912585,21.01925016287
E01000180,489,0.246500255366486,23.053338682878,1684,0.146377823851832,13.6896310468396
E01000181,453,0.240364635102968,22.8743045353887,1773,0.135569450142678,12.9014689990912
E01000182,542,0.300572186783892,28.5904264068838,1869,0.160819789611499,15.2971783878458
E01000183,349,0.164472761354772,15.5425108425294,1464,0.112344782346156,10.6164691547332
E01000184,1233,0.471082419310163,44.8891115483763,1617,0.291331118930219,27.760736888297
E01000185,925,0.414088222892115,39.4617057720919,1505,0.275141676340276,26.2204025063734
E01000186,1123,0.239744528591954,17.1265500360359,1676,0.143045661451047,10.2187052720978
E01000187,1203,0.264120867824267,16.76036034704,1712,0.154276207841277,9.78993010925234
E01000188,1187,0.28016116505918,18.8867770960129,1603,0.174773028733113,11.7821441646992
E01000189,1088,0.412041924597228,18.9978243054967,1440,0.286140225414742,13.1929335454838
E01000190,1347,0.406055630903326,25.701415228527,1624,0.250034255482344,15.8259945988467
E01000191,1159,0.30232986679285,20.6432267139858,1508,0.200483996546983,13.6891423832797
E01000192,1419,0.40429811398578,25.0969534304061,2009,0.201243461416516,12.4922615382808
E01000193,1560,0.506758148091657,29.713001907727,1942,0.260946523219185,15.3002069555752
E01000194,1618,0.838128320216629,36.5890032749711,1795,0.466923855273888,20.3838458356385
E01000195,1576,0.396796280573476,19.9728275475712,1997,0.198696184563583,10.001415897632
E01000196,367,0.124694585567046,10.1637548476317,1951,0.0639131653342113,5.20951042933456
E01000197,392,0.123411371377568,11.6848705496209,1960,0.0629649853967184,5.96166864776577
E01000198,337,0.128828153460698,11.18882802402,2057,0.0626291460674275,5.43939135829851
E01000199,633,0.222016890876219,20.9891890992442,1649,0.134637289797586,12.7284348691596
E01000200,580,0.182252213301865,17.2028624253323,1925,0.0946764744425274,8.93655190926355
E01000201,463,0.141634545278526,12.9260812042519,1522,0.0930581769241304,8.49282602119047
E01000202,875,0.232267244050704,21.5235644633351,1783,0.13026766351694,12.0715448476361
E01000203,623,0.188809448834223,16.7185057620658,1797,0.105069253664008,9.30356469786635
E01000204,566,0.218179045608465,20.7992662808699,1659,0.131512384333011,12.5372310312658
E01000205,169,0.116730745137513,10.5118923619007,1587,0.0735543447621382,6.62375070063059
E01000206,212,0.121716313269686,11.1575225473159,1552,0.0784254595809831,7.18912535265201
E01000207,149,0.0864794197748015,7.98443747022923,1557,0.0555423376845225,5.12809086077664
E01000208,159,0.088606945837772,8.27272217853546,1560,0.056799324254982,5.30302703752273
E01000209,205,0.156787698740962,14.8176426745269,1508,0.103970622507269,9.82602299371812
E01000210,130,0.0690898409439516,6.02710097408692,1547,0.0446605306683592,3.89599287271294
E01000211,369,0.231586718844415,21.4579316532941,2231,0.103803997689115,9.61807783652806
E01000212,267,0.181344557433629,16.9294835373756,1439,0.126021235186678,11.7647557591214
E01000213,147,0.0879812631530025,8.07908095735198,1361,0.0646445724856741,5.93613589812783
E01000214,506,0.277116690322729,25.0000103299974,1722,0.160927230152572,14.5180083217174
E01000215,794,0.275882072411712,21.6528256834209,2198,0.125515046593136,9.8511490825391
E01000216,431,0.208231909472286,18.3279079706771,2069,0.100643745515846,8.8583412134737
E01000217,289,0.178418511837105,16.163073425337,1829,0.0975497604358147,8.8371095819229
E01000218,775,0.24366603214483,18.7511016086675,1934,0.125990709485435,9.69550238297182
E01000219,780,0.26242621306221,20.6696504026105,1956,0.134164730604402,10.5673059318049
E01000220,908,0.275968812874585,21.083149964057,2035,0.135611210257781,10.3602702526079
E01000221,118,0.0595776570248204,4.29534565851574,1350,0.0441315977961632,3.18173752482647
E01000222,112,0.122475592785338,5.44509673896833,1721,0.0711653647793944,3.16391443286946
E01000223,117,0.0993350153081975,5.07322535475862,1368,0.0726133152837701,3.70849806634402
E01000224,84,0.0834943253412675,3.87329320299532,1682,0.0496399080506941,2.30279025148354
E01000225,406,0.21786277098122,18.5553422541019,1892,0.115149456121152,9.80726334783398
E01000226,1264,0.759821693794422,26.2147503517373,1796,0.423063303894444,14.5961861646644
E01000227,786,0.321397107239913,17.738964079619,1929,0.166613326718462,9.19593783287661
E01000228,140,0.0560968147534776,3.37450850721786,1558,0.0360056577365068,2.16592330373418
E01000229,1294,0.383998735721384,19.3605159231251,1757,0.218553634445864,11.0190756534576
E01000230,1173,0.283824020669332,19.0516585920509,1872,0.151615395656694,10.1771680513092
E01000231,308,0.133301380150247,5.86244678707537,1942,0.068641287410014,3.0187676555486
E01000232,555,0.198301898104114,11.2292971282141,1942,0.102112202937237,5.78233631730902
E01000233,345,0.156392534777569,7.80910684573015,1837,0.0851347494706419,4.25101080333704
E01000234,201,0.0995367151789487,4.79813273666135,1788,0.0556693037913583,2.68351942766294
E01000235,682,0.367897816723337,14.0355667907407,1794,0.205071246780009,7.82361582538503
E01000236,363,0.129840140974038,10.7185385239939,1910,0.0679791314000199,5.61180027434235
E01000237,181,0.0588019101187284,4.70194865862113,2179,0.0269857320416376,2.15784702093673
E01000238,132,0.0426599839493571,3.64497717165358,2026,0.0210562605870469,1.79910028215873
E01000239,122,0.030739462420501,2.26982150072037,2099,0.0146448129683187,1.08138232525982
E01000240,159,0.0470891216236235,3.91918599345427,1781,0.026439708940833,2.20055361788561
E01000241,95,0.030676815987674,2.60961090174569,1810,0.0169485171202619,1.44177397886502
E01000242,176,0.058300832468117,4.63492350007882,1694,0.0344160758371411,2.73608234951524
E01000243,96,0.0361085764953987,2.62862253276541,1928,0.0187285147797711,1.36339342985758
E01000244,85,0.0268414590470404,2.17212703256842,1855,0.0144697892436875,1.17095796903958
E01000245,128,0.0438749837525959,3.52687809522164,2148,0.0204259700896629,1.64193579852032
E01000246,32,0.0104341757406848,1.06212160710963,1538,0.00678424950629703,0.690586220487404
E01000247,32,0.0109410539970656,1.21711912860685,1728,0.00633162847052406,0.70435134757341
E01000248,2,0.000852092063607457,0.0810509970903414,1717,0.00049626794618955,0.04720500704155
E01000249,5,0.00102235858242894,0.170484366397524,1540,0.000663869209369442,0.110704134024366
E01000250,43,0.0141945477557635,1.41808512872112,2649,0.00535845517393867,0.535328474413409
E01000251,25,0.0088872328909525,0.834506186939587,2033,0.00437148691143753,0.410480170654002
E01000252,51,0.0204999692415762,1.91386541009725,1689,0.0121373411732245,1.13313523392377
E01000253,80,0.0234271840903128,2.34129624484744,1696,0.013813198166458,1.38048127644307
E01000254,30,0.0073732413656433,0.812478952385866,1596,0.00461982541706974,0.509072025304427
E01000255,674,0.322653731739122,30.119322692477,1451,0.222366458814006,20.7576310768277
E01000256,390,0.190815900495918,16.7615104343747,1862,0.10247900134045,9.00188530310134
E01000257,1344,0.660175755381816,61.7763602048578,1861,0.354742480054711,33.195249975743
E01000258,67,0.034594832693748,2.51896241273279,1755,0.019712155381053,1.43530621808136
E01000259,1882,0.901764045495021,85.4607643600171,2752,0.327675888624644,31.0540568168667
E01000260,352,0.163892917585136,14.4497593598198,2046,0.0801040652908777,7.06244347987285
E01000261,135,0.059080785403533,4.93514458364242,1608,0.0367417819673713,3.06911976594678
E01000262,1191,0.570135841147304,53.8875656276699,2389,0.238650414879575,22.5565364703516
E01000263,100,0.0344270225419825,2.15602947782634,1571,0.0219140818217584,1.37239304762975
E01000264,121,0.045893138816488,2.75996024898826,1753,0.0261797711446024,1.57442113461966
E01000265,196,0.0685742927515178,6.7582464537079,2004,0.0342187089578432,3.37237846991412
E01000266,317,0.0977673584202365,10.6524643848901,1526,0.0640677315991065,6.98064507528841
E01000267,94,0.0314821637923278,3.09605500559331,1538,0.0204695473292118,2.01303966553532
E01000268,38,0.0135479146617575,1.24690387101083,1978,0.00684929962677325,0.630386183524181
E01000269,70,0.0236218484886714,2.60591539608374,1498,0.0157689242247473,1.73959639257926
E01000270,36,0.0106306230011677,1.08296150110525,1530,0.00694811960860636,0.707817974578594
E01000271,180,0.0574676977878016,6.01308385442018,1578,0.0364180594346018,3.81057278480367
E01000272,165,0.0515967125562604,5.53219176426516,1288,0.0400595594380903,4.29517994119966
E01000273,153,0.04880195530839,5.04533563258166,1527,0.0319593682438703,3.30408358387797
E01000274,233,0.0834561221401925,8.62827083247814,1938,0.0430630145202232,4.45215213234166
E01000275,778,0.21667113869998,25.1458830401663,1733,0.125026623600681,14.5100306059817
E01000276,682,0.207306971159786,22.4290480745483,1514,0.136926665231035,14.8144306965312
E01000277,793,0.212453361571731,25.1802522966701,1799,0.118095253791957,13.9968050565148
E01000278,856,0.26574739356777,27.9893537312125,1565,0.169806641257361,17.8845710742572
E01000279,163,0.0480500914778623,5.46951452297662,1470,0.0326871370597702,3.72075817889566
E01000280,187,0.0526749151568821,6.03590705158646,1377,0.0382533879134946,4.38337476513178
E01000281,144,0.0413764311352337,4.47006334766006,1377,0.0300482433807071,3.24623336794485
E01000282,208,0.0576404440516582,6.84292296969182,1716,0.0335900023611062,3.98771734830526
E01000283,331,0.0956781991587634,10.8367000663855,1412,0.0677607642767446,7.67471676089624
E01000284,419,0.117213283886331,13.4701056298394,1725,0.0679497297891773,7.80875688686344
E01000285,15,0.00540446556196931,0.474896999917443,1421,0.00380328329484117,0.334199155466181
E01000286,11,0.00331912229600138,0.309936757043009,1657,0.00200309130718248,0.187046926398919
E01000287,14,0.00440447237722566,0.40739710101642,1652,0.00266614550679519,0.24660841465885
E01000288,35,0.0108822680001663,1.2309086392084,1631,0.00667214469660715,0.754695670881916
E01000289,26,0.0112771049702752,0.778058755746026,1906,0.00591663429710135,0.408215506687317
E01000290,118,0.0286709442005837,2.68904414796526,1646,0.0174185566224688,1.63368417251839
E01000291,14,0.0043067566221375,0.444954544871179,1647,0.00261490991022313,0.27016062226544
E01000292,28,0.00945819664329767,0.899663664710475,1525,0.00620209615953946,0.589943386695393
E01000293,27,0.00928889980949868,0.856627109549249,1786,0.00520095174104069,0.479634439837205
E01000294,13,0.00634128917725524,0.532367861339161,1681,0.00377233145583298,0.316697121558097
E01000295,481,0.155189172206764,15.0247750781661,1742,0.089086780830519,8.62501439619176
E01000296,621,0.207995333067639,19.8621450718201,1739,0.119606286985416,11.4215900355492
E01000297,683,0.23491209779933,22.5408676732984,1491,0.157553385512629,15.1179528325274
E01000298,641,0.259453191280158,21.3569861503639,1865,0.139116992643516,11.4514671047527
E01000299,890,0.250651120878961,28.7822131614015,1968,0.127363374430366,14.6251083137203
E01000300,828,0.233426846380554,26.3925696116931,1642,0.142160076967451,16.0734285089483
E01000301,978,0.306321015468654,30.9694649314606,1516,0.202058717327608,20.4284069468738
E01000302,869,0.261452377428428,27.968778358347,2052,0.127413439292606,13.6300089465629
E01000303,732,0.240132889726947,23.5797681587806,1623,0.147956185906929,14.5285077996183
E01000304,580,0.192442778241935,18.8064035347703,1626,0.118353492153712,11.5660538344221
E01000305,1197,0.260035304247263,15.4183131102323,1808,0.143824836419946,8.52782804769486
E01000306,827,0.187159462839101,13.2302907183288,1685,0.11107386518641,7.85180458061056
E01000307,406,0.0906078266279881,7.12677540404933,1680,0.0539332301357072,4.24212821669603
E01000308,1015,0.223495838929022,10.7137970108417,1772,0.126126319937371,6.04616084133281
E01000309,392,0.0870887157482029,6.33447673919397,1903,0.045763907382135,3.32867931644455
E01000310,280,0.0755437680473587,5.0383934276764,2085,0.0362320230442967,2.41649564876566
E01000311,293,0.11292519407246,7.22023918096648,1697,0.0665440153638539,4.25470782614406
E01000312,1204,0.320504679764737,18.5625011861677,1873,0.171118355453677,9.91057190932603
E01000313,1178,0.194003123607386,11.2352984253715,2099,0.0924264524094262,5.35269100779968
E01000314,295,0.0865050393299694,6.71184672324788,1935,0.0447054466821547,3.4686546373374
E01000315,1198,0.368875072641419,38.3218569157974,1800,0.204930595911899,21.2899205087764
E01000316,1732,0.590401449193391,57.5345347782987,2497,0.23644431285278,23.0414636677207
E01000317,716,0.215995096634269,22.3508943920219,1640,0.131704327216018,13.6285941414768
E01000318,1036,0.313917709353446,32.9555880293216,1867,0.168140176407845,17.6516272251321
E01000319,972,0.324437742166326,31.5533178988402,1567,0.207043868644752,20.1361313968349
E01000320,638,0.173549197337219,20.611968284559,1584,0.10956388720784,13.0126062402519
E01000321,634,0.16897223145079,20.0968114358732,1757,0.0961708773197439,11.4381396903092
E01000322,878,0.231066091329554,27.9621435224112,1802,0.12822757565458,15.5172827538353
E01000323,1031,0.284344609654446,33.2164936918912,2269,0.125317148371285,14.639265620049
E01000324,1030,0.296244241305564,32.4453963907998,1873,0.158165638710926,17.3226889432994
E01000325,1630,1.08391051517141,63.4609112188796,1613,0.671984200354255,39.3434043514442
E01000326,1307,0.617294985073699,49.5545598356231,1324,0.466234882986177,37.4279152837032
E01000327,1499,0.997888627063178,58.818796050989,1554,0.642141973657129,37.8499331087446
E01000328,1570,0.864221332233633,51.3042475098241,1521,0.568192854854459,33.7306032280237
E01000329,1359,0.494822050851159,29.0428195800648,1340,0.369270187202357,21.6737459552722
E01000330,1548,0.758152293320514,44.7513930147105,1554,0.48787148862324,28.7975502025164
