lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000068,1881,6.03675578798152,188.059782334396,1679,3.59544716377696,112.007017471349
E01000069,1869,4.78420086806813,138.150916915542,1843,2.595876759668,74.9598029926977
E01000070,2024,5.8263933817782,171.122384080977,2101,2.77315249013717,81.4480647696226
E01000071,2375,5.95897449399656,176.207264457578,2465,2.41743387180388,71.4836772647373
E01000072,2139,7.01423461715844,210.182660080767,2079,3.37385022470344,101.09796059681
E01000073,1877,8.15434180954925,242.036005373655,1747,4.66762553494519,138.54379242911
E01000074,1760,6.124670897691,185.432244272737,1622,3.77599932040135,114.323208552859
E01000075,1893,4.18561602642698,126.008115598607,1756,2.38360821550511,71.7586079718719
E01000076,1999,5.23862877097025,155.397800130287,2044,2.56292992708916,76.026321003076
E01000077,1760,8.75776963161529,249.207421954136,1525,5.74279975843625,163.414702920745
E01000078,1775,8.82660175306179,244.877773440777,1776,4.96993341951677,137.881629189627
E01000079,1601,6.58537608317097,186.178669993328,1579,4.17059916603608,117.909227354862
E01000080,1695,8.98671512556638,251.320884057716,1593,5.6413779821509,157.765777814009
E01000081,1784,6.80002996692649,192.036000882739,1710,3.97662571165292,112.301754902186
E01000082,1716,4.77532624195321,134.845433397921,1778,2.68578528793769,75.8410761518117
E01000083,1714,7.75627999164068,213.242564043728,1760,4.40697726797766,121.160547752118
E01000084,1547,3.67974535826146,114.94442300881,1377,2.67229147295676,83.4745265132968
E01000085,1672,4.28640425107284,129.802458196545,1762,2.43269253749878,73.667683425962
E01000086,1585,4.05791385073522,123.363505765997,1442,2.81408727512845,85.5502813911215
E01000087,1524,4.06860685968753,118.738542713869,1425,2.85516270855265,83.3252931325395
E01000088,2109,5.83453651501074,170.214357780076,2060,2.83229927913143,82.6283290194542
E01000089,1934,3.66110017425129,106.230478518584,1840,1.98972835557135,57.7339557166218
E01000090,1808,3.1685505187024,92.4498456567941,1704,1.85947800393333,54.254604258682
E01000091,2192,15.0258961014862,417.615361007348,2001,7.5091934540161,208.703328839255
E01000092,3867,25.2757630118597,716.515251793312,3984,6.34431802506519,179.848205771414
E01000093,1788,12.4111267602568,345.879191776426,1703,7.28780197313964,203.099936451219
E01000094,1697,11.5254906779009,323.253913212206,1639,7.03202603898773,197.226304583408
E01000095,1839,9.56490493668159,267.779980771269,1848,5.17581435967618,144.90258699744
E01000096,1456,8.07849396653915,225.498206394582,1301,6.20944962839289,173.32683043396
E01000097,1878,7.73282693032728,209.624502144887,1789,4.32242981013263,117.17412081883
E01000098,2031,10.2371923972676,275.829715454883,1891,5.41363955434564,145.864471419822
E01000099,2397,7.05220940550157,192.265844672421,2241,3.14690290294581,85.7946651818034
E01000100,1653,2.94225061818048,82.8771233971246,1675,1.75656753324208,49.4788796400744
E01000101,1853,3.55710809112177,99.6842540892212,1663,2.138970589971,59.9424257902713
E01000102,1921,5.95775606714948,163.479107361788,1694,3.51697524625117,96.504785927856
E01000103,1623,3.65859804036789,103.602241318765,1526,2.39750854545734,67.8913770109862
E01000104,1693,3.72127512099497,106.448984199379,1760,2.11436086420169,60.4823773860109
E01000105,2428,5.06736664530408,152.926355931174,2321,2.18326869681348,65.8881326717681
E01000106,2124,4.10104119889619,120.963429219555,2101,1.95194726268262,57.5742166680412
E01000107,1711,3.82845892781377,107.030575662455,1711,2.23755635757672,62.554398400032
E01000108,1632,4.43150856484307,122.099472563971,1655,2.67764867966349,73.7761163528527
E01000109,1815,3.5646001245338,100.090140948402,1796,1.98474394461793,55.7294771427627
E01000110,1459,3.42399171812964,101.408124104548,1457,2.35002863289612,69.6006342515775
E01000111,1912,4.63620990375841,133.863979904643,1993,2.32624681573427,67.1670747138199
E01000112,1909,4.70175709477745,136.704982867103,2095,2.24427546290093,65.2529751155622
E01000113,1907,4.68074326526853,136.739435508725,1816,2.57750179805536,75.2970459849809
E01000114,2230,4.47631914884427,126.190810911556,2243,1.99568397184319,56.2598354487545
E01000115,1432,3.283258839785,109.508785848,1457,2.25343777610501,75.1604569993135
E01000116,1610,4.53082479633578,158.329574475024,1887,2.40107302402532,83.905444872827
E01000117,1715,4.16215077718101,137.570089669509,1883,2.21038278129634,73.0589961070151
E01000118,1931,5.23452465216156,177.945545232914,2062,2.53856675662539,86.2975486095608
E01000119,1721,4.02560636818056,137.296042379952,1716,2.34592445698168,80.0093487062656
E01000120,1504,3.90795291056555,134.375797576875,1519,2.5727142268371,88.4633295436964
E01000121,1415,4.01538544273691,137.194345109017,1473,2.72599147504203,93.1394060482122
E01000122,1457,3.73529193045786,130.048739765395,1464,2.55142891424717,88.8311063971277
E01000123,1718,4.87432710478523,164.052669761941,1752,2.78215017396417,93.6373685855828
E01000124,1648,5.07088820765473,168.064001940785,1689,3.0023020767642,99.5050337127203
E01000125,2903,9.23470291165071,278.955323384597,3086,2.9924507166723,90.3938183359031
E01000126,2354,11.5751113967557,332.809583215875,2236,5.17670456026643,148.841495177046
E01000127,1456,6.4688879249034,185.934311354584,1554,4.16273354240888,119.648849005524
E01000128,1711,7.78396216110175,223.22336560677,1952,3.9876855333513,114.356232380518
E01000129,1798,7.56495546281965,218.995178838503,1906,3.96902175384032,114.89778532975
E01000130,1604,7.57720211892068,218.798672454258,1748,4.33478382089284,125.170865248432
E01000131,1952,8.10612660490681,226.312928519529,1864,4.34878036743928,121.412515300176
E01000132,1614,6.94478913395837,199.401738641847,1555,4.46610233695072,128.23262935167
E01000133,1623,7.271124685104,209.947386045288,1624,4.47729352531034,129.277947072222
E01000134,1555,6.24309691891686,184.876948045393,1696,3.68107129653117,109.007634460727
E01000135,1765,4.96663355797058,152.861742606749,1699,2.92326872158363,89.9715965901995
E01000136,1415,2.59745299739671,83.7039881279337,1576,1.6481300744903,53.1116675938665
E01000137,1786,6.6810149683379,196.551332170167,1755,3.80684613580507,111.995061065622
E01000138,1873,7.83339221848191,227.769013505376,1542,5.08002089395714,147.710125489868
E01000139,1484,4.62816079353442,135.363621335553,1495,3.09575972811667,90.5442283180959
E01000140,1467,3.7505308514259,111.486189029217,1683,2.22847941261194,66.2425365592495
E01000141,2368,8.23675885989671,243.968228485282,2152,3.82749017653193,113.368135913235
E01000142,2394,9.89721359423505,290.181960649438,2449,4.04132853990814,118.489979848688
E01000143,1691,5.63441154505638,166.634666477899,1535,3.67062641371751,108.556785979087
E01000144,1702,3.0787484128664,103.581678856342,1694,1.81744298280189,61.1462094783603
E01000145,1708,4.38805381552935,137.136839853889,1625,2.70034080955652,84.391901448547
E01000146,1757,3.4344669622782,116.087318836566,1761,1.9502935617707,65.9212486295096
E01000147,1982,5.89655574462371,167.055414698321,1838,3.20813696660703,90.8897794876609
E01000148,2267,7.70487012038022,223.397827454658,2194,3.51179130372845,101.822163835305
E01000150,2241,7.05913836553673,203.323805093229,2168,3.25606013170513,93.7840429396815
E01000151,1783,9.82564466797963,273.130798537726,1779,5.52312797525555,153.530521943635
E01000152,1837,9.7613850285453,275.185796270173,1709,5.71175250353733,161.021530877807
E01000153,2074,10.7576906143675,304.748096534102,1965,5.47465171214632,155.088089839237
E01000154,1215,6.21936898378187,173.9166107352,1171,5.31116053269161,148.51973589684
E01000155,2763,10.9628652110484,312.736037185729,2977,3.68252106518252,105.050734694568
E01000156,1999,8.9904163828632,225.984888870404,2053,4.3791604397775,110.075445139018
E01000157,1560,7.00739750651514,177.753671030621,1606,4.36326121202686,110.680990679092
E01000158,1466,4.30185067859779,147.684957250552,1528,2.81534730274724,96.6524589336071
E01000159,1872,4.99900265595612,156.462990161852,1809,2.76340666443124,86.491426291792
E01000160,1987,6.69585715716737,224.590009858284,2226,3.0080220831839,100.893984662302
E01000161,1735,6.24843616605024,196.144804532394,2034,3.07199418193227,96.433040576398
E01000162,1804,5.53835366285327,167.616815030122,1620,3.41873682892177,103.46716977168
E01000163,1650,8.69999085975926,222.77920836551,1689,5.15097149778523,131.900064159568
E01000164,1823,10.3039014970198,257.820396082463,1795,5.74033509583277,143.63253263647
E01000165,1788,7.22749463920001,205.689877365671,1882,3.84032658831031,109.293239832981
E01000166,1632,3.37948256487375,111.531456107239,1638,2.06317616903159,68.0900220434914
E01000167,1354,2.39492345945887,78.0813954201735,1338,1.7899278471292,58.3567977729249
E01000168,1707,3.81945836862379,126.324937314278,1623,2.35333232817239,77.8342189243854
E01000169,1544,2.75781901915003,90.143090827561,1608,1.7150615790734,56.0591360867917
E01000170,1690,3.04754038387434,99.9613411145475,1704,1.78846266659293,58.6627588700396
E01000171,1765,3.35660919810954,110.306949802801,2006,1.67328474482031,54.9885093732808
E01000172,1697,3.87363102874557,126.630694734193,1717,2.25604602722514,73.7511326349407
E01000173,1758,3.43760788964972,113.157866648109,1755,1.95875093427334,64.4774168935092
E01000174,1603,3.00218970102286,99.8431396151221,1783,1.68378558666453,55.9972740410107
E01000175,1685,3.46234402347096,115.403963014075,1660,2.08574941172949,69.5204596470333
E01000176,1655,3.17656635336576,87.0153045531207,1667,1.9055587002794,52.1987429832758
E01000177,1525,3.2614313208402,87.3820133984998,1731,1.8841313234201,50.4806547651645
E01000178,1725,5.42930774598762,141.190574725815,1846,2.94112012242016,76.4846016932906
E01000179,1535,2.89328951061411,79.5000643516153,1723,1.67921619884742,46.1404900473681
E01000180,1596,4.61087987532241,123.659261152136,1684,2.73805218249549,73.4318652922421
E01000181,1715,5.52127614884676,145.003854649795,1773,3.11408694238396,81.7844639874761
E01000182,1687,3.96048113228811,109.789457083509,1869,2.11903752396368,58.7423526396519
E01000183,1395,2.63704976377022,79.4025256716196,1464,1.80126349984304,54.2366978631282
E01000184,1672,3.57878339803571,93.6418335724122,1617,2.21322411752363,57.9108432729822
E01000185,1437,3.46666957001048,90.1462480922879,1505,2.30343493023952,59.8978392639787
E01000186,1716,3.37863974286687,127.014090455037,1676,2.01589483464611,75.784063517325
E01000187,1782,3.59040419825207,131.860306527603,1712,2.09719871393228,77.0212070838801
E01000188,1635,3.73836488625567,129.716096909688,1603,2.33210535636661,80.9208340047962
E01000189,1490,6.21737670885415,193.620392210985,1440,4.31762271448205,134.458605702073
E01000190,1681,4.24975402708608,140.845443451405,1624,2.61684361273774,86.7274898099787
E01000191,1606,3.13313486077062,114.113748969567,1508,2.07767563711579,75.6722473272992
E01000192,2258,4.46760553826649,166.372399015018,2009,2.22379568853484,82.8135385838817
E01000193,1985,3.65802542811965,129.847597342939,1942,1.88363822251269,66.8628204649531
E01000194,1954,4.44135086568544,141.43338620933,1795,2.47429017586933,78.7929728185681
E01000195,1957,4.31470053658551,146.324019340908,1997,2.16059115502529,73.271917546774
E01000196,1909,4.64145220809437,127.971061498537,1951,2.37901189548661,65.5925481796706
E01000197,2048,3.31430802863911,93.4278933650819,1960,1.69097348399955,47.6672925332051
E01000198,1772,6.06125416094249,176.679393861135,2057,2.94664762320977,85.8917811672995
E01000199,1553,4.34862719421755,126.383728150151,1649,2.63712989340058,76.6426489691637
E01000200,1783,3.94496308937579,111.578286465087,1925,2.04933147500041,57.9627462156298
E01000201,1359,3.13277830280276,88.682520023666,1522,2.05833002812271,58.2670959419619
E01000202,1853,3.3935965757584,94.1382083016341,1783,1.90330710923074,52.7976490755099
E01000203,1785,3.18575056572135,89.4568882479191,1797,1.77281611893231,49.7812399821475
E01000204,1626,4.46454621712357,129.700755463421,1659,2.69110682165375,78.1800816536594
E01000205,1438,2.25301137025593,71.3182601366338,1587,1.41966689997223,44.9390423041171
E01000206,1342,1.9210998585229,62.9999433581487,1552,1.23782207379053,40.5927470091164
E01000207,1538,2.10781486180806,69.6078375490246,1557,1.35376677058963,44.7063824977679
E01000208,1418,2.40229597787401,77.2713999442144,1560,1.53993331915001,49.5329486821887
E01000209,1291,1.82295593611488,51.979944873689,1508,1.20885672156159,34.469459465311
E01000210,1522,2.28034624902878,77.0507673015232,1547,1.47404411701925,49.8065722698922
E01000211,1741,2.76758177633692,82.1089018259938,2231,1.24051177782919,36.8036314773616
E01000212,1224,1.81518344730806,52.4912518321474,1439,1.26142004677419,36.4775898764054
E01000213,1259,1.70754899612211,56.2461256736263,1361,1.25462821169883,41.3270578057504
E01000214,1430,2.2081511181452,70.3337315598583,1722,1.28231772250011,40.8442111265147
E01000215,2084,4.16814667154753,135.546443684078,2198,1.89633606530825,61.6680817488979
E01000216,1942,2.99714860362967,92.544396507824,2069,1.44859768179298,44.7290461613456
E01000217,1711,2.76629149744249,79.3777190818476,1829,1.5124611795749,43.3995183607696
E01000218,1878,3.66475473173975,122.593704266521,1934,1.89490937525323,63.3886785245715
E01000219,1972,4.48841276255588,143.943911201682,1956,2.29468955140894,73.5909566470766
E01000220,2092,4.22652304357389,142.235118317892,2035,2.07691550052771,69.8944070358193
E01000221,1414,6.83934911470047,194.822383609795,1350,5.06618452940775,144.312876747996
E01000222,1994,10.6296812462995,299.352765517508,1721,6.17645627327108,173.941176942189
E01000223,1575,7.83070744023337,221.926475911778,1368,5.72420134519983,162.226956075861
E01000224,1959,10.4834012714306,294.875727676112,1682,6.23269992356159,175.312561044062
E01000225,1759,3.36092178748864,97.2694103717126,1892,1.77638572277412,51.4108934311378
E01000226,1839,7.00758254262506,209.379905694005,1796,3.90177201705182,116.58123925056
E01000227,2054,6.87306901022644,226.363136621012,1929,3.56302177824077,117.347401047699
E01000228,1637,6.10148538810569,200.28559841511,1558,3.91622938902804,128.553015670802
E01000229,1796,4.20930660639273,143.452619208522,1757,2.39573512031459,81.6463399024031
E01000230,1910,3.7922509205765,139.746437964467,1872,2.02577506441052,74.6508749810189
E01000231,2002,6.91473204127894,228.198674340968,1942,3.56062412012304,117.50704137022
E01000232,1962,6.15933894233018,207.176781694998,1942,3.17164724115869,106.682173890318
E01000233,1960,7.32039301310951,239.446454126333,1837,3.98497170011405,130.346463868444
E01000234,1888,7.2406493297278,238.617606854376,1788,4.04958016204016,133.455037390591
E01000235,1848,7.02229025683893,212.109743615352,1794,3.91432009857242,118.232855972883
E01000236,1766,5.35259590927346,158.536294064478,1910,2.80240623522171,83.0032953217163
E01000237,2294,9.00567566296565,263.179204493166,2179,4.13293972600534,120.779809313064
E01000238,1602,5.47468865578775,158.12162223991,2026,2.70221552605516,78.0462103849506
E01000239,2226,7.37286323638235,216.718076773936,2099,3.51255990299302,103.248250011403
E01000240,1895,5.94598778306662,175.731975701491,1781,3.33856697533218,98.6703962389056
E01000241,1941,6.15600333072345,180.365990991428,1810,3.40110681255439,99.6497187797947
E01000242,1554,5.31688640138133,155.807426919237,1694,3.13865785205509,91.9760489487819
E01000243,1879,6.1300243550143,179.371571727644,1928,3.17947321318169,93.0350475765791
E01000244,2238,5.90036215265781,179.370055981428,1855,3.18078822245704,96.6954479684249
E01000245,2138,8.15142724451137,233.643695391625,2148,3.79489164083397,108.772670107833
E01000246,1408,2.63075284788205,80.516332674248,1538,1.71050250187389,52.3513216347516
E01000247,1510,2.34939108555647,73.8326820687063,1728,1.35960132266,42.7272465675384
E01000248,1693,3.87685452001439,111.476225063329,1717,2.25792342458613,64.9250000368836
E01000249,1555,3.78502432389275,109.826214120618,1540,2.45780800252776,71.3157234549468
E01000250,2369,5.6957713669582,164.796748588776,2649,2.15015906642439,62.2109281195832
E01000251,1653,2.24168831676857,73.6370937685402,2033,1.10265042634952,36.2209020012495
E01000252,1420,2.39477787380111,75.2286223936204,1689,1.41786730242813,44.5403329743164
E01000253,1619,3.99124504408692,119.335856519676,1696,2.35332844580597,70.3631229479222
E01000254,1559,3.4998972932337,102.000741335497,1596,2.19291810352988,63.9102389320158
E01000255,1564,6.90860036804908,212.987279981057,1451,4.76126834462376,146.786547195766
E01000256,1833,7.24216070773446,231.530783119564,1862,3.8894525820271,124.345211127585
E01000257,1859,9.04859051265416,270.381945211611,1861,4.86221951244178,145.288525100275
E01000258,1781,6.35510437925537,210.341653529449,1755,3.6211420964418,119.852794033874
E01000259,2829,13.4498582267416,403.861124241393,2752,4.88730313471714,146.75186200632
E01000260,2074,7.76339913063244,246.529639278244,2046,3.79442772758184,120.493469832964
E01000261,1753,6.25498072612906,207.220731719377,1608,3.88991338689618,128.868614253344
E01000262,2455,10.8216880160682,333.477006448546,2389,4.52979824866816,139.588533465277
E01000263,1645,5.67076107123115,189.540521556795,1571,3.60965058639793,120.649599972498
E01000264,1947,6.65147225271904,220.680543881171,1753,3.79433671005079,125.887361027479
E01000265,2010,4.55996038510168,140.306975607823,2004,2.27542933388307,70.0134608821474
E01000266,1615,3.539759311999,109.788372597972,1526,2.31963257667038,71.9451982948706
E01000267,1481,2.74677901776967,88.7507508676773,1538,1.78594214419354,57.7052996538864
E01000268,1614,2.64235286052678,83.3900246203947,1978,1.33587101138866,42.1587586554068
E01000269,1390,2.45910208027548,76.2152049522479,1498,1.64159017374865,50.8779739334098
E01000270,1371,2.18739867870414,68.7973321861106,1530,1.42967233902231,44.9655765922291
E01000271,1539,3.04892512209227,97.8434373191769,1578,1.9321451977771,62.0047131300234
E01000272,1352,2.78345801501,90.1419264335607,1288,2.16106988743013,69.9859677279198
E01000273,1706,3.66605777221478,119.401838561363,1527,2.40082368841832,78.1937384160861
E01000274,1938,4.36911957980178,137.300131120924,1938,2.25444766759638,70.8463008879898
E01000275,1762,2.36669864598543,75.4426686572132,1733,1.36566569300948,43.5329882615194
E01000276,1574,2.22769390831951,71.465326188592,1514,1.47139624063376,47.2029895565337
E01000277,1770,2.2757039113409,71.2969845186816,1799,1.26498271892212,39.6314533177774
E01000278,1590,2.41428747679831,76.0199141188472,1565,1.54267570402448,48.5750249960685
E01000279,1464,3.14309964729729,104.419891282131,1470,2.13816302537231,71.033939647708
E01000280,1429,2.83225227193077,93.4242159279516,1377,2.05682808419082,67.8461989309743
E01000281,1374,2.87225382868991,94.5492031788308,1377,2.0858778712345,68.6631831364058
E01000282,1788,3.57263421235412,117.387004548624,1716,2.08195466920403,68.4073453080558
E01000283,1421,2.55516940184362,83.6400452439498,1412,1.8096100579629,59.2351595212109
E01000284,1690,2.9391879040617,93.4816627940427,1725,1.70387704583287,54.1922682864016
E01000285,1500,4.48423511936968,133.972745723211,1421,3.15568973917641,94.2806092351941
E01000286,1658,5.27359894403204,160.091665479603,1657,3.18261855403261,96.6153684246249
E01000287,1628,4.99650197312338,150.981759916135,1652,3.0245169328834,91.3933171405175
E01000288,1544,3.74865163150656,110.569264216526,1631,2.29837623023088,67.7923140505983
E01000289,1907,6.00421044060337,172.970941494132,1906,3.15016287544773,90.7507562928287
E01000290,1638,4.75141085306591,145.0909930455,1646,2.88664085848476,88.1476263945932
E01000291,1619,5.02723334566512,145.933158802387,1647,3.0523578297906,88.6054394671445
E01000292,1477,3.85648638195207,111.755922311521,1525,2.5288435291489,73.2825720075544
E01000293,1753,4.9907363302837,142.471697971579,1786,2.79436524651943,79.7713874420934
E01000294,1548,4.48034317535008,137.688883808848,1681,2.66528445886382,81.9089136281068
E01000295,1676,2.65890270534637,83.1667131438426,1742,1.52635057712191,47.7420856164424
E01000296,1758,2.75121469822567,88.2425153398247,1739,1.58206710651275,50.743252064304
E01000297,1519,1.99626843697422,59.8481713221269,1491,1.33887889803771,40.1396185929758
E01000298,1800,2.53890349779354,81.663840976035,1865,1.36134235806624,43.7875822927802
E01000299,1924,2.41610146445316,77.2720659205842,1968,1.2276938335636,39.2642611385082
E01000300,1701,2.25549294122337,71.3479517721179,1642,1.3736254209643,43.4518585701083
E01000301,1604,2.16550646855445,68.7665209148207,1516,1.42843434601217,45.360501922705
E01000302,1896,2.52440760583033,81.9870802384696,2052,1.23021813149626,39.9547174651411
E01000303,1600,2.42114964810926,77.6729039349846,1623,1.49177427486707,47.8576117898858
E01000304,1576,2.68747398225763,84.7778030091308,1626,1.65281302721871,52.1388702393178
E01000305,1961,6.33488795423622,195.006157072597,1808,3.50380970920145,107.857387761392
E01000306,1855,7.12544416942082,213.592686343259,1685,4.22875024891443,126.76123818591
E01000307,1780,8.59528556163694,252.789183736584,1680,5.11624140573627,150.469752224157
E01000308,1816,5.77262353325685,174.925697456395,1772,3.25768822418558,98.7165335532706
E01000309,2031,8.50333648226402,250.422741891483,1903,4.46838490922965,131.593663631888
E01000310,2424,12.5418745985092,368.616799779563,2085,6.01528757722263,176.794628191637
E01000311,1708,6.76159490284371,200.015842899869,1697,3.98444013131627,117.864374130742
E01000312,1853,4.76919906554435,141.463484368226,1873,2.54628887642517,75.5277546012951
E01000313,2142,6.623421344152,205.665888802509,2099,3.15551278901954,97.9827959992896
E01000314,2197,11.0546600502456,323.683968829765,1935,5.71300260994604,167.278536862928
E01000315,1894,4.43389220441262,133.105586132837,1800,2.4632734468959,73.9475478515761
E01000316,2443,3.5633595262076,103.404731326778,2497,1.42705627801666,41.4115864344326
E01000317,1621,2.08934967393668,67.2987133075336,1640,1.27399370361993,41.0358007972766
E01000318,1914,2.99431835820186,91.5834976343517,1867,1.60381272533576,49.0538284061873
E01000319,1561,2.21576485458684,65.173640956794,1567,1.41401713757935,41.5913471326062
E01000320,1616,2.19750119847696,69.5980672260312,1584,1.38731136267485,43.9381737538076
E01000321,1793,2.38621106256298,75.324398599647,1757,1.35811671176037,42.8710293680404
E01000322,1845,2.31290411731315,76.5082170423916,1802,1.28352059784304,42.4573901456113
E01000323,2138,2.71634788574668,87.0981999661126,2269,1.19715640623477,38.3861612896045
E01000324,1902,4.0205224365472,126.490948532687,1873,2.14656830568457,67.5338753511412
E01000325,1702,2.5643113305406,71.6466998627146,1613,1.58977763827688,44.418288817554
E01000326,1335,2.91224533475676,83.1444167205453,1324,2.1995810685474,62.7978978251853
E01000327,1535,2.25186907661964,64.4583961972791,1554,1.44907919988394,41.4790194319685
E01000328,1602,2.70371451842334,81.5777447053776,1521,1.77759008443349,53.6342831725033
E01000329,1384,2.45916168278409,84.2938720945599,1340,1.83519528565977,62.9058746974328
E01000330,1585,2.70140911810806,86.7295368820724,1554,1.73835850586104,55.8105127941264
E01000331,1602,3.36878209678027,111.119125652377,1620,2.0794951214693,68.5920528718374
E01000332,1574,5.65801823368495,161.634771930274,1579,3.58329210493031,102.365276713283
E01000333,1803,10.0977680042561,290.638436986967,1787,5.65068159163744,162.640423607704
E01000334,1727,9.49450394826352,273.183132236511,1685,5.6347204440733,162.126487974191
E01000335,1995,7.75826693253067,218.521113140282,2070,3.74795503986989,105.565755140233
E01000336,1866,8.20002804158442,232.788718369738,1985,4.13099649450097,117.273913536392
E01000337,1777,9.36536789837938,268.07594939451,1796,5.21457009932037,149.262778059304
