lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000033,1486,47.2919868636981,1159.93474301655,1416,33.3982958076964,819.162954107733
E01000034,1533,38.0324922168495,870.829414981259,1508,25.22048555494,577.473086857599
E01000035,1737,53.3135492163845,1410.13478661353,1651,32.2916712394819,854.109501280149
E01000036,1505,46.2603621109366,1228.5802839591,1392,33.2330187578567,882.600778706248
E01000037,1481,32.3972820221166,491.155822179553,1730,18.7267526139402,283.905099525753
E01000038,1625,37.3511689423354,567.937895828657,1450,25.7594268567831,391.68130746804
E01000039,1538,33.1174344238285,508.882667652145,1620,20.4428607554497,314.125103488979
E01000040,1762,46.0147925116791,1111.62240194843,1584,29.0497427472721,701.781819411888
E01000041,1762,61.5098873496978,1667.86065788336,1686,36.4827327103783,989.241196846598
E01000042,1916,72.2479295392173,2040.29241991565,1826,39.5662264727368,1117.35619929663
E01000043,1517,38.6164510301836,966.685526630738,1342,28.7752988302411,720.331987057182
E01000044,2195,54.2366511287916,1431.35081863096,1822,29.7676460641007,785.593204517543
E01000045,1784,63.8116294271692,1855.18395927039,1657,38.5103376144654,1119.60407922172
E01000046,1849,59.0465327774437,1547.6694474121,1800,32.8036293208021,859.816359673388
E01000047,3820,73.9473542580977,2082.58102897471,NA,NA,NA
E01000048,1998,52.9173280166293,1376.62232833942,1753,30.1867244818194,785.295110290599
E01000049,2074,49.8802731099378,1241.40054654752,1871,26.6596863227887,663.495749090071
E01000050,1882,57.9005789432166,1393.35386634103,1717,33.7219446378664,811.504872650571
E01000051,1527,32.8178993139581,895.591608187196,1858,17.6630243885673,482.01916479397
E01000052,2303,59.970636904869,1271.48005384009,2128,28.1816902748444,597.500025300794
E01000053,1653,50.0580287198744,1492.68316230558,1568,31.9247632142056,951.966302490803
E01000054,1919,53.3478995902751,1459.50388638422,1713,31.1429653183159,852.01627926691
E01000055,1811,51.3231824783789,1344.38835674913,1603,32.0169572541353,838.670216312622
E01000056,1710,47.1937854656842,1380.87910042817,1600,29.4961159160526,863.049437767605
E01000057,1638,48.5843096717132,1252.45827419825,1480,32.8272362646711,846.255590674494
E01000058,2076,57.3028426948308,1434.24905679425,1895,30.2389671212827,756.859660577441
E01000059,1658,47.1754950783003,1281.06023680308,1562,30.2019814841871,820.140996672907
E01000060,1872,67.57873003102,1561.49979462087,1836,36.8075871628649,850.490084216162
E01000061,1856,69.7967009408261,1594.99329409872,1815,38.4554826120254,878.784184076432
E01000062,1956,69.2916421476861,1685.41827934967,1999,34.6631526501681,843.130705027346
E01000063,1662,69.9479338456629,1635.07200285729,1639,42.6772018582446,997.603418460822
E01000064,2243,79.2145498425276,1957.55672129331,2010,39.4102238022525,973.908816563835
E01000065,2016,80.9121679815854,2025.5285115973,1707,47.4002155721063,1186.60135418706
E01000066,2006,58.063486805692,1236.16018938147,1943,29.8834208984519,636.212140700704
E01000067,2155,62.1045092219232,1231.80194570993,2042,30.4135696483463,603.233078212501
E01000068,1887,47.9720212898632,1203.85998153554,1598,30.0200383541071,753.354181186196
E01000069,1866,55.9252533993905,1224.04581392291,1765,31.6856959769918,693.51037616029
E01000070,2077,64.179152830752,1562.95004032437,1963,32.6944232454162,796.204809131113
E01000071,2380,70.5019265827909,1521.19199383996,2340,30.1290284541842,650.082048649554
E01000072,2142,73.5384665292425,2008.68305274271,2057,35.7503483370163,976.510963900201
E01000073,1897,65.5976708549901,1756.96546699074,1649,39.7802734111523,1065.47329714417
E01000074,1753,54.3210646976579,1501.22864371812,1583,34.3152651280214,948.344057939433
E01000075,1893,56.256231679327,1502.46226699674,1754,32.0731081410074,856.591942415473
E01000076,2002,63.0945989926484,1686.10197651122,2006,31.4529406743013,840.529400055445
E01000077,1749,59.7326694463932,1502.26996162597,1519,39.3236796882115,988.986149852517
E01000078,1763,60.5888806812956,1615.96311945303,1659,36.5213265107267,974.058540960234
E01000079,1595,52.5003812472311,1313.57146714716,1579,33.2491331521413,831.900865831004
E01000080,1678,53.0497579676616,1433.70864539428,1586,33.4487755155495,903.97770831922
E01000081,1788,67.3261913543833,1715.70747407764,1704,39.510675677455,1006.87058337889
E01000082,1718,69.8146691569134,1737.80376079069,1709,40.8511814844432,1016.85416079034
E01000083,1737,62.4361706660603,1609.4982622674,1717,36.3635239755738,937.389785828423
E01000084,1550,44.6268918378277,995.666502096698,1377,32.4087812910877,723.069355190049
E01000085,1684,61.0818209272125,1666.29600737004,1727,35.3687440227056,964.850033219482
E01000086,1591,52.025176486256,1382.92717395343,1431,36.3558186486765,966.406131344113
E01000087,1474,50.8651946335118,1520.1920063842,1377,36.9391391674015,1103.98838517371
E01000088,2070,68.0744020869433,2198.87774966229,1905,35.7345942713613,1154.26653525579
E01000089,1880,46.9431395898695,1305.40185595435,1769,26.5365401864723,737.932083637279
E01000090,1831,55.0251174306377,1330.40053729008,1602,34.3477636895366,830.462257983819
E01000091,1979,40.4359029872529,839.10755810254,1780,22.7167994310409,471.408740507045
E01000092,3767,79.7330721683058,1746.11591854017,2916,27.3433032127249,598.805184684557
E01000093,1822,37.820475005919,790.249300592119,1633,23.1601194157495,483.924862579375
E01000094,1433,33.8212449553794,710.515764950923,1340,25.2397350413279,530.235645485763
E01000095,1873,44.2859366173989,1080.75987118007,1683,26.3136878297082,642.162727973896
E01000096,1460,35.1606959183703,842.279293595087,1768,19.887271447042,476.402315381837
E01000097,1844,57.095740978258,1422.30732964472,1684,33.9048343101294,844.600552045555
E01000098,2011,67.4472693698688,1646.20434812463,1810,37.2636847347341,909.505164709741
E01000099,2393,66.8881626935766,1603.24467555581,2050,32.6283720456471,782.070573441858
E01000100,1672,54.854875631174,1140.37287185498,1629,33.6739568024395,700.044734103733
E01000101,1901,64.7114151975469,1308.19380809211,1574,41.1127161356715,831.126942879359
E01000102,1904,66.8280839436377,1645.26406302065,1547,43.1985028724226,1063.51910990346
E01000103,1715,45.1436162622701,1325.66452482445,1707,26.4461723856298,776.604876874313
E01000104,1707,45.9966070958742,1291.22839175292,1755,26.2088929321221,735.742673363485
E01000105,2426,72.0099302650174,1777.37739066738,2190,32.881246696355,811.587849619807
E01000106,2101,59.8673472107479,1480.54388725789,2018,29.6666735434826,733.668923319074
E01000107,1687,41.2822731893307,1265.40402962817,1665,24.7941580716701,760.002420197098
E01000108,1601,35.9631428887507,1244.69977310104,1604,22.4209120254057,775.997364776207
E01000109,1858,59.0816516794588,1295.29049943252,1743,33.8965299365799,743.13855389129
E01000110,1474,26.657731623956,770.881330918221,1421,18.7598392849796,542.492139984674
E01000111,1952,51.9005815015817,1405.97517270689,1871,27.7394877079539,751.456532713463
E01000112,1878,33.9211587509978,945.511949163223,1933,17.548452535436,489.142239608496
E01000113,1888,35.1163782062574,1076.9875434588,1725,20.3573206992796,624.340604903652
E01000114,2213,79.8452480130968,2136.15176191052,2075,38.4796375966732,1029.47072863158
E01000115,1584,31.0647455660003,1018.92944807569,1478,21.0180957821382,689.397461485582
E01000116,1805,41.5898561544041,1229.35247205999,1759,23.6440341980694,698.892820955081
E01000117,1786,45.4163587086414,1601.26746822772,1834,24.7635543667619,873.101127714134
E01000118,1980,51.8245745330134,1698.56413343423,1994,25.9902580406286,851.837579455482
E01000119,1887,39.7306826251363,1262.34454018774,1686,23.5650549378033,748.721554085256
E01000120,1677,37.3195013730513,1127.77066528429,1488,25.0803100625345,757.910393336216
E01000121,1518,45.5788803401731,1421.15603692757,1485,30.6928487139213,957.007432274456
E01000122,1635,39.1201606032444,1179.31113335157,1488,26.290430512933,792.547804671752
E01000123,1750,54.4755841550304,1667.53926949862,1712,31.8198505578449,974.029947137044
E01000124,1687,55.3257615067106,1713.13897030232,1645,33.6326817669974,1041.42186644518
E01000125,3095,106.902757303232,3026.9850665322,2862,37.3524658641621,1057.64677377086
E01000126,2514,64.7942081802795,2064.69334048244,2258,28.6953977769174,914.39031907991
E01000127,1666,40.8294560693832,1118.15935024388,1517,26.9146051874642,737.085926330835
E01000128,2091,51.8689649578942,1462.87891370415,1868,27.7671118618277,783.125756800936
E01000129,2050,58.6107079846681,1661.51030058328,1779,32.9458729537201,933.957448332364
E01000130,1817,45.7521493822923,1317.76835818852,1645,27.812856767351,801.074989780253
E01000131,2056,51.502454132756,1515.47412872465,1823,28.2514833421591,831.307805115
E01000132,1706,42.1841383887402,1173.52053242507,1471,28.6771844926854,797.770586284885
E01000133,1817,44.5641976227778,1274.35695942855,1608,27.7140532479961,792.510546908303
E01000134,1788,45.0871489933941,1311.73094794257,1658,27.1936966184524,791.1525620884
E01000135,1789,42.7211734545911,1215.90989901393,1611,26.5184192765929,754.754747991263
E01000136,1533,34.0193243222421,975.179220287141,1574,21.6132937244232,619.554777819023
E01000137,1785,47.6045288255615,1460.29258265787,1793,26.5502112802908,814.440927305004
E01000138,1849,46.8527990924239,1479.40018539361,1517,30.8851674966539,975.214360839556
E01000139,1472,40.7132050341049,1271.07298697711,1475,27.6021729044779,861.744397950585
E01000140,1479,39.1422961407782,1181.90348368703,1685,23.2298493417081,701.426399814259
E01000141,2356,66.1784752559688,2110.10311304509,2191,30.2046897562615,963.07764173669
E01000142,2366,62.6289491183855,1927.49254551959,2388,26.2265281065266,807.157682378387
E01000143,1789,45.6056284921892,1468.94702134756,1483,30.7522781471269,990.523952358433
E01000144,1876,54.6494604417115,1577.31178658763,1611,33.9226942530798,979.088632270411
E01000145,1807,55.2458857349035,1632.56342337728,1584,34.8774531154694,1030.6587268796
E01000146,1861,51.046855282033,1408.04749867841,1733,29.455773388363,812.49134372672
E01000147,1920,30.9741437537017,987.327689464847,1795,17.2557903920344,550.043281038912
E01000148,2109,46.7854051353833,1418.94672344801,1969,23.7609980372693,720.643333391573
E01000149,4553,70.4192548598299,2342.81754620565,NA,NA,NA
E01000150,2091,43.7183506093578,1288.61056478293,2098,20.8381080120867,614.209039458021
E01000151,1835,43.5543348313414,1576.61922121119,1748,24.9166675236507,901.956076207775
E01000152,1868,46.4670377818628,1605.32327958031,1745,26.6286749466263,919.956034143444
E01000153,2091,49.6467213944402,1718.0911097023,1724,28.7974022009514,996.572569432889
E01000154,1260,30.6696375619688,1048.09925646127,1219,25.1596698621565,859.802507351333
E01000155,2523,50.2389993496396,1635.40233665361,1968,25.5279468240039,830.997122283339
E01000156,1973,69.1496876588262,1763.94017947317,1943,35.589134152767,907.843633285211
E01000157,1578,56.434421257527,1413.94420297172,1566,36.0373060392893,902.901789892539
E01000158,1484,52.3133968424959,1825.11397494,1503,34.805985923151,1214.31402191617
E01000159,1848,56.1372366809621,2063.62687145828,1801,31.1700370244098,1145.82280480749
E01000160,1952,65.4641992920985,2223.86689554212,2165,30.2375054466968,1027.1902519825
E01000161,1709,50.2414441791282,1904.44016419039,1935,25.9645706352084,984.206803199166
E01000162,1776,50.9297552643928,2047.20171576734,1617,31.4964472878125,1266.04929855741
E01000163,1617,60.616086868467,1585.13336306051,1613,37.579719075305,982.723721674213
E01000164,1821,70.1702674466213,1770.17654673573,1731,40.5374162025542,1022.63232047125
E01000165,1771,58.1583874002145,1916.16019175818,1871,31.0841194015043,1024.13692771682
E01000166,1675,36.3756438540318,1360.45736892761,1639,22.1938034496838,830.053306240155
E01000167,1440,33.9907663364072,1318.56737324927,1325,25.6534085557791,995.145187357939
E01000168,1700,33.3024733724984,1183.67603905476,1574,21.1578611006978,752.017813884856
E01000169,1545,35.8828965925088,1418.04211365308,1541,23.2854617732049,920.209028976693
E01000170,1730,38.296341073399,1559.31187862953,1626,23.5524852849933,958.986395221112
E01000171,1843,43.5233012263547,1756.17564006101,1925,22.6095071305739,912.299033797929
E01000172,1711,35.4971712393113,1262.79590418324,1698,20.9052834153777,743.696056645017
E01000173,1775,39.1378843958393,1588.29939692,1740,22.4930370091031,912.81574535632
E01000174,1652,37.9470273160758,1517.92212206674,1783,21.2826849781693,851.330410581458
E01000175,1707,40.3017554598713,1546.59246773333,1570,25.6699079362237,985.09074377919
E01000176,1672,52.4116899595882,1792.33698879689,1609,32.5740770413848,1113.94467917768
E01000177,1539,60.0933701979286,1819.43768076745,1709,35.1628848437265,1064.62122923783
E01000178,1720,59.4401209970566,1693.2405131808,1817,32.7133302130196,931.888009455584
E01000179,1524,54.0730635101068,1748.60934082411,1601,33.7745555965689,1092.19821413124
E01000180,1607,51.2475466566502,1592.45196145109,1626,31.5175563694036,979.367749969923
E01000181,1727,53.8486776861392,1523.14753633854,1781,30.2350801157435,855.220402211423
E01000182,1662,40.4094600839924,1227.45437848615,1762,22.9338592985201,696.62564045752
E01000183,1435,35.9281705864123,1307.00948374748,1501,23.9361562867504,870.759149731832
E01000184,1641,46.6468403512303,1887.74098329263,1494,31.2227847063121,1263.5481815881
E01000185,1452,60.2241736513957,1841.41929794963,1500,40.1494491009304,1227.61286529975
E01000186,1740,41.5114600606959,1304.697112461,1653,25.1128010046557,789.290449159709
E01000187,1764,45.8012037520107,1359.0698628433,1678,27.2951154660374,809.934364030571
E01000188,1625,40.4747959560907,1213.99186087589,1541,26.2652796600199,787.794848070011
E01000189,1666,43.1363209202834,1325.18633801401,2022,21.3334920476179,655.383945605346
E01000190,1701,37.662219588083,1241.44968988548,1617,23.2914159481033,767.748725965045
E01000191,1621,36.3167885551891,1193.61490788336,1502,24.178953765106,794.683693664018
E01000192,2232,47.8640846208845,1652.29208367101,1910,25.0597301680023,865.074389356548
E01000193,2013,44.9489590618719,1523.70886243044,1824,24.643069661114,835.366700893882
E01000194,1969,48.2266028369349,1577.22492526079,1722,28.00615728045,915.92620514564
E01000195,1954,58.7103399897711,1590.26867361921,1845,31.8213224876808,861.934240444016
E01000196,1948,37.1220832585543,1567.70701006472,1840,20.1750452492143,852.014679382998
E01000197,2079,33.0220804894563,1155.00181045709,1889,17.4812495973829,611.435579913761
E01000198,1901,43.768941623979,1479.98888514828,1995,21.9393191097639,741.849065237233
E01000199,1637,35.9389389256123,1229.43103032295,1636,21.9675665804476,751.485959855103
E01000200,1946,38.2527319394149,1543.36730437541,1897,20.1648560566236,813.583186281188
E01000201,1603,34.0440965963294,1199.7230135905,1539,22.1209204654512,779.547117342754
E01000202,1952,37.1422170179618,1294.14417279233,1778,20.8898858368739,727.865114056429
E01000203,1856,32.8701278826018,1176.96929993226,1763,18.6444287479307,667.594611419318
E01000204,1754,36.8817758117679,1362.33500047257,1722,21.417988276288,791.135308056079
E01000205,1584,25.0022737536172,1093.46133442737,1554,16.0889792494319,703.643072347086
E01000206,1494,27.2309530987966,1062.23269164312,1595,17.0726978675841,665.976609180638
E01000207,1642,26.6516575671192,1171.08976134399,1562,17.0625208496282,749.737363216384
E01000208,1451,26.8413620414248,1167.89144753649,1588,16.9026209328872,735.448014821466
E01000209,1566,21.9994221377356,828.045556413612,1554,14.1566423022752,532.847848400008
E01000210,1568,27.5086999315956,1280.46582869909,1561,17.6224855423418,820.285604547785
E01000211,2147,34.590097390167,1233.04754065255,2122,16.3007056504086,581.078011617602
E01000212,1454,22.5745167851203,796.750564679473,1453,15.5364878080663,548.34863364038
E01000213,1341,22.5603014397086,973.958982909048,1418,15.9099445978199,686.854007693264
E01000214,1621,33.0545105250487,1035.76751926307,1694,19.5126980667348,611.433010190715
E01000215,2234,85.4505256994286,2591.66841105455,2096,40.7683805817885,1236.48302054129
E01000216,2244,53.9538235548013,1760.44935734535,2011,26.8293503504731,875.409924090181
E01000217,2051,46.8228211476263,1601.43625280147,1780,26.3049557009136,899.683288090713
E01000218,2016,80.6431698064519,2406.22344685687,1875,43.009690563441,1283.319171657
E01000219,2005,76.2353404879881,2267.027122045,1896,40.2085129156055,1195.68941036128
E01000220,2154,90.4365969008972,2671.43049959017,1946,46.473071377645,1372.78031839166
E01000221,1362,24.2826910749777,692.806575583636,1336,18.1756669722887,518.567796095536
E01000222,1960,27.8281076684668,779.176801781046,1626,17.1144573606807,479.198525080594
E01000223,1569,26.8377052105554,769.925306230007,1328,20.2091153693942,579.763031799704
E01000224,1978,28.3721786212631,797.086434892638,1622,17.4920953275358,491.421969724191
E01000225,2013,53.9501647545923,1793.36589301103,1808,29.8396928952391,991.905914276012
E01000226,1987,53.6711621220468,1581.83664622035,1815,29.5708882215134,871.535342270168
E01000227,2081,38.9321137317939,1421.8608286168,1882,20.6865641507938,755.505222431882
E01000228,1620,22.587791057026,928.224768217773,1504,15.0184780964269,617.170723549051
E01000229,1807,49.3710973783084,1422.70425933929,1700,29.0418219872402,836.884858434878
E01000230,1893,44.2724051170139,1407.10404435331,1797,24.6368420239365,783.02951828231
E01000231,1987,30.4267264003327,1194.55312159523,1859,16.3672546532182,642.578333294904
E01000232,1969,33.5202474730238,1260.57174187094,1886,17.7731959029818,668.383744364233
E01000233,1960,31.2808741886038,1231.94769985729,1796,17.4169678110266,685.939699252388
E01000234,1907,27.988149792641,1128.46502419696,1728,16.1968459448154,653.046889002869
E01000235,1945,42.7995676074638,1296.09139372719,1729,24.7539430928073,749.619082548983
E01000236,1812,60.3224538525815,1889.18194981127,1928,31.2875797990568,979.866156541115
E01000237,1846,47.8803325452876,1491.60892502081,2120,22.5850625213621,703.589115575856
E01000238,1966,51.5824962387184,1598.15831990655,1973,26.1441947484635,810.014353728614
E01000239,1840,36.8050449979032,1292.18954624178,1970,18.6827639583265,655.933779818165
E01000240,1623,31.1948082557547,1131.26618629327,1716,18.1787926898337,659.246029308434
E01000241,1833,38.9164531225141,1489.07895568711,1794,21.6925602689599,830.032862701844
E01000242,1695,44.1100784366301,1464.31913108327,1680,26.2559990694227,871.618530406708
E01000243,1927,42.405089147168,1445.12626727714,1906,22.2482104654606,758.19846132064
E01000244,2240,36.8152304826316,1299.16912765012,1740,21.158178438294,746.648923936851
E01000245,2047,51.863023145251,1550.42182367602,2057,25.2129427055182,753.729617732628
E01000246,1473,37.9024827657796,1266.61754568634,1492,25.403808824249,848.939373784413
E01000247,1638,41.3632087328181,1433.5923774287,1699,24.3456202076622,843.78597847481
E01000248,1677,42.854693830882,1283.79590537324,1685,25.4330527186243,761.89667974673
E01000249,1577,41.1401316153984,1245.82214930145,1534,26.8188602447186,812.139601891425
E01000250,2370,60.068747317143,1909.69985351115,2471,24.3094889992485,772.844942740245
E01000251,1819,47.6514461199365,1665.5231411715,1910,24.9484011099144,872.001644592409
E01000252,1528,39.2612379628344,1384.62908842935,1638,23.9690097453202,845.316903803024
E01000253,1666,43.3262954921184,1338.79757913747,1670,25.9438895162385,801.675197088306
E01000254,1556,40.2511002394915,1223.80646486828,1569,25.6539835815752,779.991373402347
E01000255,1577,26.1611208600329,930.723084943659,1481,17.6644975422234,628.44232609295
E01000256,1834,26.6005431423863,1050.36879716317,1796,14.8109928409723,584.837860335839
E01000257,1871,37.1238842271085,1217.27704894152,1926,19.2751216132443,632.023389896947
E01000258,1791,22.0735421213315,969.370786189418,1672,13.2018792591696,579.767216620465
E01000259,2792,52.9263329980449,1768.07904856121,2632,20.1087891329958,671.76255644423
E01000260,2080,30.9324370417327,1195.67852804736,1984,15.590946089583,602.660548410969
E01000261,1738,21.8971464765389,943.002531067876,1535,14.2652420042599,614.333896461157
E01000262,2438,42.5885263130776,1513.99574438963,2258,18.8611719721336,670.502986886461
E01000263,1664,20.9946247104946,903.02953298389,1576,13.3214623797555,572.988282350184
E01000264,1912,24.638208103165,1048.54977812506,1686,14.6134093138582,621.915645388528
E01000265,2026,56.5753579527954,2059.85500078575,1970,28.7184558136017,1045.61167552576
E01000266,1609,46.633973233235,1726.01975901416,1515,30.7815004839835,1139.28696964631
E01000267,1519,36.5309264427755,1399.20150311134,1528,23.9076743735442,915.70778999433
E01000268,1725,43.2798552498259,1537.78285686357,1801,24.0310134646451,853.849448563889
E01000269,1427,35.8108698451043,1283.49321040907,1452,24.663133502138,883.948492017264
E01000270,1488,35.744376598979,1336.87943441919,1503,23.7820203586021,889.474008262932
E01000271,1549,39.7095096766748,1456.92740925714,1507,26.3500395996515,966.773330628494
E01000272,1414,37.0284016424118,1333.90369297393,1347,27.4895335132976,990.277426112788
E01000273,1724,44.5073697369986,1540.09171072745,1551,28.69591859252,992.966931481272
E01000274,1944,53.6499400607115,1950.72401019437,1890,28.3862116723341,1032.12910592294
E01000275,1761,60.289581255118,2492.50698815326,1659,36.340916971138,1502.41530328708
E01000276,1590,49.0589735793572,2029.02799606478,1534,31.9810779526449,1322.70403915566
E01000277,1734,63.2860268816212,2619.25348715928,1692,37.403089173535,1548.02215553149
E01000278,1619,47.2677979794172,1934.09686684019,1560,30.2998704996264,1239.80568387192
E01000279,1467,36.7492832415953,1282.18134809266,1452,25.3094237201069,883.045005573458
E01000280,1413,37.7341264946084,1326.66730812248,1387,27.2055706522051,956.501303621107
E01000281,1406,35.5520178025841,1224.33311614082,1310,27.1389448874688,934.605432168568
E01000282,1783,47.7075355559845,1697.77913281994,1739,27.4338904864776,976.296223588236
E01000283,1442,41.8285398426076,1573.79329004237,1438,29.0879971089065,1094.43205148983
E01000284,1705,52.0683510058,2110.4404894217,1735,30.0105769485879,1216.39221292317
E01000285,1532,42.9065703749351,1396.6033034464,1455,29.4890518040791,959.864813365221
E01000286,1700,50.1331405862357,1617.52592500949,1640,30.5689881623388,986.296295737496
E01000287,1641,46.9492726795493,1521.4676215336,1619,28.9989330942244,939.757641466093
E01000288,1593,41.7046613221745,1392.93231684316,1564,26.6653844770937,890.621685961099
E01000289,1921,51.4596354490142,1730.87831740139,1844,27.9065268161682,938.654185141753
E01000290,1638,45.1480314752961,1462.00188212345,1562,28.9039894208042,935.980718388891
E01000291,1604,43.633507659036,1433.26107227735,1619,26.9509003452971,885.275523333757
E01000292,1471,37.6257243094266,1191.29589914104,1465,25.6830882658202,813.171262212312
E01000293,1753,44.3697873283574,1449.06579008919,1705,26.023335676456,849.89195899659
E01000294,1559,46.6649681299514,1452.91535670303,1650,28.2817988666372,880.554761638198
E01000295,1696,32.0989685975843,1404.00990558788,1743,18.4159314960323,805.513428334983
E01000296,1789,33.8286147126711,1464.66197185679,1756,19.2645869662136,834.089961194074
E01000297,1556,29.475307192496,1319.37976126568,1487,19.8219954219879,887.276234879408
E01000298,1866,41.2082559905771,1721.59608985421,1866,22.0837384729781,922.613124251991
E01000299,1901,69.8258768498535,2823.3311792176,1883,37.0822500530289,1499.37927733277
E01000300,1688,58.3413478131969,2383.8863535628,1634,35.7046192247227,1458.92677696622
E01000301,1614,40.0112036076703,1645.99692605901,1511,26.4799494425349,1089.34277038982
E01000302,1832,54.7679317732664,2230.12023457507,1869,29.3033342821115,1193.21574883631
E01000303,1569,32.3613649303983,1377.78289317394,1654,19.565516886577,833.000540008429
E01000304,1605,31.9248167083597,1362.22373423845,1573,20.2954969538205,866.003645415413
E01000305,1505,53.59918022696,1270.48104561397,1668,32.1338010952997,761.67928394123
E01000306,1162,35.3935375773615,911.023182886554,1716,20.6256046488121,530.89929072643
E01000307,776,21.5570933888223,593.898602187679,1639,13.1525890108739,362.354241725247
E01000308,1446,49.2948941056099,1188.59242712795,1540,32.0096714971493,771.813264368796
E01000309,1345,33.9593271315708,995.425020274619,1873,18.1309808497442,531.460235063865
E01000310,966,26.3556097813641,744.856711643239,2053,12.8376082714876,362.813790376639
E01000311,1265,43.2512599915177,1349.71158812645,1624,26.6325492558607,831.103194659143
E01000312,1648,47.1850940190193,1189.97326973735,1691,27.9036629325957,703.709798780221
E01000313,1694,60.5797846814094,1439.68850365603,1909,31.7337792988001,754.158461841817
E01000314,1047,25.9169565359042,783.130461806063,1903,13.6189997561241,411.52415228905
E01000315,1870,55.884133612597,2283.52768692857,1739,32.1357870112691,1313.12690450176
E01000316,2416,61.1582594547055,2904.60082422417,2360,25.9145167180955,1230.76306111194
E01000317,1616,45.4250584689867,1851.73921420782,1625,27.9538821347611,1139.53182412789
E01000318,1941,60.3524144086672,2525.84113266457,1850,32.6229267073877,1365.31953117004
E01000319,1570,35.487044861081,1654.23840472002,1525,23.2701933515285,1084.74649489837
E01000320,1605,56.2201429890219,2317.13509138588,1542,36.4592366984578,1502.68164162509
E01000321,1721,59.9559059956178,2532.35278974244,1620,37.0098185158134,1563.18073440891
E01000322,1804,69.597712833443,2815.98690927331,1768,39.3652221908614,1592.7527767383
E01000323,2132,79.6369055088465,3230.0859059041,2069,38.4905294871177,1561.18216815085
E01000324,1893,65.5090862809682,2575.57000356226,1836,35.6803302183923,1402.81590607966
E01000325,1690,29.5577889571002,610.107265564509,1608,18.3817095504354,379.419941271461
E01000326,1341,22.5455268494457,586.436089282854,1324,17.0283435418774,442.92755988131
E01000327,1518,26.5325358496246,570.520063763309,1517,17.4901356952041,376.084419092491
E01000328,1597,28.1213850047156,675.144062710367,1506,18.6728984095057,448.302830484971
E01000329,1375,21.782005124983,584.318652747071,1315,16.5642624524586,444.348785358989
E01000330,1591,27.1003995436305,670.015595090467,1574,17.2175346528783,425.676998151504
E01000331,1681,28.653861594676,803.465226918156,1603,17.875147594932,501.225968133597
E01000332,1605,38.5214521890267,982.065575618062,1559,24.7090777351037,629.933018356678
E01000333,1788,46.7680848690719,1195.87334473931,1725,27.111933257433,693.259909993802
E01000334,1717,44.0616581453142,1133.53833698087,1629,27.0482861542751,695.849193972298
