lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000030,2087,50.0560468837832,2747.06208971626,1929,25.9492207795662,1424.08610145996
E01000031,1756,33.5538804445525,1646.35230176807,1617,20.7506990999088,1018.15232020289
E01000032,1780,36.0706606002997,1761.74571690241,1641,21.9809022549053,1073.58057093383
E01000033,1486,44.6552047635981,1843.24141047147,1366,32.690486649779,1349.37145715334
E01000034,1533,37.3623359274274,1490.93736334094,1436,26.018339782331,1038.25721681124
E01000035,1737,45.8176864084366,1863.24810845907,1613,28.4052612575553,1155.14451857351
E01000036,1505,34.5650780081981,1391.12626437084,1354,25.5281226057593,1027.41969303607
E01000037,1481,31.4956990917546,1123.05909366436,1703,18.4942449158864,659.459244664922
E01000038,1625,35.1961785502072,1263.46529288173,1443,24.3909761262697,875.582323549365
E01000039,1538,34.1839643630813,1231.99335907495,1603,21.3249933643676,768.554809154682
E01000040,1762,41.1663389127169,2120.82949937102,1579,26.0711456065338,1343.14724469349
E01000041,1762,59.5958458740944,2393.92830167609,1687,35.3265239324804,1419.04463644107
E01000042,1916,66.4180583784189,2827.61449675162,1803,36.8375254456012,1568.28313741077
E01000043,1517,34.8502387741405,1834.44120208778,1370,25.4381304920733,1339.00817670641
E01000044,2195,48.3083252257608,2669.54900112138,1812,26.6602236345258,1473.26103814645
E01000045,1784,58.1154607412426,2375.64149452662,1659,35.0304163600016,1431.9719677677
E01000046,1849,58.2031528319333,2350.37480095701,1785,32.6068083092063,1316.7365831692
E01000047,3820,70.2388647833142,3316.31920294988,NA,NA,NA
E01000048,1998,51.1944641496371,2323.65292708806,1795,28.5205928410234,1294.51416550867
E01000049,2074,47.3142055221393,2186.16405314436,1832,25.8265313985476,1193.32098970762
E01000050,1882,54.3719631060365,2397.58031067719,1678,32.4028385614044,1428.83212793635
E01000051,1527,30.4850636512819,1439.3147021814,1945,15.6735545764946,740.007558962159
E01000052,2303,56.7780428167146,2382.35605389716,2039,27.8460239414981,1168.39433736987
E01000053,1653,44.3173835575072,1960.78817475549,1493,29.683445115544,1313.32094759242
E01000054,1919,48.3772638500069,2021.44965032809,1731,27.9475816580051,1167.79298112541
E01000055,1811,48.9413280251286,2026.97124231308,1564,31.292409223228,1296.01741835875
E01000056,1710,41.4004798802625,1778.21262120934,1594,25.9726975409426,1115.56626173735
E01000057,1638,48.2615923194509,1987.64299211271,1505,32.067503202293,1320.69301801509
E01000058,2076,52.8899170553061,2051.99255596964,1864,28.3744190210869,1100.85437552019
E01000059,1658,42.4671176212364,1739.76022162896,1581,26.8609219615663,1100.41759748828
E01000060,1872,62.1017589024765,2624.57763945101,1814,34.2347072229749,1446.84544622437
E01000061,1856,62.6713903203305,2721.77060865457,1792,34.9728740626844,1518.84520572242
E01000062,1956,64.7633567491054,2686.17800299028,1954,33.1439901479557,1374.70726867466
E01000063,1662,68.2355933674252,2587.37042727528,1629,41.8880253943678,1588.31824878777
E01000064,2243,73.3874612958724,3083.62911918921,1897,38.6860628865959,1625.52931955151
E01000065,2016,80.0527094560532,2937.01563947715,1734,46.1664991096039,1693.78064560389
E01000066,2006,54.65303152196,2307.40052657317,1941,28.1571517372282,1188.76894722986
E01000067,2155,60.0284941936204,2397.55622487114,1985,30.2410550093805,1207.83688910385
E01000068,1887,44.4817491194982,2160.17890193438,1605,27.7144854327091,1345.90585790304
E01000069,1866,51.8647241494555,2302.36932094,1777,29.1866765050397,1295.64958972425
E01000070,2077,60.1038587922081,2688.61718325267,1987,30.2485449382024,1353.10376610602
E01000071,2380,63.9960234017786,2898.28239323598,2272,28.1672638212054,1275.65246181161
E01000072,2142,70.625858843618,2837.74457266921,2006,35.2073074993111,1414.62840113121
E01000073,1897,61.7698554368225,2513.36844878911,1618,38.1766720870349,1553.37975821329
E01000074,1753,53.7192465811582,2120.20269215248,1577,34.0642020172214,1344.45319730658
E01000075,1893,56.6673610337514,2236.58814049074,1738,32.6049257961746,1286.87464930422
E01000076,2002,63.0873142631616,2557.1646712664,1994,31.6385728501312,1282.42962450672
E01000077,1749,56.2027874851386,2198.40964883922,1452,38.7071539153847,1514.05623198293
E01000078,1763,56.593482679258,2285.40667234729,1681,33.6665572155015,1359.55185743444
E01000079,1595,48.7458357340217,1823.33483831821,1553,31.3881749736135,1174.07265828603
E01000080,1678,48.879794152256,1979.2629141769,1565,31.2330953049559,1264.70473749323
E01000081,1788,64.3253631287673,2414.73071331708,1698,37.8830171547511,1422.10289359074
E01000082,1718,68.1999182643378,2545.05757794324,1686,40.4507225767128,1509.52406758199
E01000083,1737,59.8502057775842,2296.32852665678,1703,35.1439846022221,1348.40195340974
E01000084,1550,42.247130312652,1494.45156117417,1358,31.1098161359735,1100.47979467907
E01000085,1684,56.7101768563074,2424.22893652949,1720,32.9710330559927,1409.43542821482
E01000086,1591,47.8854502093869,1951.50573223915,1439,33.2768938216726,1356.154087727
E01000087,1474,48.1081685529059,2149.03410676446,1348,35.688552338951,1594.23895160568
E01000088,2070,65.2188599382634,3048.67481004624,1840,35.4450325751431,1656.88848372078
E01000089,1880,54.0786829227075,2051.03605313463,1676,32.2665172569854,1223.76852812328
E01000090,1831,59.2541280325194,2228.33108952809,1594,37.1732296314425,1397.94924060733
E01000091,1979,30.7786866658136,1236.76978877091,1722,17.8738017803795,718.217066649775
E01000092,3767,64.8094181950734,2671.96065130599,2694,24.0569481050755,991.819098480321
E01000093,1822,29.1485885003785,1173.36039595788,1564,18.6372049235157,750.230432198135
E01000094,1433,26.4447910297745,1061.00524646654,1338,19.7644178099959,792.978510064678
E01000095,1873,35.9226039730818,1553.9088879829,1584,22.6784115991678,981.003085847788
E01000096,1460,28.7448979025324,1194.80186590179,1903,15.1050435641263,627.851742460213
E01000097,1844,58.2435390826304,2199.59127332604,1679,34.6894217287852,1310.06031764505
E01000098,2011,66.7161524642463,2482.89076815415,1752,38.0799956987707,1417.17509597839
E01000099,2393,70.8121362097459,2752.33168957617,1736,40.7904010424804,1585.44452164526
E01000100,1672,54.1085159989629,2097.22674635923,1656,32.6742246370549,1266.44127195606
E01000101,1901,62.7296816336071,2431.49791322952,1519,41.2966962696557,1600.72278685288
E01000102,1904,66.4386282535481,2546.48266467711,1549,42.8913029396695,1643.95265634416
E01000103,1715,42.7085265156383,1929.75738117106,1694,25.2116449324901,1139.17200777513
E01000104,1707,43.3904676009015,1923.68022643397,1796,24.159503118542,1071.091440108
E01000105,2426,67.9599260213548,2836.6268729814,2148,31.6386992650627,1320.58979189078
E01000106,2101,57.2487564924947,2474.2844655259,1989,28.7826830027625,1243.98414556355
E01000107,1687,37.9568203212937,1733.0751974162,1665,22.7968890818581,1040.88600445418
E01000108,1601,32.8874538618861,1526.45045956186,1556,21.1358957981273,981.009292777545
E01000109,1858,58.7736405533827,2351.28659976165,1691,34.7567359866249,1390.47108205893
E01000110,1474,28.020829296611,1404.06150535629,1418,19.7608105053674,990.170314073545
E01000111,1952,52.334754048881,2304.57429226313,1846,28.3503543060027,1248.41510956833
E01000112,1878,36.5814193585668,1729.16147332481,1881,19.4478571815879,919.277763596388
E01000113,1888,37.2646192700096,1757.25176624825,1685,22.1155010504508,1042.87938649748
E01000114,2213,78.7183402097479,3211.59744977594,2093,37.6102915478967,1534.4469420812
E01000115,1584,29.7412124540061,1369.45012641086,1480,20.0954138202744,925.304139466797
E01000116,1805,37.2931692994775,1681.56285074899,1717,21.7199588232251,979.361008007564
E01000117,1786,43.5578053670877,2111.55747903654,1819,23.9460172441384,1160.83423806297
E01000118,1980,47.3180475320708,2254.4556494191,1933,24.4790727015369,1166.29883570569
E01000119,1887,37.3239750900987,1722.60617651248,1682,22.1902348930432,1024.14160315843
E01000120,1677,34.1906880607568,1540.26919437041,1507,22.6879151033555,1022.07643952913
E01000121,1518,38.1875225436912,1824.5215600094,1496,25.5264188126278,1219.59997326832
E01000122,1635,35.1097103064553,1548.80920588094,1477,23.7709616157449,1048.61828427958
E01000123,1750,43.3797094707102,1977.26641340468,1664,26.0695369415326,1188.261065748
E01000124,1686,39.8172066686232,1896.39890483497,1620,24.5785226349526,1170.61660792282
E01000125,3095,87.6865316921287,3486.14359639556,2784,31.4965990273451,1252.20675157886
E01000126,2514,61.6803750240902,2835.52140852255,2164,28.5029459445888,1310.31488379046
E01000127,1666,38.8834960123239,1765.77616614446,1511,25.7336174800291,1168.61427276271
E01000128,2091,46.9824748040314,2053.18184579495,1871,25.11088979371,1097.37137669425
E01000129,2050,51.1685271539759,2146.2524894797,1783,28.6979961603903,1203.73106532793
E01000130,1817,43.2863858226808,1947.95742857568,1608,26.9193941683338,1211.41631130329
E01000131,2056,47.101086923932,2084.4776177894,1809,26.0370850878563,1152.28171243195
E01000132,1706,40.4268376544011,1878.89820160605,1490,27.1321058083229,1261.00550443359
E01000133,1817,42.0333585283499,1915.17549873819,1604,26.2053357408665,1193.99968749264
E01000134,1788,40.6563112615351,1802.58501884006,1646,24.7000675951003,1095.13063113005
E01000135,1789,41.7915307018555,1910.70069872386,1564,26.7209275587312,1221.67563857024
E01000136,1533,32.9285853950244,1425.50254445531,1534,21.4658314178777,929.271541365915
E01000137,1785,48.1787101480327,2482.9813600719,1733,27.8007560000189,1432.76477788338
E01000138,1849,47.7984903182269,2622.16046329543,1454,32.8737897649428,1803.41159786481
E01000139,1472,41.0280310991604,2128.57860354197,1433,28.6308660845502,1485.4002816064
E01000140,1479,37.8545715364708,1886.2090023279,1644,23.0258950951769,1147.32907684179
E01000141,2356,55.0328199527335,2975.1943662106,2128,25.8612875717733,1398.11765329446
E01000142,2366,60.4413225273413,3305.32896171377,2393,25.257552247113,1381.24904375837
E01000143,1789,42.3725158108554,2235.2805120164,1467,28.8837871921304,1523.70859714819
E01000144,1876,53.41793604755,2253.59747105267,1551,34.4409645696647,1452.99643523705
E01000145,1807,54.0327561141547,2383.98826130007,1525,35.4313154846916,1563.27099101644
E01000146,1861,49.8896200417343,2082.15774133849,1736,28.7382603927041,1199.39962058669
E01000147,1920,31.5020546955814,1587.4042694815,1750,18.0011741117608,907.088153989431
E01000148,2109,43.8928407879896,2067.26209327747,1885,23.2853266779786,1096.69076566444
E01000149,4553,67.4168586232395,3279.70315238721,NA,NA,NA
E01000150,2091,41.8328335801933,1994.35908341385,2074,20.1701222662456,961.600329514876
E01000151,1834,44.279989000454,2187.22495793351,1713,25.8493806190625,1276.83885460216
E01000152,1868,46.2992277106694,2228.90331700002,1728,26.7935345547855,1289.87460474538
E01000153,2091,49.6315992741908,2414.95547191616,1550,32.0203866285102,1558.03578833301
E01000154,1260,30.5879236568726,1475.18815794941,1364,22.4251639713142,1081.51624483095
E01000155,2523,49.6393078566637,2349.81189666952,1910,25.9891664171014,1230.2680087275
E01000156,1973,67.6458290751006,2641.9758660646,1891,35.7725166975677,1397.1316055339
E01000157,1578,54.9366793960185,2122.56923263697,1548,35.4888109793401,1371.16875493345
E01000158,1483,36.181643453601,1894.81967843258,1479,24.4635858374584,1281.14920786517
E01000159,1848,50.423453808789,2583.66607566131,1781,28.3118774894941,1450.68280497547
E01000160,1952,45.6162025339461,2364.19640392129,2078,21.9519742704264,1137.72685463007
E01000161,1709,40.6393268350693,2281.5494787562,1833,22.1709366257879,1244.70784438418
E01000162,1776,47.6918561590866,2572.94314948819,1594,29.9196086317984,1614.14250281568
E01000163,1617,56.3400132400464,2279.41211498841,1563,36.0460737300361,1458.3570793272
E01000164,1821,65.7681007895818,2604.83428388597,1697,38.7555101883216,1534.96422150027
E01000165,1771,51.4525311514023,2479.03011498636,1861,27.6477867551866,1332.09570928875
E01000166,1675,35.4425482775923,1874.94256875173,1584,22.3753461348436,1183.67586411094
E01000167,1440,33.2877841302956,1893.73288692396,1314,25.3331690489312,1441.19702201215
E01000168,1700,32.5893523271742,1582.2702775912,1564,20.8371817948684,1011.68176316573
E01000169,1545,35.120673270315,1969.43422502615,1491,23.5551128573541,1320.88143864933
E01000170,1730,36.9865375252239,2055.67390818125,1637,22.5940974497397,1255.75681623778
E01000171,1843,42.5876238858391,2423.58189326666,1856,22.9459180419392,1305.80920973419
E01000172,1711,35.1480953344009,1743.80402396136,1683,20.8841921178853,1036.12835648328
E01000173,1775,38.3075639971972,2111.45942447852,1728,22.1687291650447,1221.90938916581
E01000174,1652,37.5627084541569,2040.0132840469,1729,21.7251061041971,1179.88044190104
E01000175,1707,38.5369902859101,2049.81986705283,1578,24.4214133624272,1298.99864832245
E01000176,1672,56.1394425862332,2302.23961060201,1621,34.6325987577009,1420.25885910056
E01000177,1539,65.3928187187137,2211.3948483783,1641,39.8493715531467,1347.58979182103
E01000178,1720,61.8978456860943,2106.98784934202,1800,34.3876920478301,1170.54880519001
E01000179,1524,59.0129632717352,2145.7998949112,1622,36.3828380220316,1322.93458379235
E01000180,1607,53.1428624470242,1910.79607377468,1607,33.0696094878807,1189.04547216844
E01000181,1727,55.4992486731929,1826.62957927163,1719,32.2857758424624,1062.61173895964
E01000182,1662,42.4742319268077,1289.27371351114,1698,25.0142708638443,759.289583928822
E01000183,1435,38.094409664035,1511.20618345743,1471,25.8969474262645,1027.3325516366
E01000184,1641,46.4842446268992,2340.6498828034,1418,32.7815547439346,1650.66987503766
E01000185,1452,64.1866106461467,2360.72079383863,1456,44.0842106086172,1621.37417159246
E01000186,1740,35.7191811705547,1554.35549839642,1616,22.1034536946502,961.853649997784
E01000187,1764,39.8552866574834,1655.45773914796,1659,24.0236809267531,997.864821668452
E01000188,1625,36.3402441535742,1546.59410752114,1551,23.4302025490485,997.159321419177
E01000189,1666,39.2927264076521,1726.6757089593,1832,21.4479947640023,942.508574759445
E01000190,1701,33.1164895223839,1506.58617906705,1577,20.9996762982777,955.349511139535
E01000191,1621,30.8029321439666,1377.91985684232,1524,20.2118977322616,904.146887691809
E01000192,2232,38.894664330855,1853.11870052516,1860,20.9111098552984,996.300376626431
E01000193,2013,37.2425849405704,1698.68503466585,1714,21.7284626257704,991.064781018584
E01000194,1969,40.2421097946825,1817.38375276426,1648,24.4187559433753,1102.78140337637
E01000195,1954,52.3874043957387,1984.12766082913,1794,29.2014517256068,1105.97974405191
E01000196,1948,40.5618813578465,2406.57804217347,1816,22.3358377521181,1325.20817300301
E01000197,2079,36.0927709402528,2031.88193199184,1840,19.6156363805722,1104.28365869122
E01000198,1901,38.8031027590763,2040.9279140781,1899,20.4334401048322,1074.73823806114
E01000199,1637,33.4124535993431,1807.07716767441,1620,20.6249713576192,1115.47973313235
E01000200,1946,38.1119616861777,2256.62908626464,1851,20.5899306786482,1219.14051121807
E01000201,1603,31.7718835123818,1692.81651244804,1536,20.6848199950402,1102.09408362503
E01000202,1952,37.015653035793,2001.83277774677,1757,21.0675316083056,1139.34705620192
E01000203,1856,33.1948017480955,1823.32128345504,1722,19.2768883554562,1058.8393051423
E01000204,1754,34.166350882135,2083.8710897785,1729,19.7607581735888,1205.24643711886
E01000205,1584,24.8070212063859,1236.07670004792,1528,16.2349615225039,808.950719926651
E01000206,1494,27.0806617067267,1253.85213334569,1567,17.2818517592385,800.160901943642
E01000207,1642,26.3652108904605,1322.27282121725,1583,16.6552185031336,835.295528248424
E01000208,1451,27.8824251387011,1188.64278778716,1601,17.4156309423492,742.437718792731
E01000209,1566,20.6544577784915,1067.03837621942,1567,13.1808920092479,680.943443662678
E01000210,1568,28.2369166361105,1342.81678634088,1551,18.2056200103872,865.774846125649
E01000211,2147,33.3000663305167,1577.33727165364,2036,16.3556317929846,774.723610831845
E01000212,1454,21.4509631155563,1051.27012533513,1428,15.021682854031,736.183561159058
E01000213,1341,22.3269863893247,1113.046426867,1441,15.4940918732302,772.41250997016
E01000214,1621,31.5782392482452,1415.23701662907,1676,18.8414315323659,844.413494408756
E01000215,2234,82.818346639034,3540.71876272134,2056,40.2812970034212,1722.13947603178
E01000216,2244,51.4768574804652,2291.1400505976,1975,26.0642316356786,1160.07091169499
E01000217,2051,44.3050672023542,2027.64048882368,1737,25.5066592989949,1167.32325205738
E01000218,2016,78.2778881101943,3333.47693358102,1838,42.5886224756226,1813.64359824865
E01000219,2005,73.8140802336671,3196.51547388858,1911,38.6258923253098,1672.69255567168
E01000220,2154,88.2713718326818,3772.87459623721,1881,46.9278957111546,2005.78128454929
E01000221,1362,23.8443510459315,1386.6695563377,1292,18.4553800665104,1073.27365041617
E01000222,1960,28.2511552332233,1820.96232315767,1588,17.7904000209215,1146.7017148348
E01000223,1569,25.644573740894,1569.34892033051,1292,19.8487412855217,1214.66634700504
E01000224,1978,28.4410620684537,1850.10268603037,1562,18.2081063178321,1184.44474137668
E01000225,2013,51.2417677264763,2309.68106221574,1782,28.755200744375,1296.11731886405
E01000226,1987,47.8107460001647,2108.05198281591,1767,27.0575812111854,1193.01187482508
E01000227,2081,34.1660113200934,1766.98885739273,1863,18.3392438647844,948.464228337484
E01000228,1620,19.2950038502135,1194.09616221694,1485,12.9932685860023,804.105159742047
E01000229,1807,43.5724297721218,1767.57435278957,1674,26.0289305687705,1055.89865758039
E01000230,1893,37.9929091007537,1670.43219063795,1786,21.2726254763459,935.292379976453
E01000231,1987,25.9556657616554,1492.6200336015,1852,14.0149383162286,805.950342117438
E01000232,1969,28.7735865852832,1561.29428415189,1843,15.6123638552812,847.148282231088
E01000233,1960,27.9027502112547,1563.9968447774,1825,15.2891781979478,856.984572480768
E01000234,1907,24.1187806289366,1438.09885179803,1706,14.1376205327882,842.965329307169
E01000235,1945,39.1405292274965,1907.02558001907,1696,23.0781422331937,1124.42545991691
E01000236,1812,56.0434589498674,2537.40573301121,1881,29.7945023656924,1348.96636523722
E01000237,1846,44.0116996662625,2092.46004535302,2063,21.3338340602339,1014.28019648716
E01000238,1966,45.0332220998723,2141.79595340014,1977,22.7785645421711,1083.35657733947
E01000239,1840,31.6003144000712,1665.59913269511,1985,15.9195538539402,839.092762063028
E01000240,1623,26.3977392763342,1428.49794346861,1678,15.7316682218917,851.309859039695
E01000241,1833,35.6192217088967,1979.62708203854,1752,20.3306059982287,1129.92413358364
E01000242,1695,39.818135605531,2004.5842913809,1650,24.1322033972915,1214.89957053388
E01000243,1927,38.5545390662146,1978.1118519952,1903,20.2598733926509,1039.47023226232
E01000244,2240,32.8212709167365,1692.46406106119,1714,19.1489328569058,987.4352748315
E01000245,2047,46.7783386478826,2260.04788947514,1998,23.4125819058471,1131.15509983741
E01000246,1473,38.1417878202472,2013.82357599414,1504,25.3602312634622,1338.97844148546
E01000247,1638,41.6516051471517,2363.95011641115,1693,24.602247576581,1396.30839717138
E01000248,1677,43.8855961476295,1988.78225179952,1668,26.3103094410249,1192.31549868077
E01000249,1577,42.3946709976514,1898.39557701632,1526,27.7815668398764,1244.03379883114
E01000250,2370,62.1626637138904,2984.67423493034,2242,27.7264334138672,1331.25523413485
E01000251,1819,47.324807000746,2821.69793245761,1856,25.4982796340226,1520.31138602242
E01000252,1528,39.2736112579635,2218.18026966299,1610,24.3935473651947,1377.75172028757
E01000253,1666,44.6320956974683,1987.40610219965,1679,26.5825465738346,1183.68439678359
E01000254,1556,41.1547066037165,1892.86823076802,1545,26.6373505525673,1225.15743091781
E01000255,1576,21.4645301243869,1225.08607544582,1488,14.4250874491848,823.310534573802
E01000256,1834,22.104396620398,1360.84032762857,1789,12.3557275686965,760.670948925973
E01000257,1870,31.4612447614198,1684.04784499181,1860,16.9146477211934,905.402067199897
E01000258,1791,18.0438256918207,1225.33131689953,1660,10.869774513145,738.151395722608
E01000259,2792,45.5605779986678,2428.17159475227,2599,17.5300415539314,934.27148701511
E01000260,2080,25.8084017741281,1549.94244968259,1992,12.9560249870121,778.083559077604
E01000261,1738,18.0778446237991,1197.37459976183,1596,11.3269703156636,750.234711630222
E01000262,2438,35.6829497978659,2024.85763262797,2257,15.8099024359175,897.145605949479
E01000263,1664,17.1522895434905,1140.30904714649,1584,10.8284656208904,719.892075218743
E01000264,1912,20.3644384472479,1324.13619303828,1658,12.2825322359758,798.634615825261
E01000265,2026,55.9581977979059,2721.92862192537,1929,29.008915395493,1411.05682836981
E01000266,1609,46.0637902621796,2253.34666309593,1527,30.1662018743809,1475.66906555071
E01000267,1519,36.4360292509975,1948.4298266308,1524,23.9081556765075,1278.49726156877
E01000268,1725,43.8666456609849,2496.34978143893,1743,25.167323959257,1432.2144471824
E01000269,1427,36.6304134052773,1946.33816788469,1433,25.5620470378767,1358.22621624891
E01000270,1488,36.3642635543404,2070.67764485693,1487,24.4547838294152,1392.52027226425
E01000271,1549,40.3310785722792,1988.05460173318,1469,27.4547845965141,1353.33873501237
E01000272,1414,37.7766122461862,1759.42983317164,1338,28.233641439601,1314.96997994891
E01000273,1724,44.6530679205078,2031.65378917508,1510,29.5715681592767,1345.46608554641
E01000274,1944,52.5963211952021,2551.25324099299,1864,28.2169105124475,1368.69809066147
E01000275,1761,60.0882942530041,3137.78548475169,1638,36.6839403253993,1915.61995406086
E01000276,1590,48.8666415061795,2585.0923364005,1521,32.1279694320707,1699.60048415549
E01000277,1734,61.836638182685,3288.4244066572,1601,38.6237590147939,2053.98151571343
E01000278,1619,46.6634389529496,2526.41460559406,1516,30.7806325547161,1666.50039946838
E01000279,1467,37.0749317624549,1657.47784932399,1447,25.6219293451658,1145.45808522736
E01000280,1413,38.1650624225191,1729.45582893857,1382,27.6158194084798,1251.41521630866
E01000281,1406,36.3126235824995,1606.98546099138,1262,28.7738697167191,1273.36407368572
E01000282,1783,48.7508029962708,2219.21887546567,1708,28.5426247050766,1299.308475097
E01000283,1442,41.986748005575,2013.1554697611,1431,29.3408441688155,1406.81723952557
E01000284,1705,54.1167075810814,2634.57132103616,1675,32.3084821379591,1572.8784006186
E01000285,1532,45.1224761973389,2004.15441670272,1443,31.2699072746631,1388.88039965539
E01000286,1700,52.7908803519036,2249.04672885037,1578,33.4542968009528,1425.25141245271
E01000287,1641,49.0834250116531,2142.89038987474,1588,30.9089578159024,1349.42719765412
E01000288,1592,42.2537412651483,2097.0148714564,1572,26.8789702704506,1333.97892586285
E01000289,1921,53.3159517946926,2407.88041682115,1812,29.4238144562321,1328.85232716399
E01000290,1638,46.2092138085087,2000.27365517758,1552,29.7739779694,1288.83611802679
E01000291,1604,45.2554061548679,2020.06422340183,1579,28.660801871354,1279.3313637757
E01000292,1470,38.8038085061189,1827.26079038231,1467,26.451130542685,1245.57654422789
E01000293,1753,46.4209019062071,2163.50667335646,1723,26.9419047627435,1255.66260786794
E01000294,1559,48.6167858608217,2050.2336969096,1594,30.4998656592357,1286.21938325571
E01000295,1696,34.7081795951,2117.14061929887,1718,20.2026656548894,1232.32864918444
E01000296,1789,36.7999989676363,2195.13104619786,1713,21.4827781480656,1281.45420093278
E01000297,1556,29.9386727597066,1835.56991606771,1440,20.7907449720185,1274.70133060258
E01000298,1866,43.5394098284375,2480.6677341518,1817,23.9622508687053,1365.25466931855
E01000299,1901,68.6802729978413,3603.75446891997,1814,37.8612309800668,1986.63421660417
E01000300,1688,57.2746867821131,3067.188838105,1637,34.9875911924943,1873.66453152413
E01000301,1614,40.2760305430041,2255.36493644225,1537,26.2043139512063,1467.38122084727
E01000302,1832,55.2630463029159,2968.81080693569,1771,31.2044304364291,1676.34715241993
E01000303,1569,34.369990324196,1997.26731856928,1569,21.9056662359439,1272.95558863561
E01000304,1605,33.7260815804524,2017.59439609535,1560,21.6192830643925,1293.32974108676
E01000305,1505,50.4394485519161,1805.20582309637,1668,30.2394775491104,1082.25768770766
E01000306,1162,33.1621642878898,1289.48337646547,1706,19.4385488205685,755.851920554203
E01000307,776,19.8653582317202,832.654396657809,1660,11.9670832721206,501.59903413121
E01000308,1446,45.9881172651034,1716.76238026825,1525,30.1561424689202,1125.74582312672
E01000309,1345,31.3140172172944,1403.93626793451,1833,17.0834791147269,765.922677542011
E01000310,966,24.3244180179673,1081.84902723037,2045,11.8945809378813,529.021529208004
E01000311,1265,40.7076422819096,1851.25042833987,1632,24.943408260974,1134.34462520825
E01000312,1648,43.5501114674581,1792.07399358978,1672,26.0467173848434,1071.81458946757
E01000313,1694,57.1577853381036,2034.76295122171,1876,30.4679026322514,1084.62843881754
E01000314,1047,23.5606112567517,1108.35020483075,1882,12.5189220280296,588.921469091792
E01000315,1870,53.470725795219,2942.81918373643,1715,31.178265769807,1715.92955319909
E01000316,2416,59.417043398158,3631.98175441056,2331,25.4899371077469,1558.12173076386
E01000317,1616,45.9481308322678,2496.49669087512,1616,28.4332492773935,1544.86181366035
E01000318,1941,58.8779566643051,3225.1305899485,1832,32.1386226333543,1760.44246176228
E01000319,1570,35.7649342484247,2186.27092826878,1505,23.7640759125746,1452.6717131354
E01000320,1605,55.9713322709864,2902.22300198592,1475,37.9466659464315,1967.60881490571
E01000321,1721,60.6567759113819,3137.28664010958,1639,37.0084050710079,1914.14682129932
E01000322,1804,66.0823691047756,3484.44990709191,1719,38.4423322308177,2027.02147009419
E01000323,2132,77.0465566765031,4065.12765998121,2002,38.4847935447068,2030.53329669391
E01000324,1893,60.0041964898713,3198.11839413852,1791,33.5031806196937,1785.66074491263
E01000325,1690,32.8109090901355,1338.95200286405,1615,20.3163523777929,829.072447593837
E01000326,1341,24.74270940035,1076.92828806161,1304,18.9744703990414,825.865251580988
E01000327,1518,29.5183695074862,1199.70154414473,1542,19.1429114834541,778.016565593212
E01000328,1597,29.4201171914174,1280.87437995838,1485,19.8115267282272,862.541670005641
