lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000034,1684,47.184987993473,2170.98925596759,1592,29.638811553689,1363.68671857261
E01000035,1904,34.5331880266603,1600.46742490788,1808,19.1002146165157,885.214283687986
E01000036,1608,21.8995741868522,1072.80921832689,1485,14.7471880046143,722.430450051779
E01000037,1590,47.6837102039228,2336.6861240879,1879,25.377174137266,1243.57962963699
E01000038,1718,52.5434801185041,2542.09770906553,1445,36.3622699782035,1759.23716890348
E01000039,1619,48.2995447773447,2389.07492883593,1667,28.9739320799908,1433.15832563643
E01000040,2011,38.3022964657615,1290.54049931027,1756,21.8122417230988,734.931947215417
E01000041,1969,54.5791121060623,1911.25950385764,1798,30.3554572336275,1062.99193762939
E01000042,2117,40.9714388519248,1557.93476881402,2047,20.0153585011846,761.081958384963
E01000043,1814,33.5838842112623,1147.88225524714,1557,21.5696109256662,737.239727197905
E01000044,2405,40.1824745315009,1341.84028782516,1990,20.1921982570356,674.291601922191
E01000045,1978,54.9246490427762,1802.99583850204,1760,31.2071869561228,1024.42945369434
E01000046,2161,66.0350454291477,2247.55696553125,1970,33.520327629009,1140.89186067576
E01000048,1615,27.8407686748719,979.768217228101,1391,20.014930751166,704.362485426384
E01000049,2207,37.4733644150191,1378.80256444821,1910,19.6195625209524,721.886159396969
E01000050,2069,36.4561374646728,1333.85392311561,1939,18.8015149379437,687.908160451578
E01000051,883,13.754693046874,523.131960874725,1003,13.7135523897049,521.567259097433
E01000052,2479,52.1816002823207,1803.74053502625,2230,23.3998207544039,808.852257859303
E01000053,1767,44.4193439967606,1494.45962140233,1633,27.201067971072,915.162046174114
E01000054,2126,69.2074444203677,2165.74721479272,1913,36.1774408888488,1132.12086502494
E01000055,1900,61.1194274018302,2014.28031035218,1707,35.8051712957412,1180.0118982731
E01000056,1839,55.2890913842733,1751.47807879952,1691,32.6960918889848,1035.76468290923
E01000057,1590,49.6786826172634,1672.5764494581,1549,32.0714542396794,1079.77821139968
E01000058,2193,63.2443639279297,2040.90587004252,1999,31.6380009644471,1020.96341672962
E01000059,1849,48.2337863001657,1617.94928124731,1686,28.6084141756617,959.637770609316
E01000060,2101,56.6281545080376,2341.7771276655,2049,27.6369714534102,1142.88781242826
E01000061,2025,53.6792072970828,2224.77283593438,1983,27.0696960650947,1121.92276143942
E01000062,2140,57.3243320756281,2305.89754004823,2335,24.5500351501619,987.53641972087
E01000063,1809,50.4339155534682,1949.26042327289,1864,27.0568216488564,1045.74057042537
E01000064,2406,57.0260581083579,2447.41224550443,2204,25.8738920636833,1110.44112772433
E01000065,2215,62.6328365757932,2334.87911461804,1736,36.0788229123233,1344.9764485127
E01000066,2322,47.5626092370109,1891.75833615257,2292,20.7515747107377,825.374492213164
E01000067,2313,52.7016258282678,2024.37188758281,2195,24.0098523135617,922.265096848662
E01000068,1993,30.245660854982,1360.41198555197,1537,19.6783740110488,885.108643820411
E01000069,2039,37.7576232284655,1645.85468484544,1958,19.2837708010549,840.579512178468
E01000070,2174,36.2037587483946,1610.37782854378,2150,16.8389575573928,749.012943508733
E01000071,2732,51.1646574501303,2200.40427343877,2652,19.2928572587218,829.715035233324
E01000072,2317,42.1626095964058,1666.11672267984,2117,19.9162067059073,787.017818932375
E01000073,2022,33.4212446001768,1376.72948964123,1799,18.5776790440115,765.274869172446
E01000074,1837,28.3962936014755,1195.43700321019,1565,18.1445965504636,763.857510038463
E01000075,2092,44.7160212212446,1681.20645220577,1846,24.2231967612376,910.72938906055
E01000076,2173,49.2765001073038,1833.86455524785,2102,23.4426736951969,872.437942553687
E01000077,1963,38.8596881241844,1380.04708197762,1541,25.2171889190035,895.552940932914
E01000078,1899,46.7420937784103,1552.6626292762,1836,25.4586567420535,845.676813331265
E01000079,1895,45.7566333255012,1624.98796787075,1740,26.296915704311,933.901130960203
E01000080,1816,39.2429020042128,1326.01424054664,1652,23.7547832955283,802.672058442275
E01000081,1913,48.7034446926086,1730.66674280307,1857,26.2269492151904,931.969166829873
E01000082,1969,52.0170087953993,1895.43782474495,2049,25.3865343071739,925.055063321109
E01000083,1928,44.6938965861931,1478.5889102695,1891,23.6350590090921,781.908466562399
E01000084,1666,40.2914397788866,1400.02861028284,1428,28.2152939628058,980.41219207482
E01000085,1868,35.5580189188719,1403.71231658477,1955,18.18824497129,718.011415132876
E01000086,1736,39.9843897105922,1431.91465563065,1451,27.5564367405873,986.846764735116
E01000087,1717,30.6863533259657,1277.53768869901,1597,19.2149989517631,799.960982278656
E01000088,2243,35.3936387001733,1690.87356923215,2123,16.6715208196766,796.454813580852
E01000089,2024,35.4771325318833,1640.2293214491,1861,19.0634779859663,881.36986644229
E01000090,1939,36.3064966336866,1453.31678309904,1760,20.6286912691401,825.748172215366
E01000091,2349,40.5163559181269,1299.15761479215,2059,19.6776862157003,630.965330156461
E01000092,5119,90.9128257500754,3006.41970145612,5081,17.8927033556535,591.698425793371
E01000093,1989,36.001463019073,1145.86522650533,1750,20.5722645823274,654.780129431615
E01000094,2291,38.9854464987491,1274.64990438453,2250,17.3268651105552,566.511068615347
E01000095,2148,44.8086507418074,1464.27805825751,1881,23.8217175660858,778.45723458666
E01000096,1686,38.6495090918554,1238.69840108585,1800,21.4719494954752,688.165778381026
E01000097,1963,49.1830578399794,1649.19915230582,1815,27.0981034931016,908.649670691911
E01000098,2152,55.9890046666783,1811.84931563423,1842,30.3957680057971,983.631550290025
E01000099,2860,57.7874179813563,2121.0081805892,2462,23.4717376041252,861.498042481398
E01000100,1766,40.9388359517929,1580.73020885387,1806,22.6682369611257,875.265896375344
E01000101,2018,50.4826146485603,1893.02524658011,1572,32.1136225499747,1204.21453344791
E01000102,2004,46.0695601945785,1627.45735368663,1488,30.9607259372167,1093.72133984317
E01000103,1733,29.8552414334352,1431.0421120019,1606,18.5898140930481,891.059845580264
E01000104,1961,34.5283268497811,1566.39057586786,1860,18.5636165859038,842.145470896699
E01000105,2567,50.9467491095252,2054.02491053761,2304,22.1123043010092,891.503867420839
E01000106,2367,41.3421343407632,1820.32887599631,2244,18.4234110252956,811.198251335253
E01000107,1830,29.1775059294597,1449.71812094403,1761,16.5687143267801,823.235730235108
E01000108,1995,31.7123033407514,1573.65161609693,1874,16.9222536503476,839.728717234221
E01000109,2572,54.6279084277686,2135.3763165227,2386,22.8951837501126,894.960736178835
E01000110,1585,33.2113196946901,1826.95679290815,1537,21.6078852925765,1188.65113396757
E01000111,2086,48.1815520970686,2214.07796399421,2038,23.6415859161279,1086.39743081168
E01000112,2063,42.0679459651113,2209.11246925572,2105,19.9847724299816,1049.45960534714
E01000113,2030,36.9499205423091,1989.04505302897,1751,21.1021819202222,1135.94805998228
E01000114,2536,60.0621926663711,2321.30640881429,2397,25.0572351549316,968.421530585854
E01000115,1537,30.3469535103147,1827.75427998094,1403,21.6300452675087,1302.74717033567
E01000116,1799,37.1853106654204,2233.01210723536,1787,20.8087916426527,1249.5870773561
E01000117,1727,44.1638440807071,2526.41305542481,1831,24.1200677666342,1379.79959335052
E01000118,2245,55.5843734577371,3119.15306993452,2131,26.0837041096843,1463.70392770273
E01000119,1938,35.8828140560922,2215.93213131469,1768,20.2957093077445,1253.35527789293
E01000120,1757,33.8257361298033,2045.82582271672,1514,22.3419657396323,1351.27200972042
E01000121,1548,36.1869527772147,2019.14649460044,1504,24.0604739210204,1342.51761609072
E01000122,1640,31.2189306411197,1802.18800884564,1511,20.6611056526272,1192.71211703881
E01000123,1808,42.4488766615805,2181.46603299465,1740,24.3959061273451,1253.71611091646
E01000124,1818,42.6663579524891,2154.67437704374,1768,24.1325554029916,1218.7072268347
E01000125,3422,48.4895470430588,2204.17577018628,3296,14.7116344184038,668.742648721565
E01000126,2820,46.1065212205087,1906.47629193918,2300,20.0463135741342,828.90273562573
E01000127,1798,30.9216601655146,1358.59459388447,1551,19.9365958513956,875.947513787534
E01000128,2244,35.3061582079746,1668.86912142619,1896,18.6213914599022,880.205232819722
E01000129,2144,33.4246043903665,1552.17195401522,1773,18.8520047322992,875.449494650433
E01000130,2008,34.7978379922263,1532.64637248171,1810,19.2253248575836,846.765951647356
E01000131,2285,33.2263851229849,1501.3297981029,1880,17.6736091079707,798.579679841968
E01000132,1817,30.5603578911368,1298.44453901226,1552,19.6909522494438,836.626635961509
E01000133,1963,33.8514583036609,1529.23480377537,1690,20.0304487003911,904.87266495584
E01000134,1958,32.8898719876914,1530.49573591285,1800,18.272151104273,850.27540884047
E01000135,1952,35.7006461189903,1722.4554371941,1674,21.3265508476645,1028.9459003549
E01000136,1512,28.6064942965912,1474.36736317527,1588,18.0141651741758,928.442923913895
E01000137,1819,24.0357274883111,1381.58062427762,1660,14.4793539086211,832.277484504592
E01000138,1979,26.1122705014273,1464.03472092398,1527,17.1003736093172,958.765370611642
E01000139,1654,20.8913889611174,1263.35207037611,1551,13.4696253778965,814.540341957515
E01000140,1766,24.8182002955747,1446.50634285445,2029,12.2317399189624,712.915891007617
E01000141,2568,40.2162901510355,1634.90919010335,2275,17.6774901762794,718.641402243231
E01000142,2531,35.4704092682459,1816.90561305337,2582,13.7375713664779,703.681492274738
E01000143,1758,24.4038517813679,1160.40696544152,1472,16.5787036558206,788.319949348857
E01000144,2166,47.154667170789,2103.55558368346,1828,25.7957697870837,1150.74156656645
E01000145,1880,40.9824957466938,1745.62363693374,1646,24.8982355690728,1060.52468829511
E01000146,2104,41.811505941189,1933.23494228435,1944,21.507976307196,994.462418870552
E01000147,2150,24.8475197395403,1224.34075524198,1912,12.9955647173328,640.345583285555
E01000148,3274,42.2496084412227,1990.45671483418,3037,13.9116260919403,655.402276863411
E01000150,2472,31.202003628771,1434.29905728559,2295,13.5956442826889,624.966909492633
E01000151,2108,35.90508946933,1317.47637447631,1844,19.4713066536497,714.466580518605
E01000152,1856,32.1288646439953,1230.01799124425,1635,19.6506817394466,752.304581800762
E01000153,2078,35.7563977698186,1454.07381575058,1892,18.8987303223143,768.537957584875
E01000154,1780,30.0606381132595,1112.70803493118,1523,19.7377794571632,730.602780650811
E01000155,4177,59.4441706467252,2761.55846514164,4345,13.6810519325029,635.571568502104
E01000156,2171,32.6246340231493,1301.96398834397,2103,15.5133780423915,619.098425270551
E01000157,1667,24.7651970621496,966.024207816043,1612,15.3630254727975,599.270600382161
E01000158,1565,36.6874527881597,2002.9257951144,1539,23.8385008370109,1301.44626063314
E01000159,1949,51.3334086538051,2682.43000161519,1834,27.9898629519112,1462.61177841613
E01000160,1895,40.3430629412328,2121.75040393031,2089,19.312141187761,1015.67755094797
E01000161,2347,49.9362969920397,2641.54726910165,2512,19.8790991210349,1051.57136508824
E01000162,1731,36.8112548136368,1944.5159964705,1650,22.3098514022041,1178.49454331546
E01000163,1760,30.3204220906223,1212.47872820405,1743,17.3955376308791,695.627497535314
E01000164,1927,33.6776321254159,1284.79463495641,1842,18.2831879073919,697.499801822157
E01000165,1881,38.5714325582521,1901.60054798216,1893,20.3758227988654,1004.54334283263
E01000166,1688,41.5030164192925,2378.85857645411,1628,25.4932533288038,1461.21534180228
E01000167,1503,31.9987723774195,2148.2122404425,1371,23.339731858074,1566.8944131601
E01000168,1708,47.8700563591679,2437.81832625838,1563,30.6270354185335,1559.7046233259
E01000169,1605,35.3906263783914,2395.2477565967,1601,22.1053256579584,1496.09478863004
E01000170,1783,39.5212015941321,2602.46523182053,1746,22.6352815544857,1490.52991513203
E01000171,2132,45.5576858023193,3148.95395754307,2218,20.539984581749,1419.72676174169
E01000172,1807,46.1312162576124,2544.89936614913,1784,25.858305077137,1426.51309761722
E01000173,1866,42.9271456927714,2738.97417145443,1817,23.625286567293,1507.41561444933
E01000174,1772,39.3523794152168,2634.53546288678,1886,20.8655246104013,1396.89048933552
E01000175,1679,40.0943913121791,2501.30662593509,1562,25.6686243996025,1601.34867217355
E01000176,1707,31.8615863674571,1543.82244428489,1659,19.2052961829157,930.574107465276
E01000177,1629,31.1077377934527,1347.67268083194,1765,17.62478061952,763.553926816962
E01000178,1747,31.2105736889688,1389.01445685063,1841,16.9530546925415,754.48911290094
E01000179,1685,32.2705556086027,1478.46234151443,1806,17.868524700223,818.639170273773
E01000180,1725,34.5528529297585,1610.63708883582,1754,19.6994600511736,918.265158971393
E01000181,1752,31.4031016888096,1457.36606696593,1839,17.0761836263239,792.477469802029
E01000182,1880,31.7356926006708,1581.83131266652,1926,16.4775143305664,821.303900657592
E01000183,1560,36.5769773729786,1764.9414190316,1581,23.1353430569124,1116.3449835747
E01000184,1829,32.4954270614277,1691.16046497711,1698,19.1374717676253,995.972005286874
E01000185,1509,27.402355721055,1192.929905144,1564,17.5206878011861,762.742906102299
E01000186,1818,55.1986167726068,2661.81037868471,1714,32.2045605441113,1552.98155115794
E01000187,1825,53.7685086922236,2538.62482236763,1716,31.3336297740231,1479.38509461983
E01000188,1672,47.6172732072004,2251.74893293959,1600,29.7607957545002,1407.34308308724
E01000189,1786,38.2888218170144,1900.99922261228,1879,20.3772335375276,1011.70794178408
E01000190,1895,47.3899141557041,2322.13009669148,1716,27.6165000907367,1353.22266706963
E01000191,1920,52.4417065029396,2559.87768650197,1563,33.5519555361098,1637.79762412154
E01000192,2481,70.9013261278196,3519.84311004446,2093,33.8754544327853,1681.72150503797
E01000193,2196,55.1229778590528,2713.28023555482,2068,26.6552117306832,1312.03106168028
E01000194,2192,47.8272909543936,2321.44606696774,1935,24.7169462296608,1199.71372969909
E01000195,2108,54.4912727103145,2448.46391764138,1949,27.9585801489556,1256.26676123211
E01000196,2209,59.6265254369057,2871.25550203937,2136,27.9150399985514,1344.22074065513
E01000197,2111,42.2734006303038,2269.4885551452,1943,21.7567682091116,1168.03322446999
E01000198,2278,40.6535607672944,1843.22835430454,2144,18.9615488653425,859.714717492788
E01000199,1708,37.7234371533482,1899.68288265581,1632,23.1148511969045,1164.02137417636
E01000200,2061,53.7944941904163,2661.62604971267,2019,26.6441278803449,1318.28927672742
E01000201,1719,42.935309471877,2086.18289049225,1625,26.4217289057705,1283.80485568754
E01000202,1919,54.175079853936,2710.10829836242,1723,31.4422982321161,1572.90092766246
E01000203,2159,54.1145039879519,2722.37363705692,1944,27.8366790061481,1400.39796144903
E01000204,1808,42.4295748474663,2182.73345318969,1770,23.9715112132578,1233.18274191508
E01000205,1671,44.0023427481258,2195.5826438436,1637,26.8798672865766,1341.22336215248
E01000206,1419,35.1228684551586,1752.54908267907,1495,23.4935574950894,1172.27363389905
E01000207,1698,45.3885542448054,2265.53206370333,1576,28.7998440639628,1437.52034498942
E01000208,1521,37.9695290001299,1872.55225170123,1654,22.9561844015296,1132.13558143968
E01000209,1558,39.2000344376961,1981.11928914822,1499,26.1507901518987,1321.62727761723
E01000210,1709,45.6807597877862,2256.70927529284,1604,28.4792766756772,1406.92598210277
E01000211,2307,56.5151976042127,2846.92931635324,2248,25.14021245739,1266.42763182973
E01000212,1517,37.1733385059426,1862.58806974227,1485,25.0325511824529,1254.26806043251
E01000213,1410,37.6255156251221,1867.62346343634,1397,26.9330820509106,1336.88150568099
E01000214,1713,39.0413237221813,1916.2092875111,1772,22.0323497303506,1081.38221642838
E01000215,2554,66.3625291304235,2714.4507823079,2373,27.9656675644431,1143.88992090514
E01000216,2450,61.4346024898828,2773.98025265044,2137,28.7480591903991,1298.07218186731
E01000217,2217,58.3678110775509,2664.76986886465,1863,31.3300113137686,1430.3649322945
E01000218,2208,57.225990503387,2308.72017997453,1978,28.9312388793665,1167.19928209026
E01000219,2205,53.8760546218255,2212.37424192015,2043,26.3710497414711,1082.90467054339
E01000220,2425,60.6151542210452,2464.09979411342,2125,28.5247784569624,1159.57637370043
E01000221,1471,23.1241032774656,1091.77768862232,1332,17.3604378959952,819.652919386129
E01000222,2311,36.9673275625153,1740.55214407359,1912,19.3343763402276,910.330619285351
E01000223,1699,26.6969284325274,1242.61534476096,1433,18.6300966032989,867.142599274919
E01000224,1946,30.6438303040787,1457.67508559314,1590,19.2728492478483,916.776783391909
E01000225,2250,60.5568968470803,2698.11584306451,1996,30.339126676894,1351.76144442109
E01000226,2097,34.2566504703584,1568.3156487398,1845,18.5672902278365,850.035581972794
E01000227,2183,48.5586441532168,2543.83553526384,1953,24.86361707794,1302.52715579306
E01000228,1656,27.989414607191,1848.6126143135,1567,17.8617834123746,1179.71449541385
E01000229,1872,48.4662799454375,2266.04239946993,1774,27.320338187958,1277.36324660086
E01000230,2050,58.6557438903973,2850.20481178403,1885,31.1171055121471,1512.04499298888
E01000231,2169,38.399801217245,2395.92458968103,1994,19.2576736295111,1201.566995828
E01000232,2083,44.1355621872815,2447.22804681783,2006,22.0017757663417,1219.95416092614
E01000233,2108,37.3224101936885,2182.94456678112,1887,19.7787017454629,1156.83336872343
E01000234,2011,35.0962195302033,2227.83769201504,1807,19.422368306698,1232.89302269786
E01000235,2121,34.5278596993559,1687.75458867814,1895,18.2205064376548,890.635666848625
E01000236,2191,43.4922962657296,1778.66408052928,2041,21.3093073325476,871.466967432276
E01000237,2525,39.6357778987184,1643.53298014079,2150,18.4352455342876,764.433944251531
E01000238,2367,40.8140981172732,1693.52232602015,2104,19.398335607069,804.906048488663
E01000239,2369,35.4251933229327,1607.34963467263,2069,17.121891407894,776.872708879957
E01000240,1977,30.176476609179,1440.94407027399,1761,17.1359889887444,818.25330509596
E01000241,2128,37.0260548773921,1577.34945396299,1805,20.5130497935691,873.877813829913
E01000242,1918,33.407025889942,1416.06455694495,1691,19.7557811294749,837.412511499086
E01000243,2191,36.0297839444354,1522.78173896469,1923,18.7362371005904,791.878179388813
E01000244,2317,37.0216689536443,1572.18978447891,1719,21.5367475006657,914.595569795759
E01000245,2518,36.6295064550151,1547.91806550305,2234,16.3963771060945,692.890808192948
E01000246,1518,34.4853645783394,2391.48586663542,1530,22.5394539727708,1563.06265793165
E01000247,1720,36.1937735253546,2617.37267191293,1754,20.6349906073857,1492.2307137474
E01000248,1796,47.2568324622638,3033.04852711775,1774,26.6385752323922,1709.72295778903
E01000249,1567,41.2084486067541,2663.9023614867,1502,27.4357181136845,1773.57014746118
E01000250,2642,64.349036725269,4443.30920544087,2748,23.4166800310295,1616.92474724923
E01000251,1924,37.9269872409754,2864.36988319341,2093,18.1208730248329,1368.54748360889
E01000252,1627,33.1921387492412,2456.13376638657,1741,19.0649849220225,1410.76034829786
E01000253,1624,42.6965723534084,2716.69447374136,1647,25.9238447804544,1649.48055479136
E01000254,1665,44.1220083416028,2859.57483166728,1636,26.969442751591,1747.90637632475
E01000255,1507,26.2426636913824,1601.19302620519,1342,19.5548909771851,1193.13936378927
E01000256,1998,33.8499648012841,2212.11785662305,1908,17.7410716987862,1159.39091017979
E01000257,1938,33.9262642049802,1912.04448267189,1875,18.0940075759895,1019.75705742501
E01000258,1978,33.9172744192478,2327.48998280662,1886,17.9837085998132,1234.0880078508
E01000259,2997,52.9683066354626,3023.60070628276,2799,18.9240109451456,1080.2431962425
E01000260,2264,36.4653445939922,2334.13597288746,2167,16.8275701864292,1077.12781397668
E01000261,1853,32.0824085582352,2193.2187215513,1705,18.8166619109884,1286.34529123244
E01000262,3142,54.8635169451012,3274.76857260494,2886,19.0102276317052,1134.70844511606
E01000263,1674,28.73980351764,1983.68720802762,1556,18.4703107439846,1274.86324423369
E01000264,2109,35.6838053814457,2396.2995893671,1833,19.4674333777663,1307.31019605407
E01000265,2101,69.7006521786938,3438.23505296204,2042,34.1335221247276,1683.75859596574
E01000266,1678,50.5716716979222,2593.93772670937,1525,33.1617519330638,1700.9427716127
E01000267,1645,38.8875920298054,2538.01123011218,1595,24.3809354418843,1591.2296113556
E01000268,2005,40.7953431113397,3057.31907441023,2132,19.1347763186396,1434.01457523932
E01000269,1476,33.165279850608,2311.98373567791,1433,23.1439496515059,1613.38711491829
E01000270,1530,33.3951469961039,2364.45392325998,1505,22.1894664425939,1571.06572974085
E01000271,1643,49.1590836598442,2734.73458864515,1597,30.7821438070408,1712.41990522552
E01000272,1554,51.4743486364544,2648.91132804143,1391,37.0052829881052,1904.32158737702
E01000273,1848,65.081152650799,3266.75838353624,1630,39.9270875158276,2004.14624756825
E01000274,2066,65.643402089791,3302.52522404106,2004,32.7561886675604,1647.9666786632
E01000275,1884,43.5490701821476,2573.62844673965,1745,24.9564872103998,1474.85870873333
E01000276,1657,35.6995186414902,2136.61440226825,1541,23.1664624539197,1386.51161730581
E01000277,2030,44.8576396695892,2702.11906705773,2018,22.2287609859213,1339.00845741215
E01000278,1681,33.9509435241821,2034.18541706623,1595,21.2858580088916,1275.35135866221
E01000279,1503,51.2685563707728,2637.31679784543,1473,34.8055372510338,1790.43910240694
E01000280,1415,48.2578722589618,2476.65772540028,1334,36.1753165359534,1856.56501154443
E01000281,1071,35.9271282315313,1837.20050783611,991,36.253408911737,1853.88547713028
E01000282,1993,67.5065852268325,3462.99186573621,1800,37.5036584593514,1923.88436985345
E01000283,1507,44.6940106573963,2405.49103311031,1450,30.8234556257905,1658.95933317952
E01000284,1808,49.5559066587727,2785.57611573195,1785,27.7624126939903,1560.54684354731
E01000285,1623,37.8027023250913,2699.13595408814,1383,27.3338411605867,1951.65289521919
E01000286,1705,40.4390836999523,2833.66264709468,1639,24.6730223916731,1728.89728315722
E01000287,1659,39.2413181928404,2736.05275999384,1588,24.7111575521665,1722.95513853516
E01000288,1609,35.0116693131288,2479.95362075516,1586,22.0754535391733,1563.6529765165
E01000289,1972,43.2415568040236,3089.78368392149,1845,23.4371581593624,1674.67950348048
E01000290,1693,39.4185423530833,2666.77470309918,1590,24.7915360711216,1677.216794402
E01000291,1611,35.4104675124859,2527.34191976168,1586,22.3269025929924,1593.53210577659
E01000292,1611,39.1611199500849,2756.30742540359,1658,23.619493335395,1662.42908649191
E01000293,1755,41.3501523341502,2896.16212967332,1742,23.7371712595581,1662.55001703405
E01000294,1667,42.688549924077,2790.99431604123,1830,23.3270764612443,1525.13350603346
E01000295,1743,35.7486975951163,2010.11778685215,1711,20.8934527148546,1174.82044818945
E01000296,1951,36.7119964886347,2148.45084773773,1866,19.6741674644344,1151.367013793
E01000297,1650,28.2587203960656,1647.63114066247,1561,18.1029598949812,1055.49720734303
E01000298,2036,37.6425641854311,2221.44303962488,1991,18.9063607159373,1115.7423604344
E01000299,2125,45.0122351952361,2700.70931714054,2075,21.6926434675837,1301.54665886291
E01000300,1828,39.5424357222459,2346.778276523,1724,22.9364476347134,1361.24029960731
E01000301,1714,30.113995003026,1848.19322368914,1565,19.242169331007,1180.95413654258
E01000302,2048,39.9238385311575,2390.60382557959,2136,18.6909356419277,1119.19654755599
E01000303,1718,31.1441082490073,1870.12636239578,1708,18.2342554151097,1094.92175784296
E01000304,1682,33.3745898893574,1918.21494713754,1673,19.9489479314748,1146.57199470265
E01000305,2091,43.7637273733923,1751.94008755823,1793,24.4081022718306,977.099881516024
E01000306,1925,35.2862054931907,1464.50290978056,1680,21.0036937459468,871.727922488429
E01000307,1947,28.6736580786982,1180.79264284797,1709,16.7780328137497,690.926063691027
E01000308,2059,37.8738655588365,1552.85146278733,1928,19.6441211404754,805.420883188451
E01000309,2205,34.199487248505,1421.56355701176,1908,17.924259564206,745.054275163396
E01000310,2542,32.1652540594054,1303.44442330369,2113,15.2225527966897,616.869107100657
E01000311,2083,37.9006810555617,1514.71038103614,1855,20.4316339922166,816.555461475006
E01000312,1955,27.5839994473764,1257.5883894854,1788,15.4272927558034,703.349211121588
E01000313,2343,51.4030957915074,2037.17889882709,2173,23.6553593150057,937.496041798016
E01000314,2685,34.6084947353421,1453.51132412277,2107,16.4254839750081,689.848753736483
E01000315,1900,39.6585353380083,2189.35427820306,1754,22.6103394173365,1248.20654401543
E01000316,2505,46.3721067647076,2677.57984095579,2438,19.0205524055404,1098.26900777514
E01000317,1812,35.0336129022044,2082.8722174959,1794,19.5282123200694,1161.02130295201
E01000318,2009,42.1113880442372,2415.52175205303,1884,22.3521167963042,1282.12407221499
E01000319,1620,32.1092359616762,1811.9553171251,1586,20.2454199001742,1142.46867410158
E01000320,1827,43.5422069831085,2551.58790407972,1721,25.30052700936,1482.61935158612
E01000321,2017,46.5402413769011,2805.60859449963,1860,25.0216351488715,1508.39171747292
E01000322,1954,44.6460591067954,2625.68030204261,1886,23.6723537151619,1392.19528210106
E01000323,2396,52.2176714095612,3088.00127848772,2433,21.4622570528406,1269.21548643145
E01000324,1904,43.0021524663274,2406.48675426692,1847,23.2821615951962,1302.91648850402
E01000325,1694,44.902311561237,2324.80859458461,1613,27.8377629021928,1441.2948509514
E01000326,1369,26.7807563665285,1735.87679773666,1354,19.7789928851761,1282.03603968734
E01000327,1640,44.5596289280434,2241.06243696463,1645,27.087920320999,1362.34798599674
E01000328,1647,39.6948354755485,2104.1400555398,1505,26.3753059638196,1398.09970467761
E01000329,1562,33.258794621645,1940.08809462868,1590,20.9174808941164,1220.18119159036
E01000330,1738,39.66682470283,2166.85390246949,1570,25.265493441293,1380.16172131815
E01000331,1716,35.1760338700476,2014.2500642985,1629,21.5936365070887,1236.49482154604
E01000332,1620,25.3937233956573,1405.47382866271,1637,15.5123539374816,858.566785988217
E01000333,1898,22.6465296427999,1293.89356971805,1872,12.0975051510683,691.182462456224
