lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000149,4727,292.710828127182,2693.81788014671,NA,NA,NA
E01000150,2237,136.297824831085,1205.15671714128,2142,63.6311040294516,562.631520607505
E01000151,1860,217.889671444429,1761.91508268544,1772,122.962568535231,994.308737407133
E01000152,1896,212.478590948113,1767.46196732416,1725,123.175994752529,1024.6156332314
E01000153,2097,233.079881030943,1968.50907477621,1872,124.508483456701,1051.55399293601
E01000154,1280,140.522221907412,1170.94770740327,1141,123.15707441491,1026.24689518253
E01000155,2611,203.095435507082,1746.51919320178,2450,82.8960961253395,712.864976817052
E01000156,1973,179.289865040798,1422.26619779819,1993,89.9597917916699,713.630806722622
E01000157,1579,143.515192688369,1131.00046944834,1597,89.8654932300368,708.203174357132
E01000158,1483,117.861921432498,1267.99301711385,1520,77.5407377845383,834.205932311745
E01000159,1848,142.636566103633,1477.94551750978,1799,79.2865848269224,821.537252645793
E01000160,1954,146.447788358241,1530.24195290249,2195,66.7188101859867,697.148953486326
E01000161,1709,119.250684800733,1215.00481037177,1961,60.8111600207718,619.584299016709
E01000162,1776,123.800936636168,1289.27940767113,1613,76.7519755958882,799.305274439632
E01000163,1617,147.885223271092,1230.98148115462,1664,88.8733312927237,739.772524732343
E01000164,1821,172.469392047284,1412.00776713193,1797,95.9762893974867,785.758356779039
E01000165,1773,135.425957229992,1281.22378378752,1865,72.6144542788163,686.983262084459
E01000166,1675,126.011787806903,1454.98057645251,1621,77.7370683571269,897.582095282241
E01000167,1440,116.493673245926,1350.5016404883,1332,87.4577126470913,1013.89012048671
E01000168,1702,117.593867822428,1356.17424033492,1587,74.0982153890533,854.552136316897
E01000169,1545,127.27550092753,1462.346817101,1547,82.2724634308531,945.279131933418
E01000170,1731,144.09750935283,1617.55250727206,1674,86.0797546910575,966.279872922378
E01000171,1843,158.273763136366,1776.72607217131,1978,80.0170693308221,898.24371697235
E01000172,1711,120.069489901891,1362.47706493661,1731,69.3642344898272,787.104023649113
E01000173,1775,148.009905340176,1632.19154503247,1729,85.6043408560878,944.008990764875
E01000174,1652,140.836081939036,1540.12643724025,1789,78.7233549128205,860.886773191867
E01000175,1707,141.819490374064,1527.03633335471,1601,88.5818178476355,953.80158235772
E01000176,1679,115.180384626765,1101.17545230412,1658,69.4694720306182,664.158897650255
E01000177,1539,105.625844123355,888.145428708892,1721,61.3746915301307,516.063584374719
E01000178,1724,122.804393290196,1037.2732167546,1813,67.7354623773835,572.130842115057
E01000179,1524,102.218802854278,906.422687783881,1625,62.9038786795557,557.798577097773
E01000180,1609,108.612328118234,964.624163373925,1654,65.6664619820034,583.206870238165
E01000181,1728,115.104545133792,1014.24306675787,1795,64.1250947820566,565.037920199371
E01000182,1664,91.6430357937745,854.388793423119,1829,50.1055417133813,467.134386781367
E01000183,1435,84.9696162503799,787.799165655424,1486,57.1800916893539,530.147486982116
E01000184,1646,116.999312177403,1278.82766950851,1578,74.1440508095074,810.410436950891
E01000185,1456,110.235804681675,957.717393894281,1479,74.534012631288,647.543876872401
E01000186,1741,138.643113490255,1347.96999355655,1686,82.2319771591076,799.507706735793
E01000187,1769,145.248030451601,1423.44604425093,1694,85.7426389915002,840.286921045415
E01000188,1627,137.658713455027,1344.2225964748,1556,88.469610189606,863.896270228023
E01000189,1683,149.959012656789,1436.41266586294,1740,86.1833406073501,825.524520610888
E01000190,1706,138.777572415782,1330.72420385374,1596,86.953366175302,833.787095146452
E01000191,1630,125.423235090229,1202.23574117667,1490,84.1766678457915,806.869624950782
E01000192,2247,165.446402313257,1555.49474481085,1944,85.1061740294534,800.151617701054
E01000193,2019,150.745179645977,1419.66220582151,1849,81.5279500519075,767.800003148463
E01000194,1970,152.717976452168,1410.68249258998,1737,87.9205391204188,812.137301433497
E01000195,1964,167.931477456427,1681.85121782809,1883,89.1829407628399,893.176430073332
E01000196,1955,116.794394826749,1145.71785866088,1936,60.3276832782792,591.796414597564
E01000197,2086,133.005237747246,1347.90656583977,1958,67.9291306165708,688.409890622965
E01000198,2128,108.84574622938,1096.03793435623,2008,54.2060489190139,545.835624679396
E01000199,1687,97.7435488660864,991.409162850758,1656,59.0238821655111,598.677030706979
E01000200,1954,113.727849025943,1125.00564604242,1940,58.6226025906924,579.899817547639
E01000201,1627,93.6157009847242,937.385131830667,1518,61.6704222560766,617.513262075538
E01000202,1955,116.799243597096,1172.09027243074,1782,65.543907742478,657.738648951031
E01000203,1860,113.298221596004,1146.63799736712,1762,64.3009203155527,650.759362864426
E01000204,1768,108.518605231076,1085.70349309577,1718,63.1656607864236,631.957795748408
E01000205,1584,77.9460437542066,737.953377495947,1569,49.6788041773146,470.333573929858
E01000206,1498,72.8173261004996,692.731922917322,1547,47.070023335811,447.790512551598
E01000207,1651,80.6005444221905,761.160952669704,1541,52.3040521883131,493.939618864182
E01000208,1452,75.8813850715592,736.202816192558,1526,49.7256782906679,482.439591213996
E01000209,1566,71.0036348961978,635.196389858334,1556,45.6321561029549,408.223900937233
E01000210,1571,81.8326259354297,792.260335350297,1534,53.3459099970207,516.466972197064
E01000211,2161,96.8121733020916,884.070561795467,2115,45.7740772113908,418.000265624334
E01000212,1458,65.6437209000997,587.493986159456,1436,45.7128975627435,409.118374762852
E01000213,1342,66.3632559238903,628.359288973708,1363,48.6891092618417,461.011950824437
E01000214,1633,75.6686498818365,700.151567655546,1707,44.3284416413805,410.164948831603
E01000215,2257,116.852406114585,1209.72206934847,2137,54.6805831139846,566.084262680615
E01000216,2260,105.119467044694,995.942424961317,2017,52.1167412219605,493.774132355636
E01000217,2064,92.8721301113011,858.33759464366,1805,51.4527036627707,475.533293431391
E01000218,2047,107.225488993245,1108.83312379982,1898,56.493935191383,584.211340252803
E01000219,2038,111.473005567826,1161.93662789088,1937,57.5493059204056,599.864030919399
E01000220,2185,118.599826725567,1242.65858584463,2028,58.4811768863744,612.750781974669
E01000221,1430,87.2722839169153,925.568615079006,1326,65.8162020489557,698.015546816746
E01000222,1994,120.270184960668,1328.20037635426,1734,69.3599682587473,765.974842188153
E01000223,1597,98.4933175969166,1038.41282405291,1372,71.7881323592687,756.860658930692
E01000224,2001,121.648791447909,1342.09311029199,1647,73.8608326945411,814.871348082568
E01000225,2050,96.8055333696595,916.052977808052,1811,53.4541873935171,505.827155056903
E01000226,1998,176.619461366329,1653.24129253909,1807,97.7418159193854,914.909403729433
E01000227,2086,153.441119264162,1398.31270874176,1913,80.2096807444651,730.952801224127
E01000228,1636,110.517026657694,956.254165301235,1535,71.9980629691819,622.966882932401
E01000229,1807,150.091467306594,1463.72640870517,1716,87.4658900388079,852.987417660357
E01000230,1897,148.137981256247,1423.10697595569,1885,78.5877884648523,754.963912973843
E01000231,1994,134.516297745426,1177.1727795214,1900,70.7980514449612,619.564620800739
E01000232,1975,138.461263905718,1236.15089754152,1911,72.4548738386803,646.860752245694
E01000233,1978,135.589115192917,1198.423337612,1831,74.0519471288458,654.51848039978
E01000234,1912,130.699939258057,1141.39686750841,1757,74.3881270677617,649.628268359936
E01000235,1969,172.945507938541,1672.73517258542,1764,98.0416711669731,948.262569492871
E01000236,2028,107.233575129272,1057.39164996816,1933,55.4752069991059,547.02102947137
E01000237,2430,129.89749309842,1178.93253962495,2156,60.2493010660574,546.814721532907
E01000238,2221,116.656324214821,1150.73680834699,2009,58.0668612318669,572.790845369331
E01000239,2318,130.576008110887,1244.20357946249,2058,63.4480117156885,604.569280594018
E01000240,1918,108.25775095127,1046.98355460396,1748,61.932351802786,598.960843594942
E01000241,2030,88.7252515215644,920.15078669413,1800,49.2918064008691,511.194881496739
E01000242,1903,94.5611916810308,952.448152141442,1688,56.0196633181462,564.246535628816
E01000243,2138,105.670468371582,1055.05083997061,1912,55.26698136589,551.804832620614
E01000244,2447,119.251785423199,1234.38958051093,1817,65.6311422252057,679.355850583892
E01000245,2348,136.108946648966,1309.93443317002,2110,64.5066097862399,620.822006241718
E01000246,1475,113.169309344267,1464.99227952323,1525,74.2093831765684,960.650675097199
E01000247,1639,124.598918916383,1563.16879136243,1701,73.2503932489024,918.970482870329
E01000248,1677,131.432598743712,1784.19711093861,1701,77.2678417070615,1048.91070601917
E01000249,1577,125.78402852906,1679.18015862732,1542,81.5720029371339,1088.96248938218
E01000250,2370,185.128502302214,2428.86963219515,2546,72.7134730173662,953.994356714515
E01000251,1820,136.996703866825,1735.30429704754,1981,69.1553275450907,875.973900579275
E01000252,1528,115.24286958698,1471.91551556893,1651,69.8018592289401,891.529688412434
E01000253,1666,131.855045969667,1724.14532544023,1695,77.7905875927238,1017.19488226562
E01000254,1556,121.925398274155,1640.68520125796,1571,77.6100561897866,1044.35722549838
E01000255,1588,101.286575203484,998.688411462175,1473,68.7621012922498,677.996206016412
E01000256,1846,119.388058230355,1092.26893302951,1834,65.0970873666056,595.566484748916
E01000257,1889,113.937291652338,1227.65455508552,1885,60.4441865529644,651.275626040062
E01000258,1801,117.118721251203,1000.68275574313,1741,67.2709484498579,574.77470174792
E01000259,2812,167.925262635253,1794.98695196297,2681,62.6353087039362,669.521429303605
E01000260,2146,138.823471872316,1257.00905312126,2080,66.7420537847674,604.331275539067
E01000261,1743,114.313804579001,980.664980247504,1600,71.4461278618758,612.91561265469
E01000262,2452,152.539256850626,1529.50481248683,2295,66.4659071244557,666.450898687073
E01000263,1666,109.490976218227,931.207160236461,1586,69.0359244755529,587.141967362208
E01000264,1926,125.648063687588,1061.54583973328,1726,72.7972559024267,615.032352105028
E01000265,2027,172.898712178382,1823.94503124497,2001,86.4061530126844,911.516757243863
E01000266,1609,124.077185636547,1343.32026014515,1502,82.6079797846519,894.354367606623
E01000267,1519,124.172378793922,1416.26958600675,1542,80.526834496707,918.46276654134
E01000268,1728,128.791666507066,1629.52828113121,1868,68.9462882800138,872.338480262959
E01000269,1427,107.193643666468,1363.5261733815,1443,74.2852693461315,944.924583077964
E01000270,1488,112.907219694862,1386.53407892243,1498,75.3719757642605,925.590172845413
E01000271,1549,113.244890731207,1373.96424802119,1545,73.2976639036939,889.297247910153
E01000272,1414,100.156403146866,1208.47025924483,1337,74.9112962953371,903.867060018571
E01000273,1726,122.637907755435,1505.53380094524,1530,80.1554952649902,984.009020225647
E01000274,1944,159.600767136263,1699.22833644272,1907,83.6920645706673,891.047895355385
E01000275,1766,117.720335698834,1339.15706089332,1672,70.4068993414079,800.931256515142
E01000276,1590,103.056992235206,1159.07978573732,1527,67.4898442928656,759.056834143626
E01000277,1737,112.906020426815,1250.88239023727,1698,66.4935338202677,736.679852907699
E01000278,1622,102.170798008715,1117.10544261117,1531,66.7346819129423,729.657375970719
E01000279,1467,94.2577044616374,1243.61344071575,1465,64.3397300079436,848.882894686516
E01000280,1413,94.8800256826116,1204.96029582995,1364,69.5601361309469,883.40197641492
E01000281,1407,94.5926149611893,1211.56582433355,1373,68.8948397386666,882.422304685765
E01000282,1790,120.691145533176,1529.1115422101,1672,72.1836994815646,914.540396058671
E01000283,1442,94.8087191372464,1162.61285106241,1414,67.0500135341205,822.215594810757
E01000284,1707,120.02167905366,1453.40019898879,1694,70.8510502087723,857.969420890665
E01000285,1535,131.326308885556,1678.31928501297,1429,91.9008459660994,1174.47115816163
E01000286,1700,151.81866490091,1912.14179474774,1663,91.2920414316959,1149.81466912071
E01000287,1641,143.435799601681,1812.43603745982,1636,87.6746941330571,1107.84598866737
E01000288,1592,123.629356319153,1600.31946415662,1630,75.8462308706459,981.791082304677
E01000289,1921,159.071113998148,2000.35160309956,1851,85.9379330081836,1080.68698168534
E01000290,1647,140.533385572914,1715.98533269391,1599,87.8882961681763,1073.16155890801
E01000291,1607,135.02970859813,1692.14587725377,1620,83.3516719741545,1044.53449213196
E01000292,1470,116.597639351326,1541.42296783799,1454,80.1909486597839,1060.12583757771
E01000293,1757,140.227401337077,1810.55142626287,1700,82.4867066688691,1065.03025074287
E01000294,1559,137.772553985086,1788.57539712962,1677,82.1541764967715,1066.53273531879
E01000295,1700,103.313210514015,1042.39109849715,1745,59.2052782315273,597.35879570037
E01000296,1792,108.436964599871,1090.25959357454,1772,61.1946752820943,615.270651001432
E01000297,1559,103.539830787487,1161.06383733631,1529,67.717351724975,759.361567911253
E01000298,1867,118.667505665635,1231.32478980635,1924,61.6774977472117,639.98169948355
E01000299,1902,126.686683897244,1387.43345080856,1908,66.3976330698342,727.166378830481
E01000300,1694,110.121091907546,1195.86398848958,1637,67.2700622526246,730.521678979583
E01000301,1616,102.033692090595,1083.89707728685,1498,68.1132790991956,723.562801927135
E01000302,1834,119.120683001094,1270.58311186808,1865,63.8716798933481,681.277807972163
E01000303,1581,95.2502538898465,961.861099817419,1597,59.643239755696,602.292485796756
E01000304,1609,96.0525986138297,965.527731578323,1627,59.0366309857589,593.44052340401
E01000305,1986,166.035849827195,1593.928129496,1789,92.8093067787563,890.960385408606
E01000306,1846,135.290205615233,1243.94615245658,1678,80.6258674703417,741.326670117149
E01000307,1829,122.710982633349,996.650849541773,1676,73.2165767502081,594.660411421106
E01000308,1797,148.832443059184,1415.16079043482,1599,93.0784509438298,885.028636919837
E01000309,2082,129.551294546541,1154.26364321564,1893,68.4370282866038,609.753641424006
E01000310,2453,150.940081865131,1149.59739691571,2051,73.5934090029894,560.505800543982
E01000311,1822,98.5860715940465,872.041316101039,1672,58.9629614796929,521.555811065215
E01000312,1795,146.978129910361,1322.15849126474,1801,81.6091781845422,734.124648120345
E01000313,2163,178.307259171519,1757.63477155262,1970,90.5112990718372,892.200391651077
E01000314,2308,138.446605071869,1115.6217268777,1909,72.5231037568723,584.401114131852
E01000315,1878,127.311488961193,1359.35751502442,1725,73.8037617166336,788.033342043141
E01000316,2422,161.484458066086,1927.37369717412,2429,66.4818682857497,793.484436876955
E01000317,1620,105.757807977472,1138.10908166706,1646,64.2514021734337,691.439296274036
E01000318,1944,128.678757766116,1429.7672417395,1866,68.9596772594404,766.2203867843
E01000319,1570,101.745781889358,1166.87769987652,1562,65.138144615466,747.040780970883
E01000320,1605,107.889060752814,1233.38219686365,1562,69.071101634324,789.617283523466
E01000321,1721,117.25689010374,1352.82715670537,1661,70.5941541864781,814.46547664381
E01000322,1806,119.275541135482,1325.41247644485,1751,68.1185272047297,756.946017387124
E01000323,2139,141.619222222844,1547.13623527315,2163,65.4735192893407,715.273340394428
E01000324,1894,129.227066968538,1386.32163822298,1852,69.7770340002907,748.553800336382
E01000325,1690,190.405219242488,2023.61584738143,1597,119.226812299617,1267.13578420879
E01000326,1343,144.879651494324,1947.2221147791,1369,105.828817746037,1422.36823577728
E01000327,1518,166.856519004961,1781.36672276959,1521,109.701853389192,1171.18127729756
E01000328,1597,172.730106699699,1970.33452517604,1507,114.618518048904,1307.45489394561
E01000329,1375,147.314613231245,1936.56778591442,1311,112.368126034512,1477.16841030848
E01000330,1591,170.045247550366,2075.95702614643,1563,108.794144306056,1328.18747674116
E01000331,1681,176.760671513514,2386.39454729849,1619,109.1789200207,1473.99292606454
E01000332,1605,160.576029367102,2050.97173198317,1589,101.054769897484,1290.73110886292
E01000333,1788,168.522667628379,2086.83947537566,1740,96.8521078324019,1199.33303182509
E01000334,1717,163.564406534859,2016.90541262637,1670,97.942758404107,1207.72779199184
E01000335,2058,202.244910839121,2481.87279198253,1975,102.402486500821,1256.64445163672
E01000336,1899,183.301374482465,2249.5299233549,1954,93.8082776266452,1151.2435636412
E01000337,1769,167.582437975163,2061.58012008898,1715,97.7157072741473,1202.08753357958
E01000338,1785,170.141698323988,2126.55181794263,1813,93.8453934495243,1172.94639710018
E01000339,1579,122.312454177362,1550.72018192915,1527,80.099839015954,1015.53384540219
E01000340,1595,138.018927860721,1689.94694155461,1532,90.090683982194,1103.09852581894
E01000341,1565,131.893944105689,1618.51022960757,1532,86.092652810502,1056.4688182817
