lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000025,314,0.3172145165178,7.8356874238503,1636,0.193896403739487,4.78953999012855
E01000026,987,0.93281549790105,36.5383114068677,NA,NA,NA
E01000027,103,0.0913364265634888,5.24622476465647,1792,0.0509689880376611,2.92758078384848
E01000028,77,0.0550188780873967,2.91119934869916,1598,0.0344298360997476,1.82177681395442
E01000029,95,0.0569364373513859,2.92328879596702,1624,0.0350593826055332,1.80005467731959
E01000030,76,0.0756014854709078,2.70543604192738,2044,0.0369870281168825,1.32359884634412
E01000031,66,0.0306794815188643,1.82049876807916,1679,0.0182724726139752,1.08427562125024
E01000032,127,0.0963117152449268,4.48449446796678,1651,0.0583353817352676,2.71622923559466
E01000033,407,0.269115414422103,13.6734838380654,1434,0.187667653014019,9.5352049079954
E01000034,491,0.369106968497122,16.7924968146016,1528,0.241562152157803,10.9898539362576
E01000035,528,0.332881922991575,17.1949348581514,1702,0.195582798467435,10.1027819378093
E01000036,189,0.0921905305333286,6.67247392395112,1383,0.0666598196191819,4.82463768904636
E01000037,610,0.476570939319907,19.4385661693617,1735,0.274680656668534,11.2037845356552
E01000038,630,0.528581541020019,21.2923842305961,1479,0.357391170398931,14.3964734486789
E01000039,654,0.551696614324438,22.2985386742889,1646,0.335174127779124,13.547107335534
E01000040,501,0.188891212672234,11.3086653467522,1626,0.116169257485999,6.95489873724001
E01000041,1051,0.503583797862536,27.0187400910293,1705,0.295357066195036,15.8467683818354
E01000042,1160,0.416309268732568,31.0071883560909,1923,0.216489479320108,16.1243829204841
E01000043,415,0.155958657167039,9.53014063273322,1408,0.110766091737953,6.76856579029348
E01000044,419,0.219626079646635,13.4216148884183,1952,0.11251336047471,6.8758272993946
E01000045,680,0.351507974568594,21.3033907489051,1682,0.208982148970627,12.6655117413229
E01000046,980,0.453264777568601,23.7050354318986,1815,0.249732659817411,13.0606255823133
E01000047,1659,0.571018774113044,41.4417160114578,NA,NA,NA
E01000048,909,0.341878608020398,24.5726373548854,1795,0.190461620067074,13.6894915626103
E01000049,1031,0.424348473245952,27.7355913128249,1879,0.225837399279378,14.7608256055481
E01000050,786,0.380213008455211,22.6750168036244,1792,0.212172437754024,12.6534691984511
E01000051,463,0.193428911625626,13.000558237161,1568,0.123360275271445,8.29117234512821
E01000052,1065,0.607461811023059,32.5570954262544,2133,0.284792222701856,15.263523406589
E01000053,299,0.143040015933677,9.46660628709234,1599,0.0894559199084912,5.92032913514218
E01000054,437,0.222740560076765,11.2510384584128,1776,0.125416982025206,6.33504417703422
E01000055,705,0.39824504545925,16.407469109386,1646,0.241947172210966,9.96808572866706
E01000056,340,0.21807784544675,9.69475737976091,1606,0.135789442992995,6.03658616423469
E01000057,796,0.340875937411395,18.4359042668478,1516,0.224852201458704,12.1608867195566
E01000058,896,0.447680367274204,27.0475487124839,1951,0.229462002703334,13.8634283508374
E01000059,518,0.231159828114849,17.1364635847482,1580,0.146303688680284,10.8458630283216
E01000060,304,0.19885808239641,10.5804257703985,1891,0.105160276254051,5.59514847720702
E01000061,179,0.117212678445972,6.16794415862642,1865,0.0628486211506554,3.30720866414285
E01000062,386,0.225027587071294,13.6160741304687,1980,0.113650296500653,6.87680511639833
E01000063,519,0.268054436712656,18.8538668425378,1653,0.162162393655569,11.4058480596115
E01000064,455,0.29044477957636,15.6333321283799,2089,0.139035318131336,7.48364391018663
E01000065,849,0.422418128130082,30.8267468140903,1724,0.245022116084734,17.8809436276626
E01000066,1214,0.420277623406093,22.0312220537684,2020,0.208058229408957,10.9065455711725
E01000067,1460,0.623594908802102,31.762496253041,2091,0.29822807690201,15.1900986384701
E01000068,1115,0.384039137014139,21.1803591079171,1595,0.240776888410118,13.2792220112333
E01000069,1334,0.340752948873729,16.7642115467544,1824,0.186816309689544,9.19090545326447
E01000070,1193,0.361360190095574,17.9289881817066,2082,0.173563972188076,8.61142563962855
E01000071,1804,0.404412161115526,21.1328638560051,2411,0.167736275867079,8.76518617005603
E01000072,895,0.782388828221798,21.7471446198378,2061,0.379616122378359,10.5517441144288
E01000073,503,0.54223071138066,11.1019407793833,1710,0.317093983263544,6.49236302887912
E01000074,561,0.668445902996228,11.011043958326,1569,0.426033080303523,7.01787377841045
E01000075,941,0.728988286400206,20.1812850606215,1778,0.410004660517551,11.3505540273462
E01000076,1044,0.701235043590163,22.8142839890115,2038,0.344080001761611,11.1944474921548
E01000077,493,0.573782112805992,10.8205238813962,1508,0.380492117245353,7.17541371445372
E01000078,421,0.380626690311835,11.874899213768,1716,0.221810425589647,6.92010443692776
E01000079,430,0.263944669362899,14.0632638157707,1540,0.171392642443441,9.13198949076016
E01000080,466,0.492557367516105,10.8401537199339,1598,0.308233646756011,6.78357554438918
E01000081,640,0.4047827426942,21.3784980424157,1705,0.23740923325173,12.5387085292761
E01000082,746,0.476014385022836,25.1556504742602,1795,0.26518907243612,14.0142899578051
E01000083,479,0.418303737039536,15.0562308462504,1784,0.234475188923507,8.43959128153048
E01000084,935,0.380503157434136,31.2691350825174,1379,0.275926872686103,22.6752248604187
E01000085,539,0.215068627069772,18.4549357885875,1724,0.124749783683163,10.7047191349116
E01000086,576,0.243433428959121,19.3456505388768,1428,0.170471588906947,13.5473743269445
E01000087,169,0.0699195201123063,5.77449416587963,1363,0.0512982539341939,4.23660613784272
E01000088,178,0.092138645247411,5.81315943694285,1967,0.046842219241185,2.95534287592418
E01000089,107,0.0793905278805453,3.31426568755512,1792,0.04430274993334,1.84947862028746
E01000090,120,0.0739404002509565,4.13525611051982,1682,0.0439598098994985,2.45853514299632
E01000091,198,0.0878426293910079,5.33334637253332,1838,0.0477925078297105,2.90171184577439
E01000092,663,0.32856325410092,19.5330099283076,3557,0.0923708895420074,5.49142814965071
E01000093,225,0.105819023006115,6.52448016408827,1678,0.0630625882038826,3.88824801197155
E01000094,127,0.0646558595286643,3.62833685423357,1354,0.0477517426356458,2.67971702676039
E01000095,262,0.123572460445738,7.64633933325077,1828,0.0675998142482155,4.18289897880239
E01000096,192,0.0948376408983859,5.57297450615579,1464,0.0647798093568209,3.80667657524303
E01000097,891,0.721059107986313,32.2209884100452,1742,0.413926009176988,18.4965490298767
E01000098,1165,0.975903466539726,42.7480918747493,1862,0.524115717797919,22.9581589015839
E01000099,750,0.647701265702238,26.3054737811491,2164,0.29930742407682,12.1559490670744
E01000100,328,0.222991429886762,11.4398760591948,1698,0.131325930439789,6.73726505252931
E01000101,346,0.223280508327807,12.3328190781802,1697,0.131573664306309,7.26742432420753
E01000102,666,0.524217988928935,22.0795981807755,1603,0.327023074815306,13.7739227578138
E01000103,609,0.238732888865324,20.8852424019122,1634,0.146103359158705,12.7816660966415
E01000104,694,0.278905069965041,23.6492491356272,1709,0.163197817416642,13.8380626890739
E01000105,1349,0.543743691612862,46.4693969122418,2236,0.243176964048686,20.7823778677289
E01000106,1286,0.509700118465436,44.2775834519742,2014,0.253078509665063,21.9848974438799
E01000107,678,0.28547443043356,23.0340311614823,1667,0.1712504081785,13.8176551658562
E01000108,429,0.168715710284842,14.5586110644734,1595,0.105777874786735,9.12765583979525
E01000109,330,0.239587711737039,11.3751286815924,1814,0.132077018598147,6.27074348489105
E01000110,84,0.0772856640622332,2.76986252017583,1440,0.0536706000432175,1.92351563901099
E01000111,182,0.132304310266403,6.39880721123741,1999,0.0661852477570803,3.20100410767254
E01000112,123,0.110593132537059,3.95443180607696,1997,0.0553796357221128,1.98018618231195
E01000113,126,0.114752082806826,4.15721380852546,1804,0.0636098019993491,2.30444224419371
E01000114,205,0.153429031939956,6.5857845615904,2145,0.0715286862190939,3.07029583290928
E01000115,300,0.259984355495235,12.8080317292097,1471,0.17673987457188,8.70702360925203
E01000116,586,0.607587520431845,29.4586525114998,1809,0.335869276081728,16.2844955840242
E01000117,461,0.339206852051797,17.9713480645772,1840,0.184351550028151,9.76703699161807
E01000118,671,0.568116800681376,28.4330939721437,2025,0.280551506509322,14.0410340603179
E01000119,438,0.335928087266761,19.1199404188247,1733,0.19384194302756,11.0328565601989
E01000120,450,0.428381911597028,21.9651718445171,1504,0.284828398668236,14.6045025561949
E01000121,440,0.382065735261033,21.2410975008426,1491,0.256247978042276,14.2462089207529
E01000122,670,0.494386673654888,29.0408060566304,1517,0.325897609528601,19.143576833639
E01000123,621,0.513984496771813,28.006022299207,1726,0.297789395580425,16.2259688871419
E01000124,632,0.429156639793146,26.1515937489771,1692,0.253638676000677,15.4560246743363
E01000125,2706,1.66305450880643,88.7179241671196,2972,0.559574195426121,29.8512530844951
E01000126,1117,0.610071780713346,35.7681063902393,2240,0.272353473532744,15.9679046384997
E01000127,928,0.417043526168449,26.007879492133,1543,0.270280963168146,16.8553982450635
E01000128,1378,0.685215463651637,41.2217069476146,1885,0.363509529788667,21.8682795478061
E01000129,1572,0.850867561614659,49.0908569056411,1865,0.456229255557458,26.3221752845261
E01000130,1040,0.469278338589356,29.28870539296,1722,0.272519360388709,17.0085397171661
E01000131,1256,0.714110937364493,42.9781711442204,1848,0.386423667405029,23.2565861170024
E01000132,794,0.364577882763608,22.49793086369,1498,0.243376423740726,15.0186454363751
E01000133,1036,0.459590550252018,29.028227157125,1604,0.286527774471333,18.0973984770106
E01000134,1211,0.579159501503585,34.2771201873444,1656,0.349733998492503,20.6987440744834
E01000135,81,0.044156012660964,2.26910991695379,1695,0.0260507449327221,1.33870791560695
E01000136,124,0.0783465883757576,4.46702144038645,1599,0.04899724101048,2.79363442175513
E01000137,51,0.0330267907709578,1.91270045534745,1760,0.0187652220289533,1.08676162235651
E01000138,26,0.0156595225088784,0.83364321031289,1514,0.0103431456465511,0.55062299228064
E01000139,127,0.0430271900807554,3.42107488707334,1485,0.0289745387749195,2.30375413270932
E01000140,134,0.0438723194801765,3.41132082912358,1619,0.0270984061026415,2.10705424899542
E01000141,273,0.10173117722225,5.68463597595262,2189,0.046473813258223,2.59690999358274
E01000142,77,0.0382193107568214,2.685364849958,2402,0.0159114532709498,1.11797037883347
E01000143,217,0.0690224593297812,4.04928621919238,1535,0.044965771550346,2.63797147830123
E01000144,101,0.0830263237337357,4.08344619142197,1688,0.0491862107427344,2.41910319397036
E01000145,58,0.0453076532383675,2.19779419954007,1592,0.0284595811798791,1.38052399468597
E01000146,64,0.0532840829948791,2.67205911741676,1714,0.0310875630075141,1.55896097865622
E01000147,1342,0.921038806295327,55.0679842601655,1837,0.501382039355104,29.9771280675915
E01000148,1347,0.877098952601354,51.6309544736137,2063,0.425157029860084,25.0271228665118
E01000149,1651,1.09980992598369,65.2548410110058,NA,NA,NA
E01000150,1210,0.813228113242441,47.0284242156138,2142,0.379658316172942,21.9553801193342
E01000151,279,0.163430706873521,9.38209344076965,1772,0.0922295185516487,5.29463512458784
E01000152,435,0.236156012335566,13.6378584708168,1725,0.13690203613656,7.90600491061844
E01000153,536,0.259684832297731,15.9261772378493,1872,0.138720530073574,8.50757331081693
E01000154,308,0.183559892183403,10.4775775467886,1141,0.160876329696234,9.18280240735201
E01000155,1463,0.930873451620968,55.6491716774624,2450,0.379948347600395,22.7139476234541
E01000156,875,0.269722359405416,25.1083332477604,1993,0.1353348516836,12.5982605357553
E01000157,642,0.196459658359722,18.4506752729363,1597,0.12301794512193,11.5533345478625
E01000158,583,0.23655006396211,20.9581977736037,1520,0.155625042080336,13.7882880089498
E01000159,684,0.257718886924629,23.4850590071456,1799,0.143256746483952,13.0545075081409
E01000160,977,0.390801905197456,33.1169475370327,2195,0.178041870249411,15.0874476250719
E01000161,1088,0.414247761880857,39.7205794725387,1961,0.211243121815837,20.2552674515751
E01000162,1002,0.396077123531383,37.5255507715557,1613,0.245553083404453,23.2644456116279
E01000163,952,0.306563265827553,29.3071483269378,1664,0.18423273186752,17.6124689464771
E01000164,1124,0.358273073258565,33.4916436518493,1797,0.199372884395417,18.6375312475511
E01000165,1172,0.469013610477237,41.94597332655,1865,0.251481828674122,22.4911385128955
E01000166,268,0.0711129617150994,3.70262472956841,1621,0.0438698098180749,2.28416084489106
E01000167,336,0.0477820613030441,2.71820988172031,1332,0.0358724183956787,2.04069810939963
E01000168,154,0.0719833239723373,3.62912843125083,1587,0.0453581121438798,2.28678540091419
E01000169,347,0.0612789148823653,3.60974537928382,1547,0.0396114511198224,2.33338421414597
E01000170,217,0.0401051648941024,2.49053759865871,1674,0.0239576851219249,1.48777634328477
E01000171,356,0.0522228036407963,2.96563967064668,1978,0.0264018218608677,1.4993122702966
E01000172,136,0.0634539382735306,3.37033866977134,1731,0.0366573877952228,1.94704718068824
E01000173,215,0.0525755857617007,3.07456915384526,1729,0.030408088931001,1.77823548516209
E01000174,220,0.0702589097681833,3.74689240153472,1789,0.0392727276513042,2.09440603774998
E01000175,292,0.150316925882136,7.96425959723296,1601,0.0938893978027084,4.97455315255026
E01000176,920,0.495521138715667,41.2013470871934,1658,0.298866790540209,24.850028399996
E01000177,948,0.554097162507563,45.4169574366194,1721,0.321962325687137,26.3898648672977
E01000178,868,0.395751876792736,34.0589279687297,1813,0.21828564632804,18.785950341274
E01000179,869,0.51222826577862,41.9323157810101,1625,0.315217394325304,25.8045020190831
E01000180,708,0.334263884810667,28.2633467773732,1654,0.202094247164853,17.0878759234421
E01000181,724,0.285806671937885,25.4302420262322,1795,0.159223772667345,14.1672657527756
E01000182,528,0.178156934001157,16.5423749260226,1829,0.0974067435763568,9.04449148497681
E01000183,334,0.192341502771699,15.1744143209181,1486,0.129435735377994,10.2115843343998
E01000184,1325,0.526702723731011,47.7047283490903,1578,0.333778658891642,30.2311333010712
E01000185,1083,0.61482930386989,50.5707635303755,1479,0.415706087809256,34.1925378839591
E01000186,838,0.12688385282887,9.81523834549342,1686,0.075257326707515,5.82161230456312
E01000187,820,0.148647179406111,10.7932390626414,1694,0.0877492204286371,6.3714516308391
E01000188,853,0.167103771451317,12.4856450460798,1556,0.107393169313186,8.02419347434432
E01000189,1201,0.41799953667556,27.5200828226453,1740,0.240229618779057,15.8161395532444
E01000190,1294,0.291939447295508,20.3845294932584,1596,0.182919453192674,12.7722615872546
E01000191,1013,0.180316345559907,13.0671047767974,1490,0.12101768158383,8.76986897771638
E01000192,1367,0.270291038095017,18.6755515480935,1944,0.139038599843116,9.60676519963655
E01000193,1565,0.367097962660941,24.3866528271588,1849,0.198538649356918,13.1891037464352
E01000194,1553,0.545363627826568,31.5469811878141,1737,0.313968697654904,18.1617623418619
E01000195,907,0.244784235500615,16.0756948166946,1883,0.129996938662037,8.53727818199397
E01000196,79,0.076647896959844,4.01835533054093,1936,0.039590855867688,2.07559676164304
E01000197,165,0.0833454782355984,6.39079514594118,1958,0.0425666385268633,3.26394031968395
E01000198,298,0.176923670884271,8.5170807579294,2008,0.0881093978507328,4.24157408263416
E01000199,288,0.228571615884458,11.562654621224,1656,0.13802633809448,6.98227936064251
E01000200,231,0.226893502413006,11.6696781506467,1940,0.116955413614952,6.01529801579727
E01000201,212,0.161143279913625,8.02597499142393,1518,0.106154993355484,5.28720355166267
E01000202,118,0.0910411268224628,4.81892562685012,1782,0.0510892967578355,2.7042231351572
E01000203,91,0.0695004972267332,4.14688794396672,1762,0.0394440960424139,2.35351188647374
E01000204,343,0.410043737671993,20.449096480444,1718,0.238675051031428,11.9028501050315
E01000205,118,0.0972186685070072,4.75703112185731,1569,0.0619621851542429,3.03188726695813
E01000206,99,0.0711079220083887,4.06482736513027,1547,0.0459650433150541,2.62755485787348
E01000207,83,0.0691091773225561,3.33388867813498,1541,0.0448469677628527,2.16345793519466
E01000208,141,0.0591843506529043,4.67966447001961,1526,0.0387839781473816,3.06662153998664
E01000209,173,0.151941648998018,7.32507680477098,1556,0.0976488746773894,4.7076329079505
E01000210,106,0.0725715223077464,4.54870389700675,1534,0.0473086846856235,2.96525677770975
E01000211,223,0.186317918826392,9.0929260185344,2115,0.0880935786413199,4.29925580072548
E01000212,174,0.145110736454851,6.98270257332492,1436,0.101052044884994,4.86260624883351
E01000213,67,0.0537498095844149,2.73676602439172,1363,0.0394349299959024,2.0078987706469
E01000214,125,0.104668814257428,5.08429159489386,1707,0.0613174072978487,2.97849536900636
E01000215,114,0.0773448345396699,3.68965386440778,2137,0.0361931841552035,1.72655772784641
E01000216,167,0.134875978483758,6.59278180105241,2017,0.0668695976617541,3.26860773478057
E01000217,172,0.138850071697414,6.61900201443061,1805,0.0769252474777917,3.66703712710837
E01000218,48,0.0331032923822438,1.69213170951943,1898,0.0174411445638798,0.891534093529732
E01000219,57,0.0421850011933934,2.30602965946003,1937,0.0217785241060369,1.19051608645329
E01000220,60,0.0344394605205858,1.8942729820597,2028,0.0169819825052198,0.934059655847979
E01000221,26,0.0160464637755404,0.803618626386007,1326,0.0121014055622476,0.606047229552041
E01000222,38,0.0224196778715779,1.18162582423354,1734,0.0129294566733437,0.681445112014728
E01000223,51,0.0277446347043656,1.69737888058051,1372,0.0202220369565347,1.23715661849892
E01000224,32,0.0197506717718092,1.31826043132041,1647,0.0119919075724403,0.800400990479908
E01000225,154,0.128555500452257,6.13250853179349,1811,0.0709859196312851,3.38625540132164
E01000226,1355,0.673972376336489,39.2908744206885,1807,0.372978625532091,21.7437047153783
E01000227,972,0.256023133883656,18.6666809331223,1913,0.13383331619637,9.75780498333627
E01000228,154,0.0563904884195001,3.84618897725724,1535,0.0367364745403909,2.50566057150309
E01000229,910,0.262286415992246,16.6896991916407,1716,0.152847561767043,9.72593192986055
E01000230,948,0.164864740257366,12.0605841057387,1885,0.0874614006670379,6.3981878545033
E01000231,444,0.144524997491185,10.2358095563878,1900,0.0760657881532554,5.38726818757254
E01000232,764,0.191216856917329,14.3993744271306,1911,0.100061149616603,7.53499446736297
E01000233,685,0.203990714691101,15.4019342997625,1831,0.111409456412398,8.41176095017067
E01000234,313,0.113190392861058,7.71583631869314,1757,0.0644225343546147,4.3914833914019
E01000235,704,0.335271037032549,20.6140319533192,1764,0.190062946163576,11.6859591572104
E01000236,380,0.174422865252199,8.37947363476536,1933,0.090234281040972,4.33495790727644
E01000237,540,0.252290196789061,12.3232378440845,2156,0.117017716506986,5.71578749725628
E01000238,446,0.19532008223158,9.40784940575467,2009,0.0972225396871977,4.68285186946475
E01000239,318,0.143246326949285,7.27973988347098,2058,0.069604629227058,3.53728857311515
E01000240,177,0.0935832710501647,4.86768395214428,1748,0.0535373404177144,2.78471621976217
E01000241,229,0.113637463083239,5.59213088268345,1800,0.063131923935133,3.10673937926858
E01000242,312,0.151513804860992,7.34004736114969,1688,0.089759363069308,4.34836928978062
E01000243,477,0.215007460871572,10.3046237999509,1912,0.112451600874253,5.3894475941166
E01000244,305,0.146196531173152,7.25924631169155,1817,0.0804603913996431,3.99518233995132
E01000245,903,0.40638008182163,19.5780141739846,2110,0.192597195176128,9.27867970331026
E01000246,636,0.115102671962592,8.18097256175324,1525,0.0754771619426831,5.36457217164147
E01000247,740,0.114060560026451,7.4264590667578,1701,0.0670550029549975,4.36593713507219
E01000248,515,0.12796864684045,11.7801342789659,1701,0.0752314208350673,6.92541697764017
E01000249,519,0.126373507902334,11.5308932262364,1542,0.0819542852803723,7.47788146967341
E01000250,985,0.228595304226639,19.8626696141522,2546,0.0897860582194183,7.80151987987126
E01000251,978,0.140041312012232,7.82232295208806,1981,0.0706922322121313,3.94867387788393
E01000252,727,0.121752815283302,7.76292754225516,1651,0.0737448911467605,4.70195490142651
E01000253,511,0.121817245269085,10.6366549232419,1695,0.0718685812796961,6.27531263908076
E01000254,554,0.123106106422461,10.8965371330846,1571,0.0783616208927188,6.93605164422956
E01000255,47,0.0204533879990808,1.28345065354687,1473,0.0138855315676041,0.871317483738538
E01000256,72,0.02915660538081,1.75461434104903,1834,0.0158978219088386,0.956714471673408
E01000257,106,0.0978121519464556,5.0333678712205,1885,0.0518897357806131,2.67022168234509
E01000258,59,0.0297962735225148,1.77161280467448,1741,0.0171144592317719,1.01758346046782
E01000259,102,0.0677681124480957,4.02078352141201,2681,0.0252771773398343,1.49973275696084
E01000260,125,0.0582685696698304,3.4789055207904,2080,0.0280137354181877,1.67255073114923
E01000261,58,0.0251081370312308,1.61485292425018,1600,0.0156925856445192,1.00928307765637
E01000262,130,0.10545930122597,6.09836448243141,2295,0.0459517652400743,2.65723942589604
E01000263,89,0.0314045498498816,2.05907292365566,1586,0.0198011033101397,1.29828053193926
E01000264,197,0.0612207661791979,4.59155381923567,1726,0.0354697370679015,2.66022816873446
E01000265,516,0.164277666693763,11.9510446957451,2001,0.0820977844546543,5.97253607983262
E01000266,606,0.182544424084481,15.8515384802342,1502,0.121534237073556,10.5536208257218
E01000267,375,0.0756725978390843,4.39467016335603,1542,0.0490743176647758,2.84998065068484
E01000268,785,0.116990160402082,7.0155867129206,1868,0.0626285655257399,3.75566740520375
E01000269,561,0.110820217219496,7.77907649120729,1443,0.0767984873315982,5.39090539931205
E01000270,541,0.0806167403316385,4.86252888961421,1498,0.0538162485524957,3.24601394500281
E01000271,725,0.138048369107609,9.67624720059568,1545,0.089351695215281,6.26294317190659
E01000272,778,0.148835133646413,10.9449671939644,1337,0.111320219630825,8.18621330887388
E01000273,1013,0.167615432254279,11.3844723364605,1530,0.109552570100836,7.44083159245784
E01000274,553,0.184292196908971,12.3793023108919,1907,0.0966398515516368,6.49150619344096
E01000275,761,0.334091766554048,35.1966677282374,1672,0.199815649852899,21.0506385934434
E01000276,545,0.236947707030989,23.3479160630925,1527,0.155172041277661,15.2900563608988
E01000277,788,0.377879179173226,40.2170475439472,1698,0.222543686203313,23.6849514393093
E01000278,515,0.243041389551482,24.2922879377864,1531,0.158746825311223,15.8669418274242
E01000279,1045,0.153485404677621,11.1213117829387,1465,0.104768194319195,7.59133910098207
E01000280,938,0.158123048522138,12.2286193451397,1364,0.115925988652594,8.96526344951593
E01000281,902,0.12481905083628,8.57688155123024,1373,0.0909097238428844,6.24681831844883
E01000282,1116,0.186483384632443,14.503130514101,1672,0.111533124780169,8.67412112087383
E01000283,807,0.188979099568615,16.7595462800246,1414,0.133648585267762,11.8525786987444
E01000284,764,0.232765590696056,21.9347550813815,1694,0.137405897695428,12.9484976867659
E01000285,601,0.140064874015617,12.5675657397701,1429,0.0980160070088296,8.79465762055291
E01000286,587,0.141857703743527,12.7441801206151,1663,0.0853022872781279,7.6633674808269
E01000287,587,0.140165181735699,12.4570282459767,1636,0.085675538958251,7.61432044375103
E01000288,629,0.116632739964606,9.09010119630496,1630,0.0715538281991448,5.57674920018709
E01000289,683,0.142868794775462,12.0185488118456,1851,0.0771846541196444,6.49300313984096
E01000290,555,0.148959774379039,12.4085283177941,1599,0.0931580827886422,7.76018031131586
E01000291,544,0.124067434485353,10.9741855572439,1620,0.0765848361020695,6.77418861558263
E01000292,603,0.146773333549292,13.4092483742367,1454,0.100944521010517,9.2223166260225
E01000293,657,0.163007998929462,15.0283658295352,1700,0.0958870581938009,8.84021519384426
E01000294,521,0.122099493543746,10.9919749898636,1677,0.072808284760731,6.55454680373502
E01000295,247,0.172411147594149,11.408545599878,1745,0.0988029499106871,6.53784848130547
E01000296,119,0.0943804769516835,5.82987282523474,1772,0.0532621201758936,3.28999595103541
E01000297,577,0.241099784045357,21.1057668444134,1529,0.157684620042745,13.8036408400349
E01000298,350,0.209898340624502,15.523012904953,1924,0.109094771634357,8.06809402544334
E01000299,779,0.392446724970536,41.4312276377583,1908,0.205684866336759,21.7144798940033
E01000300,676,0.333943794725373,34.9947659546832,1637,0.203997431108963,21.377376881297
E01000301,318,0.170006814789474,16.6507828265002,1498,0.113489195453587,11.1153423407878
E01000302,482,0.248962472284092,24.9197373208499,1865,0.133491942243481,13.3617894481769
E01000303,157,0.100891918072618,8.49199404847532,1597,0.063175903614664,5.3174665300409
E01000304,194,0.144040434126424,10.065936529103,1627,0.0885313055478946,6.18680794659066
E01000305,207,0.0993328779157518,6.42343676282436,1789,0.0555242470183073,3.59051803399908
E01000306,123,0.0566358301038193,3.08085654822567,1678,0.0337519845672344,1.83602893219646
E01000307,133,0.0623486167694834,3.82774934165285,1676,0.037200845327854,2.28385998905301
E01000308,433,0.210304180127405,11.465788146329,1599,0.131522314025894,7.17059921596562
E01000309,288,0.1399809255314,7.20081346796464,1893,0.073946606197253,3.80391625354709
E01000310,196,0.0890545697180806,4.34028782210657,2051,0.0434200729976014,2.11618128820408
E01000311,221,0.101337371256923,4.9335605264597,1672,0.0606084756321311,2.95069409477255
E01000312,960,0.353988999471448,20.3574713028984,1801,0.196551360061881,11.3034265979447
E01000313,166,0.0852673327172114,4.55776475276157,1970,0.0432829100087367,2.3135861689145
E01000314,205,0.0908293122201905,4.38679200445923,1909,0.0475795244736461,2.29795285723375
E01000315,1126,0.466539051305249,46.3745096353112,1725,0.270457421046521,26.8837737016297
E01000316,1546,0.595663305599222,56.5672376877589,2429,0.245229849979095,23.2882822922021
E01000317,448,0.217149891513932,21.0999269080895,1646,0.13192581501454,12.8189106367494
E01000318,883,0.366428030436516,37.2780268092137,1866,0.196370863042077,19.9775063286247
E01000319,787,0.313005619323879,29.0711766663493,1562,0.200387720437822,18.6115087492633
E01000320,712,0.304456747281265,31.6958023135843,1562,0.194914690961117,20.2918068588888
E01000321,667,0.296737580571071,31.0990032147406,1661,0.178649958200524,18.7230603339799
E01000322,875,0.405471320295064,43.6918495816239,1751,0.23156557412625,24.9525126108646
E01000323,961,0.45616488451998,48.9721633990968,2163,0.210894537457226,22.6408522418386
E01000324,1023,0.435354093288813,44.3810493648337,1852,0.235072404583592,23.9638495490463
E01000325,1541,0.716193479266213,44.6277154292348,1597,0.44846179039838,27.9447184904414
E01000326,1281,0.595390777648721,48.5571902551903,1369,0.434909260517693,35.4690944157708
E01000327,1305,0.616358720605136,37.9707782663235,1521,0.405232557925796,24.9643512599103
