lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000048,1998,62.9619473552226,108.066772070382,1795,35.0762937912104,60.204329844224
E01000049,2074,55.3195502311531,102.148721137971,1879,29.4409527573992,54.3633428089255
E01000050,1882,64.7361497923729,124.932385993421,1792,36.1250835894938,69.7167332552574
E01000051,1527,39.3590883853187,65.917485258683,1568,25.1014594294125,42.0392125374254
E01000052,2303,63.3952845267739,149.555022901188,2133,29.721183556856,70.1148724337495
E01000053,1653,67.2635628039131,110.597054510175,1599,42.0660180137043,69.1663880613977
E01000054,1919,120.568539329642,153.047039287144,1776,67.8876910639876,86.1751347337521
E01000055,1811,102.349013325169,143.362637943609,1646,62.180445519544,87.0975929183527
E01000056,1710,89.9210948892091,123.583714290207,1606,55.9907191090966,76.9512542280243
E01000057,1638,84.2256930158191,129.480435484249,1516,55.5578449972422,85.4092582349924
E01000058,2076,103.570260968802,139.323345258508,1951,53.0857308912363,71.4112482104092
E01000059,1658,77.3795983869188,110.930571446943,1580,48.9744293588094,70.2092224347739
E01000060,1872,80.4706624616665,136.286321330449,1891,42.5545544482636,72.071031903992
E01000061,1856,76.3138688030617,129.134887996204,1865,40.9189645056631,69.2412268076163
E01000062,1956,82.9467290139723,144.117273362706,1980,41.8922873807941,72.7865016983365
E01000063,1662,83.8751465291818,137.321016201921,1653,50.7411654743991,83.0738150041872
E01000064,2243,93.2077105641789,167.877514182456,2089,44.6183391882139,80.3626204798739
E01000065,2016,95.9860284370699,163.84157785558,1724,55.6763506015487,95.0357180136773
E01000066,2006,64.4454211140376,162.628664402127,2020,31.9036738188305,80.5092398030329
E01000067,2155,66.8908423354049,185.972452731149,2091,31.9898815568651,88.9394800244616
E01000068,1887,49.0189904552829,97.2829209762492,1595,30.7329093763529,60.9924269443568
E01000069,1866,65.6765599505989,147.49400860542,1824,36.0068859378284,80.8629433143749
E01000070,2077,71.7822801089342,158.662180650708,2082,34.4775600907465,76.2066189484669
E01000071,2380,80.025737583943,157.007637806568,2411,33.1919276582094,65.1213761122223
E01000072,2142,95.3264512814262,185.143070478645,2061,46.2525236688143,89.8316693249128
E01000073,1897,88.4496115336541,177.864761767384,1710,51.7249190255287,104.014480565722
E01000074,1753,85.639782855707,162.85720865748,1569,54.5823982509286,103.796818774684
E01000075,1893,92.3378505046572,140.147057756093,1778,51.9335492152178,78.8228671294111
E01000076,2002,92.3542447152462,149.164678995951,2038,45.3161161507587,73.1916972502214
E01000077,1749,76.6699920427992,190.289683756021,1508,50.8421697896546,126.186792941658
E01000078,1763,73.0386614058909,141.263200287731,1716,42.5633224976054,82.3212122888877
E01000079,1595,64.7833302554743,117.389861991307,1540,42.0670975684898,76.2271831112386
E01000080,1678,64.9648130343208,133.163597058988,1598,40.6538254282358,83.3314124274015
E01000081,1788,79.547333851874,151.808117844375,1705,46.6553277723601,89.0370192635628
E01000082,1718,80.6236051788415,138.220534663664,1795,44.9156574812487,77.0030833780861
E01000083,1737,77.721512250467,141.528552058219,1784,43.5658700955533,79.3321480146968
E01000084,1550,61.9689792826269,87.089229138343,1379,44.9376209446171,63.1539007529681
E01000085,1684,66.9129752101526,130.909993758151,1724,38.8126306323391,75.9338710894148
E01000086,1591,61.7782985232005,108.66269150227,1428,43.262113811765,76.0943217803009
E01000087,1474,49.2660686304965,112.798382339707,1363,36.1453181441647,82.7574338515823
E01000088,2070,61.9093978240475,163.081270119908,1967,31.4740202460841,82.9086274122565
E01000089,1880,54.8553145535559,120.264510672795,1792,30.6112246392611,67.1118921165152
E01000090,1831,55.0062844670194,108.805095992931,1682,32.7029039637452,64.6879286521589
E01000091,1979,60.5160431127444,91.8989319914728,1838,32.9249418458892,49.9994189289841
E01000092,3767,109.649364129156,181.104658408836,3557,30.8263604523914,50.9150009583459
E01000093,1822,55.0435685030665,82.1751213346249,1678,32.8030801567738,48.9720627739123
E01000094,1433,48.6277772632759,71.0227873122513,1354,35.9141634145317,52.454052667837
E01000095,1873,74.7610760691022,106.513611887125,1828,40.8977440202966,58.2678402008341
E01000096,1460,62.1133519441297,87.5920234400416,1464,42.4271529673017,59.8306171038535
E01000097,1844,75.3821024729508,139.533245926932,1742,43.2733079638064,80.0994523116715
E01000098,2011,89.4217376328369,157.353239998712,1862,48.024563712587,84.5076476899637
E01000099,2393,90.5426062444293,177.29705474634,2164,41.8403910556512,81.9302471101388
E01000100,1672,70.7264540709227,115.7513361472,1698,41.6527998061971,68.1692203458185
E01000101,1901,82.2490355551015,127.622551110307,1697,48.4673161786102,75.2048032470871
E01000102,1904,85.0729983498177,147.461421381615,1603,53.0711156268357,91.9909054158548
E01000103,1715,70.7198266635032,112.189834502203,1634,43.2801876765625,68.6596294383126
E01000104,1707,75.3724473433138,117.288902700558,1709,44.1032459586389,68.6301361618248
E01000105,2426,110.149251240509,164.005329519091,2236,49.2617402685639,73.3476428976255
E01000106,2101,102.107163572385,140.54033971401,2014,50.6986909495459,69.7816979712064
E01000107,1687,73.543398358243,108.761488066551,1667,44.1172155718314,65.2438440711165
E01000108,1601,65.8841338087082,97.9151637895427,1595,41.3066669647073,61.3888174229108
E01000109,1858,75.4167544101126,129.001993208497,1814,41.5748370507787,71.1146599826334
E01000110,1474,43.3253995029237,100.087190638028,1440,30.0870829881415,69.5049934986308
E01000111,1952,74.0466315806876,138.930703495995,1999,37.0418367086982,69.5001017988971
E01000112,1878,53.2779914721208,121.384490583968,1997,26.6790142574466,60.783420422618
E01000113,1888,50.1829664462322,119.189768952845,1804,27.8176088948072,66.0697167144374
E01000114,2213,103.727680565318,160.849105845,2145,48.3578930374441,74.9879281328673
E01000115,1584,54.2566816321195,127.792376875149,1471,36.884215929381,86.8744914175044
E01000116,1808,60.9381418011866,193.864733872002,1809,33.686092759086,107.166795949144
E01000117,1787,64.4382258690966,202.484599521038,1840,35.0207749288568,110.045978000564
E01000118,1982,68.7906553986071,238.724359726102,2025,33.9706940240035,117.888572704248
E01000119,1887,60.3504674386513,153.674245878731,1733,34.8242743442881,88.6752717130587
E01000120,1677,54.4191339543221,155.518572758093,1504,36.1829348100546,103.403306355115
E01000121,1518,49.4478637735456,170.871720128531,1491,33.164227882995,114.602092641536
E01000122,1635,51.05566235746,152.270537939146,1517,33.6556772297034,100.376096202469
E01000123,1750,54.2094153656204,181.947738876738,1726,31.4075407680304,105.415839441911
E01000124,1686,50.3300796996497,179.071505143243,1692,29.7459099879726,105.834222897898
E01000125,3105,80.9381009097054,224.357292724403,2972,27.2335467394702,75.4903407551825
E01000126,2558,67.9004031801367,204.034643779372,2240,30.3126799911324,91.0868945443624
E01000127,1675,50.971622132602,176.0126622198,1543,33.0341037800402,114.071718872197
E01000128,2099,61.9819828978923,237.450786959327,1885,32.8816885399959,125.968587246327
E01000129,2055,58.8935097685954,216.898561426944,1865,31.5782894201584,116.29949674367
E01000130,1825,54.7603162797718,184.985813230415,1722,31.8004159580556,107.424978647163
E01000131,2089,53.4812253642031,157.444561089585,1848,28.9400570152614,85.1972733168751
E01000132,1719,51.9045249703648,148.108388064357,1498,34.6492156010446,98.8707530469673
E01000133,1817,55.1401575177014,184.267848923247,1604,34.376656806547,114.880205064368
E01000134,1793,56.2890849151718,191.279080678979,1656,33.9909933062631,115.506691231267
E01000135,1807,47.3509827906809,165.539093242937,1695,27.9356830623486,97.66318185424
E01000136,1540,41.0803824654342,158.903341851607,1599,25.6912961009595,99.3766990941882
E01000137,1825,35.2775858551981,82.1798209672236,1760,20.0440828722716,46.6930800950134
E01000138,1902,34.4564420969633,74.3113704627075,1514,22.7585482806891,49.0828074390406
E01000139,1493,27.6629349148463,65.7005912720115,1485,18.6282389998965,44.242822405395
E01000140,1487,28.6955802958334,71.42303095602,1619,17.7242620727816,44.1155225176158
E01000141,2373,48.0336706783896,95.2802191884794,2189,21.9432026854224,43.5268246635356
E01000142,2399,45.2004292318373,101.557901384742,2402,18.8178306543869,42.2805584449383
E01000143,1795,38.9090946981859,83.5720988217572,1535,25.3479444287856,54.444364053262
E01000144,1901,59.3758332623119,242.749420754628,1688,35.1752566719857,143.80889855132
E01000145,1837,57.5307408499778,233.4632175161,1592,36.1374000313931,146.647749696042
E01000146,1868,54.6115666653983,197.593854059729,1714,31.8620575644097,115.282295250717
E01000147,1991,36.3955316688729,92.6083601025457,1837,19.8124832165884,50.4128253143961
E01000148,2156,47.0468695358238,120.138727926788,2063,22.8050749083004,58.2349626402267
E01000149,4727,117.066649834137,335.186972077437,NA,NA,NA
E01000150,2237,49.5884410390964,118.215407645638,2142,23.1505326979909,55.1892659410074
E01000151,1860,45.5689978263723,109.738369392682,1772,25.7161387282011,61.9291023660735
E01000152,1896,48.5243735784821,118.653148186763,1725,28.1300716396998,68.7844337314569
E01000153,2097,55.4880675826707,138.389444075001,1872,29.6410617428797,73.9259850827999
E01000154,1280,30.8926670581525,70.1155719724323,1141,27.0750806819917,61.4509833237794
E01000155,2611,58.9268957435896,176.106767700922,2450,24.051794181057,71.880313347315
E01000156,1973,52.3369346471346,128.300132981942,1993,26.2603786488382,64.3753803220981
E01000157,1579,41.4416289297839,104.12266073914,1597,25.9496737193387,65.1989109199375
E01000158,1483,43.9948937095209,209.137258672613,1520,28.9440090194217,137.590301758298
E01000159,1848,53.7365835854221,236.122402896018,1799,29.8702521319745,131.25203051474
E01000160,1954,53.3260110882354,249.966986150659,2195,24.2943102907678,113.880175922851
E01000161,1709,41.6245131190181,214.869077658252,1961,21.2261668123499,109.571176776263
E01000162,1776,45.9259158695627,257.122585218184,1613,28.472359497559,159.406438448967
E01000163,1617,42.4324291482215,116.064541457438,1664,25.5002579015754,69.750325395095
E01000164,1821,48.7640646037074,118.68520247912,1797,27.1363742925472,66.0463007674569
E01000165,1773,44.9727975417396,193.939771925503,1865,24.1141005585735,103.989153847455
E01000166,1675,74.3908349643707,154.952530520907,1621,45.891940138415,95.5907035909357
E01000167,1440,61.599271460557,131.298442622128,1332,46.2456992947125,98.5724043709671
E01000168,1702,76.7700791871339,156.438291122815,1587,48.3743410126868,98.5748526293732
E01000169,1545,66.8480591481956,146.227166690573,1547,43.2114150925634,94.5230553914498
E01000170,1730,72.2247531326745,154.410682219884,1674,43.145013818802,92.2405509079355
E01000171,1843,80.5319005195159,173.450099290408,1978,40.7138020826673,87.6896356372133
E01000172,1711,73.9867721189371,157.231307407951,1731,42.7422138179879,90.8326443720109
E01000173,1775,76.555618655271,161.209414116022,1729,44.277396561753,93.2385275396312
E01000174,1652,71.0271523560991,159.44570072533,1789,39.7021533572382,89.1256012997934
E01000175,1707,68.5273478570535,169.710563885313,1601,42.8028406352614,106.002850646666
E01000176,1679,48.6783908667342,175.980465070679,1658,29.3597049859675,106.140208124656
E01000177,1539,45.7842377785347,112.683719184383,1721,26.6032758736402,65.4757229426977
E01000178,1724,47.5655867616803,115.125977384182,1813,26.2358448768231,63.5002633117384
E01000179,1524,45.880033260786,136.610056908442,1625,28.2338666220222,84.0677273282721
E01000180,1609,46.6579206573663,127.018575443382,1654,28.2091418726519,76.7947856368694
E01000181,1728,45.6038896028874,108.267049656521,1795,25.4060666311351,60.315905101126
E01000182,1664,39.0015594698683,102.167696510918,1829,21.3239800272653,55.8598668731098
E01000183,1435,44.9516186032699,162.513033946744,1486,30.2500798137752,109.362741552318
E01000184,1646,48.5216162090728,218.678767323491,1578,30.7488062161425,138.579700458486
E01000185,1456,44.4581346877343,116.568695089954,1479,30.0595907286912,78.8158857944249
E01000186,1741,65.2271664912795,237.371178339947,1686,38.6875246092998,140.789548244334
E01000187,1769,63.7835254176644,225.051950255439,1694,37.6526124071218,132.852390941818
E01000188,1627,61.2991865322983,211.694810659407,1556,39.3953640953074,136.050649524041
E01000189,1683,61.3477286785688,189.682108923935,1740,35.2573153325108,109.012706278124
E01000190,1706,65.1847695731262,233.691729793415,1596,40.8425874518335,146.423389594872
E01000191,1630,60.6729652961506,223.574562130272,1490,40.7201109370139,150.050041698169
E01000192,2247,82.1446989498101,315.177756875007,1944,42.2555035750052,162.128475758748
E01000193,2019,72.5007285870666,266.627849817168,1849,39.2107780351901,144.201108608528
E01000194,1970,71.657358482005,230.581116310495,1737,41.2535166850921,132.746756655437
E01000195,1964,65.0329240242367,204.213859870951,1883,34.5368688392123,108.451332910754
E01000196,1955,58.1357954320758,266.844761952976,1936,30.0288199545846,137.833038198851
E01000197,2086,46.2070186585076,238.374660297252,1958,23.5990902239569,121.743953165093
E01000198,2128,68.158680783661,265.779368289205,2008,33.9435661273212,132.360243171915
E01000199,1687,55.0838878283445,310.101198771397,1656,33.2632172876476,187.259178002051
E01000200,1954,62.6979540896033,353.886297639639,1940,32.318533035878,182.41561734002
E01000201,1627,54.5582912016505,319.279797024941,1518,35.9409032948949,210.329247052003
E01000202,1955,65.274539411446,587.799167220811,1782,36.6299323296554,329.853629192374
E01000203,1860,54.9207758103818,399.403167825922,1762,31.1695662942008,226.67603168327
E01000204,1768,56.1511924912873,238.030170865281,1718,32.6840468517388,138.550739735321
E01000205,1584,50.563258430323,232.700082539731,1569,32.2264234737559,148.311078737878
E01000206,1498,46.8153823118067,206.348643006937,1547,30.2620441575997,133.386323857102
E01000207,1651,53.216005732387,236.586274152275,1541,34.5334235771493,153.52775739927
E01000208,1452,45.8049101964534,167.276041080813,1526,30.0163238508869,109.617327051647
E01000209,1566,45.7343265172434,242.995147156959,1556,29.3922406923158,156.16654701604
E01000210,1571,52.2626371762167,196.794159481781,1534,34.0695157602456,128.288239557875
E01000211,2161,60.093958144261,321.832516674889,2115,28.4132189807381,152.166674550775
E01000212,1458,41.7436623170161,217.999837861103,1436,29.0694027277271,151.810472048122
E01000213,1342,43.5922764702583,189.21967153636,1363,31.9825946223465,138.82587786967
E01000214,1633,47.4405351180996,220.695637551303,1707,27.7917604675452,129.288598448332
E01000215,2257,80.0186176978525,363.897511488942,2137,37.4443695357288,170.284282400066
E01000216,2260,73.4902324691081,386.2909460227,2017,36.4354152053089,191.517573635449
E01000217,2064,67.9442039080993,388.103453246371,1805,37.642218231634,215.015763571397
E01000218,2047,73.9494931241837,335.220319587174,1898,38.9617982740694,176.617660477963
E01000219,2038,69.0428997762677,291.696408467679,1937,35.6442435602828,150.591847427816
E01000220,2185,77.6492053723286,330.140473167871,2028,38.2885628068681,162.791160339187
E01000221,1430,29.2484384386191,79.5515839462869,1326,22.0576458813115,59.9936530514984
E01000222,1993,38.5955197351673,101.829281304115,1734,22.2580851990584,58.72507572325
E01000223,1597,30.6739671343823,82.0265848916282,1372,22.357118902611,59.7861405915657
E01000224,2001,38.2680950389243,100.69320756065,1647,23.2350303818605,61.1373452098665
E01000225,2050,69.9176140751887,400.261903785749,1811,38.6071861265537,221.017064486885
E01000226,1998,60.1587451589166,184.944402110989,1807,33.2920559816915,102.348866691195
E01000227,2086,76.4568865995282,229.059866617356,1913,39.9670081544842,119.738560699088
E01000228,1636,50.922716930932,127.621164721738,1535,33.1744084240599,83.1408239229566
E01000229,1807,62.193293253101,206.612947731515,1716,36.2431778864225,120.403815694356
E01000230,1897,69.4138276522116,247.733010314147,1885,36.8243117518364,131.423347646762
E01000231,1994,62.4599863292219,159.40629875581,1900,32.8736770153799,83.8980519767424
E01000232,1975,67.8394663887388,196.178837498672,1911,35.499459125452,102.657685765919
E01000233,1978,67.6741464238649,167.839245763206,1831,36.9602110452566,91.6653444911008
E01000234,1912,62.8467198740397,165.625322003156,1757,35.769334020512,94.2659772357177
E01000235,1969,57.8131563512985,147.115041596698,1764,32.7738981583325,83.3985496579922
E01000236,2028,72.3222100135116,294.522152672797,1933,37.4144904363744,152.365314367717
E01000237,2430,81.058331662113,274.386548104789,2156,37.5966287857667,127.266487989234
E01000238,2221,75.0987669534234,255.438487678415,2009,37.3811682197229,127.147081970341
E01000239,2318,69.2826780636388,233.732376472433,2058,33.6650525090567,113.572583319938
E01000240,1918,54.8006562330226,182.200728257965,1748,31.3504898358253,104.233826234534
E01000241,2030,63.9691304544382,236.45892166286,1800,35.5384058080212,131.366067590478
E01000242,1903,61.7846287950126,200.944378874569,1688,36.6022682434909,119.042878480195
E01000243,2138,69.1673445822986,226.873187775088,1912,36.1753894258884,118.65752498697
E01000244,2447,76.700632366211,245.042871981586,1817,42.2127861123891,134.861239395479
E01000245,2348,76.5299540862019,227.475334610135,2110,36.2701204200009,107.80821545504
E01000246,1475,56.8999664927184,142.624079013462,1525,37.3114534378481,93.5239862383357
E01000247,1639,67.5459190883738,159.434779855158,1701,39.7095350313779,93.730029309323
E01000248,1677,56.5424160753123,152.164757817248,1701,33.2406914023,89.4560598572887
E01000249,1577,53.8768896142591,144.597921686564,1542,34.9396171298697,93.7729712623634
E01000250,2370,84.6145897964795,224.151405770067,2546,33.2343243505418,88.040614992171
E01000251,1820,76.6758627663959,175.922744047124,1981,38.7056349148894,88.8050197108148
E01000252,1528,61.404915790707,151.199386384159,1651,37.1925595340442,91.5804884216591
E01000253,1666,57.2941935819778,168.117235666586,1695,33.801884119161,99.1842098327939
E01000254,1556,54.7746143417405,146.54754868634,1571,34.866081694297,93.2829717927052
E01000255,1588,52.1460984756612,138.839656161907,1473,35.4012888497361,94.25638571752
E01000256,1846,59.1383533602518,148.302315311341,1834,32.2455579935942,80.8627673453333
E01000257,1889,63.9745314448363,168.713543718409,1885,33.9387434720617,89.5032062166629
E01000258,1801,54.9780734738223,143.057984877208,1741,31.5784454186228,82.1700085452084
E01000259,2812,95.693128016629,268.869007244913,2681,35.693072740257,100.286835973485
E01000260,2146,65.4514399880049,167.833372347386,2080,31.4670384557716,80.6891213208588
E01000261,1743,53.4307065254097,138.418863152866,1600,33.3941915783811,86.5117894705412
E01000262,2452,81.1234903780609,213.671178217476,2295,35.3479260906583,93.1029098986823
E01000263,1666,50.7232089281579,131.633104917172,1586,31.9818467390655,82.9969135669432
E01000264,1926,58.0024135715619,148.589940722438,1726,33.6051063566407,86.089189294576
E01000265,2027,65.9668694192078,219.206584953586,2001,32.9669512339869,109.548518217684
E01000266,1609,50.6717795521157,202.205106658122,1502,33.7362047617282,134.623905897551
E01000267,1519,61.85028007624,156.215014074474,1542,40.1104280650065,101.306753615093
E01000268,1728,70.8932505128843,176.026300308029,1868,37.9514189041137,94.2324948115786
E01000269,1427,56.7820051742892,156.13344514898,1443,39.3499689357514,108.200585688829
E01000270,1488,62.768710411263,156.613661467448,1498,41.9016758419646,104.548505652502
E01000271,1549,56.5077361465355,205.796722857621,1545,36.574586502612,133.201762367393
E01000272,1414,48.3574804661222,199.482459299637,1337,36.16864657152,149.20154023907
E01000273,1726,58.1984232650386,229.084039013472,1530,38.0381851405481,149.728130074164
E01000274,1944,63.8379503735656,224.342895971811,1907,33.4755901277219,117.641791280446
E01000275,1766,51.7479922223462,330.021617318684,1672,30.9497561138434,197.381350070984
E01000276,1590,44.7151380206083,275.088389181509,1527,29.2829980488594,180.149567243948
E01000277,1737,47.9064967264894,311.43109757453,1698,28.21348452679,183.410540385471
E01000278,1622,42.9560886614466,262.692593651293,1531,28.0575366828521,171.582360320897
E01000279,1467,49.8670511370244,217.304444431194,1465,34.0389427556481,148.330678792624
E01000280,1413,47.1356386174424,203.118726717973,1364,34.5569198075091,148.914022520508
E01000281,1407,47.3703967028692,205.392290142403,1373,34.5013814296207,149.59380199738
E01000282,1790,60.4266636362206,273.914347286062,1672,36.1403490647252,163.824370386401
E01000283,1442,46.1844842770646,235.772235957769,1414,32.6622943967925,166.741326702807
E01000284,1707,56.8575296278985,339.122136880786,1694,33.5640670766815,200.190163447926
E01000285,1535,56.0010929254767,143.314832193762,1429,39.1890083453301,100.290295447
E01000286,1700,62.1618456314522,157.10762286909,1663,37.3793419311198,94.4724130301205
E01000287,1641,59.8944162413924,152.212078856397,1636,36.6102788761567,93.0391680051328
E01000288,1592,58.8320210280067,165.13098646296,1630,36.0932644343599,101.307353658257
E01000289,1921,66.7902787259164,200.204226329696,1851,36.083348852467,108.16003583452
E01000290,1647,58.081572306486,159.483052918439,1599,36.3236849946755,99.7392451022136
E01000291,1607,55.9496082193349,161.72005987804,1620,34.5367951971203,99.8271974555805
E01000292,1470,52.1818851787391,135.958002446728,1454,35.8885042494767,93.5061915039394
E01000293,1757,60.209096937766,170.355943678505,1700,35.4171158457447,100.209378634414
E01000294,1559,56.8699080102604,140.773529319384,1677,33.9116923138106,83.9436668571162
E01000295,1700,42.8117580695579,233.856324858899,1745,24.5339587791163,134.015085879025
E01000296,1792,42.653221528307,230.153232939409,1772,24.070666776697,129.883314299892
E01000297,1559,38.3402270219793,199.261872270973,1529,25.0753610346496,130.32169540286
E01000298,1867,47.0473389470075,256.809243266987,1924,24.452878870586,133.476737664754
E01000299,1902,51.2858598425108,324.876535535426,1908,26.8793814688212,170.270720930517
E01000300,1694,44.7286832609503,274.419103670176,1637,27.3235694935555,167.635371820511
E01000301,1616,38.5356965478837,235.559009259895,1498,25.7247640506567,157.249004846392
E01000302,1834,47.739473539873,279.567841772254,1865,25.5975729436316,149.902328028019
E01000303,1581,37.1958868680089,213.880316999987,1597,23.2911001052028,133.92630995616
E01000304,1609,40.662013117184,226.434697377165,1627,24.9920178962409,139.173139137778
E01000305,1986,58.6461182285542,166.446542340621,1789,32.7815082328419,93.0388721859255
E01000306,1846,53.5810658709544,168.602252231871,1678,31.9315052866236,100.478100257373
E01000307,1829,53.4724261090827,171.386654028372,1676,31.9047888479014,102.259340112394
E01000308,1797,53.3728369371755,138.306265612385,1599,33.3788848887902,86.4954756800408
E01000309,2082,63.8817515246205,202.340414676555,1893,33.7463029712734,106.888755772084
E01000310,2453,75.4790559007092,242.866688652758,2051,36.8010999028324,118.413792614704
E01000311,1822,62.2097786725183,238.472049624629,1672,37.2068054261473,142.626823938175
E01000312,1795,51.0070358050516,98.2903769769607,1801,28.3215079428382,54.5754452953696
E01000313,2163,66.8890568130811,195.305160184247,1970,33.9538359457264,99.13967522043
E01000314,2308,69.5430215182833,223.334063184908,1909,36.4290317015627,116.990080243535
E01000315,1878,47.8510733063199,270.539567989517,1725,27.7397526413449,156.834532167836
E01000316,2422,70.0974920214085,409.863602327268,2429,28.8585804946103,168.737588442679
E01000317,1620,41.8001498108954,254.85200122097,1646,25.3949877344444,154.831106452594
E01000318,1944,54.1898282517943,325.107895523507,1866,29.0406367908866,174.227168019028
E01000319,1570,43.9443068622445,266.736130355767,1562,28.1333590667378,170.765768473602
E01000320,1605,47.3867554064057,296.608926363866,1562,30.3372313741394,189.890477825779
E01000321,1721,52.7848490198519,345.478276516552,1661,31.7789578686646,207.994146006353
E01000322,1806,50.5574153701697,329.080680368683,1751,28.8734525243688,187.938709519522
E01000323,2139,58.0200537296359,367.171615955472,2163,26.8238805962255,169.751093830547
E01000324,1894,51.1925357287195,311.347792333353,1852,27.6417579528723,168.114358711314
E01000325,1690,70.8484929051004,275.261626006203,1597,44.3634896087041,172.361694430935
E01000326,1343,45.8449238169736,171.069949697794,1369,33.4878917581984,124.959787945795
E01000327,1518,65.2400262239347,241.691934610805,1521,42.8928509033101,158.903310066276
E01000328,1597,66.9947077651218,237.713141640472,1507,44.4556786762587,157.739310975761
E01000329,1375,58.2326747026324,190.438261536376,1311,44.4185161728699,145.261831835527
E01000330,1591,67.2966770629766,225.293822548418,1563,43.0560953697867,144.141921016262
E01000331,1681,71.518236750107,223.494374992104,1619,44.1743278258845,138.044703515815
E01000332,1605,51.5630764565367,169.857797644659,1589,32.4500166498028,106.896033760012
E01000333,1788,53.6128310271161,180.731906721271,1740,30.8119718546644,103.868911908777
E01000334,1717,51.8836760962266,173.714525836354,1670,31.0680695186986,104.020674153505
E01000335,2058,63.8100939896302,204.050769253795,1975,32.3089083491799,103.316845191795
E01000336,1899,58.6804622271516,192.840622737133,1954,30.0309427979282,98.6901856382462
E01000337,1769,52.7123513862015,174.353365049164,1715,30.7360649482225,101.663769707968
E01000338,1785,55.0613030158005,177.617682269349,1813,30.3702719337013,97.9689367177876
