lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000048,959,0.307613155710602,17.0034041563863,1752,0.175578285222946,9.70513935866799
E01000049,1136,0.366159801751651,20.2778183336044,1916,0.191106368346373,10.5834124914428
E01000050,958,0.393117649864042,22.0463854180128,1868,0.210448420698095,11.8021335214201
E01000051,438,0.151888484591966,8.64532724292316,1090,0.139347233570611,7.93149288341574
E01000052,1164,0.586084150739444,29.5989028914331,2124,0.275934157598608,13.9354533387162
E01000053,400,0.144167203885192,7.3783696337256,1620,0.0889921011636987,4.55454915662074
E01000054,1191,0.306033242729487,17.1219445273098,1837,0.16659403523652,9.3206012669079
E01000055,1208,0.304255244726309,20.1290023784441,1691,0.179926223965884,11.9036087394702
E01000056,750,0.224640699902987,12.4793273774555,1643,0.136725928121112,7.59545184263876
E01000057,1148,0.294505292107948,21.605608269802,1548,0.19024889671056,13.9571112854018
E01000058,759,0.211637182956802,12.4290887848634,2016,0.104978761387303,6.1652226115394
E01000059,503,0.159447758206989,9.15549505944378,1627,0.0980010806435087,5.62722499043871
E01000060,1292,0.49640417369522,15.4855863710843,1947,0.254958486746389,7.95356259429085
E01000061,1345,0.276219694816345,11.8195732690328,1868,0.147869215640442,6.3273946836364
E01000062,1107,0.578421867883098,14.7896099386939,2040,0.283540131315244,7.24980879347739
E01000063,811,1.06586480523014,17.1494306156286,1677,0.63557829769239,10.2262555847517
E01000064,1190,0.518604917146728,15.173000498683,2073,0.250171209429198,7.31934418653303
E01000065,975,1.70264280026788,24.3667365335394,1793,0.949605577394242,13.5899255624871
E01000066,1516,0.462255529330032,23.125290474797,2109,0.21918232779992,10.9650500117577
E01000067,1643,0.633064359326338,30.4622206547863,2139,0.295962767333492,14.2413373795167
E01000068,1187,0.283821328088025,17.236888978099,1659,0.171079763766139,10.3899270512954
E01000069,1538,0.287636722553993,14.3589333399224,1854,0.155143863297731,7.74483998917067
E01000070,1306,0.269996114901753,14.7910606200032,2122,0.127236623422127,6.97033959472349
E01000071,2014,0.279716031140059,14.9055736910344,2542,0.110037777789166,5.8637189972598
E01000072,734,0.313918893999268,21.8179879358885,2064,0.152092487402746,10.5707305890933
E01000073,349,0.139756364809296,8.60110676071471,1780,0.0785148116906158,4.83208244983972
E01000074,361,0.143582919835599,7.52334083280482,1639,0.0876039779350815,4.59020185039953
E01000075,742,0.201115613281358,14.378658567544,1777,0.113177047429014,8.09153549102081
E01000076,839,0.237501205876887,18.4487346654371,2048,0.115967385682074,9.00817122335797
E01000077,422,0.157948335715952,7.91272639869079,1496,0.105580438312802,5.28925561409812
E01000078,363,0.321900363531384,8.62856734301171,1788,0.180033760364309,4.82582066163966
E01000079,427,0.546405450657154,10.4685003560363,1578,0.346264544142683,6.63403064387598
E01000080,285,0.207384797080137,5.9423376205309,1615,0.128411639058909,3.67946601890458
E01000081,672,1.0160656776534,17.0638461896534,1746,0.581939105185222,9.77310778330666
E01000082,749,1.20503829220193,18.2743548539834,1816,0.663567341520888,10.0629707345724
E01000083,299,0.251746513396943,7.59463910549187,1775,0.141829021632081,4.27866991858697
E01000084,193,0.0623931985558947,3.64650709781641,1361,0.0458436433180711,2.67928515636768
E01000085,222,0.126161756254663,6.45231578444135,1775,0.0710770457772751,3.63510748419231
E01000086,238,0.0912721407963875,4.70390378712365,1413,0.064594579473735,3.32901895762467
E01000087,284,0.152602059884206,9.06276090328214,1422,0.107315091339104,6.37324958036719
E01000088,262,0.156351525349379,9.92741377483986,2014,0.0776323363204466,4.92920247012903
E01000089,650,0.426950228079593,26.4607328028759,1873,0.22794993490635,14.1274601189941
E01000090,835,0.551463965827561,34.9362872506985,1681,0.328057088535134,20.7830382217124
E01000091,734,0.296469518242765,15.4389063009104,2052,0.144478322730392,7.52383347997585
E01000092,1578,0.659863418068368,34.8758862727681,4562,0.144643449817705,7.64486766172032
E01000093,632,0.259053312658521,13.4906118842603,1711,0.151404624581251,7.88463581780262
E01000094,639,0.272880357752248,14.3255910655429,2056,0.132723909412572,6.96769993460259
E01000095,792,0.266327889099412,14.324594997893,1892,0.140765269080027,7.57113900522888
E01000096,754,0.252451091562046,14.1157988245951,1662,0.151895963635407,8.4932604239441
E01000097,697,0.63412392647138,26.4051034799149,1774,0.357454299025581,14.884500270527
E01000098,470,0.434849300082732,16.4120781155924,1898,0.229109220275412,8.64703799557028
E01000099,1140,0.892684949029875,39.9349454529026,2266,0.393947462060845,17.6235416826578
E01000100,556,0.507775029016823,14.4170428107785,1688,0.300814590649777,8.54090213908676
E01000101,559,0.409768070744258,10.8350900401349,1660,0.246848235388107,6.52716267478006
E01000102,524,0.524354223877583,15.5304124214411,1675,0.313047297837363,9.27188801280069
E01000103,420,0.416699555763406,20.5953996620249,1491,0.2794765632216,13.8131453132293
E01000104,525,0.477814156455264,23.6144084062469,1811,0.263839953868175,13.0394303734108
E01000105,336,0.195469355263914,10.1210687846075,2349,0.0832138592013256,4.30867125781504
E01000106,336,0.252773790337103,12.5147292989608,2144,0.117898223104992,5.83709388944066
E01000107,669,0.751204210863901,35.469766547594,1696,0.442927011122583,20.9137774455153
E01000108,874,0.973084435896087,46.81676753352,1736,0.560532509156732,26.9681840630875
E01000109,751,0.506522377330894,19.3245155184891,1821,0.278156165475504,10.6120348811033
E01000110,809,0.340494959330221,25.8203910919722,1472,0.231314510414552,17.5410265570463
E01000111,884,0.368461151868452,23.324279187908,2006,0.183679537322259,11.6272578204925
E01000112,866,0.339373196759351,26.7485882574292,2067,0.164186355471384,12.9407780635845
E01000113,1000,0.403455698235844,32.6534862070983,1797,0.224516248322673,18.1711108553691
E01000114,806,0.283008161715501,14.2620114099335,2214,0.127826631307815,6.44173957088235
E01000115,1066,0.273940115738111,23.8205381220384,1354,0.202319140131544,17.5927164859959
E01000116,1343,0.344868131162722,31.1802578465931,1732,0.199115549170163,18.0024583409891
E01000117,1055,0.255769609097536,23.7518742825935,1790,0.14288804977516,13.2692035098288
E01000118,1432,0.382902855487447,33.1073006147303,2145,0.178509489737738,15.4346389812262
E01000119,1331,0.336956745638053,30.2742623764997,1727,0.19511102816332,17.5299724241458
E01000120,1227,0.309742830159314,28.1399280542477,1459,0.21229803300844,19.2871336903685
E01000121,1174,0.301277260714862,26.5289689116781,1469,0.205090034523391,18.059202798964
E01000122,1073,0.298965105946378,25.2700720113777,1460,0.204770620511218,17.3082685009437
E01000123,1195,0.324548660708873,26.7621948958931,1755,0.184928011799928,15.2491139007938
E01000124,1072,0.310296721961139,22.6894703628191,1682,0.184480809727194,13.489578099179
E01000125,735,0.245003214077954,13.895616675949,3210,0.0763249888093314,4.32885254702461
E01000126,907,0.236997701697856,17.3245483496881,2407,0.0984618619434385,7.19756890306944
E01000127,1164,0.275109455570395,22.0671181069545,1569,0.175340634525427,14.0644474869053
E01000128,1016,0.223891709248942,15.3335153515498,1953,0.114639892088552,7.85126234078328
E01000129,881,0.185230118115859,12.2065094686482,1865,0.0993190981854472,6.54504529150037
E01000130,978,0.196604913218067,15.0880373381826,1791,0.109773820892276,8.424364789605
E01000131,624,0.16712078936272,11.5553357920539,1892,0.0883302269358984,6.10747134886569
E01000132,1172,0.320813460309069,27.5912110306719,1568,0.204600421115478,17.5964356062959
E01000133,1173,0.268391566924148,21.0907536550149,1655,0.162170131071993,12.7436577975921
E01000134,936,0.229726419435062,15.5614019343116,1741,0.131950844017842,8.93819754986309
E01000135,364,0.0781615620447533,5.39546271544784,1635,0.0478052367246198,3.29997719599256
E01000136,350,0.0565989992311446,5.389585818337,1568,0.0360963005300667,3.43723585353125
E01000137,96,0.0321316498451834,1.86737479364087,1792,0.0179306081725354,1.04206182680852
E01000138,62,0.0237864437104664,1.25628137053786,1535,0.0154960545345058,0.81842434562727
E01000139,136,0.0399230841054444,4.07497492518232,1553,0.0257070728302926,2.62393749206846
E01000140,211,0.0593186892863689,4.92165357122009,1766,0.0335892917816358,2.78689330193663
E01000141,91,0.0718708799818928,3.51655332078751,2302,0.0312210599400056,1.52760787175826
E01000142,180,0.0560048635722434,4.09828408904002,2478,0.0226008327571604,1.65386767112188
E01000143,94,0.0411630053611864,3.17234866394554,1491,0.02760764947095,2.1276650998964
E01000144,781,0.117044868824774,10.6840546606644,1764,0.0663519664539534,6.05672032917483
E01000145,541,0.0868967167998849,7.46837983899161,1657,0.0524421948098279,4.50716948641618
E01000146,555,0.0837423063333961,7.62106762671756,1809,0.0462920433020432,4.21286214854481
E01000147,280,0.106123953411149,6.99344584702776,1861,0.0570252302048087,3.75789674746252
E01000148,380,0.119885065746224,7.73373810846291,2738,0.0437856339467581,2.82459390374832
E01000150,288,0.156288229494283,6.67315111966859,2235,0.0699276194605291,2.98574994168617
E01000151,439,0.135366629564515,11.7261686035134,1805,0.0749953626396204,6.49649230111546
E01000152,529,0.14936205094348,11.9607640181908,1757,0.0850097045779626,6.80749232680185
E01000153,731,0.184157162054551,15.0350235501743,1861,0.0989560247472065,8.07900244501573
E01000154,339,0.112878789064298,8.928163258734,1369,0.0824534616978073,6.52166782960848
E01000155,735,0.177318856797521,13.4390183906005,3491,0.0507931414487314,3.84961855932413
E01000156,161,0.0570998562151871,4.48346050202461,2029,0.0281418709784067,2.20968974964249
E01000157,195,0.0647996656336553,5.83836049539028,1621,0.0399751176025017,3.60170295829135
E01000158,975,0.295163369447138,18.9245090884966,1615,0.182763696252098,11.7179622838988
E01000159,1391,0.387412573701515,27.748155750394,1834,0.211239135060804,15.1298559162454
E01000160,871,0.277836133973707,16.7727899037517,1984,0.140038373978683,8.45402716922971
E01000161,1641,0.569267165724281,30.9456433018788,2368,0.240399985525456,13.0682615295096
E01000162,1366,0.489339378995486,27.0193004156005,1674,0.292317430702202,16.1405617775391
E01000163,445,0.16047117378974,10.8739005018403,1709,0.0938977026271153,6.36272703442965
E01000164,270,0.104755661782757,6.01958988780934,1852,0.0565635322801066,3.25031851393593
E01000165,1064,0.327947554426279,18.813595011281,1904,0.172241362618844,9.88108981684926
E01000166,663,0.121015759606167,11.1530339848921,1646,0.0735211176222158,6.77584081706686
E01000167,150,0.0364065307385471,2.8752629043435,1387,0.0262483999556937,2.07300858279993
E01000168,1044,0.176672911209693,16.4087264775015,1591,0.111045198749021,10.3134673020123
E01000169,150,0.0336030281246136,2.83335035802013,1617,0.0207810934598723,1.75222656649359
E01000170,153,0.0429397344166728,3.22834753330522,1658,0.025898512917173,1.94713361477999
E01000171,76,0.0184935985178206,1.62651941679143,2015,0.009177964524973,0.807205665901456
E01000172,999,0.187848410234452,17.4588935388413,1713,0.10966048466693,10.1919985632465
E01000173,339,0.0707360992673555,6.31981624490146,1798,0.0393415457549252,3.51491448548468
E01000174,208,0.0522712604315508,4.70385946852856,1862,0.0280726425518533,2.52624031607334
E01000175,512,0.125865574102706,11.3747273506157,1669,0.0754137651903572,6.81529499737308
E01000176,838,0.242206045891726,22.2343455408574,1659,0.145995205480245,13.4022577099803
E01000177,772,0.184791994838111,17.4167889509339,1767,0.104579510378105,9.85670002882506
E01000178,395,0.0967348556307413,9.12556109511088,1796,0.0538612781908359,5.08104738035127
E01000179,740,0.189651193369428,17.7359077601617,1746,0.108620385664048,10.158022772143
E01000180,395,0.104141858802682,9.57904170758509,1716,0.0606887289059919,5.58219213728735
E01000181,191,0.0482213335302137,4.63678749058942,1747,0.0276023660733908,2.65414281086973
E01000182,78,0.0271161061314005,2.36371096708162,1933,0.0140279907560272,1.22281995193048
E01000183,287,0.0698476300027536,6.23476748714871,1491,0.0468461636504049,4.1816012656933
E01000184,1188,0.389550504876536,36.8721429396067,1651,0.235948216157805,22.3332180130871
E01000185,918,0.24059213927619,22.5043687850491,1525,0.157765337230288,14.7569631377371
E01000186,147,0.0438370625012321,2.5582513593907,1692,0.0259084293742507,1.51196888852878
E01000187,180,0.0570897806976024,3.36262227549943,1743,0.0327537468144592,1.92921530435997
E01000188,341,0.0903240996475621,5.81232632315967,1582,0.0570948796760823,3.67403686672546
E01000189,433,0.0808916120170885,5.4524574635357,1506,0.0537128897855833,3.62048968362265
E01000190,432,0.112161295046444,6.12568348945111,1658,0.0676485494851892,3.69462212874011
E01000191,207,0.0628969652040318,3.57422221604718,1537,0.0409219031906518,2.32545362137097
E01000192,146,0.0617672211481139,3.07180606554897,2043,0.0302335884229633,1.50357614564316
E01000193,249,0.0998534942401918,5.34634093319046,1890,0.0528325366350221,2.82875181650289
E01000194,510,0.223400572858146,11.6485060046461,1849,0.120822375802134,6.29989508093351
E01000195,249,0.0670998557141352,4.51725079545195,2041,0.0328759704625846,2.21325369693873
E01000196,407,0.116676357851639,10.1266313052936,2019,0.0577891816996726,5.01566681787698
E01000197,427,0.126776199445281,11.5528007430066,1916,0.0661671187083928,6.02964548173623
E01000198,598,0.36818764763131,18.1674568558824,2043,0.180219112888551,8.89253884282057
E01000199,857,0.413740600373437,30.3163743244995,1661,0.249091270543911,18.2518809900659
E01000200,670,0.198330030810767,16.2212959949345,1956,0.101395721273398,8.29309611192971
E01000201,679,0.225355100318068,14.7122968758751,1528,0.147483704396642,9.62846654180311
E01000202,974,0.242205393746744,21.2272401983754,1774,0.136530661638526,11.9657498299748
E01000203,697,0.190081819976951,15.7366867245441,1869,0.101702418393232,8.41984308429326
E01000204,693,0.341101264836473,30.2349332196447,1732,0.196940684085724,17.4566589027971
E01000205,297,0.0576311653539141,4.55121042723528,1606,0.035884909933944,2.83387946901325
E01000206,267,0.0457915309765076,4.28083558282044,1529,0.0299486795137394,2.79976166306111
E01000207,256,0.0411802406129406,3.83451044000388,1562,0.0263637904052117,2.45487224071951
E01000208,90,0.0217700314472688,1.57273210376246,1542,0.0141180489281899,1.01993002838032
E01000209,424,0.0669482018628487,6.11105677926499,1512,0.0442779112849528,4.0417042190906
E01000210,169,0.0364678439962919,3.2597716765137,1599,0.0228066566580938,2.03863144247261
E01000211,738,0.125025976471309,11.065539598821,2265,0.0551991066098494,4.88544794649934
E01000212,422,0.0705637117663246,5.97394838094967,1498,0.0471052815529537,3.9879495199931
E01000213,195,0.0311644431309227,2.95254568154505,1397,0.0223081196355925,2.11349010847892
E01000214,464,0.0749093417183155,6.44120725998004,1775,0.0422024460384876,3.62884916055214
E01000215,996,0.171166944087021,13.7891495396759,2233,0.0766533560622575,6.17516772936674
E01000216,726,0.117277922612805,10.2742704623432,2086,0.0562214394116995,4.92534537983856
E01000217,683,0.125529183809457,10.0396126893445,1856,0.0676342585180262,5.4092740783106
E01000218,874,0.137932204602467,11.8376098913837,1961,0.0703376872016658,6.03651702773263
E01000219,798,0.119143127435254,10.5888727071397,2017,0.0590694731954654,5.24981294354968
E01000220,967,0.16084926779834,13.4006850573318,2077,0.0774430754927009,6.45194273342888
E01000221,104,0.0225235918470737,1.83588431784013,1378,0.0163451319644947,1.33228179814233
E01000222,76,0.0421175851692695,1.85363268698031,1753,0.0240260040897145,1.05740598230479
E01000223,71,0.0303828802717758,1.97791996816101,1376,0.0220805815928603,1.43744183732632
E01000224,54,0.0334166913711822,1.70939316843849,1658,0.0201548198861171,1.03099708590983
E01000225,760,0.14833048640662,11.3118272664065,1969,0.0753329032029556,5.74496052128312
E01000226,841,0.235469997710159,16.4143435066868,1799,0.130889381717709,9.12414869743569
E01000227,591,0.138037717699279,9.11792801402061,1949,0.0708248936373928,4.67825962751186
E01000228,1267,0.180329586649646,15.85301601721,1490,0.121026568221239,10.6396080652416
E01000229,340,0.0986337706055216,5.90015252347665,1764,0.0559148359441732,3.34475766636998
E01000230,222,0.0691209940462555,4.18594969431038,1894,0.0364947170254781,2.210110715053
E01000231,1339,0.18517517050422,15.725872063911,2020,0.0916708764872376,7.78508518015398
E01000232,792,0.129352116208716,10.3626564194593,1962,0.0659287034702934,5.28168013224225
E01000233,924,0.150521175714502,12.3155637740028,1861,0.0808818784065029,6.61771293605738
E01000234,1363,0.173753573730657,15.7794175163425,1828,0.0950511891305563,8.63206647502325
E01000235,1307,0.310628697366891,26.9053024182561,1816,0.171051044805557,14.8156951642379
E01000236,686,0.409731255872892,12.8136180398353,1953,0.209795829940037,6.56099233990544
E01000237,691,0.545609743126638,14.7588451724305,2149,0.253890061948179,6.86777346320639
E01000238,604,0.488887189130709,12.9348558240862,2049,0.238597944914938,6.31276516548864
E01000239,371,0.29201279920085,8.19182806068109,2040,0.143143529020025,4.01560199052995
E01000240,312,0.17856749379154,7.09740039352498,1750,0.10203856788088,4.05565736772856
E01000241,301,0.210396286983504,6.18645113392337,1817,0.115793223436161,3.40476121844985
E01000242,476,0.340144093269982,10.3361373838739,1737,0.195822736482431,5.95056844206904
E01000243,574,0.478965355579472,12.1283320482645,1893,0.253019205271776,6.40693716231615
E01000244,287,0.250112565452937,6.57647366998052,1682,0.148699503836467,3.90991300236654
E01000245,1032,0.963705502537597,22.6940194544179,2202,0.437650091978927,10.3060942118156
E01000246,38,0.0101084583821385,0.88412224037765,1545,0.00654269150947473,0.572247404775178
E01000247,51,0.0135383744679749,1.29734491784301,1754,0.00771857153248285,0.739649326022241
E01000248,3,0.00109879353680923,0.0702933145508747,1799,0.000610780176102961,0.0390735489443439
E01000249,4,0.000961990198535881,0.091504507684733,1525,0.000630813244941561,0.0600029558588413
E01000250,64,0.0254363807404702,1.61855014063986,2674,0.0095124834481938,0.605291750426275
E01000251,49,0.0148949232191,1.0361296986731,2028,0.00734463669580867,0.510912080213558
E01000252,63,0.0202197761387512,1.65930995160913,1709,0.0118313494082804,0.970924488946246
E01000253,89,0.0296435434363989,2.07987093162193,1666,0.017793243359183,1.24842192774425
E01000254,45,0.00887742671816775,0.814608361365587,1611,0.00551050696348091,0.505653855596268
E01000255,1337,0.579942613340142,54.7241114621374,1405,0.412770543302592,38.949545524653
E01000256,1731,0.426587724753396,39.3494408949647,1895,0.225112255806542,20.7648764617228
E01000257,1571,1.03152614678111,97.2370097676773,1843,0.559699482789536,52.7601789298303
E01000258,1708,0.233860331603648,21.276126755325,1745,0.134017382007821,12.1926227824212
E01000259,2428,1.52018637549447,142.848986833542,2740,0.554812545800902,52.1346667275699
E01000260,1646,0.396775251795852,34.855458540742,2075,0.191216988817278,16.7978113449359
E01000261,1625,0.232161070442228,21.9967633037379,1662,0.139687768015781,13.2351163079049
E01000262,2337,1.08946364649169,102.391846165179,2522,0.431983999401939,40.5994631899996
E01000263,1503,0.182554571309966,17.2193230292833,1580,0.1155408679177,10.8983057147363
E01000264,1669,0.201712929156782,18.6546918086048,1817,0.111014270311933,10.2667538847577
E01000265,1529,0.365246601759637,33.3462638237852,1983,0.184188906585798,16.8160684940924
E01000266,1054,0.269683910976593,22.3900025681842,1534,0.175804374821769,14.5958295750875
E01000267,246,0.0606506145074601,5.47664169382539,1557,0.0389535096387027,3.51743204484611
E01000268,74,0.021314265755998,1.70263839578326,2032,0.0104893040137785,0.837912596350032
E01000269,123,0.0282183669175798,2.64310310791929,1488,0.0189639562618144,1.77627897037587
E01000270,83,0.0195034788239003,1.63834678117019,1514,0.0128820864094454,1.08213129535679
E01000271,449,0.107470538391598,8.80989340157138,1599,0.0672110934281416,5.50962689279011
E01000272,478,0.115527598257867,9.24687948647196,1319,0.0875872617572915,7.01052273424712
E01000273,536,0.127362050047031,10.8495116185375,1559,0.0816947081764147,6.95927621458469
E01000274,1351,0.334998263207336,29.8372254706039,1939,0.17276857308269,15.3879450596204
E01000275,1167,0.281856383717266,20.757120533704,1757,0.160419114238626,11.8139559099055
E01000276,1128,0.345135370888452,27.0899231684491,1489,0.231790040892178,18.1933668021821
E01000277,1487,0.370957216567747,25.8777821301929,1896,0.195652540383833,13.6486192669794
E01000278,1208,0.380364100504865,31.4912686896939,1518,0.250569236169213,20.745236290971
E01000279,319,0.0661165443448685,5.40817757418513,1513,0.04369897180758,3.57447295055197
E01000280,404,0.102718892918755,8.19678526882848,1376,0.0746503582258392,5.95696603839279
E01000281,257,0.0655810307569907,5.29170215318689,1003,0.0653848761286049,5.2758745295981
E01000282,468,0.116206465767634,9.21341947746855,1831,0.0634661200260154,5.03190577688069
E01000283,568,0.145930424177287,11.0569099929958,1416,0.103058209164751,7.80855225494052
E01000284,735,0.17776072322405,12.9967765727663,1758,0.101115314689448,7.39293320407641
E01000285,41,0.0168182840923647,1.0872884286406,1453,0.0115748686114003,0.748305869676948
E01000286,16,0.00546476767238269,0.425914187239061,1677,0.00325865693046076,0.253973874322636
E01000287,26,0.00860106560779329,0.698652110428275,1655,0.00519701849413492,0.422146290288988
E01000288,65,0.0229982124177318,1.82253185019237,1631,0.0141006820464328,1.11743215830311
E01000289,48,0.0168402512160447,0.948302585437628,1930,0.00872551876478998,0.491348489864056
E01000290,162,0.0335381154757666,2.24528007227804,1655,0.0202647223418529,1.35666469624051
E01000291,24,0.00681576876674027,0.572826322345387,1659,0.00410835971473193,0.345284100268467
E01000292,31,0.0119547912013563,0.691259205884611,1559,0.00766824323371152,0.443399105763061
E01000293,34,0.0101626758768504,0.684420400274007,1814,0.00560235715372127,0.377299007868802
E01000294,16,0.00481692184642882,0.372373543475091,1755,0.00274468481277995,0.212178657250764
E01000295,500,0.181140870667365,16.1808077584277,1736,0.104343819508851,9.3207417963293
E01000296,672,0.279627297456648,25.0297438710171,1797,0.155607844995352,13.928627641078
E01000297,688,0.233088957553131,21.6571406468687,1536,0.151750623406986,14.0997009419718
E01000298,750,0.269675420070273,23.6551019493246,1926,0.140018390483008,12.2819843973648
E01000299,1598,0.405632483445589,28.4853240370602,1994,0.203426521286655,14.2855185742529
E01000300,1397,0.351969020365034,25.9953204094906,1705,0.206433443029346,15.2465222343053
E01000301,1181,0.40669894528036,35.8845217273371,1503,0.270591447292322,23.8752639569774
E01000302,1312,0.388595401458405,30.5700067461866,2092,0.185753059970557,14.6128139322115
E01000303,838,0.320861576935536,29.418071004107,1634,0.196365714158835,18.0037154247901
E01000304,630,0.254360091502366,23.3600204884836,1676,0.151766164380887,13.9379597186656
E01000305,324,0.173993235632038,10.3419406177119,1829,0.0951302545828532,5.65442351979874
E01000306,386,0.216188300579027,13.6385004150549,1689,0.12799780969747,8.07489663413553
E01000307,216,0.138939720072605,6.91162370136774,1670,0.0831974371692244,4.13869682716631
E01000308,325,0.129921518620189,5.96958717529973,1699,0.0764694047205348,3.51358868469672
E01000309,383,0.296562354564117,10.2199040080247,1887,0.157160760235356,5.41595336938246
E01000310,269,0.198094785456066,7.22751271217264,2111,0.0938393109692401,3.42373884991598
E01000311,503,0.285681573978427,9.0283723235619,1758,0.162503739464407,5.13559290305
E01000312,780,0.143124031007044,10.1499358171975,1876,0.0762921274024754,5.41041354861273
E01000313,272,0.179848722842314,8.32276703121074,2138,0.0841200761657222,3.89278158616031
E01000314,395,0.272283312010655,11.3451350216573,1978,0.137655870581726,5.73565976827973
E01000315,1469,0.439881687800314,30.3780484440554,1756,0.250502100114074,17.2995720068652
E01000316,1937,0.636210212813563,56.5728856701977,2496,0.254891912184921,22.6654189383805
E01000317,1023,0.314159653411288,25.1966375426059,1642,0.191327438131114,15.3450898554238
E01000318,1579,0.463578060703942,35.5573822523749,1909,0.24283816694811,18.6261824265976
E01000319,1019,0.333601589854325,30.2594157583762,1600,0.208500993658953,18.9121348489851
E01000320,1141,0.26599313257955,18.770699219746,1592,0.167081113429366,11.7906402134083
E01000321,1236,0.308665479878113,21.2761168893261,1795,0.171958484611762,11.8529899104881
E01000322,1562,0.355705272652221,24.4899272769374,1847,0.192585421035312,13.2593000957972
E01000323,1833,0.442902237018642,30.9554722540182,2276,0.194596764946679,13.6008226072136
E01000324,1528,0.423902152237368,27.2668290155454,1869,0.226806930036045,14.5889935877718
E01000325,1492,0.554152651434461,30.683895874947,1631,0.339762508543508,18.8129343194035
E01000326,1223,0.342120771110452,25.6811110354718,1324,0.258399373950492,19.3966095434077
E01000327,1311,0.557699810753419,31.1187273315294,1576,0.353870438295317,19.7453853626456
E01000328,1161,0.498050472007319,25.4238412590876,1554,0.320495799232509,16.360258210481
E01000329,574,0.249844507275041,14.6844483413103,1480,0.168813856266919,9.92192455493942
E01000330,959,0.471203302193902,27.0873769992913,1609,0.292854755869423,16.8349142320021
