Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2009,E06000007,Warrington,4179520,0,0,0,4179520,86958,4092562
2010,E06000007,Warrington,3963911.82,0,0,0,3963911.82,188324.89,3775586.93
2011,E06000007,Warrington,3471235,0,0,0,3471235,277904,3193331
2012,E06000007,Warrington,3467507,0,0,0,3467507,529618,2937889
2013,E06000007,Warrington,5099984,27413,165166,165000,5457563,923980,4533583
2014,E06000007,Warrington,2560532,481004,0,206000,3247536,1774093,1473443
2015,E06000007,Warrington,3750442,527502,0,304000,4581944,2412666,2169278
2016,E06000007,Warrington,1158884,745768,0,0,1904652,0,1904652
2017,E06000007,Warrington,3434660,0,0,0,3434660,163612,3271048
2018,E06000007,Warrington,2564644,0,0,0,2564644,384301,2180343
2008,E06000008,Blackburn with Darwen,3909579.75,39692.83,NA,3000,3952272.58,7874.87,3944397.71
2009,E06000008,Blackburn with Darwen,1397283,15655,0,0,1412938,2500,1410438
2010,E06000008,Blackburn with Darwen,2164716.57,39307.2,0,319185.95,2523209.72,47000,2476209.72
2011,E06000008,Blackburn with Darwen,3826043,51348,0,26667,3904058,10848,3893210
2012,E06000008,Blackburn with Darwen,3681482,0,19588,236973,3938043,17588,3920455
2013,E06000008,Blackburn with Darwen,3594451,0,194130,234150,4022731,16683,4006048
2014,E06000008,Blackburn with Darwen,2640089,0,0,434496,3074585,29947,3044638
2015,E06000008,Blackburn with Darwen,2602979,0,0,135000,2737979,11200,2726779
2016,E06000008,Blackburn with Darwen,2101781,0,0,97751,2199532,0,2199532
2017,E06000008,Blackburn with Darwen,3352495,0,0,0,3352495,21404,3331091
2018,E06000008,Blackburn with Darwen,3342126.28,0,0,0,3342126.28,7655,3334471.28
2008,E06000009,Blackpool,4993498.19,425650,NA,0,5419148.19,1122584.46,4296563.73
2009,E06000009,Blackpool,4841077,324858,0,0,5165935,1465189,3700746
2010,E06000009,Blackpool,4022508.48,597904.73,0,229905,4850318.21,899377.68,3950940.53
2011,E06000009,Blackpool,1592670,596389,0,274778,2463837,61180,2402657
2012,E06000009,Blackpool,2306449,855673,0,80623,3242745,201842,3040903
2013,E06000009,Blackpool,4558014,53172,0,389071,5000257,1552812,3447445
2014,E06000009,Blackpool,4939803,88755,0,355977,5384535,345760,5038775
2015,E06000009,Blackpool,4434496,337927,0,355959,5128382,1325126,3803256
2016,E06000009,Blackpool,4517480,603268,9985,203556,5334289,1529070,3805219
2017,E06000009,Blackpool,4272559,744323,42583,221673,5281138,1146278,4134860
2018,E06000009,Blackpool,4362261,379881,44419,278023,5064584,1427874,3636710
2008,E06000010,"Kingston upon Hull, City of",3913285,190,NA,417009,4330484,193145,4137339
2009,E06000010,"Kingston upon Hull, City of",3988186,0,50000,1547690,5585876,703535,4882341
2010,E06000010,"Kingston upon Hull, City of",3691097.13,0,0,662145.26,4353242.39,262786.9,4090455.49
2011,E06000010,"Kingston upon Hull, City of",7835524,187295,0,459678,8482497,413234,8069263
2012,E06000010,"Kingston upon Hull, City of",7473030,215751,0,171043,7859824,608007,7251817
2013,E06000010,"Kingston upon Hull, City of",8817401,180988,0,72500,9070889,1999466,7071423
2014,E06000010,"Kingston upon Hull, City of",7366779,284887,0,344487,7996153,713009,7283144
2015,E06000010,"Kingston upon Hull, City of",7152350,134155,0,351324,7637829,979585,6658244
2016,E06000010,"Kingston upon Hull, City of",5954256,681631,0,697091,7332978,182436,7150542
2017,E06000010,"Kingston upon Hull, City of",6304526,510837,0,374869,7190232,65,7190167
2018,E06000010,"Kingston upon Hull, City of",5489226,12014,0,921134,6422374,107082,6315292
2008,E06000011,East Riding of Yorkshire,2054041,1047378,NA,657540,3758959,465982,3292977
2009,E06000011,East Riding of Yorkshire,3102711,252680,110141,1096271,4561803,186361,4375442
2010,E06000011,East Riding of Yorkshire,3732820,56567,50873,1760436,5600696,153194,5447502
2011,E06000011,East Riding of Yorkshire,3414220,271564,0,1507091,5192875,274096,4918779
2012,E06000011,East Riding of Yorkshire,3756782,209152,0,245936,4211870,66521,4145349
2013,E06000011,East Riding of Yorkshire,3520070,847496,419517,212720,4999803,245660,4754143
2014,E06000011,East Riding of Yorkshire,3607538,881340,257761,231631,4978270,98801,4879469
2015,E06000011,East Riding of Yorkshire,5305923,743905,262672,433901,6746401,202611,6543790
2016,E06000011,East Riding of Yorkshire,5771950,798792,305901,352041,7228684,131981,7096703
2017,E06000011,East Riding of Yorkshire,5226422,1336880,277132,265471,7105905,74667,7031238
2018,E06000011,East Riding of Yorkshire,4731603,830534,290043,260094,6112274,78915,6033359
2008,E06000012,North East Lincolnshire,6717491,101456,NA,0,6818947,2947696,3871251
2009,E06000012,North East Lincolnshire,8734533,0,389954,25000,9149487,4222172,4927315
2010,E06000012,North East Lincolnshire,7974528,939920,0,0,8914448,4738102,4176346
2011,E06000012,North East Lincolnshire,9612831,422953,41840,222271,10299895,4799196,5500699
2012,E06000012,North East Lincolnshire,12116749.44,407656.51,60281,113507.95,12698194.9,7425203.99,5272990.91
2013,E06000012,North East Lincolnshire,11103375.44,81804.2,0,0,11185179.64,3337001.8,7848177.84
2014,E06000012,North East Lincolnshire,11944813.23,0,0,0,11944813.23,5771837.05,6172976.18
2015,E06000012,North East Lincolnshire,7555333.33,0,0,0,7555333.33,451499,7103834.33
2016,E06000012,North East Lincolnshire,10367282,0,0,65900,10433182,1103444,9329738
2017,E06000012,North East Lincolnshire,11151328,0,0,0,11151328,3335990,7815338
2018,E06000012,North East Lincolnshire,10256178,0,0,65000,10321178,3854446,6466732
2008,E06000013,North Lincolnshire,2501710,221202,NA,61158,2784070,230961,2553109
2009,E06000013,North Lincolnshire,2309008.27,401278,85369,14600,2810255.27,288816,2521439.27
2010,E06000013,North Lincolnshire,2513007.38,359587,0,139724.4,3012318.78,110783.5,2901535.28
2011,E06000013,North Lincolnshire,5514664,386517,15492,134676,6051349,52279,5999070
2012,E06000013,North Lincolnshire,5706752,500959,0,164265,6371976,40180,6331796
2013,E06000013,North Lincolnshire,5873069,432901,0,177057,6483027,19570,6463457
2014,E06000013,North Lincolnshire,5183095,299702,0,229730,5712527,295469,5417058
2015,E06000013,North Lincolnshire,5443626,508241,0,4785,5956652,131266,5825386
2016,E06000013,North Lincolnshire,5472388,441689,11000,2015,5927092,349382,5577710
2017,E06000013,North Lincolnshire,4724595,279643,0,0,5004238,15464,4988774
2018,E06000013,North Lincolnshire,5201948.63,254128.28,118.19,0,5456195.1,6084.11,5450110.99
2008,E06000014,York,1595620,0,NA,0,1595620,125800,1469820
2009,E06000014,York,1688100,0,0,0,1688100,64412,1623688
2010,E06000014,York,488828,0,0,0,488828,59019,429809
2011,E06000014,York,2750834,0,0,0,2750834,36611,2714223
2012,E06000014,York,2694148,72998,86741,29004,2882891,144796,2738095
2013,E06000014,York,3157591,75796,0,28400,3261787,0,3261787
2014,E06000014,York,3440456,119722,0,95000,3655178,71856,3583322
2015,E06000014,York,3778876,159391,0,23290,3961557,379763,3581794
2016,E06000014,York,3756069,183000,0,23290,3962359,620733,3341626
2017,E06000014,York,3907907,0,0,0,3907907,734301,3173606
2018,E06000014,York,3082934,0,0,0,3082934,391883,2691051
2008,E06000015,Derby,7140440.62,0,NA,0,7140440.62,38356,7102084.62
2009,E06000015,Derby,7820461.438,0,0,0,7820461.438,66272.96,7754188.478
2010,E06000015,Derby,8263056,0,0,0,8263056,65452.56,8197603.44
2011,E06000015,Derby,1028444,0,0,0,1028444,18907,1009537
2012,E06000015,Derby,4410450,0,0,0,4410450,211417,4199033
2013,E06000015,Derby,4266168,296259,0,367857,4930284,329683,4600601
2014,E06000015,Derby,5340123,220505,0,373091,5933719,316126,5617593
2015,E06000015,Derby,5295174,190435,0,365892,5851501,473114,5378387
2016,E06000015,Derby,5783463,222092,0,177163,6182718,1774994,4407724
2017,E06000015,Derby,5805334,246473,0,53461,6105268,560011,5545257
2018,E06000015,Derby,6821709,228936,0,59078,7109723,630261,6479462
2008,E06000016,Leicester,5716521,0,NA,61427,5777948,484818,5293130
2009,E06000016,Leicester,6327166,0,0,0,6327166,133479,6193687
2010,E06000016,Leicester,5291310,0,0,928750,6220060,171786,6048274
2011,E06000016,Leicester,4671448,0,0,435484,5106932,132080,4974852
2012,E06000016,Leicester,6237866,0,0,128628,6366494,168247,6198247
2013,E06000016,Leicester,5952211,21298,4291,113924,6091724,149748,5941976
2014,E06000016,Leicester,6501762,60998,0,66877,6629637,252508,6377129
2015,E06000016,Leicester,6242817,102525,0,114154,6459496,346365,6113131
2016,E06000016,Leicester,6703863.68,125505.05,0,124299.06,6953667.79,106490.08,6847177.71
2017,E06000016,Leicester,6455923,160497,0,38596,6655016,134308,6520708
2018,E06000016,Leicester,4810760,165384,0,39996,5016140,164803,4851337
2008,E06000017,Rutland,161482,0,NA,0,161482,0,161482
2009,E06000017,Rutland,293864,81271,0,0,375135,0,375135
2010,E06000017,Rutland,593549,0,11220,30419,635188,2167,633021
2011,E06000017,Rutland,583772,12887,0,0,596659,55921,540738
2012,E06000017,Rutland,612200,18636,0,0,630836,0,630836
2013,E06000017,Rutland,805117.46,25100.65,0,0,830218.11,0,830218.11
2014,E06000017,Rutland,821709,50952,0,0,872661,0,872661
2015,E06000017,Rutland,871009.88,19983.69,0,0,890993.57,0,890993.57
2016,E06000017,Rutland,1168452.56,0,0,0,1168452.56,12571.3,1155881.26
2017,E06000017,Rutland,1195751.22,0,0,0,1195751.22,9000,1186751.22
2018,E06000017,Rutland,1124644,0,0,0,1124644,0,1124644
2008,E06000018,Nottingham,3235378,310723,NA,428428,3974529,898789,3075740
2009,E06000018,Nottingham,3527307,181355,0,429013,4137675,439978,3697697
2010,E06000018,Nottingham,6052326.89,159681.94,0,0,6212008.83,544630.67,5667378.16
2011,E06000018,Nottingham,4564769,761136,0,163402,5489307,540053,4949254
2012,E06000018,Nottingham,10505072,171077,0,0,10676149,648267,10027882
2013,E06000018,Nottingham,12503510,180896,0,0,12684406,558157,12126249
2014,E06000018,Nottingham,11467160,229780,0,92691,11789631,128666,11660965
2015,E06000018,Nottingham,5369270,0,0,0,5369270,164316,5204954
2016,E06000018,Nottingham,7162245,0,0,0,7162245,340452,6821793
2017,E06000018,Nottingham,7820537,0,0,0,7820537,2192250,5628287
2018,E06000018,Nottingham,8162005,0,0,0,8162005,2261351,5900654
2008,E06000019,Herefordshire,703607,0,NA,741370,1444977,0,1444977
2009,E06000019,Herefordshire,374873,905193,754388,0,2034454,283370,1751084
2010,E06000019,Herefordshire,417513,997057,0,418450,1833020,29098,1803922
2011,E06000019,Herefordshire,217217,495734,26483,682900,1422334,464,1421870
2012,E06000019,Herefordshire,302303,456169,52216,553895,1364583,0,1364583
2013,E06000019,Herefordshire,1653566,723476,491,312485,2690018,230764,2459254
2014,E06000019,Herefordshire,2283497,676237,0,128655,3088389,817898,2270491
2015,E06000019,Herefordshire,2900166.55,498964.64,0,112980.49,3512111.68,743451.75,2768659.93
2016,E06000019,Herefordshire,2214824.08,1353039.19,0,138277.45,3706140.72,1293868.81,2412271.91
2017,E06000019,Herefordshire,1812192,971581,0,0,2783773,1173109,1610664
2018,E06000019,Herefordshire,1729046.53,1046764.65,0,0,2775811.18,1096644.8,1679166.38
2008,E06000020,Telford and Wrekin,656437.62,414542.71,NA,0,1070980.33,114780,956200.33
2009,E06000020,Telford and Wrekin,1520826.73,267059.76,0,0,1787886.49,176884.73,1611001.76
2010,E06000020,Telford and Wrekin,1816397.52,540092.5,0,0,2356490.02,92972,2263518.02
2011,E06000020,Telford and Wrekin,3149161,0,0,0,3149161,198236,2950925
2012,E06000020,Telford and Wrekin,2090622,215323,22461,807947,3136353,109570,3026783
2013,E06000020,Telford and Wrekin,2311509,401430,0,624188,3337127,90744,3246383
2014,E06000020,Telford and Wrekin,3015189,188637,136892,608062,3948780,60570,3888210
2015,E06000020,Telford and Wrekin,3201651,96375,136892,552718,3987636,16997,3970639
2016,E06000020,Telford and Wrekin,3760807,79446,0,42500,3882753,66176,3816577
2017,E06000020,Telford and Wrekin,4037238,0,151480,42500,4231218,85074,4146144
2018,E06000020,Telford and Wrekin,3951545,0,0,90000,4041545,89915,3951630
2008,E06000021,Stoke-on-Trent,3619962,283348,NA,98445,4001755,922263,3079492
2009,E06000021,Stoke-on-Trent,3669193,984747,0,300204,4954144,267478,4686666
2010,E06000021,Stoke-on-Trent,4955343,554271,0,0,5509614,733232,4776382
2011,E06000021,Stoke-on-Trent,4223591.05,95355,0,0,4318946.05,136425.27,4182520.78
2012,E06000021,Stoke-on-Trent,2034304.28,95355,0,0,2129659.28,67662.53,2061996.75
2013,E06000021,Stoke-on-Trent,3520177.02,57796,0,0,3577973.02,236252.87,3341720.15
2014,E06000021,Stoke-on-Trent,3831558,56186,0,0,3887744,516302,3371442
2015,E06000021,Stoke-on-Trent,5194636,53631,0,0,5248267,280332,4967935
2016,E06000021,Stoke-on-Trent,6529490,60456,0,0,6589946,662404,5927542
2017,E06000021,Stoke-on-Trent,6842211.74,100064,0,0,6942275.74,1160081.04,5782194.7
2018,E06000021,Stoke-on-Trent,8061570.84,0,0,0,8061570.84,3188137.78,4873433.06
2008,E06000022,Bath and North East Somerset,2078201,0,NA,0,2078201,627783,1450418
2009,E06000022,Bath and North East Somerset,1859188,0,0,0,1859188,1049655,809533
2010,E06000022,Bath and North East Somerset,2083339,0,0,0,2083339,783823,1299516
2011,E06000022,Bath and North East Somerset,1597037,0,0,0,1597037,679564,917473
2012,E06000022,Bath and North East Somerset,1539963,0,0,0,1539963,623596,916367
2013,E06000022,Bath and North East Somerset,2227649,0,0,0,2227649,943443,1284206
2014,E06000022,Bath and North East Somerset,2174007,0,0,0,2174007,1020705,1153302
2015,E06000022,Bath and North East Somerset,2370303,0,0,0,2370303,1098041,1272262
2016,E06000022,Bath and North East Somerset,2785984,0,0,0,2785984,1424391,1361593
2017,E06000022,Bath and North East Somerset,3102064,0,0,0,3102064,1406084,1695980
2018,E06000022,Bath and North East Somerset,2697545,0,0,0,2697545,1356370,1341175
2008,E06000023,"Bristol, City of",5665297,0,NA,0,5665297,1323831,4341466
2009,E06000023,"Bristol, City of",6723780.91,0,0,0,6723780.91,1840385.55,4883395.36
2010,E06000023,"Bristol, City of",7535396.86,0,0,0,7535396.86,3319337.92,4216058.94
2011,E06000023,"Bristol, City of",7254628,0,0,0,7254628,620467,6634161
2012,E06000023,"Bristol, City of",6652775,0,0,0,6652775,390319,6262456
2013,E06000023,"Bristol, City of",12048701,0,33272,301458,12383431,1318038,11065393
2014,E06000023,"Bristol, City of",7543079,0,0,1060790,8603869,832054,7771815
2015,E06000023,"Bristol, City of",8627446,0,47500,894565,9569511,916642,8652869
2016,E06000023,"Bristol, City of",8629246,0,67907,856109,9553262,2022119,7531143
2017,E06000023,"Bristol, City of",9392236,115500,1413563,88995,11010294,1034708,9975586
2018,E06000023,"Bristol, City of",8924915,0,2293121,0,11218036,784966,10433070
2008,E06000024,North Somerset,1314599,621356,NA,728397,2664352,426930,2237422
2009,E06000024,North Somerset,1064357,270819,336100,854516,2525792,437610,2088182
2010,E06000024,North Somerset,1121173,58410,235401,475983,1890967,0,1890967
2011,E06000024,North Somerset,638381,735686,581864,550173,2506104,387411,2118693
2012,E06000024,North Somerset,652224,764381,607850,564805,2589260,387500,2201760
2013,E06000024,North Somerset,1690117,1065113,0,0,2755230,368921,2386309
2014,E06000024,North Somerset,1634602,742661,27210,0,2404473,134100,2270373
2015,E06000024,North Somerset,1639905,764225,43481,0,2447611,132698,2314913
2016,E06000024,North Somerset,1632615,892834,43550,0,2568999,241404,2327595
2017,E06000024,North Somerset,1895586,966164,44356,0,2906106,188956,2717150
2018,E06000024,North Somerset,2042422.8,915451.94,324564,0,3282438.74,9933.4,3272505.34
2008,E06000025,South Gloucestershire,2113000,474000,NA,13000,2600000,584000,2016000
2009,E06000025,South Gloucestershire,2279000,540000,20000,13000,2852000,539000,2313000
2010,E06000025,South Gloucestershire,3666000,492000,33000,610000,4801000,1192000,3609000
2011,E06000025,South Gloucestershire,2090588,1018013,0,300375,3408976,37512,3371464
2012,E06000025,South Gloucestershire,1770345,1259147,0,854239,3883731,10041,3873690
2013,E06000025,South Gloucestershire,2107432.77,1376367.64,0,515254.01,3999054.42,294136,3704918.42
2014,E06000025,South Gloucestershire,2547209,1399431,0,556640,4503280,463127,4040153
2015,E06000025,South Gloucestershire,2606087,1814901,0,512855,4933843,319718,4614125
2016,E06000025,South Gloucestershire,2842496,1935460,0,515008,5292964,523924,4769040
2017,E06000025,South Gloucestershire,3535168,1726884,0,531293,5793345,434400,5358945
2018,E06000025,South Gloucestershire,2187088,2577198,0,525052,5289338,500271,4789067
2008,E06000026,Plymouth,3470958,799251,NA,667232,4937441,529531,4407910
2009,E06000026,Plymouth,3239501,528794,107897,1156594,5032786,493287,4539499
2010,E06000026,Plymouth,3464209,1382031,9272,512530,5368042,757906,4610136
2011,E06000026,Plymouth,4553658,1355852,1133,47056,5957699,508836,5448863
2012,E06000026,Plymouth,4169860,1451200,229369,378065,6228494,881702,5346792
2013,E06000026,Plymouth,4384870.63,2517612.44,522.24,279683.45,7182688.76,770206.08,6412482.68
2014,E06000026,Plymouth,6208080.47,1069771.24,4810,307860.44,7590522.15,737243.74,6853278.41
2015,E06000026,Plymouth,7063523.69,1712829.13,7560,311980.54,9095893.36,691534.14,8404359.22
2016,E06000026,Plymouth,5659643,1635258,2730,347848,7645479,676514,6968965
2017,E06000026,Plymouth,6498404,1178952,109,233018,7910483,578700,7331783
2018,E06000026,Plymouth,6642326,1222614,2820,161602,8029362,1744479,6284883
2008,E06000027,Torbay,1009699,573692,NA,0,1583391,246327,1337064
2009,E06000027,Torbay,1851706,287766,0,0,2139472,230103,1909369
2010,E06000027,Torbay,2316263,202278,0,92020,2610561,84465,2526096
2011,E06000027,Torbay,3576754,167939,13966,0,3758659,648519,3110140
2012,E06000027,Torbay,3177474,452895,13240,19000,3662609,228612,3433997
2013,E06000027,Torbay,3847236,428545,14639,19000,4309420,398005,3911415
2014,E06000027,Torbay,2710745,348088,0,19000,3077833,288335,2789498
2015,E06000027,Torbay,3480894,651105,0,0,4131999,267932,3864067
2016,E06000027,Torbay,3356503,395855,0,0,3752358,222272,3530086
2017,E06000027,Torbay,2990047,261402,190724,0,3442173,165491,3276682
2018,E06000027,Torbay,3286989,298569,125000,0,3710558,107046,3603512
2008,E06000028,Bournemouth,2589339,184138,NA,624669,3398146,124191,3273955
2009,E06000028,Bournemouth,2249306,280488,0,57000,2586794,5781,2581013
2010,E06000028,Bournemouth,2887413.85,292572.67,0,0,3179986.52,2479.05,3177507.47
2011,E06000028,Bournemouth,2696012,324578,0,0,3020590,0,3020590
2012,E06000028,Bournemouth,2569392,283337,0,0,2852729,1200,2851529
2013,E06000028,Bournemouth,2801811,254144,0,0,3055955,1385,3054570
2014,E06000028,Bournemouth,2932976,246577,0,0,3179553,0,3179553
2015,E06000028,Bournemouth,3944203,106815,598,250599,4302215,512573,3789642
2016,E06000028,Bournemouth,4036287,0,202272,544046,4782605,239073,4543532
2017,E06000028,Bournemouth,5342494,0,0,298156,5640650,616266,5024384
2018,E06000028,Bournemouth,3966137.04,0,0,259155.26,4225292.3,1237000.2,2988292.1
2008,E06000029,Poole,653979.3,61698.37,NA,411557.39,1127235.06,23561.06,1103674
2009,E06000029,Poole,773597,268758,288166,97051,1427572,3590,1423982
2010,E06000029,Poole,1617607.63,458242.16,0,19710,2095559.79,9860,2085699.79
2011,E06000029,Poole,1113399,35873,34851,151922,1336045,6535,1329510
2012,E06000029,Poole,1552582,23594,35980,126309,1738465,19678,1718787
2013,E06000029,Poole,1522111,643270,52758,20657,2238796,27113,2211683
2014,E06000029,Poole,2352927,186958,0,0,2539885,166453,2373432
2015,E06000029,Poole,2182452,0,10205,138182,2330839,25738,2305101
2016,E06000029,Poole,2949464,51318,30000,152549,3183331,38430,3144901
2017,E06000029,Poole,2629353,21822,29963,89123,2770261,79056,2691205
2018,E06000029,Poole,2185948.51,13393.11,7500,89172.96,2296014.58,54077.6,2241936.98
2008,E06000030,Swindon,1978383,82000,NA,292786,2353169,1221874,1131295
2009,E06000030,Swindon,2419897.71,89599.96,0,5000,2514497.67,515535.36,1998962.31
2010,E06000030,Swindon,1605491,90500,0,0,1695991,774100,921891
2011,E06000030,Swindon,1960892,467956,0,0,2428848,565070,1863778
2012,E06000030,Swindon,2678461,83109,81566,96440,2939576,951944,1987632
2013,E06000030,Swindon,2684442,108280,134526,39643,2966891,1109822,1857069
2014,E06000030,Swindon,4575411,0,0,0,4575411,538996,4036415
2015,E06000030,Swindon,5759137,0,0,0,5759137,2601410,3157727
2016,E06000030,Swindon,5209097,0,0,0,5209097,3640320,1568777
2017,E06000030,Swindon,4274230,0,0,0,4274230,3538695,735535
2018,E06000030,Swindon,4469765.76,0,0,0,4469765.76,0,4469765.76
2008,E06000031,Peterborough,4486318.13,0,NA,0,4486318.13,509397,3976921.13
2009,E06000031,Peterborough,5098625.04,0,0,0,5098625.04,605694.4,4492930.64
2010,E06000031,Peterborough,4595486.87,0,0,0,4595486.87,310855,4284631.87
2011,E06000031,Peterborough,4692720,0,0,0,4692720,584397,4108323
2012,E06000031,Peterborough,4102116.04,23042.45,0,0,4125158.49,542428.62,3582729.87
2013,E06000031,Peterborough,3507238.48,0,0,0,3507238.48,234562,3272676.48
2014,E06000031,Peterborough,3289071.25,0,0,0,3289071.25,325715,2963356.25
2015,E06000031,Peterborough,2858216.56,0,0,0,2858216.56,714838.62,2143377.94
2016,E06000031,Peterborough,2329639.38,0,0,0,2329639.38,362498.67,1967140.71
2017,E06000031,Peterborough,2176367.1,0,0,0,2176367.1,379393.99,1796973.11
2018,E06000031,Peterborough,11614891.1,190992.75,150000,44617.81,12000501.66,1569470.07,10431031.59
2008,E06000032,Luton,3829610,0,NA,0,3829610,103370,3726240
2009,E06000032,Luton,2468362,1511938,207678,0,4187978,62622,4125356
2010,E06000032,Luton,2726829,1454250,0,0,4181079,291205,3889874
2011,E06000032,Luton,4498645,687800,0,0,5186445,287129,4899316
2012,E06000032,Luton,4242361,678743,0,0,4921104,0,4921104
