lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000037,84,0.0446001382165708,2.16220775959647,1879,0.0237361033616662,1.15072259691137
E01000038,90,0.0399074728641807,2.00508040768887,1445,0.0276176282797099,1.38759889805458
E01000039,105,0.0550657338599278,2.59631771963583,1667,0.0330328337492068,1.55747913595431
E01000040,497,0.153898812072447,8.19852836108106,1756,0.0876416925241724,4.66886580927167
E01000041,973,0.453262803474494,40.8770739560349,1798,0.252092771676582,22.7347463604198
E01000042,1136,0.507227169230664,43.10124914426,2047,0.247790507684741,21.0558129673962
E01000043,395,0.125377311916184,6.51751657269802,1557,0.0805249273707025,4.18594513339629
E01000044,245,0.109670922374689,5.97792545017349,1990,0.055111016268688,3.00398263827813
E01000045,648,0.341425465602783,29.7594872214721,1760,0.193991741819763,16.9087995576546
E01000046,1040,0.455235416596468,40.1649026296127,1970,0.231083967815466,20.3882754465039
E01000048,733,0.247409384795829,12.9721210106233,1391,0.177864403160193,9.32575198463215
E01000049,971,0.328210182272457,16.3426947114265,1910,0.171837791765684,8.55638466566832
E01000050,740,0.314556337993266,15.4521254377382,1939,0.162226063947017,7.9691209065179
E01000051,313,0.115129293435621,5.8794437190769,1003,0.114784938619762,5.86185814464297
E01000052,1089,0.553946412816373,26.4800389376881,2230,0.248406463146356,11.8744569227301
E01000053,192,0.10435814505567,5.39699275664344,1633,0.0639057838675259,3.30495576034504
E01000054,310,0.130133022260894,10.5442912728072,1913,0.068025625855146,5.51191389064671
E01000055,589,0.240867428002425,21.5159248005404,1707,0.141105698888357,12.604525366456
E01000056,225,0.104334260632326,7.71359836338624,1691,0.0616997401728717,4.56156023854893
E01000057,689,0.282850931591625,25.4051874178174,1549,0.182602279917124,16.4010248016897
E01000058,271,0.119970258604774,9.21343114876354,1999,0.0600151368708225,4.60902008442398
E01000059,183,0.0719610350665325,5.03258508943345,1686,0.0426815154605768,2.98492591306848
E01000060,1393,0.735137757064128,22.1334801115458,2049,0.358778797981517,10.8020888782557
E01000061,1411,0.449207419330749,18.767660585897,1983,0.226529207932803,9.46427664442611
E01000062,1160,0.822300375793621,20.6293497400018,2335,0.35216290183881,8.83483928908001
E01000063,1137,1.69823739152032,28.7882648191406,1864,0.91107156197442,15.4443480789381
E01000064,1318,0.728301490615362,21.1985184621336,2204,0.330445322420763,9.61820256902614
E01000065,1046,2.62173509257527,36.6515674647001,1736,1.51021606715165,21.1126540695277
E01000066,1353,0.442322336814603,19.6882353125474,2292,0.192985312746336,8.58998050285664
E01000067,1458,0.5726039109919,26.3696874117685,2195,0.260867385417722,12.013525016751
E01000068,938,0.154172515060304,8.0960714487739,1537,0.1003074268447,5.26745051969675
E01000069,1390,0.252156933023601,11.7824036984603,1958,0.128782907570787,6.01757083680302
E01000070,1159,0.223995549256269,10.5246443893586,2150,0.104183976398265,4.89518343691098
E01000071,1850,0.221652110448362,11.2963979687938,2652,0.0835792271675573,4.25957691130986
E01000072,513,0.303940242510191,21.9283982745511,2117,0.143571205720449,10.3582419813657
E01000073,182,0.145645304689873,6.54997924518491,1799,0.0809590354029308,3.64090008070312
E01000074,168,0.136581233280637,5.39555059020309,1565,0.0872723535339536,3.44763615987418
E01000075,560,0.25096237778751,20.1648790085621,1846,0.13594928374188,10.9235530923955
E01000076,713,0.308743462008992,26.1223113007628,2102,0.14688080970932,12.4273602762906
E01000077,229,0.189496555857229,6.56660875609861,1541,0.122969861036489,4.26126460486607
E01000078,593,0.57278105204824,16.334664459471,1836,0.311972250570937,8.89687606725001
E01000079,375,0.722354610102589,12.2229408952893,1740,0.415146327645166,7.02467867545363
E01000080,310,0.333601719784483,8.75650097088087,1652,0.201938087036612,5.30054538188915
E01000081,703,1.51636057150485,24.3897743405781,1857,0.816564658860983,13.1339657192128
E01000082,1053,1.93177567082709,31.9601644604844,2049,0.942789492838988,15.5979328748094
E01000083,794,0.58221728829683,20.8102354826485,1891,0.307888571283358,11.004883914674
E01000084,122,0.068181514581468,3.65403230387217,1428,0.0477461586704958,2.55884615117099
E01000085,343,0.129092785894449,7.21091448393933,1955,0.0660321155470329,3.68844730636283
E01000086,156,0.0729329320485135,3.93514233487283,1451,0.0502639090616909,2.7120209061839
E01000087,304,0.0906650057642248,6.68182582800267,1597,0.056772076245601,4.18398611647005
E01000088,359,0.0903392735670032,7.04551075237991,2123,0.0425526488775333,3.31865791445121
E01000089,721,0.174252434927155,14.4751592283542,1861,0.0936337640661768,7.77816186370455
E01000090,950,0.206189964552015,18.6623749081268,1760,0.117153388950008,10.6036221068902
E01000091,707,0.342146074281857,17.1105480316358,2059,0.166170992851801,8.31012531891005
E01000092,1537,0.733917097946097,37.5671187709899,5081,0.144443435927199,7.39364667801414
E01000093,614,0.301288991840573,14.7393078959695,1750,0.172165138194613,8.42246165483972
E01000094,613,0.308072367090292,15.032118881335,2250,0.13692105204013,6.68094172503777
E01000095,443,0.203811041333957,11.1988747843254,1881,0.108352494063773,5.9536814377062
E01000096,391,0.17786067355495,9.98710858213349,1800,0.0988114853083055,5.54839365674083
E01000097,408,0.4281253704729,12.0903860526185,1815,0.235881746817025,6.66136972596062
E01000098,466,0.462497908965802,12.7372677676803,1842,0.251084641132357,6.91491192599364
E01000099,846,0.525015509581213,19.0215123335435,2462,0.213247566848584,7.7260407528609
E01000100,1202,0.850159210163356,24.3125722839027,1806,0.470741533866753,13.4621108991709
E01000101,1438,0.860976567668271,27.3048352594418,1572,0.547695017600681,17.3694880785253
E01000102,965,0.789752364318048,23.3399000901298,1488,0.530747556665355,15.6854167272377
E01000103,953,0.403885933695872,24.0822773292233,1606,0.251485637419596,14.9951913631528
E01000104,1064,0.453925498285384,26.8411614485344,1860,0.244045966820099,14.4307319615776
E01000105,1076,0.290047037436457,20.543517023783,2304,0.125888471109573,8.91645704157248
E01000106,1444,0.386519795040188,28.0143558513934,2244,0.172245897967998,12.4841157983036
E01000107,1253,0.699649890014374,37.5262783876025,1761,0.397302606481757,21.3096413331076
E01000108,1325,0.82335193512308,42.8916734604407,1874,0.439355354921601,22.8877659874283
E01000109,1273,0.65310823840644,23.6073701688435,2386,0.273725162785599,9.89411993664859
E01000110,726,0.288841373626872,21.6098716275929,1537,0.187925422008375,14.0597733426109
E01000111,1205,0.554360278218878,30.2325420425,2038,0.272011912766869,14.8344170964181
E01000112,820,0.297675902280084,24.12561590608,2105,0.141413730299327,11.4611001929121
E01000113,962,0.342217549330235,29.7060247672677,1751,0.195441204643195,16.9651769087765
E01000114,1989,0.955248923902765,44.1702630482346,2397,0.398518533125893,18.4273104081079
E01000115,148,0.0354021814783231,2.45735905725654,1403,0.0252332013387906,1.75150324822276
E01000116,42,0.00864610597123024,0.771360165737581,1787,0.00483833574215458,0.431650904162048
E01000117,69,0.0140811504328462,1.33939902917233,1831,0.00769041531012901,0.731512304299472
E01000118,81,0.0155979963649362,1.47793224529952,2131,0.00731956657200195,0.693539298591983
E01000119,81,0.0231983742374281,1.59161483598224,1768,0.0131212523967353,0.900234635736562
E01000120,109,0.0264630101079661,2.15209309198843,1514,0.0174788706129235,1.42146175164361
E01000121,62,0.0104546206444245,0.981733272749333,1504,0.00695121053485669,0.652748186668439
E01000122,116,0.030147067975771,2.58400231966485,1511,0.019951732611364,1.71012727972525
E01000123,55,0.0132275732923264,1.23254489835583,1740,0.00760205361627956,0.708359136986111
E01000124,63,0.0133342768598361,1.08857722139044,1768,0.00754201179854982,0.615711098071517
E01000125,668,0.245506476628013,8.83760571728127,3296,0.0744861882973341,2.68131241422368
E01000126,638,0.0792934561121142,6.22970758354803,2300,0.0344754157009192,2.7085685145861
E01000127,608,0.0934377273593629,4.90665949484725,1551,0.0602435379492991,3.1635457735959
E01000128,734,0.178707835764811,7.06443552210125,1896,0.094255187639668,3.72596810237408
E01000129,754,0.26441109371786,8.09425364494233,1773,0.149132032553785,4.56528688378022
E01000130,679,0.0948881687004563,5.44476425018761,1810,0.0524244025969372,3.00815704430255
E01000131,789,0.329536319360445,13.0151195847801,1880,0.175285276255556,6.92293594935114
E01000132,461,0.0835098303652552,4.30707150254408,1552,0.053807880389984,2.77517493720624
E01000133,733,0.148531531131711,6.43429032238945,1690,0.0878884799595924,3.8072723801121
E01000134,633,0.0906839594362424,5.58797446312969,1800,0.0503799774645791,3.10443025729427
E01000135,467,0.0692773791611797,6.53909467771528,1674,0.0413843364164753,3.90626922205214
E01000136,260,0.0632822818990666,5.75624991809883,1588,0.0398503034628883,3.62484251769448
E01000137,302,0.0601065676322015,4.42950588095109,1660,0.0362087756820491,2.66837703671753
E01000138,419,0.0668947224538763,5.52110984505158,1527,0.0438079387386223,3.61565805176921
E01000139,185,0.0383677849968557,2.95361637690757,1551,0.02473745003021,1.9043303526161
E01000140,243,0.0505975174690188,4.32381155210057,2029,0.0249371697728037,2.13100618634823
E01000141,278,0.165779284043896,9.01841388030007,2275,0.07287001496435,3.96413796936267
E01000142,602,0.119007378780697,9.1377300492905,2582,0.0460911614177758,3.53901241258346
E01000143,168,0.0755686594715172,4.36182486893216,1472,0.0513374045322807,2.96319624248109
E01000144,355,0.0911634696921862,8.56534784285187,1828,0.0498706070526182,4.68563886370453
E01000145,479,0.0796518328124551,7.53860101493833,1646,0.0483911499468135,4.5799520139358
E01000146,294,0.070764243146765,6.22923129265422,1944,0.0364013596433976,3.20433708469867
E01000147,1202,0.360878727730672,23.3967502559287,1912,0.188744104461649,12.2367940669083
E01000148,1360,0.384443448610212,24.581938910953,3037,0.126586581695822,8.09415176521337
E01000150,929,0.29178009065347,17.8857858012423,2295,0.127137294402384,7.79337071949555
E01000151,193,0.0317272988471759,2.48465874477315,1844,0.0172056935179913,1.3474288203759
E01000152,222,0.0415833416312378,2.33276454138408,1635,0.0254332364717051,1.42676730359882
E01000153,372,0.0559416805821361,3.53853589892668,1892,0.0295674844514461,1.87026210302679
E01000154,149,0.0369564859265237,2.08302363445339,1523,0.0242655849813025,1.36771085650255
E01000155,1927,0.479166579294309,32.0359862624706,4345,0.110279995234594,7.37306933543627
E01000156,24,0.0102342815743958,0.656102920089242,2103,0.00486651525173363,0.311984270132783
E01000157,14,0.00305464108242366,0.185929334272295,1612,0.00189493863673925,0.11534077808455
E01000158,173,0.0325368734940385,2.88498199214186,1539,0.0211415682222472,1.87458219112532
E01000159,244,0.0437257971955354,4.05543775950888,1834,0.0238417651011643,2.2112528677802
E01000160,175,0.0342150617341407,3.14600387964385,2089,0.0163786796238108,1.50598558144751
E01000161,296,0.0531341066052761,5.05094866261777,2512,0.0211521125021004,2.01072797078733
E01000162,359,0.0753673668062717,6.93181752372677,1650,0.045677192003801,4.20110152953137
E01000163,62,0.0153567405968885,1.40180481697356,1743,0.00881052243080236,0.804248317253904
E01000164,31,0.00810335103621231,0.617907845026933,1842,0.0043992133747081,0.335454856149258
E01000165,318,0.0572969836133755,5.38724826289448,1893,0.0302678201866748,2.84587863861304
E01000166,584,0.0965422674442342,9.07919258143856,1628,0.0593011470787679,5.57689962004825
E01000167,108,0.0239436839649899,1.97117861327479,1371,0.0174643938475491,1.43776704104653
E01000168,974,0.154791421463831,14.7121446330027,1563,0.0990348185949017,9.41276048176755
E01000169,96,0.0161755961281672,1.53862270371126,1601,0.0101034329345204,0.96103854073158
E01000170,64,0.0102993755700333,0.972799796818448,1746,0.00589884053266514,0.557159104707015
E01000171,36,0.00747058766698257,0.700144435836859,2218,0.00336816396166933,0.315664759169008
E01000172,698,0.111096273454604,10.5562420006452,1784,0.0622736958826253,5.91717600933025
E01000173,198,0.0316892441616963,3.01428090466056,1817,0.0174404205622985,1.65893280388583
E01000174,59,0.0134237696142551,1.03902275248741,1886,0.00711758728221373,0.550913442464163
E01000175,66,0.0117395916420458,1.1166699569914,1562,0.00751574368888976,0.714897539687194
E01000176,341,0.115233029312964,10.9611107972751,1659,0.0694593305081156,6.60705894953291
E01000177,50,0.0210860005235825,1.7567820166978,1765,0.0119467425062791,0.995343918808951
E01000178,63,0.0194061987651178,1.82278627802967,1841,0.0105411182863215,0.990106614899334
E01000179,167,0.0554135386845961,5.27093579967878,1806,0.0306830225274619,2.91856910281217
E01000180,76,0.0273077928489226,2.3939483049031,1754,0.0155688670746423,1.36485080097098
E01000181,30,0.0138571189973765,1.02804323590265,1839,0.00753513811711609,0.55902296677686
E01000182,36,0.00966274246693128,0.91224325605138,1926,0.00501700024243576,0.473646550390125
E01000183,65,0.0194793474680681,1.80766158072297,1581,0.0123209028893536,1.14336595871156
E01000184,989,0.340838455550107,32.3517866907577,1698,0.20072936133693,19.0528779097513
E01000185,228,0.0790214406943726,7.34304837384061,1564,0.0505252178352766,4.69504371728939
E01000186,131,0.0301567454108726,1.62724047048502,1714,0.0175943672175453,0.949381838089276
E01000187,124,0.0212461885940104,1.3918267070876,1716,0.0123812287843883,0.811087824643123
E01000188,328,0.0720422060574018,4.55802825740584,1600,0.0450263787858761,2.84876766087865
E01000189,337,0.051194557926876,3.30376834162851,1879,0.0272456401952506,1.75825883003114
E01000190,382,0.06654555569899,3.93415219165474,1716,0.0387794613630478,2.29262948231628
E01000191,204,0.0499284408147936,2.79653074925188,1563,0.0319439800478526,1.78920713323857
E01000192,119,0.0526122869057242,1.98778863240287,2093,0.0251372608245218,0.949731788056794
E01000193,198,0.0620511986884327,3.06310915021206,2068,0.0300054152265149,1.48119397979307
E01000194,462,0.197722558300667,7.2473009245397,1935,0.102182200672179,3.74537515480088
E01000195,180,0.0447390483184601,2.43867578178985,1949,0.0229548734317394,1.25124462893271
E01000196,129,0.0383364307066164,3.64656128881336,2136,0.0179477671847455,1.70719161461299
E01000197,200,0.0643180575079324,6.06773447551466,1943,0.0331024485372786,3.12286900438223
E01000198,106,0.0278733564728959,2.61180653770047,2144,0.0130006326832537,1.21819334780806
E01000199,213,0.0640941539258179,5.99722094268099,1632,0.0392733786310159,3.6747677344859
E01000200,263,0.0797003499293614,7.58109728528086,2019,0.0394751609357907,3.75487730821241
E01000201,255,0.0748820631715373,7.07172441463079,1625,0.0460812696440229,4.35183040900356
E01000202,202,0.0641833206053887,6.06033738218959,1723,0.0372509115527502,3.5173171109632
E01000203,181,0.0550491166447163,5.12262800869822,1944,0.0283174468337018,2.63509671229332
E01000204,236,0.0687891249648499,6.48008608236468,1770,0.0388639124095197,3.66106558325688
E01000205,248,0.0885144367137656,7.05164398497896,1637,0.0540711281085923,4.3076627886249
E01000206,193,0.0583569529831849,5.15138899402413,1495,0.039034751159321,3.44574514650443
E01000207,202,0.0594665392834361,5.52031409049605,1576,0.0377325756874594,3.50273736706602
E01000208,37,0.0108140661533645,1.01081238938512,1654,0.00653812947603658,0.611132037113134
E01000209,392,0.114023096548477,10.743150594322,1499,0.0760661084379433,7.16687831509138
E01000210,110,0.0415738725585087,3.12327339230189,1604,0.0259188731661526,1.94717792537524
E01000211,645,0.186345392537257,17.7152536936469,2248,0.082893857890239,7.8804509313376
E01000212,369,0.105599866058197,10.0067779372733,1485,0.0711110209146108,6.73857100153085
E01000213,143,0.0410571919832767,3.90536010144928,1397,0.0293895432951158,2.79553335823141
E01000214,321,0.089625725331976,8.51503872678571,1772,0.0505788517674808,4.80532659525153
E01000215,480,0.110194662574753,10.2381521625449,2373,0.0464368573850624,4.31443411822371
E01000216,566,0.153200971392442,14.5724763988491,2137,0.071689738601985,6.81912793582081
E01000217,624,0.165355699992284,15.6528715389013,1863,0.0887577563028901,8.40197076698942
E01000218,362,0.075331835313961,7.13118457242563,1978,0.0380848510181805,3.60525003661559
E01000219,453,0.0872156163642784,7.84589834878341,2043,0.0426899737465876,3.84038098325179
E01000220,357,0.0706508206365287,6.61757970957747,2125,0.0332474450054253,3.11415515744822
E01000221,845,0.101964794010629,9.44130606837989,1332,0.0765501456536253,7.08806761890382
E01000222,1657,0.213321038168622,19.0861054669679,1912,0.111569580632125,9.98227273376981
E01000223,1061,0.160778865772079,13.2666735911855,1433,0.112197394118688,9.25797180124602
E01000224,1512,0.186521793126947,17.0979704851345,1590,0.117309303853426,10.7534405566884
E01000225,620,0.163965411292446,14.966456147303,1996,0.0821469996455139,7.4982245226969
E01000226,537,0.104587203690585,5.42900074618065,1845,0.0566868312686098,2.94254782990821
E01000227,521,0.129954533305648,6.26879703323548,1953,0.066540979675191,3.20982951010521
E01000228,1257,0.15584837859725,13.9015094987994,1567,0.0994565275030316,8.87141639999963
E01000229,252,0.0430695855328807,2.79989851511123,1774,0.024278233107599,1.57829679544038
E01000230,200,0.0413650900676077,2.6716617965188,1885,0.0219443448634523,1.41732721300732
E01000231,1329,0.162093121452642,14.3457578904573,1994,0.0812904320223882,7.19446233222533
E01000232,766,0.114744651236178,8.59251296336349,2006,0.0572007234477458,4.28340626289306
E01000233,879,0.109230079689196,9.43667745368037,1887,0.0578855748220435,5.0008889526658
E01000234,1314,0.152049443984069,13.9572821937232,1807,0.0841446839978248,7.72400785485514
E01000235,762,0.105782254707103,7.75934116684744,1895,0.0558217702939856,4.09463913817807
E01000236,111,0.0224462653049805,2.13508875580975,2041,0.0109976802082217,1.04609934140605
E01000237,92,0.0325324112124082,2.44810676618799,2150,0.0151313540522829,1.13865430985488
E01000238,75,0.0187017527947493,1.71723338089981,2104,0.00888866577697212,0.816175561264167
E01000239,66,0.0157670425986438,1.28219672596589,2069,0.0076206102458404,0.619718088915365
E01000240,133,0.0268630478747155,2.39488409550421,1761,0.0152544280946709,1.35995689693595
E01000241,63,0.0191212619900522,1.51044319103506,1805,0.0105934969473974,0.836810632152389
E01000242,52,0.0191655639813762,1.5307255816783,1691,0.0113338639747937,0.905219149425367
E01000243,47,0.0115560141619758,1.11931307596905,1923,0.00600936773893696,0.582066082147191
E01000244,42,0.012160898886055,1.03710189205179,1719,0.00707440307507565,0.603316981996386
E01000245,48,0.0139402401091572,1.31958247844948,2234,0.00624003585906766,0.590681503334593
E01000246,21,0.00509482841052251,0.507215691679944,1530,0.00332995320949184,0.33151352397382
E01000247,20,0.00488156002679155,0.475288819853985,1754,0.00278310149760066,0.270974241649935
E01000248,5,0.00199379242684971,0.158874597600856,1774,0.0011238965202084,0.0895572703499754
E01000250,40,0.0171847292068015,1.27933551724418,2748,0.00625354046826837,0.465551498269354
E01000251,16,0.00457381107251334,0.387682864859444,2093,0.00218528957119605,0.185228315747465
E01000252,24,0.00599994718108088,0.56383816846129,1741,0.00344626489436007,0.323858798656686
E01000253,68,0.0164519876462122,1.76766282471917,1647,0.00998906353746947,1.07326218865766
E01000254,38,0.00991763964681053,1.173286685183,1636,0.00606212692347832,0.717167900478607
E01000255,729,0.0849161596151144,7.8148136746671,1342,0.0632758268368959,5.82325907203211
E01000256,1404,0.163862596407395,15.0406895769361,1908,0.0858818639451753,7.88296099420129
E01000257,278,0.0506368189239209,4.77869289386096,1875,0.0270063034260912,2.54863621005918
E01000258,1716,0.19024999308254,18.0690723046049,1886,0.100874863776532,9.58063218695911
E01000259,586,0.0925166915702201,8.61633312910514,2799,0.0330534803752126,3.07836124655418
E01000260,1381,0.1634814863382,15.0008285820103,2167,0.0754413873272729,6.92239436179527
E01000261,1525,0.172688005833357,16.3172408008546,1705,0.101283287878802,9.57022920871235
E01000262,1078,0.145193530041913,13.3131197411636,2886,0.0503096084691313,4.61300060331378
E01000263,1476,0.164878330880667,15.6695077361089,1556,0.105962937583976,10.070377722435
E01000264,1701,0.189873853235974,18.0214463480227,1833,0.103586390199659,9.83166740208548
E01000265,114,0.0354429144097171,2.3136331521382,2042,0.0173569610233678,1.13302309115485
E01000266,222,0.0464414221843439,4.41750807817479,1525,0.0304533915962911,2.89672660863921
E01000267,44,0.0112972276184228,0.832723440773114,1595,0.00708290132816474,0.522083661926717
E01000268,29,0.0097887279030612,0.636613016232872,2132,0.00459133578942833,0.298598975718983
E01000269,39,0.00676579821803421,0.640688142032808,1433,0.00472142234335953,0.447095702744458
E01000270,41,0.00867746229970655,0.805502019958825,1505,0.00576575568086814,0.535217289009186
E01000271,145,0.027627936872958,2.57691192110993,1597,0.0172998978540752,1.61359544214773
E01000272,107,0.0176305636384061,1.67143489462319,1391,0.0126747402145263,1.2016066819721
E01000273,115,0.0203077884658458,1.93167683887125,1630,0.0124587659299667,1.18507781525843
E01000274,115,0.0213394773885814,2.01756449292312,2004,0.0106484418106694,1.00676870904347
E01000275,679,0.134036865265497,12.7116174177932,1745,0.0768119571722047,7.28459450876399
E01000276,672,0.157383490876975,14.9703176522178,1541,0.102130753327044,9.71467725646843
E01000277,772,0.144984991620637,13.790972402955,2018,0.0718458828645378,6.83398037807483
E01000278,792,0.196363688909799,18.6781140891,1595,0.123112030664451,11.7104163568025
E01000279,210,0.0338884643360989,3.21197447432607,1473,0.0230064252112009,2.18056651345965
E01000280,172,0.0359294238951837,3.35071632089233,1334,0.0269336011208273,2.51178134999425
E01000281,88,0.0191597450063748,1.82247494500637,991,0.0193337487450806,1.83902618063206
E01000282,218,0.0468781348833307,4.36074188806646,1800,0.0260434082685171,2.42263438225915
E01000283,305,0.0622974236645537,5.71575301402753,1450,0.0429637404583129,3.94189863036382
E01000284,362,0.0662496445737248,6.30166619185271,1785,0.0371146468200139,3.53034520551972
E01000285,13,0.00382890255465409,0.364205210998697,1383,0.00276854848492703,0.263344331886259
E01000286,15,0.00382536681167286,0.312811456880482,1639,0.00233396388753683,0.190855068261429
E01000287,11,0.00282238116598815,0.258470680131843,1588,0.00177731811460211,0.162764911921815
E01000288,17,0.00710212591339992,0.527827372276981,1586,0.00447801129470361,0.332804143932523
E01000289,16,0.00377745111013393,0.354444767297198,1845,0.00204739897568235,0.192110984984931
E01000290,205,0.025944203530637,2.2201594030898,1590,0.0163171091387654,1.39632666860993
E01000291,5,0.000958742031449214,0.0911955420314492,1586,0.000604503172414385,0.0575003417600563
E01000292,10,0.00301373681347256,0.286666645697509,1658,0.00181769409738996,0.172899062543733
E01000293,20,0.00447146354594819,0.387444290308194,1742,0.00256685622614707,0.222413484677494
E01000294,6,0.00178285471476885,0.169585140468813,1830,0.000974237549054017,0.0926694756660181
E01000295,378,0.117039320598269,11.1327801753074,1711,0.0684040447681293,6.50659273834446
E01000296,520,0.163204665579817,15.4663929027691,1866,0.0874623073846823,8.28852781498881
E01000297,547,0.179821186309006,17.052183528214,1561,0.115196147539402,10.9238843870686
E01000298,583,0.178790348722566,16.9534516135333,1991,0.0897992710811482,8.51504350252804
E01000299,854,0.164416350287061,15.6314123249486,2075,0.0792367953190654,7.53321075901136
E01000300,874,0.178605855989405,16.9399227847051,1724,0.103599684448611,9.82594129043219
E01000301,1020,0.286394386178413,27.1588612289222,1565,0.182999607781734,17.3539049386084
E01000302,841,0.204033544666615,19.3900003246981,2136,0.0955213224094641,9.07771550781747
E01000303,723,0.213533418928478,20.3112988084768,1708,0.125019566117376,11.8918611290848
E01000304,428,0.126259610864003,11.9054709206832,1673,0.0754689843777662,7.11624083722845
E01000305,172,0.064037241954521,5.30870462861307,1793,0.0357151377325828,2.96079455025826
E01000306,285,0.0920092781355117,8.60621276603493,1680,0.0547674274616141,5.12274569406841
E01000307,148,0.0471449857394798,3.99916995392864,1709,0.0275862994379636,2.34006433816772
E01000308,250,0.0584694408555691,3.96060427607718,1928,0.0303264734728056,2.05425532991555
E01000309,147,0.0502234887603393,3.93674586693998,1908,0.026322583207725,2.063283997348
E01000310,99,0.0304046817133439,2.63340010205119,2113,0.0143893429783928,1.24628495127837
E01000311,110,0.0178060666887094,1.69371306343004,1855,0.00959895778367083,0.91305286438277
E01000312,763,0.108137413061191,9.77367709526434,1788,0.0604795375062588,5.46626235753039
E01000313,135,0.0488972504304821,3.72252888874338,2173,0.0225021861161906,1.71308278359106
E01000314,182,0.0572728104271863,5.20432051399215,2107,0.0271821596711848,2.47001448219846
E01000315,714,0.170906487705842,16.2165727833084,1754,0.0974381343818942,9.24548049219409
E01000316,1621,0.519172728715569,49.1010408911021,2438,0.212950257881694,20.1398855172691
E01000317,653,0.167085691516849,15.8957190162045,1794,0.0931358369659133,8.8604899755878
E01000318,865,0.223206835830261,20.9685079772096,1884,0.118474965939629,11.1297813042514
E01000319,846,0.270391654946178,25.7196542184804,1586,0.170486541580188,16.2166798351075
E01000320,606,0.110980095565426,10.5140433250234,1721,0.0644858196196546,6.10926398897348
E01000321,648,0.120863516288757,11.4896608619835,1860,0.0649803851014823,6.17723702257175
E01000322,829,0.142336803925848,13.4461046198475,1886,0.0754702035661973,7.12942980903895
E01000323,1018,0.189752381283666,18.0141913073306,2433,0.0779911143788188,7.4041065792563
E01000324,621,0.11708404978224,11.0586291007374,1847,0.0633914725404656,5.98734656239166
E01000325,1133,0.533528364855063,31.4419587448419,1613,0.33076774014573,19.4928448511109
E01000326,368,0.174232687816699,9.63805702536596,1354,0.128679976230945,7.1182105061787
E01000327,1104,0.544940865856782,31.7672830596724,1645,0.331271043074031,19.3114182733571
