lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000033,1486,56.9287939929857,90.2783788571163,1366,41.6755446507948,66.0895892072594
E01000034,1533,63.5408152554191,97.7831304647271,1436,44.2484785901247,68.0941019949353
E01000035,1737,56.5473699182318,90.4991634881303,1613,35.0572659133489,56.106114995741
E01000036,1505,42.3015289911634,69.9770307222995,1354,31.241897334685,51.6817065895861
E01000037,1481,68.9096912819844,103.054320906899,1703,40.4637059788517,60.5134004150902
E01000038,1625,76.2484625339091,114.299306588184,1443,52.8402373762364,79.2094986751103
E01000039,1538,75.3521094710456,114.673939041245,1603,47.0069304248569,71.5370798760105
E01000040,1762,55.381003984273,77.9904161513797,1579,35.0734667411482,49.3922838197465
E01000041,1762,56.2744582783244,85.3229016980404,1687,33.3577108940868,50.5767052151988
E01000042,1916,52.4996152543055,96.489870085117,1803,29.1179230473131,53.5162895646794
E01000043,1517,46.7297065552131,67.5308773867186,1370,34.1092748578198,49.2926112311815
E01000044,2195,66.6270615397782,76.8117501901711,1812,36.7699015120189,42.3905906126772
E01000045,1784,66.4977009808393,99.2514443310442,1659,40.0830023995415,59.8260665045475
E01000046,1849,63.5309947797344,94.4898665885363,1785,35.5915937141369,52.9354994893761
E01000047,3820,52.5979469948373,116.840235377648,NA,NA,NA
E01000048,1998,53.3996449119388,143.009294993592,1795,29.749105800523,79.6709164309705
E01000049,2074,46.1900494528035,92.2514978170014,1832,25.2129090899582,50.3556210791492
E01000050,1882,56.6654154170077,226.459125528335,1678,33.7696158623407,134.957762531785
E01000051,1527,32.9366400118024,61.3627905956047,1945,16.9340051474562,31.5489925941412
E01000052,2303,57.4004522792801,150.075230275177,2039,28.1512762527122,73.6023689431961
E01000053,1653,46.435592809924,68.1610661634775,1493,31.1022054989444,45.6537616634143
E01000054,1919,80.240591623587,113.555920728332,1731,46.3550500425113,65.6013406865005
E01000055,1811,68.252943759392,99.6289491923486,1564,43.6399896159795,63.7013741639058
E01000056,1710,62.1916935414911,87.7984725111173,1594,39.016118909342,55.0805975602995
E01000057,1638,56.4202880948967,83.9376931376149,1505,37.4885635182038,55.7725535798106
E01000058,2076,72.0483732628552,105.711385493014,1864,38.6525607633343,56.7121166808018
E01000059,1658,53.5709385322887,78.3793416878408,1581,33.8842115953755,49.5758011940802
E01000060,1872,69.0893011400158,110.179593465486,1814,38.0867150716735,60.7384748982833
E01000061,1856,69.219877094073,108.906805261885,1792,38.6271635569604,60.773886864891
E01000062,1956,70.2455866269492,114.567169350294,1954,35.9496349165554,58.6321235160155
E01000063,1662,68.0798783866768,149.324281550149,1629,41.7924360875855,91.6662256293116
E01000064,2243,78.4866917908154,127.285878200606,1897,41.3741126994283,67.0985124937301
E01000065,2016,78.0469582018487,130.027220455641,1734,45.0097798165218,74.986863007867
E01000066,2006,51.0647707362618,130.980653657995,1941,26.3084856961679,67.4810168253453
E01000067,2155,55.6607884976536,149.921036679346,1985,28.0406994950396,75.5269706193181
E01000068,1887,39.9183448489569,110.497057517792,1605,24.8712428965463,68.8455187026738
E01000069,1866,52.1097372628196,150.63989062775,1777,29.324556703894,84.7720262395892
E01000070,2077,62.0285584730091,222.784659793782,1987,31.2171909778607,112.121117158421
E01000071,2380,63.1096340904748,172.32811317021,2272,27.7771276806667,75.8486413601274
E01000072,2142,84.4756359317668,116.000981254397,2006,42.1114835153374,57.8270095984031
E01000073,1897,84.0765544794091,109.055900645666,1618,51.9632598760254,67.4016691258751
E01000074,1753,75.3273932344119,100.894577859283,1577,47.7662607700773,63.9788065055696
E01000075,1893,73.2991919940235,102.471026279296,1738,42.1744487882759,58.9591635669134
E01000076,2002,76.3408888838887,106.361882380236,1994,38.2853003429733,53.3409640823652
E01000077,1749,57.5778308876004,128.657154562304,1452,39.654153503857,88.6068557591628
E01000078,1763,61.3878606010295,93.8833055677185,1681,36.5186559197082,55.849676125948
E01000079,1595,51.62200372042,91.7771331916351,1553,33.2401826918352,59.0966730145751
E01000080,1678,52.4229730380776,82.8748317397231,1565,33.4971073725735,52.9551640509412
E01000081,1788,63.6575031095786,107.309666993815,1698,37.48969558868,63.1976837419408
E01000082,1718,65.8711708635845,104.863332471863,1686,39.0694963603704,62.1965198528251
E01000083,1737,66.6481096515836,93.5358910958079,1703,39.1357073702781,54.9241873727586
E01000084,1550,45.7657796210702,69.2810142243156,1358,33.7008686458543,51.0169471460351
E01000085,1684,42.984265160343,66.8600121478878,1720,24.9908518374087,38.8721000859813
E01000086,1591,42.452513666184,64.6538906601594,1439,29.501399351066,44.9297363864902
E01000087,1474,33.6227483994426,55.3456290071635,1348,24.9426916909811,41.0575882842459
E01000088,2070,43.8860942472468,74.6603005276214,1840,23.8511381778515,40.5762502867507
E01000089,1880,46.6221112753744,79.2190595569842,1676,27.817488827789,47.2667419791075
E01000090,1831,44.1529607843681,71.7137557687143,1594,27.6994735159148,44.9898091397204
E01000091,1979,49.3451914809613,82.2702283620836,1722,28.6557441817429,47.7759746585851
E01000092,3767,90.3815493772647,156.772315099162,2694,33.5492016990589,58.1931384926361
E01000093,1822,45.4150768705114,77.0137860523851,1564,29.0377729351096,49.2415511843894
E01000094,1433,41.3268094881322,109.175524644175,1338,30.8870026069747,81.5960572826422
E01000095,1873,56.4713021742328,87.1028865938216,1584,35.6510746049449,54.989196081958
E01000096,1460,45.5644811572704,70.9387095953213,1903,23.9435003453865,37.2773040437842
E01000097,1844,64.9935564905816,89.7055128722763,1679,38.7096822457305,53.4279409602598
E01000098,2011,73.5178931781684,96.8981556746592,1752,41.9622677957582,55.3071664809699
E01000099,2393,76.7029209087282,109.480198363837,1736,44.1837102008803,63.0646303939152
E01000100,1672,52.354355238473,79.2289493640622,1656,31.614948815503,47.8435684565593
E01000101,1901,59.2833343929902,89.0817393109776,1519,39.0278699098027,58.6449896714796
E01000102,1904,71.3509113943387,100.160324408173,1549,46.0625638439888,64.6612810898473
E01000103,1715,49.5676404063537,74.8121979329087,1694,29.2607086224048,44.1630448246215
E01000104,1707,51.8617820430481,76.7052659800503,1796,28.8762706253052,42.7089454231906
E01000105,2426,74.7701803614792,108.509834881231,2148,34.8092087343944,50.516682905601
E01000106,2101,69.2887292523298,95.6077370239445,1989,34.835962419472,48.0682438531646
E01000107,1687,50.6901619582493,77.0722905012046,1665,30.4445417166663,46.2896639646875
E01000108,1601,44.8887649622918,72.3646081359433,1556,28.8488206698533,46.5068175680869
E01000109,1858,61.3567459133646,90.3618991087769,1691,36.2842968145267,53.4369598514352
E01000110,1474,38.1495966827773,83.3030229758581,1418,26.9038058411688,58.7468427192229
E01000111,1952,67.5795962538889,118.808350106479,1846,36.6086653596364,64.3598862982011
E01000112,1878,47.5111088515613,98.8680588340338,1881,25.2584310747269,52.5614347868335
E01000113,1888,46.4351466711163,98.8568721599498,1685,27.5579505466566,58.6687668605043
E01000114,2213,101.769417208013,144.387648754897,2093,48.6237062627868,68.9859764715225
E01000115,1584,47.2254953971974,132.363606951251,1480,31.9091185116199,89.4348695616564
E01000116,1805,43.9640522029412,118.504593196017,1717,25.6051556219809,69.0184002306448
E01000117,1785,46.9128883278121,131.26794543919,1819,25.7904828630083,72.1648957884497
E01000118,1976,47.4443956707792,136.682973406401,1933,24.5444364566887,70.7102811207454
E01000119,1885,51.8616225594192,161.55119615341,1682,30.8333071102373,96.0470845145127
E01000120,1677,43.613201965847,124.154673676198,1507,28.9404127178812,82.3853176351676
E01000121,1518,31.7869429542213,95.4292494506689,1496,21.2479565202014,63.7896052477734
E01000122,1635,38.6228144587649,135.019027118159,1477,26.1495020032261,91.41437177939
E01000123,1749,36.8803532121642,127.99135538845,1664,22.1636738053871,76.9178818440206
E01000124,1686,34.2818133650416,123.807370211645,1620,21.1616131882973,76.4243025997807
E01000125,3095,68.7424272909089,127.909023723578,2784,24.6919638257575,45.9443332340439
E01000126,2514,60.1322235323213,113.139410431227,2164,27.7875339798158,52.2825371678498
E01000127,1666,42.2253549806332,73.4630429504821,1511,27.9453044213324,48.6188239248723
E01000128,2091,53.0232760882077,95.8740817713897,1871,28.3395382620031,51.2421602198769
E01000129,2050,50.1474779291734,91.7957064183656,1783,28.1253381543317,51.4838510478775
E01000130,1817,46.398501875503,83.3641367722729,1608,28.8547897235715,51.8433686394732
E01000131,2056,44.052798643472,82.0938544732854,1809,24.3520169394538,45.3807929647791
E01000132,1706,41.242553532427,69.7833178478562,1490,27.6795661291457,46.8344415086283
E01000133,1817,45.2356222640391,81.8010120664715,1604,28.2017595162338,50.9981371985483
E01000134,1788,46.0685390677572,84.4738582433817,1646,27.9881768333883,51.320691520888
E01000135,1789,38.7035690330317,119.120531645147,1564,24.7465275147261,76.1640227910146
E01000136,1533,31.2923861758999,80.3751810960901,1534,20.3992087196218,52.3958155776337
E01000137,1785,54.2775431298403,104.457510296297,1733,31.3199902653435,60.2755396978056
E01000138,1849,56.9158480168498,117.246466377808,1454,39.1443246333217,80.6371845789598
E01000139,1472,42.1519030904677,76.2749902978205,1433,29.4151452131666,53.2274879956877
E01000140,1479,37.7711088189904,72.2762489433793,1644,22.9751270188506,43.9636550750482
E01000141,2356,58.2379820455541,107.21649040613,2128,27.3674727657679,50.383689100625
E01000142,2366,66.4072805380152,147.869462447768,2393,27.7506395896428,61.7925041570281
E01000143,1789,46.9223178806447,85.2255792028049,1467,31.9852200958723,58.0951460141819
E01000144,1876,39.8785603247104,113.573946491175,1551,25.7115153608707,73.2262711097193
E01000145,1807,43.1209076743089,141.854066419608,1525,28.2760050323337,93.019059947284
E01000146,1861,37.3845056057989,107.823221387267,1736,21.5348534595616,62.1101505687021
E01000147,1920,26.0794731785606,52.9452936199648,1750,14.9025561020346,30.2544534971227
E01000148,2109,36.2841243585604,70.6842144241157,1885,19.2488723387588,37.4982569889208
E01000149,4553,75.9093507360329,178.349755461881,NA,NA,NA
E01000150,2091,34.1388378736141,70.2275330815783,2074,16.4603847028033,33.8609127683598
E01000151,1834,45.6189327928903,85.3683823970622,1713,26.6310173922302,49.8355997647766
E01000152,1868,46.0622992251985,86.6007399446028,1728,26.6564231627306,50.1161689494229
E01000153,2091,51.5759390276669,98.8049977136416,1550,33.2747993726883,63.7451598152526
E01000154,1260,29.3370870944288,54.4624252024057,1364,21.5081283683496,39.9284642246376
E01000155,2523,47.5325078632759,95.6985996869023,1910,24.8861297713486,50.1039788936661
E01000156,1973,45.7996454395694,172.217581670624,1891,24.2198019246797,91.0722272187328
E01000157,1578,36.7607775608938,139.162409007187,1548,23.7472723261588,89.8981970330665
E01000158,1483,29.6805677248358,126.48635504204,1479,20.0679971094224,85.5215382299121
E01000159,1848,39.9301246668594,144.368215744415,1781,22.4200587685903,81.0601997441974
E01000160,1952,36.5094732437793,151.193035347101,2078,17.569525141376,72.7589198012998
E01000161,1709,30.5559125190861,116.985167228047,1833,16.6698922635494,63.8216951598729
E01000162,1775,35.0133320170134,127.688952793275,1594,21.9657039002594,80.1059929694324
E01000163,1617,36.9551017843532,145.189972639732,1563,23.6436991582554,92.8918570951578
E01000164,1816,42.7486383408666,170.396638869539,1697,25.1907120452956,100.410512003264
E01000165,1771,36.0955747361777,137.435492293701,1861,19.3957951295957,73.8503451336383
E01000166,1675,57.9890893979219,125.922959784744,1584,36.6092736097991,79.4968180459244
E01000167,1440,48.9146625730064,112.393566597555,1314,37.2257706035057,85.5354388109243
E01000168,1700,59.3951813493586,120.093119769613,1564,37.9764586632728,76.7858822056349
E01000169,1545,52.4954593419326,121.941539288531,1491,35.2082222279897,81.7850699453595
E01000170,1729,58.8994172338913,140.509364587719,1637,35.9800960500252,85.8334542380689
E01000171,1842,63.4307157271901,147.071751808283,1856,34.1760321805981,79.2412455863595
E01000172,1711,59.3703119689226,129.098529720867,1683,35.2764776998946,76.7073854550604
E01000173,1775,60.5550886648286,139.655315954435,1728,35.0434540884425,80.8190485847427
E01000174,1652,55.6569065366696,131.393432564094,1729,32.1902293445168,75.9938881226686
E01000175,1707,53.360289643318,136.001140583429,1578,33.8151391909493,86.185767163136
E01000176,1672,48.3935773892196,156.443079642309,1621,29.8541501475753,96.5102280335035
E01000177,1538,49.9940319806005,183.157178189891,1641,30.4655892630107,111.613149414925
E01000178,1720,48.3178474679082,177.922965531741,1800,26.8432485932823,98.8460919620786
E01000179,1522,48.3289211128837,167.946733478638,1622,29.7958823137384,103.542992280295
E01000180,1607,47.1164948598529,159.057184731838,1607,29.3195363160255,98.977712963185
E01000181,1727,46.4105793393274,162.947438903057,1719,26.9985918204348,94.7919947080031
E01000182,1662,40.0477000339184,131.939447631463,1698,23.5852179233913,77.7028549066331
E01000183,1435,43.4290331019093,129.447930516966,1471,29.5234759360362,87.9999527647624
E01000184,1641,44.2456273825458,120.904425756717,1418,31.2028401851522,85.2640520146102
E01000185,1451,47.0538671234347,171.57494835018,1456,32.3172164309304,117.839937053695
E01000186,1740,48.4799271335422,126.274273941288,1616,29.9999549093702,78.1400210032724
E01000187,1763,47.6062691656563,121.423574917263,1659,28.695762004615,73.1908227349385
E01000188,1625,46.3388242915427,110.454803295675,1551,29.8767403556046,71.2152181145551
E01000189,1666,43.0150813097635,87.9936901721794,1832,23.4798478765085,48.0314902686569
E01000190,1701,48.4060316006967,112.434057374949,1577,30.6950105267576,71.2961682783443
E01000191,1621,45.2545914389842,115.617135077912,1524,29.6946138051077,75.8642618621469
E01000192,2232,60.9552876210256,167.359918681681,1860,32.7716600113041,89.9784509041296
E01000193,2013,54.986108927858,136.41091687494,1714,32.0805769707456,79.5862992269194
E01000194,1969,56.5322350647612,119.285700586941,1648,34.3035406946367,72.3820998707165
E01000195,1954,48.6143486206498,111.419947713345,1794,27.0982991196487,62.1069942660785
E01000196,1948,51.8639924231086,129.635494545331,1816,28.5594671933417,71.3851842209974
E01000197,2079,41.6757779913327,110.566587123638,1840,22.6498793431156,60.0905364802381
E01000198,1901,47.348894762875,127.763048799818,1899,24.9335938719721,67.2791199577765
E01000199,1637,44.775363352129,132.138954747435,1620,27.6391131803265,81.5672560169349
E01000200,1946,52.9865726303796,148.274464359956,1851,28.6259171422904,80.1050590815539
E01000201,1603,42.3270269711067,125.717627255132,1536,27.5566581843142,81.8474135775597
E01000202,1952,53.9236711498067,192.979829319846,1757,30.6907633180459,109.834848787619
E01000203,1855,45.8838752099164,145.792680758474,1722,26.6456882752128,84.6647391164191
E01000204,1754,49.7328357510115,127.775631779508,1729,28.7639304517128,73.9014643027808
E01000205,1577,42.3895502172017,107.485687846362,1528,27.7418522363886,70.3440365486663
E01000206,1494,38.5461654331381,100.239114915172,1567,24.5987016165527,63.9688033919415
E01000207,1641,43.9307184371432,112.362278336385,1583,27.7515593412149,70.9805927582974
E01000208,1451,42.5684021856802,113.382654046027,1601,26.5886334701313,70.819896343552
E01000209,1566,34.3795190320442,90.6173001802559,1567,21.9397058277245,57.8285259605972
E01000210,1568,46.5419740638056,118.748178284741,1551,30.0077202216671,76.5623328721734
E01000211,2147,46.035523395714,122.184350663509,2036,22.6107678760874,60.0119600508392
E01000212,1454,31.1398704476484,82.2174749489796,1428,21.8066319661404,57.5752625693134
E01000213,1341,35.5988214074125,91.845221146049,1441,24.7042480273508,63.7371416697078
E01000214,1621,33.9462182336014,90.7118265236865,1676,20.2543068219579,54.1240015057795
E01000215,2233,60.3180670527335,191.25413728487,2056,29.3375812513295,93.0224403136525
E01000216,2244,54.4468496848623,161.522697688766,1975,27.5680251568923,81.783644399375
E01000217,2051,53.1783462849413,162.941699391187,1737,30.615052553219,93.8063899776553
E01000218,2016,54.7615111756659,174.754702456744,1838,29.7940757212546,95.0787282136798
E01000219,2003,52.2086656162849,172.572743934288,1911,27.3200761989978,90.3049418808414
E01000220,2154,57.0443209009065,182.966870858644,1881,30.326592717122,97.2710637207038
E01000221,1362,28.9462682220258,113.975915738125,1292,22.404232369989,88.2166530480842
E01000222,1959,39.7760225900072,183.929351661617,1588,25.0478731675108,115.824528754167
E01000223,1569,33.0880059844853,131.953327763219,1292,25.6099117526976,102.131058640262
E01000224,1978,40.1863096446893,184.713917558315,1562,25.7274709633094,118.254748756924
E01000225,2013,55.3145460753592,175.939310881922,1782,31.0407104799996,98.7313753546138
E01000226,1987,47.5735811897215,89.074434672915,1767,26.9233623031814,50.409980007309
E01000227,2081,53.4316844953054,131.802608789283,1863,28.6804532986073,70.7475087435766
E01000228,1620,38.6090233036329,115.357535979548,1485,25.9993422920087,77.6818424104697
E01000229,1807,47.0097476868998,111.280169591406,1674,28.0822865513141,66.4756090749138
E01000230,1893,51.6753903757204,134.149369274955,1786,28.9335892361256,75.1116289333457
E01000231,1987,46.1919147072391,132.684568080133,1852,24.9416386108203,71.643935248452
E01000232,1969,48.6827211932512,129.678751675903,1843,26.4149328232508,70.3628603775927
E01000233,1960,45.8651289823677,117.815371000366,1825,25.1315775245851,64.5563676714332
E01000234,1907,45.7270704740288,130.974067314524,1706,26.8036755416347,76.7726068666611
E01000235,1945,45.3148788541731,95.3227092348075,1696,26.7186785696775,56.2044276148629
E01000236,1812,49.3775780124356,148.164223086223,1881,26.250706014054,78.7688586316977
E01000237,1845,46.7441379657049,127.177732079635,2063,22.6583315393625,61.6469859814033
E01000238,1966,46.7784766075916,129.099144078321,1977,23.6613437570013,65.3005281124539
E01000239,1840,42.7259940268543,112.028278685298,1985,21.5244302402289,56.4374199925937
E01000240,1623,37.7732285321025,98.0979315388779,1678,22.5108632491672,58.4612226095816
E01000241,1833,46.6825320962507,125.432564511692,1752,26.6452808768554,71.5939295158059
E01000242,1693,41.945772401824,108.668866912222,1650,25.4216802435297,65.8599193407404
E01000243,1927,45.248210770649,119.344563226698,1903,23.7773046614025,62.7139060571191
E01000244,2240,45.7559250688692,122.009290763677,1714,26.6954055244278,71.1839502705233
E01000245,2047,47.9681078421539,122.704985280573,1998,24.00806198306,61.4139065468331
E01000246,1472,44.9782956575593,119.387477068315,1504,29.905781687207,79.3799714549964
E01000247,1638,52.1388027539261,127.462720033855,1693,30.7966938889109,75.288080350771
E01000248,1677,47.2142061449037,140.238248599042,1668,28.3058789837552,84.0756886085386
E01000249,1577,44.5615878388677,129.446807529456,1526,29.2015647699002,84.8275278698923
E01000250,2369,68.791653418991,189.942946496394,2242,30.6831638800138,84.7203151188198
E01000251,1819,58.4222019646859,140.675834436247,1856,31.4774795068351,75.7951694160813
E01000252,1528,47.9918670840929,121.173176918628,1610,29.8086130957099,75.262842806601
E01000253,1666,47.577654389206,138.609855975143,1679,28.3368995766563,82.5550065367143
E01000254,1556,45.117782343335,128.691798750674,1545,29.2024481186634,83.2956626217955
E01000255,1576,44.5208305486986,114.339792168435,1488,29.9199130031577,76.8412581777118
E01000256,1834,48.9936514038254,136.535702937161,1789,27.3860544459617,76.3195656440253
E01000257,1869,57.5880923834775,128.736417331016,1860,30.961339991117,69.2131275973204
E01000258,1791,44.0155213672162,136.927547937581,1660,26.5153743176001,82.4864746611931
E01000259,2792,85.239403683487,198.046467555435,2599,32.7970002629808,76.2010263776201
E01000260,2080,52.0812859940308,145.794695000161,1992,26.1452238925857,73.190107931808
E01000261,1738,42.641061894253,132.410919693585,1596,26.7174573272262,82.9642353969829
E01000262,2436,70.5711436309658,177.585420544954,2257,31.2676755121692,78.682064929089
E01000263,1664,40.2422641908791,126.40121542192,1584,25.4054698174742,79.798747109798
E01000264,1912,45.2403541337183,139.266350748022,1658,27.2861002012776,83.9965927310145
E01000265,2026,49.2716535572512,161.370855672811,1929,25.5425886766465,83.6551869739816
E01000266,1609,39.418007849731,134.161394333985,1527,25.8140195479575,87.8594592887916
E01000267,1519,48.6732960006182,124.086759333739,1524,31.9378582681221,81.4217580930044
E01000268,1725,54.560219729312,134.626021152553,1743,31.30247833007,77.2381073738115
E01000269,1426,44.3073226611614,117.32121645876,1433,30.9192761068816,81.871051262219
E01000270,1488,48.9417981641212,121.353889203907,1487,32.9131124170284,81.6098784155391
E01000271,1549,44.8023630510605,139.170266181448,1469,30.4985453036491,94.7380981493857
E01000272,1414,39.3493050407055,132.639278376968,1338,29.4090471156244,99.1324950500505
E01000273,1724,47.8437277148634,163.822837688642,1510,31.684587890638,108.491945489167
E01000274,1944,47.8411717638807,157.253920807977,1864,25.6658646801935,84.3636914205888
E01000275,1761,41.8858535072728,157.791321633004,1638,25.5713391375292,96.3316981886471
E01000276,1590,36.4036939701804,129.232382959613,1521,23.9340525773704,84.9654062850841
E01000277,1734,38.9176920347037,149.267913307889,1601,24.3083647936938,93.2341744583939
E01000278,1619,36.0636219435708,122.020860005132,1516,23.7886688282129,80.4886939347834
E01000279,1467,42.4425618511537,149.378430413382,1447,29.3314180035617,103.233193098398
E01000280,1413,39.6279396475656,139.227587457221,1382,28.6743412789911,100.74355098207
E01000281,1403,39.3763768151025,137.56117632746,1262,31.2015664145028,109.002516899731
E01000282,1783,50.8421951130564,177.224042754196,1708,29.7670931575272,103.761149153511
E01000283,1442,38.0872133250411,137.005082488945,1431,26.6158024633411,95.7407983850067
E01000284,1705,44.4369146782743,167.015021087228,1675,26.5295013004622,99.7104603505841
E01000285,1532,44.7394984883046,117.791202588024,1443,31.0045034568985,81.629385022886
E01000286,1700,49.3154369373976,127.302010855749,1578,31.2518611770581,80.6730106817168
E01000287,1641,47.6195692427034,123.806199571706,1588,29.9871342838183,77.963601745407
E01000288,1592,46.0026395254244,121.932601152157,1572,29.263765601415,77.5652679084971
E01000289,1921,52.7943641743032,138.644692012183,1812,29.1359625686,76.5147306910502
E01000290,1637,46.5817206597549,124.220535196343,1552,30.0139952704606,80.0390046368189
E01000291,1604,44.1755297024536,115.896538856731,1579,27.9769029147901,73.3986946527743
E01000292,1470,42.8287563243609,119.183969066462,1467,29.1947895871581,81.2433326969746
E01000293,1752,49.4611867255552,137.118224028686,1723,28.7064345476234,79.5810934583202
E01000294,1559,45.3519454067677,122.209487250832,1594,28.4516596027401,76.6684361673975
E01000295,1696,39.6176485434068,97.0391081224006,1718,23.0603309332985,56.4837649140865
E01000296,1789,39.598429078726,96.5981297899095,1713,23.1164209449656,56.3912024459483
E01000297,1556,33.221103780656,76.8004645550815,1440,23.0702109587889,53.3336559410288
E01000298,1866,44.3971534117946,107.767715702285,1817,24.4343166823306,59.3107956534317
E01000299,1900,43.5520981771143,155.616068248392,1814,24.0088744085526,85.7861456716605
E01000300,1685,37.7970784239881,133.640308110216,1637,23.0892354453195,81.637329328171
E01000301,1614,33.8280451150583,102.285620375574,1537,22.0091380058935,66.5488746750644
E01000302,1832,42.9241975825145,128.05405588084,1771,24.2372657157055,72.3060733375721
E01000303,1569,33.6480879005184,91.0172948297032,1569,21.4455627154356,58.0097481387528
E01000304,1604,36.7445930000023,96.4253432012423,1560,23.5542262820528,61.8111174366938
E01000305,1504,34.4805613885024,69.8839658312875,1668,20.6717993935866,41.8968620091652
E01000306,1162,25.4844893095236,57.6080928941515,1706,14.9381531708813,33.7679325288109
E01000307,776,17.4148216757375,42.0707249065248,1660,10.4908564311672,25.3438101846535
E01000308,1446,32.4528771053087,64.454054431312,1525,21.2805751510221,42.2649537254505
E01000309,1345,31.1436296318038,77.5239950541731,1833,16.9905235307167,42.2935052123148
E01000310,966,22.875149251514,57.5623689251988,2045,11.1858920545301,28.1478576651339
E01000311,1265,34.839959484873,106.156901056815,1632,21.3480143902408,65.0471207455973
E01000312,1647,34.7012575640133,59.8901333007755,1672,20.7543406483333,35.8194577157748
E01000313,1694,40.6699985692788,86.758513850841,1876,21.6791037149674,46.2465425644142
E01000314,1047,23.4802397626847,59.6492673326483,1882,12.4762166645509,31.6946160109714
E01000315,1869,39.8647969521251,127.25027791433,1715,23.2447795639214,74.198412778035
E01000316,2416,59.3052171998451,142.977360191849,2331,25.4419636206972,61.337348859652
E01000317,1616,37.6075577039798,109.866516369291,1616,23.2720035296905,67.986705674066
E01000318,1941,45.5665423904009,142.859870398838,1832,24.8725668069874,77.9802786019859
E01000319,1570,38.4141899354987,94.6462563400164,1505,25.5243786946835,62.8878779667883
E01000320,1605,37.8575452900394,144.786562042475,1475,25.6661324000267,98.1603810457458
E01000321,1721,41.0848874366203,158.263052589093,1639,25.0670454158757,96.5607398347119
E01000322,1804,41.001235876434,162.777868547036,1719,23.8517951579023,94.6933499401024
E01000323,2132,48.3484523262274,179.906159874693,2002,24.1500760870267,89.8632167206258
E01000324,1890,40.9727001360891,156.720495584503,1791,22.8769961675539,87.5044643129555
E01000325,1690,72.7967273451199,250.80606242475,1615,45.0753729691145,155.297871470433
E01000326,1341,41.0186782702116,141.784186634241,1304,31.4560416182604,108.730204474111
E01000327,1518,65.8944107170677,251.556096656808,1542,42.7330808800699,163.136249453183
E01000328,1597,63.8194758650449,314.531620840973,1485,42.9760780235993,211.805805280117
E01000329,1375,49.7138745029101,413.160640206043,1317,37.7478166309112,313.713470164042
E01000330,1591,60.2099349482657,384.383729974689,1547,38.9204492231841,248.470413687582
E01000331,1681,56.687675992081,489.414360302054,1632,34.735095583383,299.886250185082
E01000332,1605,43.6458785530692,172.163552839467,1533,28.4708927286818,112.304992067493
E01000333,1788,46.038873646527,164.504606619875,1673,27.5187529267944,98.3291133412283
