Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Planning_Services_Income,Planning_Services_Income_PerCap
2016,E08000025,Birmingham,1128077,12532,0.011109171
2017,E08000025,Birmingham,1137123,11013,0.009684968
2018,E08000025,Birmingham,1141374,10087.54939,0.008838075
2007,E06000008,Blackburn with Darwen,143942,8203,0.056988231
2008,E06000008,Blackburn with Darwen,144902,8615,0.059453976
2009,E06000008,Blackburn with Darwen,146197,9749,0.066683995
2010,E06000008,Blackburn with Darwen,146966,7966,0.054203013
2011,E06000008,Blackburn with Darwen,147657,6996,0.047380077
2012,E06000008,Blackburn with Darwen,147854,6563,0.044388383
2013,E06000008,Blackburn with Darwen,147763,7951,0.05380914
2014,E06000008,Blackburn with Darwen,147416,10352,0.070223042
2015,E06000008,Blackburn with Darwen,147856,9323,0.063054594
2016,E06000008,Blackburn with Darwen,148462,9848,0.066333473
2017,E06000008,Blackburn with Darwen,148772,10019,0.067344662
2018,E06000008,Blackburn with Darwen,148942,8688,0.058331431
2007,E06000009,Blackpool,143644,3367,0.023439893
2008,E06000009,Blackpool,142921,1708,0.011950658
2009,E06000009,Blackpool,142578,2164,0.015177657
2010,E06000009,Blackpool,142753,3225,0.022591469
2011,E06000009,Blackpool,142080,4187,0.029469313
2012,E06000009,Blackpool,142037,1385,0.00975098
2013,E06000009,Blackpool,141603,1930,0.013629655
2014,E06000009,Blackpool,140898,1389,0.009858195
2015,E06000009,Blackpool,140162,1266,0.009032405
2016,E06000009,Blackpool,139983,2404,0.017173514
2017,E06000009,Blackpool,139870,2267,0.016207907
2018,E06000009,Blackpool,139305,2588,0.01857794
2007,E08000001,Bolton,268319,3984,0.014847998
2008,E08000001,Bolton,270497,2032,0.007512098
2009,E08000001,Bolton,273049,4615,0.016901728
2010,E08000001,Bolton,275168,2411,0.00876192
2011,E08000001,Bolton,277296,2250.2072,0.00811482
2012,E08000001,Bolton,279084,2586.768234,0.00926878
2013,E08000001,Bolton,280271,3652.168327,0.013030846
2014,E08000001,Bolton,280788,3444.784854,0.012268277
2015,E08000001,Bolton,281828,3648.952773,0.012947446
2016,E08000001,Bolton,283536,5512.426876,0.019441718
2017,E08000001,Bolton,284813,10329.87499,0.036268973
2018,E08000001,Bolton,285372,3454.075417,0.012103764
2007,E06000028,Bournemouth,170098,15280,0.089830568
2008,E06000028,Bournemouth,171973,11794,0.068580533
2009,E06000028,Bournemouth,174251,3901,0.022387246
2010,E06000028,Bournemouth,179308,2130,0.011879001
2011,E06000028,Bournemouth,183450,2234,0.012177705
2012,E06000028,Bournemouth,186290,1481,0.00794997
2013,E06000028,Bournemouth,187914,2327,0.012383324
2014,E06000028,Bournemouth,189636,3335,0.017586323
2015,E06000028,Bournemouth,191673,3602,0.018792423
2016,E06000028,Bournemouth,193653,1921,0.009919805
2017,E06000028,Bournemouth,194752,4549,0.023357912
2018,E06000028,Bournemouth,194355,4977,0.02560778
2007,E06000036,Bracknell Forest,110702,3881,0.035058084
2008,E06000036,Bracknell Forest,111455,4013,0.036005563
2009,E06000036,Bracknell Forest,111916,3652,0.032631617
2010,E06000036,Bracknell Forest,112893,3965,0.035121752
2011,E06000036,Bracknell Forest,113696,3651,0.032111948
2012,E06000036,Bracknell Forest,115089,8379,0.072804525
2013,E06000036,Bracknell Forest,116543,5793,0.049706975
2014,E06000036,Bracknell Forest,117997,5976,0.050645355
2015,E06000036,Bracknell Forest,119205,6049,0.050744516
2016,E06000036,Bracknell Forest,119730,6397,0.053428548
2017,E06000036,Bracknell Forest,120377,8337,0.069257416
2018,E06000036,Bracknell Forest,121676,10992,0.090338275
2007,E08000032,Bradford,501357,13267,0.026462182
2008,E08000032,Bradford,507323,14558,0.028695722
2009,E08000032,Bradford,512392,11629,0.022695514
2010,E08000032,Bradford,518002,10921,0.02108293
2011,E08000032,Bradford,523115,10856,0.020752607
2012,E08000032,Bradford,524386,11736,0.02238046
2013,E08000032,Bradford,525936,14472,0.027516656
2014,E08000032,Bradford,527567,12416,0.023534452
2015,E08000032,Bradford,529879,11289,0.021304864
2016,E08000032,Bradford,532539,9836,0.018470009
2017,E08000032,Bradford,534800,11539,0.02157629
2018,E08000032,Bradford,537173,9681,0.018022127
2007,E09000005,Brent,283273,7872.63675,0.027791695
2008,E09000005,Brent,290901,2656.57586,0.009132234
2009,E09000005,Brent,298118,2807.72464,0.009418165
2010,E09000005,Brent,304785,3691.666167,0.012112362
2011,E09000005,Brent,312245,2858.911021,0.009155987
2012,E09000005,Brent,314593,3097.605278,0.00984639
2013,E09000005,Brent,317112,4325.513044,0.013640332
2014,E09000005,Brent,320101,4819.22104,0.015055314
2015,E09000005,Brent,323443,4284.443673,0.013246364
2016,E09000005,Brent,326427,4860.722036,0.014890686
2017,E09000005,Brent,329102,5959.453454,0.018108226
2018,E09000005,Brent,330795,6162.381795,0.018629005
2007,E06000043,Brighton and Hove,258161,3817,0.014785347
2008,E06000043,Brighton and Hove,262019,3854,0.014708857
2009,E06000043,Brighton and Hove,265584,5366,0.02020453
2010,E06000043,Brighton and Hove,269495,4760,0.017662665
2011,E06000043,Brighton and Hove,272952,4767,0.017464609
2012,E06000043,Brighton and Hove,275724,4494,0.016298908
2013,E06000043,Brighton and Hove,277991,4144,0.014906957
2014,E06000043,Brighton and Hove,280650,5544,0.019754142
2015,E06000043,Brighton and Hove,284073,4701,0.016548563
2016,E06000043,Brighton and Hove,287173,5043,0.017560843
2017,E06000043,Brighton and Hove,288155,5197,0.018035432
2018,E06000043,Brighton and Hove,290395,8495,0.029253258
2007,E06000023,Bristol,411901,5115,0.012418032
2008,E06000023,Bristol,414822,5301,0.012778975
2009,E06000023,Bristol,418990,4419,0.010546791
2010,E06000023,Bristol,423044,5621,0.013287034
2011,E06000023,Bristol,428074,4356,0.010175811
2012,E06000023,Bristol,433043,8257,0.019067391
2013,E06000023,Bristol,438386,2367,0.005399351
2014,E06000023,Bristol,443791,7250,0.016336519
2015,E06000023,Bristol,450640,12319,0.027336677
2016,E06000023,Bristol,455966,16706,0.036638697
2017,E06000023,Bristol,459252,11307.94529,0.024622528
2018,E06000023,Bristol,463405,14801,0.031939664
2007,E09000006,Bromley,302625,3980.755675,0.013154087
2008,E09000006,Bromley,304968,3675.453367,0.012051931
2009,E09000006,Bromley,306924,3252.789839,0.01059803
2010,E09000006,Bromley,308560,3394.075225,0.010999725
2011,E09000006,Bromley,310554,2926.037699,0.009421993
2012,E09000006,Bromley,314039,5190.137545,0.016527048
2013,E09000006,Bromley,318167,5121.409154,0.016096607
2014,E09000006,Bromley,321602,4639.455322,0.014426077
2015,E09000006,Bromley,325303,5078.894484,0.015612812
2016,E09000006,Bromley,327580,4973.049156,0.015181175
2017,E09000006,Bromley,329391,5328.106315,0.016175628
2018,E09000006,Bromley,331096,5271.003624,0.015919865
2007,E10000002,Buckinghamshire,493501,7786,0.01577707
2008,E10000002,Buckinghamshire,496371,7306,0.014718829
2009,E10000002,Buckinghamshire,498813,8358,0.016755778
2010,E10000002,Buckinghamshire,502820,9680,0.019251422
2011,E10000002,Buckinghamshire,506550,8179,0.016146481
2012,E10000002,Buckinghamshire,510983,7377,0.01443688
2013,E10000002,Buckinghamshire,515533,8638,0.016755474
2014,E10000002,Buckinghamshire,520900,11417,0.021917835
2015,E10000002,Buckinghamshire,527114,12822,0.024324909
2016,E10000002,Buckinghamshire,533056,14032,0.026323688
2017,E10000002,Buckinghamshire,535918,14447,0.026957482
2018,E10000002,Buckinghamshire,540059,22007,0.040749251
2007,E08000002,Bury,182713,1562,0.008548926
2008,E08000002,Bury,183000,1507,0.008234973
2009,E08000002,Bury,183885,1193,0.00648775
2010,E08000002,Bury,184755,1301,0.007041758
2011,E08000002,Bury,185422,1167.007153,0.00629379
2012,E08000002,Bury,186150,1209.606386,0.00649802
2013,E08000002,Bury,186468,1512.273819,0.008110098
2014,E08000002,Bury,187287,1377.314336,0.007354031
2015,E08000002,Bury,187788,1557.137472,0.008291997
2016,E08000002,Bury,188503,2846.715008,0.015101696
2017,E08000002,Bury,189628,6315.505329,0.033304709
2018,E08000002,Bury,190108,2270.445613,0.011942925
2007,E08000033,Calderdale,199275,4131,0.020730147
2008,E08000033,Calderdale,200960,4108,0.020441879
2009,E08000033,Calderdale,202078,3877,0.019185661
2010,E08000033,Calderdale,203049,4934,0.024299553
2011,E08000033,Calderdale,204170,4606,0.022559632
2012,E08000033,Calderdale,205200,3812,0.018576998
2013,E08000033,Calderdale,206136,2779,0.013481391
2014,E08000033,Calderdale,207042,2740,0.01323403
2015,E08000033,Calderdale,207832,3362,0.016176527
2016,E08000033,Calderdale,209069,3711,0.017750121
2017,E08000033,Calderdale,209454,3114,0.014867226
2018,E08000033,Calderdale,210082,4494,0.021391647
2007,E10000003,Cambridgeshire,594338,18607,0.031307101
2008,E10000003,Cambridgeshire,600808,11837,0.019701802
2009,E10000003,Cambridgeshire,606238,12176,0.020084521
2010,E10000003,Cambridgeshire,614899,11477,0.018664854
2011,E10000003,Cambridgeshire,622312,10511,0.016890242
2012,E10000003,Cambridgeshire,625908,11271,0.018007439
2013,E10000003,Cambridgeshire,628918,13625,0.021664192
2014,E10000003,Cambridgeshire,635186,15513,0.024422768
2015,E10000003,Cambridgeshire,641524,11261,0.017553513
2016,E10000003,Cambridgeshire,644575,12716,0.019727728
2017,E10000003,Cambridgeshire,648237,13533,0.020876624
2018,E10000003,Cambridgeshire,651482,14777.81199,0.022683377
2007,E09000007,Camden,211520,6799.806693,0.032147346
2008,E09000007,Camden,210273,8160.39973,0.038808595
2009,E09000007,Camden,212924,10344.62668,0.048583657
2010,E09000007,Camden,214725,9290.194703,0.043265548
2011,E09000007,Camden,220087,6569.816615,0.029850998
2012,E09000007,Camden,224809,5384.802242,0.023952788
2013,E09000007,Camden,230486,7762.713582,0.033679762
2014,E09000007,Camden,236022,7759.082356,0.032874403
2015,E09000007,Camden,243837,8192.940251,0.03360007
2016,E09000007,Camden,249162,10161.78894,0.040783863
2017,E09000007,Camden,253361,8778.351765,0.034647605
2018,E09000007,Camden,262226,8739.726672,0.033328986
2007,E06000056,Central Bedfordshire,246803,5161.364618,0.020912893
2008,E06000056,Central Bedfordshire,249035,4917.552672,0.019746432
2009,E06000056,Central Bedfordshire,250329,4498,0.017968354
2010,E06000056,Central Bedfordshire,252460,2962,0.011732552
2011,E06000056,Central Bedfordshire,255644,3684,0.014410665
2012,E06000056,Central Bedfordshire,259591,2983,0.011491153
2013,E06000056,Central Bedfordshire,263793,1677,0.006357257
2014,E06000056,Central Bedfordshire,267846,1223,0.004566057
2015,E06000056,Central Bedfordshire,272421,1574,0.005777822
2016,E06000056,Central Bedfordshire,276731,7507,0.027127427
2017,E06000056,Central Bedfordshire,280030,6245,0.022301182
2018,E06000056,Central Bedfordshire,283606,5314,0.018737262
2007,E06000049,Cheshire East,365003,7456.522543,0.020428661
2008,E06000049,Cheshire East,367160,6811.689065,0.018552372
2009,E06000049,Cheshire East,368023,4300,0.011684052
2010,E06000049,Cheshire East,369051,5533,0.014992508
2011,E06000049,Cheshire East,370736,5833,0.015733568
2012,E06000049,Cheshire East,372383,5459,0.014659638
2013,E06000049,Cheshire East,373006,6441,0.017267819
2014,E06000049,Cheshire East,374606,8836,0.023587449
2015,E06000049,Cheshire East,375722,8667,0.023067587
2016,E06000049,Cheshire East,377303,6728,0.017831822
2017,E06000049,Cheshire East,378846,6807,0.017967723
2018,E06000049,Cheshire East,380790,7635,0.020050421
2007,E06000050,Cheshire West and Chester,329364,9328.477457,0.028322699
2008,E06000050,Cheshire West and Chester,329353,9223.310935,0.028004333
2009,E06000050,Cheshire West and Chester,329116,5318,0.016158437
2010,E06000050,Cheshire West and Chester,329553,6800,0.02063401
2011,E06000050,Cheshire West and Chester,329526,9027,0.027393893
2012,E06000050,Cheshire West and Chester,330224,8081,0.024471268
2013,E06000050,Cheshire West and Chester,331069,7162,0.021632953
2014,E06000050,Cheshire West and Chester,332272,7115,0.02141318
2015,E06000050,Cheshire West and Chester,333949,7082.381214,0.021207973
2016,E06000050,Cheshire West and Chester,335724,7068,0.021053008
2017,E06000050,Cheshire West and Chester,337986,8976,0.026557313
2018,E06000050,Cheshire West and Chester,340502,9956,0.029239182
2007,E09000001,City of London,7607,49704.70105,6.534074017
2008,E09000001,City of London,7429,44562.89123,5.998504676
2009,E09000001,City of London,7472,47808.48003,6.398351182
2010,E09000001,City of London,7338,48826.28971,6.653896118
2011,E09000001,City of London,7412,8275.211156,1.1164613
2012,E09000001,City of London,6612,7495.582394,1.133633151
2013,E09000001,City of London,6031,7935.555867,1.315794374
2014,E09000001,City of London,6139,7513.048138,1.223822795
2015,E09000001,City of London,6687,3750.995409,0.560938449
2016,E09000001,City of London,7246,7945.340247,1.096513973
2017,E09000001,City of London,7654,8109.290666,1.059484017
2018,E09000001,City of London,8706,7957.985526,0.91408058
2007,E06000018,City of Nottingham,288164,4240,0.014713844
2008,E06000018,City of Nottingham,290783,4146,0.014258055
2009,E06000018,City of Nottingham,294808,3856,0.013079699
2010,E06000018,City of Nottingham,299753,4111,0.013714625
2011,E06000018,City of Nottingham,303899,2697,0.008874659
2012,E06000018,City of Nottingham,308463,3396,0.011009424
2013,E06000018,City of Nottingham,310657,3589,0.011552935
2014,E06000018,City of Nottingham,314385,3993,0.012700988
2015,E06000018,City of Nottingham,318936,6093,0.019104146
2016,E06000018,City of Nottingham,324779,6269,0.019302356
2017,E06000018,City of Nottingham,329209,8550,0.025971343
2018,E06000018,City of Nottingham,331069,16344,0.049367352
2007,E06000052,Cornwall,521957,10835.73494,0.020759823
2008,E06000052,Cornwall,524973,13941.17879,0.026555992
2009,E06000052,Cornwall,526365,9041,0.017176294
2010,E06000052,Cornwall,529794,8980,0.016949984
2011,E06000052,Cornwall,533760,9510,0.017816996
2012,E06000052,Cornwall,538249,13496,0.025073897
2013,E06000052,Cornwall,541734,12308,0.022719637
2014,E06000052,Cornwall,545961,13730,0.025148316
2015,E06000052,Cornwall,550283,12308,0.022366673
2016,E06000052,Cornwall,555057,11940,0.021511304
2017,E06000052,Cornwall,561349,13030,0.023211941
2018,E06000052,Cornwall,565968,14738,0.026040342
2007,E06000047,County Durham,502960,13251.03714,0.026346105
2008,E06000047,County Durham,505617,11136.42626,0.022025419
2009,E06000047,County Durham,507311,17966,0.035414174
2010,E06000047,County Durham,510628,27562.54599,0.053977741
2011,E06000047,County Durham,512994,14972,0.029185527
2012,E06000047,County Durham,514261,11869,0.02307972
2013,E06000047,County Durham,515923,13684,0.026523338
2014,E06000047,County Durham,517573,13004.65186,0.025126218
2015,E06000047,County Durham,519347,10931.98207,0.021049476
2016,E06000047,County Durham,521776,12450.43527,0.023861648
2017,E06000047,County Durham,523662,13760.03461,0.026276557
2018,E06000047,County Durham,526980,18289.09528,0.034705483
2007,E08000026,Coventry,301429,3314,0.010994297
2008,E08000026,Coventry,305186,2554,0.008368667
2009,E08000026,Coventry,307393,2760,0.008978734
2010,E08000026,Coventry,311674,2210,0.007090742
2011,E08000026,Coventry,316915,2204,0.006954546
2012,E08000026,Coventry,322504,2498,0.00774564
2013,E08000026,Coventry,328423,4005,0.012194639
2014,E08000026,Coventry,335018,3327,0.00993081
2015,E08000026,Coventry,344288,2865,0.008321522
2016,E08000026,Coventry,353215,4041,0.011440624
2017,E08000026,Coventry,360149,3941,0.010942693
2018,E08000026,Coventry,366785,3646.422245,0.00994158
2007,E09000008,Croydon,344029,6544.986142,0.019024519
2008,E09000008,Croydon,349308,8504.237234,0.024345956
2009,E09000008,Croydon,352763,6115.621509,0.017336346
2010,E09000008,Croydon,357951,4710.1806,0.01315873
2011,E09000008,Croydon,364815,5220.149079,0.014309031
2012,E09000008,Croydon,369189,5230.69971,0.014168081
2013,E09000008,Croydon,373628,7621.6567,0.020399051
2014,E09000008,Croydon,377073,5410.069469,0.014347539
2015,E09000008,Croydon,380070,8232.947654,0.021661661
2016,E09000008,Croydon,383301,8755.184805,0.022841539
2017,E09000008,Croydon,384837,11241.36086,0.029210707
2018,E09000008,Croydon,385346,10429.07745,0.02706419
2007,E10000006,Cumbria,500779,13861,0.027678876
2008,E10000006,Cumbria,500916,17528,0.034991895
2009,E10000006,Cumbria,500786,17329,0.034603603
2010,E10000006,Cumbria,500165,12811,0.025613548
2011,E10000006,Cumbria,499817,13534,0.027077911
2012,E10000006,Cumbria,499205,10259,0.020550676
2013,E10000006,Cumbria,498499,8952,0.01795791
2014,E10000006,Cumbria,498376,9934,0.019932742
2015,E10000006,Cumbria,498581,12361.38232,0.024793128
2016,E10000006,Cumbria,498793,15613,0.031301562
2017,E10000006,Cumbria,429686,11940.96513,0.02778998
2018,E10000006,Cumbria,498888,14579,0.029222992
2007,E06000005,Darlington,102632,2420,0.02357939
2008,E06000005,Darlington,103694,2028,0.019557544
2009,E06000005,Darlington,104355,1728,0.016558862
2010,E06000005,Darlington,105028,1909,0.018176105
2011,E06000005,Darlington,105584,1606,0.015210638
2012,E06000005,Darlington,105503,1797,0.017032691
2013,E06000005,Darlington,105726,1891,0.017885856
2014,E06000005,Darlington,105877,1842,0.017397546
2015,E06000005,Darlington,105998,2595,0.024481594
2016,E06000005,Darlington,106327,3010.044107,0.028309311
2017,E06000005,Darlington,106347,3126.264049,0.029396824
2018,E06000005,Darlington,106566,2752.603725,0.025830037
2007,E06000015,Derby City,239917,9207,0.038375772
2008,E06000015,Derby City,241865,7698,0.031827672
2009,E06000015,Derby City,243980,7539,0.030900074
2010,E06000015,Derby City,247035,7094,0.028716579
2011,E06000015,Derby City,248943,7664,0.030786164
2012,E06000015,Derby City,250582,7669,0.030604752
2013,E06000015,Derby City,251312,7376,0.029349971
2014,E06000015,Derby City,252313,9063,0.035919671
2015,E06000015,Derby City,253875,8967,0.035320532
2016,E06000015,Derby City,256203,9482,0.037009715
2017,E06000015,Derby City,257034,5743,0.022343348
2018,E06000015,Derby City,257174,7203,0.028008275
2007,E10000007,Derbyshire,756594,11755,0.015536734
2008,E10000007,Derbyshire,761238,10755,0.014128302
2009,E10000007,Derbyshire,764317,11034,0.014436418
2010,E10000007,Derbyshire,767948,9690,0.012618042
2011,E10000007,Derbyshire,770688,9668,0.012544635
2012,E10000007,Derbyshire,773726,9729,0.012574219
2013,E10000007,Derbyshire,776639,12445,0.016024176
2014,E10000007,Derbyshire,780382,12985,0.016639287
2015,E10000007,Derbyshire,783082,13293,0.016975234
2016,E10000007,Derbyshire,786734,15737,0.020002949
2017,E10000007,Derbyshire,791966,13510,0.017058813
2018,E10000007,Derbyshire,796142,14823,0.018618538
2007,E10000008,Devon,736326,17588,0.023886159
2008,E10000008,Devon,739921,16742,0.02262674
2009,E10000008,Devon,740988,16794,0.022664335
2010,E10000008,Devon,743908,15120,0.020325094
2011,E10000008,Devon,747709,14694,0.01965203
2012,E10000008,Devon,753102,15787,0.020962632
2013,E10000008,Devon,757930,17059,0.022507356
2014,E10000008,Devon,764702,17886,0.023389503
2015,E10000008,Devon,772406,18314.3,0.023710717
2016,E10000008,Devon,778831,24723,0.031743729
2017,E10000008,Devon,787171,25171,0.031976534
2018,E10000008,Devon,795286,28221,0.035485347
2007,E08000017,Doncaster,296215,11768,0.0397279
2008,E08000017,Doncaster,298388,12212,0.040926579
2009,E08000017,Doncaster,300184,12226,0.040728353
2010,E08000017,Doncaster,301299,14020,0.04653185
2011,E08000017,Doncaster,302468,7863,0.025996138
2012,E08000017,Doncaster,302920,5929,0.019572825
2013,E08000017,Doncaster,303693,4696,0.015462984
2014,E08000017,Doncaster,304398,5233.73785,0.017193733
2015,E08000017,Doncaster,305496,6366.25979,0.020839094
2016,E08000017,Doncaster,307374,4485,0.014591345
2017,E08000017,Doncaster,308940,5567,0.01801968
2018,E08000017,Doncaster,310542,5470,0.017614365
2007,E10000009,Dorset,409550,8938,0.021823953
2008,E10000009,Dorset,411044,7896,0.019209622
2009,E10000009,Dorset,410844,6712,0.016337101
2010,E10000009,Dorset,412015,11754,0.028528088
2011,E10000009,Dorset,413813,11529,0.02786041
2012,E10000009,Dorset,414965,10177,0.02452496
2013,E10000009,Dorset,417025,10980,0.026329357
2014,E10000009,Dorset,418498,11546,0.02758914
2015,E10000009,Dorset,420847,9585.042,0.022775598
2016,E10000009,Dorset,422933,10007,0.023660958
2017,E10000009,Dorset,424667,9005,0.02120485
2018,E10000009,Dorset,426516,9906,0.023225389
2007,E08000027,Dudley,308686,14064,0.045560861
2008,E08000027,Dudley,310377,12252,0.039474574
2009,E08000027,Dudley,311088,10621,0.034141465
2010,E08000027,Dudley,312206,10826,0.034675823
2011,E08000027,Dudley,313261,15776,0.050360562
2012,E08000027,Dudley,313570,3900,0.012437414
2013,E08000027,Dudley,314357,9592,0.030513079
2014,E08000027,Dudley,315653,2522,0.007989786
2015,E08000027,Dudley,316331,9334,0.029507067
2016,E08000027,Dudley,317558,1368,0.004307874
2017,E08000027,Dudley,319419,1664,0.005209458
2018,E08000027,Dudley,320626,2400.723325,0.007487613
2007,E09000009,Ealing,318671,4809.312531,0.01509178
2008,E09000009,Ealing,324022,5372.341049,0.016580174
2009,E09000009,Ealing,329966,6564.443068,0.019894301
2010,E09000009,Ealing,334073,5969.665503,0.017869344
2011,E09000009,Ealing,339314,6575.898581,0.01937998
2012,E09000009,Ealing,340332,4842.336258,0.014228272
2013,E09000009,Ealing,342108,5602.130264,0.016375327
2014,E09000009,Ealing,342997,5411.048563,0.01577579
2015,E09000009,Ealing,344285,5191.106515,0.015077934
2016,E09000009,Ealing,344802,6189.871918,0.017951961
2017,E09000009,Ealing,342736,5950.253158,0.017361039
2018,E09000009,Ealing,341982,6606.492762,0.019318247
2007,E06000011,East Riding of Yorkshire,330865,6735,0.020355734
2008,E06000011,East Riding of Yorkshire,332464,4735,0.014242144
2009,E06000011,East Riding of Yorkshire,332748,6109,0.018359239
2010,E06000011,East Riding of Yorkshire,333599,5593,0.016765638
2011,E06000011,East Riding of Yorkshire,334673,5195,0.015522615
2012,E06000011,East Riding of Yorkshire,335901,5318,0.015832046
2013,E06000011,East Riding of Yorkshire,336072,6123,0.01821931
2014,E06000011,East Riding of Yorkshire,337242,5297,0.015706822
2015,E06000011,East Riding of Yorkshire,336756,5478,0.016266971
2016,E06000011,East Riding of Yorkshire,337804,7810,0.023119916
2017,E06000011,East Riding of Yorkshire,338061,8560,0.025320874
2018,E06000011,East Riding of Yorkshire,339614,10556,0.031082346
2007,E10000011,East Sussex,515891,10919,0.021165324
2008,E10000011,East Sussex,519197,6220,0.011980038
2009,E10000011,East Sussex,520370,5718,0.010988335
2010,E10000011,East Sussex,523651,4881,0.009321094
2011,E10000011,East Sussex,527209,6153,0.011670893
2012,E10000011,East Sussex,531088,9044,0.017029193
2013,E10000011,East Sussex,534904,13733,0.025673766
2014,E10000011,East Sussex,540503,9489,0.017555869
2015,E10000011,East Sussex,545021,9623,0.0176562
2016,E10000011,East Sussex,549557,11001,0.020017942
2017,E10000011,East Sussex,552259,12808,0.023192017
2018,E10000011,East Sussex,554590,13338,0.024050199
2007,E09000010,Enfield,291534,7405.031564,0.025400233
