Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services_Income,Police_Services_Income_PerCap
2013,E06000008,Blackburn with Darwen,147763,1835.210098,0.012419957
2014,E06000008,Blackburn with Darwen,147416,1752.352618,0.011887126
2015,E06000008,Blackburn with Darwen,147856,1632.740831,0.011042777
2016,E06000008,Blackburn with Darwen,148462,1457.243041,0.009815596
2017,E06000008,Blackburn with Darwen,148772,1411.964407,0.009490794
2018,E06000008,Blackburn with Darwen,148942,1570.138751,0.010541948
2007,E06000009,Blackpool,143644,2654.021352,0.018476382
2008,E06000009,Blackpool,142921,2836.900722,0.019849432
2009,E06000009,Blackpool,142578,3407.251856,0.023897459
2010,E06000009,Blackpool,142753,3738.736862,0.026190251
2011,E06000009,Blackpool,142080,4118.029775,0.028983881
2012,E06000009,Blackpool,142037,4324.038147,0.030443041
2013,E06000009,Blackpool,141603,1758.703164,0.012419957
2014,E06000009,Blackpool,140898,1674.872328,0.011887126
2015,E06000009,Blackpool,140162,1547.777705,0.011042777
2016,E06000009,Blackpool,139983,1374.016601,0.009815596
2017,E06000009,Blackpool,139870,1327.477358,0.009490794
2018,E06000009,Blackpool,139305,1468.546002,0.010541948
2007,E08000001,Bolton,268319,5572.230155,0.020767184
2008,E08000001,Bolton,270497,6558.812025,0.024247263
2009,E08000001,Bolton,273049,3976.113871,0.014561906
2010,E08000001,Bolton,275168,3620.711831,0.013158186
2011,E08000001,Bolton,277296,3343.492215,0.012057484
2012,E08000001,Bolton,279084,3113.919621,0.011157643
2013,E08000001,Bolton,280271,3277.952723,0.011695654
2014,E08000001,Bolton,280788,3333.513053,0.011871993
2015,E08000001,Bolton,281828,3818.162527,0.013547847
2016,E08000001,Bolton,283536,3989.405041,0.014070189
2017,E08000001,Bolton,284813,3876.3401,0.013610123
2018,E08000001,Bolton,285372,3634.002775,0.012734265
2007,E06000028,Bournemouth,170098,3085.88086,0.018141782
2008,E06000028,Bournemouth,171973,3450.607316,0.02006482
2009,E06000028,Bournemouth,174251,4109.901549,0.0235861
2010,E06000028,Bournemouth,179308,3402.609549,0.01897634
2011,E06000028,Bournemouth,183450,4237.865371,0.023100929
2012,E06000028,Bournemouth,186290,5745.080893,0.030839449
2013,E06000028,Bournemouth,187914,2122.136046,0.011293124
2014,E06000028,Bournemouth,189636,7046.511956,0.037158092
2015,E06000028,Bournemouth,191673,8879.007743,0.046323727
2016,E06000028,Bournemouth,193653,0,0
2017,E06000028,Bournemouth,194752,2710.950145,0.013920012
2018,E06000028,Bournemouth,194355,3122.945914,0.016068256
2007,E06000036,Bracknell Forest,110702,1248.23602,0.011275641
2008,E06000036,Bracknell Forest,111455,1233.121122,0.011063847
2009,E06000036,Bracknell Forest,111916,1446.626098,0.012925999
2010,E06000036,Bracknell Forest,112893,1429.559649,0.012662961
2011,E06000036,Bracknell Forest,113696,1980.508679,0.017419335
2012,E06000036,Bracknell Forest,115089,3096.545454,0.02690566
2013,E06000036,Bracknell Forest,116543,3522.200621,0.030222327
2014,E06000036,Bracknell Forest,117997,4171.654979,0.035353907
2015,E06000036,Bracknell Forest,119205,4829.34337,0.040512926
2016,E06000036,Bracknell Forest,119730,4374.602809,0.036537232
2017,E06000036,Bracknell Forest,120377,4641.646637,0.038559248
2018,E06000036,Bracknell Forest,121676,5193.330334,0.042681633
2007,E08000032,Bradford,501357,9045.765416,0.018042563
2008,E08000032,Bradford,507323,3557.69215,0.007012677
2009,E08000032,Bradford,512392,3716.322385,0.007252889
2010,E08000032,Bradford,518002,3861.563273,0.007454727
2011,E08000032,Bradford,523115,3661.195075,0.006998834
2012,E08000032,Bradford,524386,7682.562877,0.014650587
2013,E08000032,Bradford,525936,14723.63002,0.027995098
2014,E08000032,Bradford,527567,17735.10669,0.033616786
2015,E08000032,Bradford,529879,17493.38875,0.033013931
2016,E08000032,Bradford,532539,17881.51346,0.033577848
2017,E08000032,Bradford,534800,18769.17845,0.035095696
2018,E08000032,Bradford,537173,19674.46173,0.036625932
2007,E09000005,Brent,283273,11750.55948,0.041481396
2008,E09000005,Brent,290901,14436.20455,0.049625833
2009,E09000005,Brent,298118,13455.85695,0.04513601
2010,E09000005,Brent,304785,15854.80342,0.052019632
2011,E09000005,Brent,312245,19274.00683,0.061727191
2012,E09000005,Brent,314593,12631.75537,0.040152691
2013,E09000005,Brent,317112,9831.820773,0.031004253
2014,E09000005,Brent,320101,9575.518116,0.029914052
2015,E09000005,Brent,323443,9686.873279,0.029949244
2016,E09000005,Brent,326427,9459.046072,0.028977524
2017,E09000005,Brent,329102,9098.98869,0.027647929
2018,E09000005,Brent,330795,10304.49734,0.031150705
2007,E06000043,Brighton and Hove,258161,4401.875034,0.017050891
2008,E06000043,Brighton and Hove,262019,4414.608688,0.01684843
2009,E06000043,Brighton and Hove,265584,4524.684982,0.017036738
2010,E06000043,Brighton and Hove,269495,4923.605951,0.018269749
2011,E06000043,Brighton and Hove,272952,5241.130301,0.019201656
2012,E06000043,Brighton and Hove,275724,4777.678661,0.017327758
2013,E06000043,Brighton and Hove,277991,4566.751624,0.016427696
2014,E06000043,Brighton and Hove,280650,4061.244653,0.014470852
2015,E06000043,Brighton and Hove,284073,4055.267923,0.014275443
2016,E06000043,Brighton and Hove,287173,4189.344645,0.014588226
2017,E06000043,Brighton and Hove,288155,4516.298052,0.015673155
2018,E06000043,Brighton and Hove,290395,4730.618962,0.016290291
2007,E06000023,Bristol,411901,3218.091871,0.00781278
2008,E06000023,Bristol,414822,6145.538461,0.014814881
2009,E06000023,Bristol,418990,7262.942622,0.017334406
2010,E06000023,Bristol,423044,7261.95058,0.017165946
2011,E06000023,Bristol,428074,6264.089497,0.014633193
2012,E06000023,Bristol,433043,6525.322732,0.015068533
2013,E06000023,Bristol,438386,6250.837035,0.014258751
2014,E06000023,Bristol,443791,7036.604435,0.015855672
2015,E06000023,Bristol,450640,6629.358993,0.014710987
2016,E06000023,Bristol,455966,6976.126816,0.015299664
2017,E06000023,Bristol,459252,5989.020681,0.013040816
2018,E06000023,Bristol,463405,5006.423385,0.010803559
2007,E09000006,Bromley,302625,12553.30746,0.041481396
2008,E09000006,Bromley,304968,15134.29115,0.049625833
2009,E09000006,Bromley,306924,13853.32465,0.04513601
2010,E09000006,Bromley,308560,16051.17752,0.052019632
2011,E09000006,Bromley,310554,19169.62615,0.061727191
2012,E09000006,Bromley,314039,12609.51078,0.040152691
2013,E09000006,Bromley,318167,9864.530261,0.031004253
2014,E09000006,Bromley,321602,9620.419109,0.029914052
2015,E09000006,Bromley,325303,9742.578872,0.029949244
2016,E09000006,Bromley,327580,9492.457157,0.028977524
2017,E09000006,Bromley,329391,9106.978941,0.027647929
2018,E09000006,Bromley,331096,10313.8737,0.031150705
2007,E10000002,Buckinghamshire,493501,5564.540154,0.011275641
2008,E10000002,Buckinghamshire,496371,5491.773041,0.011063847
2009,E10000002,Buckinghamshire,498813,6447.656313,0.012925999
2010,E10000002,Buckinghamshire,502820,6367.190019,0.012662961
2011,E10000002,Buckinghamshire,506550,8823.763995,0.017419335
2012,E10000002,Buckinghamshire,510983,13748.33464,0.02690566
2013,E10000002,Buckinghamshire,515533,15580.60675,0.030222327
2014,E10000002,Buckinghamshire,520900,18415.85022,0.035353907
2015,E10000002,Buckinghamshire,527114,21354.93059,0.040512926
2016,E10000002,Buckinghamshire,533056,19476.39084,0.036537232
2017,E10000002,Buckinghamshire,535918,20664.59525,0.038559248
2018,E10000002,Buckinghamshire,540059,23050.59985,0.042681633
2007,E08000002,Bury,182713,3794.434566,0.020767184
2008,E08000002,Bury,183000,4437.249213,0.024247263
2009,E08000002,Bury,183885,2677.716085,0.014561906
2010,E08000002,Bury,184755,2431.040725,0.013158186
2011,E08000002,Bury,185422,2235.722886,0.012057484
2012,E08000002,Bury,186150,2076.995232,0.011157643
2013,E08000002,Bury,186468,2180.865264,0.011695654
2014,E08000002,Bury,187287,2223.469874,0.011871993
2015,E08000002,Bury,187788,2544.123028,0.013547847
2016,E08000002,Bury,188503,2652.272792,0.014070189
2017,E08000002,Bury,189628,2580.860496,0.013610123
2018,E08000002,Bury,190108,2420.88572,0.012734265
2007,E08000033,Calderdale,199275,3595.431805,0.018042563
2008,E08000033,Calderdale,200960,1409.267497,0.007012677
2009,E08000033,Calderdale,202078,1465.649337,0.007252889
2010,E08000033,Calderdale,203049,1513.674775,0.007454727
2011,E08000033,Calderdale,204170,1428.951948,0.006998834
2012,E08000033,Calderdale,205200,3006.300516,0.014650587
2013,E08000033,Calderdale,206136,5770.797581,0.027995098
2014,E08000033,Calderdale,207042,6960.086511,0.033616786
2015,E08000033,Calderdale,207832,6861.35131,0.033013931
2016,E08000033,Calderdale,209069,7020.087048,0.033577848
2017,E08000033,Calderdale,209454,7350.933999,0.035095696
2018,E08000033,Calderdale,210082,7694.449029,0.036625932
2007,E10000003,Cambridgeshire,594338,6616.320916,0.011132253
2008,E10000003,Cambridgeshire,600808,5705.40799,0.009496225
2009,E10000003,Cambridgeshire,606238,6300.172924,0.010392244
2010,E10000003,Cambridgeshire,614899,5399.829293,0.008781652
2011,E10000003,Cambridgeshire,622312,5057.05781,0.008126242
2012,E10000003,Cambridgeshire,625908,5941.667246,0.009492876
2013,E10000003,Cambridgeshire,628918,10974.8553,0.017450376
2014,E10000003,Cambridgeshire,635186,5916.603821,0.009314758
2015,E10000003,Cambridgeshire,641524,5408.373136,0.008430508
2016,E10000003,Cambridgeshire,644575,6384.380876,0.009904791
2017,E10000003,Cambridgeshire,648237,6023.627032,0.009292322
2018,E10000003,Cambridgeshire,651482,6286.154077,0.009649007
2007,E09000007,Camden,211520,8774.144878,0.041481396
2008,E09000007,Camden,210273,10434.97286,0.049625833
2009,E09000007,Camden,212924,9610.539734,0.04513601
2010,E09000007,Camden,214725,11169.91539,0.052019632
2011,E09000007,Camden,220087,13585.35234,0.061727191
2012,E09000007,Camden,224809,9026.686202,0.040152691
2013,E09000007,Camden,230486,7146.046327,0.031004253
2014,E09000007,Camden,236022,7060.374497,0.029914052
2015,E09000007,Camden,243837,7302.733773,0.029949244
2016,E09000007,Camden,249162,7220.097717,0.028977524
2017,E09000007,Camden,253361,7004.906909,0.027647929
2018,E09000007,Camden,262226,8168.524671,0.031150705
2007,E06000056,Central Bedfordshire,246803,2781.532504,0.011270254
2008,E06000056,Central Bedfordshire,249035,1610.132088,0.006465485
2009,E06000056,Central Bedfordshire,250329,1836.872493,0.007337833
2010,E06000056,Central Bedfordshire,252460,1801.632297,0.007136308
2011,E06000056,Central Bedfordshire,255644,3550.950566,0.013890217
2012,E06000056,Central Bedfordshire,259591,3343.108459,0.012878368
2013,E06000056,Central Bedfordshire,263793,3692.476651,0.013997629
2014,E06000056,Central Bedfordshire,267846,4547.413624,0.016977717
2015,E06000056,Central Bedfordshire,272421,3871.398317,0.014211086
2016,E06000056,Central Bedfordshire,276731,17020.32518,0.061504946
2017,E06000056,Central Bedfordshire,280030,5510.430846,0.019678002
2018,E06000056,Central Bedfordshire,283606,7947.127066,0.028021717
2007,E06000049,Cheshire East,365003,5034.126203,0.013792013
2008,E06000049,Cheshire East,367160,7137.250961,0.019439076
2009,E06000049,Cheshire East,368023,3642.981818,0.009898788
2010,E06000049,Cheshire East,369051,3678.571031,0.00996765
2011,E06000049,Cheshire East,370736,4671.442337,0.012600455
2012,E06000049,Cheshire East,372383,5720.405052,0.015361617
2013,E06000049,Cheshire East,373006,6274.688158,0.01682195
2014,E06000049,Cheshire East,374606,9891.909298,0.026406169
2015,E06000049,Cheshire East,375722,9571.785581,0.025475712
2016,E06000049,Cheshire East,377303,11054.7385,0.029299365
2017,E06000049,Cheshire East,378846,11956.24522,0.031559645
2018,E06000049,Cheshire East,380790,13352.27998,0.035064681
2007,E06000050,Cheshire West and Chester,329364,4607.061761,0.013987751
2008,E06000050,Cheshire West and Chester,329353,6531.770293,0.019832126
2009,E06000050,Cheshire West and Chester,329116,3257.849656,0.009898788
2010,E06000050,Cheshire West and Chester,329553,3284.868809,0.00996765
2011,E06000050,Cheshire West and Chester,329526,4152.177581,0.012600455
2012,E06000050,Cheshire West and Chester,330224,5072.774638,0.015361617
2013,E06000050,Cheshire West and Chester,331069,5569.226055,0.01682195
2014,E06000050,Cheshire West and Chester,332272,8774.030544,0.026406169
2015,E06000050,Cheshire West and Chester,333949,8507.588651,0.025475712
2016,E06000050,Cheshire West and Chester,335724,9836.500178,0.029299365
2017,E06000050,Cheshire West and Chester,337986,10666.71813,0.031559645
2018,E06000050,Cheshire West and Chester,340502,11939.5941,0.035064681
2007,E09000001,City of London,7607,11485.54898,1.509865779
2008,E09000001,City of London,7429,16168.67032,2.17642621
2009,E09000001,City of London,7472,17190.25626,2.300623162
2010,E09000001,City of London,7338,18722.72006,2.551474524
2011,E09000001,City of London,7412,20878.52194,2.816854013
2012,E09000001,City of London,6612,23858.48959,3.608362007
2013,E09000001,City of London,6031,30027.98665,4.978939919
2014,E09000001,City of London,6139,30986.64237,5.047506494
2015,E09000001,City of London,6687,34380.27059,5.141359443
2016,E09000001,City of London,7246,39862.97114,5.501376088
2017,E09000001,City of London,7654,38219.61725,4.993417461
2018,E09000001,City of London,8706,37771.19803,4.338524929
2007,E06000018,City of Nottingham,288164,2880.840371,0.009997225
2008,E06000018,City of Nottingham,290783,2970.644453,0.010216018
2009,E06000018,City of Nottingham,294808,6511.53306,0.022087369
2010,E06000018,City of Nottingham,299753,3263.423631,0.010887042
2011,E06000018,City of Nottingham,303899,3279.181926,0.010790368
2012,E06000018,City of Nottingham,308463,3527.88254,0.011436972
2013,E06000018,City of Nottingham,310657,4339.06239,0.013967374
2014,E06000018,City of Nottingham,314385,4114.045185,0.01308601
2015,E06000018,City of Nottingham,318936,4255.019803,0.013341297
2016,E06000018,City of Nottingham,324779,4902.288934,0.01509423
2017,E06000018,City of Nottingham,329209,5738.61346,0.017431521
2018,E06000018,City of Nottingham,331069,3519.523677,0.010630786
2007,E06000052,Cornwall,521957,5834.904362,0.011178899
2008,E06000052,Cornwall,524973,4102.682785,0.007815036
2009,E06000052,Cornwall,526365,2964.372773,0.005631782
2010,E06000052,Cornwall,529794,2773.000974,0.005234112
2011,E06000052,Cornwall,533760,2803.758836,0.005252846
2012,E06000052,Cornwall,538249,2756.406606,0.005121062
2013,E06000052,Cornwall,541734,3093.79956,0.00571092
2014,E06000052,Cornwall,545961,3303.152803,0.006050163
2015,E06000052,Cornwall,550283,3332.661877,0.006056269
2016,E06000052,Cornwall,555057,4345.701264,0.007829288
2017,E06000052,Cornwall,561349,1386.767238,0.002470419
2018,E06000052,Cornwall,565968,4419.196385,0.007808209
2007,E06000047,County Durham,502960,4903.225975,0.009748739
2008,E06000047,County Durham,505617,4406.129706,0.008714362
2009,E06000047,County Durham,507311,4619.714468,0.009106277
2010,E06000047,County Durham,510628,3401.388808,0.006661187
2011,E06000047,County Durham,512994,2992.986084,0.005834349
2012,E06000047,County Durham,514261,3337.331213,0.006489567
2013,E06000047,County Durham,515923,4472.474092,0.008668879
2014,E06000047,County Durham,517573,3411.191687,0.006590745
2015,E06000047,County Durham,519347,3963.961063,0.007632587
2016,E06000047,County Durham,521776,5436.213717,0.010418673
2017,E06000047,County Durham,523662,5494.216464,0.010491914
2018,E06000047,County Durham,526980,6408.143876,0.012160127
2007,E08000026,Coventry,301429,5219.809106,0.017316878
2008,E08000026,Coventry,305186,6822.339621,0.022354694
2009,E08000026,Coventry,307393,4759.295234,0.01548277
2010,E08000026,Coventry,311674,3873.603368,0.012428381
2011,E08000026,Coventry,316915,3665.698939,0.011566821
2012,E08000026,Coventry,322504,3622.304817,0.011231814
2013,E08000026,Coventry,328423,3241.192377,0.009868957
2014,E08000026,Coventry,335018,3757.218803,0.011214976
2015,E08000026,Coventry,344288,3084.088005,0.008957872
2016,E08000026,Coventry,353215,4322.915489,0.012238765
2017,E08000026,Coventry,360149,5683.469274,0.015780883
2018,E08000026,Coventry,366785,5437.148728,0.014823803
2007,E09000008,Croydon,344029,14270.80318,0.041481396
2008,E09000008,Croydon,349308,17334.7006,0.049625833
2009,E09000008,Croydon,352763,15922.3142,0.04513601
2010,E09000008,Croydon,357951,18620.47915,0.052019632
2011,E09000008,Croydon,364815,22519.00528,0.061727191
2012,E09000008,Croydon,369189,14823.93166,0.040152691
2013,E09000008,Croydon,373628,11584.05715,0.031004253
2014,E09000008,Croydon,377073,11279.78151,0.029914052
2015,E09000008,Croydon,380070,11382.80911,0.029949244
2016,E09000008,Croydon,383301,11107.11375,0.028977524
2017,E09000008,Croydon,384837,10639.94601,0.027647929
2018,E09000008,Croydon,385346,12003.79942,0.031150705
2007,E10000006,Cumbria,500779,10168,0.020304366
2008,E10000006,Cumbria,500916,3818,0.007622036
2009,E10000006,Cumbria,500786,11875,0.023712724
2010,E10000006,Cumbria,500165,13253,0.026497256
2011,E10000006,Cumbria,499817,14005,0.028020255
2012,E10000006,Cumbria,499205,4080,0.008172995
2013,E10000006,Cumbria,498499,4059,0.008142444
2014,E10000006,Cumbria,498376,5254,0.010542241
2015,E10000006,Cumbria,498581,6384,0.012804339
2016,E10000006,Cumbria,498793,7440,0.014916007
2017,E10000006,Cumbria,429686,6887.908611,0.016030098
2018,E10000006,Cumbria,498888,8425,0.016887558
2007,E06000005,Darlington,102632,1019.774025,0.009936219
2008,E06000005,Darlington,103694,925.8702936,0.00892887
2009,E06000005,Darlington,104355,950.2855316,0.009106277
2010,E06000005,Darlington,105028,699.611192,0.006661187
2011,E06000005,Darlington,105584,616.0139158,0.005834349
2012,E06000005,Darlington,105503,684.6687868,0.006489567
2013,E06000005,Darlington,105726,916.5259077,0.008668879
2014,E06000005,Darlington,105877,697.8083134,0.006590745
2015,E06000005,Darlington,105998,809.0389369,0.007632587
2016,E06000005,Darlington,106327,1107.786283,0.010418673
2017,E06000005,Darlington,106347,1115.783536,0.010491914
2018,E06000005,Darlington,106566,1295.856124,0.012160127
2007,E06000015,Derby City,239917,1634.740038,0.006813773
2008,E06000015,Derby City,241865,1125.53329,0.00465356
2009,E06000015,Derby City,243980,1256.320469,0.005149276
2010,E06000015,Derby City,247035,1795.962361,0.007270073
2011,E06000015,Derby City,248943,1534.483313,0.006163995
2012,E06000015,Derby City,250582,2062.031809,0.00822897
2013,E06000015,Derby City,251312,4412.593877,0.01755823
2014,E06000015,Derby City,252313,4204.341169,0.016663197
2015,E06000015,Derby City,253875,4055.558114,0.015974626
2016,E06000015,Derby City,256203,4721.249181,0.018427767
2017,E06000015,Derby City,257034,4677.822778,0.018199237
2018,E06000015,Derby City,257174,4620.174385,0.017965169
2007,E10000007,Derbyshire,756594,5155.259962,0.006813773
2008,E10000007,Derbyshire,761238,3542.46671,0.00465356
2009,E10000007,Derbyshire,764317,3935.679531,0.005149276
2010,E10000007,Derbyshire,767948,5583.037639,0.007270073
2011,E10000007,Derbyshire,770688,4750.516687,0.006163995
2012,E10000007,Derbyshire,773726,6366.968191,0.00822897
2013,E10000007,Derbyshire,776639,13636.40612,0.01755823
2014,E10000007,Derbyshire,780382,13003.65883,0.016663197
2015,E10000007,Derbyshire,783082,12509.44189,0.015974626
2016,E10000007,Derbyshire,786734,14497.75082,0.018427767
2017,E10000007,Derbyshire,791966,14413.17722,0.018199237
2018,E10000007,Derbyshire,796142,14302.82562,0.017965169
2007,E10000008,Devon,736326,8608.037021,0.011690524
2008,E10000008,Devon,739921,6082.099779,0.008219931
2009,E10000008,Devon,740988,4173.082656,0.005631782
2010,E10000008,Devon,743908,3893.697566,0.005234112
2011,E10000008,Devon,747709,3927.599886,0.005252846
2012,E10000008,Devon,753102,3856.682182,0.005121062
2013,E10000008,Devon,757930,4328.47763,0.00571092
2014,E10000008,Devon,764702,4626.571412,0.006050163
2015,E10000008,Devon,772406,4677.898518,0.006056269
2016,E10000008,Devon,778831,6097.692419,0.007829288
2017,E10000008,Devon,787171,1944.642199,0.002470419
2018,E10000008,Devon,795286,6209.759238,0.007808209
2007,E08000017,Doncaster,296215,1365.779659,0.004610771
2008,E08000017,Doncaster,298388,2555.962671,0.008565903
2009,E08000017,Doncaster,300184,2229.858599,0.007428306
2010,E08000017,Doncaster,301299,1736.762385,0.005764249
2011,E08000017,Doncaster,302468,2384.081809,0.007882096
2012,E08000017,Doncaster,302920,3852.403448,0.012717561
2013,E08000017,Doncaster,303693,4657.153571,0.015335071
2014,E08000017,Doncaster,304398,4170.385047,0.013700435
2015,E08000017,Doncaster,305496,3402.64997,0.011138116
2016,E08000017,Doncaster,307374,3141.379838,0.010220057
2017,E08000017,Doncaster,308940,3035.86824,0.009826724
2018,E08000017,Doncaster,310542,3147.216128,0.010134591
2007,E10000009,Dorset,409550,7429.96688,0.018141782
2008,E10000009,Dorset,411044,8247.523934,0.02006482
2009,E10000009,Dorset,410844,9690.207758,0.0235861
2010,E10000009,Dorset,412015,7818.53667,0.01897634
2011,E10000009,Dorset,413813,9559.464611,0.023100929
2012,E10000009,Dorset,414965,12797.29182,0.030839449
2013,E10000009,Dorset,417025,4709.514908,0.011293124
2014,E10000009,Dorset,418498,15550.58723,0.037158092
2015,E10000009,Dorset,420847,19495.20158,0.046323727
2016,E10000009,Dorset,422933,0,0
2017,E10000009,Dorset,424667,5911.369665,0.013920012
2018,E10000009,Dorset,426516,6853.368318,0.016068256
2007,E08000027,Dudley,308686,5345.477686,0.017316878
2008,E08000027,Dudley,310377,6938.382837,0.022354694
2009,E08000027,Dudley,311088,4816.504071,0.01548277
2010,E08000027,Dudley,312206,3880.215267,0.012428381
2011,E08000027,Dudley,313261,3623.433776,0.011566821
2012,E08000027,Dudley,313570,3521.959794,0.011231814
2013,E08000027,Dudley,314357,3102.375632,0.009868957
2014,E08000027,Dudley,315653,3540.040794,0.011214976
2015,E08000027,Dudley,316331,2833.652763,0.008957872
2016,E08000027,Dudley,317558,3886.517834,0.012238765
2017,E08000027,Dudley,319419,5040.713905,0.015780883
2018,E08000027,Dudley,320626,4752.896787,0.014823803
2007,E09000009,Ealing,318671,13218.91794,0.041481396
2008,E09000009,Ealing,324022,16079.86178,0.049625833
2009,E09000009,Ealing,329966,14893.34858,0.04513601
2010,E09000009,Ealing,334073,17378.35439,0.052019632
2011,E09000009,Ealing,339314,20944.90017,0.061727191
2012,E09000009,Ealing,340332,13665.24547,0.040152691
