lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000027,106,0.0361717358973618,2.3391704898193,1710,0.0211530619282817,1.36793595895865
E01000028,76,0.0346490552244274,1.36994265945305,1553,0.0223110465063924,0.882126631972345
E01000029,68,0.0443613800407078,1.37981666281755,1591,0.027882702728289,0.867263772984005
E01000030,82,0.0762727750444981,1.88505429156207,1929,0.0395400596394495,0.977218398943529
E01000031,28,0.0154724316439871,0.611541508791809,1617,0.00956860336672051,0.378195119846511
E01000032,72,0.0518491457717999,1.43371050444134,1641,0.0315960668932357,0.873680989909409
E01000033,433,0.177185734686096,11.4178590227356,1366,0.129711372390993,8.35860836217831
E01000034,624,0.301658039616334,17.0898013926996,1436,0.210068272713324,11.9009759002086
E01000035,247,0.0958959605200805,5.62653711774361,1613,0.0594519284067455,3.48824371837793
E01000036,96,0.0278146097801363,1.71340049968931,1354,0.0205425478435276,1.26543611498472
E01000037,547,0.343132311774289,16.2959045551604,1703,0.201486971094709,9.56893984448643
E01000038,619,0.378195982933094,18.1788166889101,1443,0.262090078262712,12.5979325633473
E01000039,626,0.386344553584862,18.5590046970764,1603,0.241013445779702,11.5776698047887
E01000040,462,0.101424755459421,5.77802150973627,1579,0.0642335373397219,3.65929164644476
E01000041,407,0.126277602223395,6.42132420392189,1687,0.0748533504584439,3.80635696735145
E01000042,667,0.174438673739193,8.5999051239721,1803,0.0967491257566242,4.76977544313483
E01000043,381,0.0797855620905109,4.65965370974403,1370,0.0582376365624167,3.4012070874044
E01000044,306,0.0528081844497942,3.59359757861564,1812,0.0291435896522043,1.98322162175256
E01000045,740,0.24243097247484,12.1618239364553,1659,0.146130785096347,7.33081611600682
E01000046,506,0.167826788743716,8.29444168877229,1785,0.094020609940457,4.64674604413014
E01000047,1164,0.258052552305751,14.2204250654542,NA,NA,NA
E01000048,767,0.153166471634756,9.04318763257538,1795,0.0853295106600313,5.03798753903921
E01000049,746,0.171433082555813,9.24070665761469,1832,0.0935770101287187,5.04405385240977
E01000050,640,0.111805166497931,7.53789221402736,1678,0.066630015791377,4.49218844697697
E01000051,482,0.0930367478374704,5.66166270650579,1945,0.0478338035154089,2.91088056889758
E01000052,544,0.0958070819348831,6.18331669427408,2039,0.046987288835156,3.03252412666703
E01000053,263,0.0839273411469128,4.47668791974187,1493,0.0562138922618304,2.9984513862973
E01000054,956,0.34069862853804,16.3581672780644,1731,0.196821853574835,9.45012552170096
E01000055,723,0.268338520505086,12.4571236016396,1564,0.17157194405696,7.96491278877214
E01000056,593,0.210446816643993,10.2883553598209,1594,0.132024351721451,6.45442619813106
E01000057,457,0.158577753885456,7.74295849616437,1505,0.105367278329207,5.14482292103945
E01000058,633,0.213056430147102,10.6992210510878,1864,0.114300659950162,5.73992545659217
E01000059,404,0.139381836074444,7.15533734648219,1581,0.0881605541267829,4.52583007367628
E01000060,274,0.102142682706873,6.30352554685407,1814,0.0563079838516387,3.47493139297358
E01000061,201,0.0467878079080506,3.36234591997246,1792,0.0261092678058318,1.87630910712749
E01000062,448,0.143164523533419,11.0279602241413,1954,0.0732674122484232,5.64378721808662
E01000063,314,0.105395893170494,7.58785854624149,1629,0.0646997502581302,4.65798560235819
E01000064,459,0.190924090110761,11.9408888434317,1897,0.100645276811155,6.29461720792391
E01000065,542,0.150855266951109,12.7133829214296,1734,0.0869984238472368,7.33182406080136
E01000066,855,0.224980106733522,10.9087006580891,1941,0.115909380079094,5.62014459458481
E01000067,751,0.189976034438455,9.59485858205085,1985,0.0957058108002291,4.83368190531529
E01000068,954,0.237988141141972,12.5684135247632,1605,0.14827921566478,7.83078724284313
E01000069,1171,0.321007936675719,15.0067448744621,1777,0.180645997003781,8.44498867443002
E01000070,1004,0.278334239998247,13.0530522566341,1987,0.140077624558755,6.56922609795375
E01000071,1712,0.446571913108649,21.6662931223177,2272,0.196554539220356,9.53622056440038
E01000072,243,0.0934842019566482,3.72989973937979,2006,0.046602294096036,1.85937175442661
E01000073,154,0.0238491156819213,1.70467925270271,1618,0.0147398737218302,1.05357184963085
E01000074,185,0.0280187622571588,2.12561307282947,1577,0.0177671288884964,1.34788400306244
E01000075,289,0.0835234699122107,4.43723189075652,1738,0.0480572324005816,2.55306783127533
E01000076,248,0.0615070353182588,3.49491569568919,1994,0.0308460558266092,1.75271599583209
E01000077,468,0.0613429668371603,4.56692583326232,1452,0.0422472223396421,3.14526572538727
E01000078,676,0.095978580807869,6.91683171475477,1681,0.0570961218369238,4.11471250134133
E01000079,398,0.0504672129619068,4.27981475761156,1553,0.0324965955968492,2.75583693342663
E01000080,662,0.072063738421234,6.32934999586615,1565,0.0460471172020665,4.0443130964001
E01000081,510,0.0806681800662141,6.3038494957052,1698,0.0475077621120224,3.71251442621037
E01000082,276,0.05647979039925,4.1341694205816,1686,0.0334992825618327,2.45205778207687
E01000083,448,0.0614451446389124,4.89541489101845,1703,0.0360805312031194,2.87458302467319
E01000084,174,0.0496163618447273,3.00339385431309,1358,0.0365363489283706,2.21163023145294
E01000085,154,0.0397680234625165,2.39984732360463,1720,0.0231209438735561,1.39526007186316
E01000086,213,0.0559042311443692,3.25158621517741,1439,0.0388493614623831,2.25961515995651
E01000087,112,0.0274403121298883,1.61840277768595,1348,0.0203563146364156,1.20059553240797
E01000088,43,0.0102709222796389,0.715906453172406,1840,0.00558202297806462,0.389079594115438
E01000089,64,0.0360246349698454,1.12108214946848,1676,0.0214944122731775,0.668903430470451
E01000090,73,0.0338773678366156,1.30414513693925,1594,0.0212530538498216,0.818158806109942
E01000091,161,0.0373389495359892,2.04645490991586,1722,0.0216834782438962,1.18841748543314
E01000092,489,0.101946161311245,5.92812175418611,2694,0.0378419307020213,2.20049062887383
E01000093,185,0.0344435306213979,2.17159513474698,1564,0.0220227177886176,1.38848793781776
E01000094,120,0.022736218085679,1.56071837729265,1338,0.0169926891522265,1.16645618631738
E01000095,471,0.147529843050646,7.43699210183247,1584,0.093137527178438,4.69507077135888
E01000096,455,0.137810211222425,7.12603814111846,1903,0.0724173469376905,3.74463381036177
E01000097,213,0.0833162306857613,3.66651899837131,1679,0.0496225316770466,2.18375163690965
E01000098,230,0.110630970905872,4.32019356366718,1752,0.0631455313389682,2.46586390620273
E01000099,177,0.110914234471098,3.35495558258659,1736,0.0638906880593882,1.93257810056831
E01000100,164,0.0664011798859458,3.24797824899444,1656,0.0400973308490011,1.96133952233964
E01000101,198,0.0720964214103317,3.86139523947106,1519,0.0474630819027859,2.54206401545165
E01000102,217,0.0545282411982925,3.23354094432317,1549,0.0352022215611959,2.08750222357855
E01000103,78,0.0173084127175141,1.1076258648397,1694,0.0102174809430426,0.653852340519306
E01000104,124,0.0316196807212277,1.98848872010325,1796,0.0176056128737348,1.10717634749624
E01000105,209,0.0578081158098704,3.42274780377826,2148,0.0269125306377423,1.59345800920776
E01000106,129,0.0309180115261422,1.84195794150402,1989,0.0155445005159086,0.926072368780304
E01000107,64,0.0174754557279819,1.0986547645699,1665,0.0104957692059951,0.659852711453395
E01000108,91,0.0199094514884492,1.34940521994703,1556,0.0127952773062013,0.867227005107349
E01000109,148,0.0570393054650095,3.17874413988036,1691,0.0337311090863451,1.87980138372582
E01000110,75,0.0861523955675784,2.31373623532099,1418,0.0607562733198719,1.63168986976092
E01000111,135,0.0650225263965982,2.80650918767422,1846,0.0352234704206924,1.52031916992103
E01000112,60,0.0605669549560825,1.42647452663728,1881,0.0321993380946744,0.758359663284041
E01000113,96,0.116133394073948,2.5662732206479,1685,0.0689218955928477,1.52301081344089
E01000114,123,0.0670483426630167,2.88354233885966,2093,0.0320345641008202,1.37770775865249
E01000115,123,0.0783804302582354,4.05821466082154,1480,0.0529597501744834,2.74203693298752
E01000116,30,0.0299388617441703,1.23101906716779,1717,0.0174367278649798,0.716959270336512
E01000117,100,0.0432112025078943,4.11024958255091,1819,0.0237554714172041,2.25962044120446
E01000118,103,0.0682066993360489,4.36843237459415,1933,0.0352854109343243,2.25992362886402
E01000119,108,0.0391571281823818,3.09174971349044,1682,0.0232800999895255,1.83813894975651
E01000120,86,0.0296338554555581,2.60953913635229,1507,0.0196641376612861,1.73161190202541
E01000121,74,0.0315479563946476,2.90990470977322,1496,0.0210882061461548,1.94512346909975
E01000122,52,0.0152455474938165,1.31597702832201,1477,0.0103219685130782,0.890979707733253
E01000123,96,0.0229308960138981,1.18158119869496,1664,0.0137805865468138,0.710084854984951
E01000124,121,0.0238080111951758,1.66864636298904,1620,0.0146963032068986,1.03002861912903
E01000125,599,0.167517394853528,9.65537606989711,2784,0.0601714780364684,3.46816669177339
E01000126,1195,0.591473878431271,29.6808731536945,2164,0.273324343082843,13.7157454499513
E01000127,602,0.125501195104451,7.97312021411195,1511,0.0830583686991736,5.27671754739374
E01000128,764,0.187740892635787,12.0951279098701,1871,0.10034254015809,6.46452587379481
E01000129,687,0.16966992539053,11.2082166836468,1783,0.0951598011163935,6.28615630041883
E01000130,814,0.234444588852899,13.4861730244703,1608,0.145798873664738,8.38692352268055
E01000131,565,0.227467925686035,14.3823867063559,1809,0.125742358035398,7.9504625242432
E01000132,493,0.110027612756308,7.19568205680481,1490,0.0738440354069181,4.82931681664753
E01000133,670,0.147655855995031,9.51726210863818,1604,0.0920547730642337,5.93345517994899
E01000134,592,0.122715850344636,7.16964549218361,1646,0.074553979553242,4.35579920545784
E01000135,484,0.149433778313567,11.2306950673086,1564,0.0955458940623831,7.18075132180858
E01000136,575,0.139573291721077,12.4651914203945,1534,0.0909865004700634,8.12593964823629
E01000137,1024,0.454163252059606,22.1728926158396,1733,0.26206765843024,12.7945139156605
E01000138,1150,0.517618294511974,25.2378785888875,1454,0.355996076005484,17.3575506113394
E01000139,876,0.360049834919345,17.3896496080343,1433,0.251255990871839,12.1351358046297
E01000140,734,0.287960490916405,15.0176985176464,1644,0.175158449462533,9.13485311292363
E01000141,499,0.224911591985048,10.8107805821407,2128,0.105691537586959,5.08025403296087
E01000142,1198,0.515789685243958,26.3621602317642,2393,0.215541030189702,11.0163644930064
E01000143,724,0.311195020196747,14.8910530818997,1467,0.212130211449725,10.1506837640761
E01000144,892,0.231504491901,22.6194912074496,1551,0.149261439007737,14.5838112233718
E01000145,599,0.168625213093125,15.1111220340168,1525,0.110573910225,9.90893248132246
E01000146,670,0.176734769846758,16.9457152404322,1736,0.101805742999285,9.76135670531808
E01000147,78,0.0359251278699656,2.22320753470365,1750,0.0205286444971232,1.27040430554495
E01000148,322,0.145041285632364,7.95825920315012,1885,0.0769449791153126,4.22188817143242
E01000149,871,0.330597014239851,18.5300052908996,NA,NA,NA
E01000150,195,0.0672810389327124,4.60492995840846,2074,0.0324402309222336,2.22031338399636
E01000151,1275,0.825626178944129,39.6081537956826,1713,0.481976753615954,23.1220979542806
E01000152,1155,0.702728582480591,34.4164073084231,1728,0.406671633379972,19.9169023775597
E01000153,1242,0.711437707531493,34.8856486003856,1550,0.458992069375157,22.5068700647649
E01000154,715,0.457893215049546,22.1630496730048,1364,0.335698838012864,16.2485701414991
E01000155,738,0.344916332295952,17.5069944495849,1910,0.180584467170656,9.16596568041096
E01000156,26,0.00660134942930568,0.604608264724869,1891,0.00349093042268941,0.319729383778355
E01000157,14,0.00254789135896062,0.128302223743834,1548,0.00164592465049136,0.0828825734779291
E01000158,201,0.0707686845675201,6.4867402996603,1479,0.0478490091734416,4.38589607820169
E01000159,285,0.11456039525452,10.7447837401502,1781,0.0643236357408872,6.03300603040439
E01000160,316,0.0839772126320354,7.15309851963392,2078,0.0404125181097379,3.44229957633971
E01000161,323,0.123842465951167,11.517647218486,1833,0.0675627201042918,6.28349548198911
E01000162,496,0.20728647759726,18.9845860293894,1594,0.130041704891631,11.9100288766559
E01000163,80,0.0248895961007543,2.2494053264451,1563,0.0159242457458441,1.43915887808387
E01000164,42,0.0164084294483955,1.54328573938836,1697,0.00966908040565438,0.909419999639578
E01000165,378,0.152678795236464,12.5500224403662,1861,0.0820412655757463,6.74369824845042
E01000166,33,0.0259044455236849,1.38002580626159,1584,0.0163538166184879,0.871228413043932
E01000167,6,0.00275031277298935,0.257791204198381,1314,0.00209308430212279,0.196188131048996
E01000168,58,0.0395680104890885,1.88298051844414,1564,0.0252992394431512,1.20395173813564
E01000169,32,0.011736333181882,1.0443138010262,1491,0.00787145082621192,0.700411670708385
E01000170,28,0.0116248941194491,0.880590720848653,1637,0.00710134032953521,0.537929579015671
E01000171,8,0.00345721694036301,0.328850475367329,1856,0.00186272464459214,0.177182368193604
E01000172,50,0.0169973274960781,1.58041103043268,1683,0.0100994221604742,0.939043987185194
E01000173,18,0.00716377759363108,0.583560980392763,1728,0.00414570462594391,0.337708900690256
E01000174,19,0.00804332099497936,0.746893312545305,1729,0.00465200751589321,0.431979937851535
E01000175,22,0.00924411332224439,0.770175776229094,1578,0.00585811997607376,0.488070834112227
E01000176,544,0.138646469529143,13.2336077371676,1621,0.0855314432628888,8.16385424871537
E01000177,440,0.146494559308978,13.9276095578504,1641,0.089271516946361,8.48726968790398
E01000178,594,0.199074134807838,18.8995569419273,1800,0.11059674155991,10.4997538566263
E01000179,440,0.128526214744219,12.2659073736306,1622,0.0792393432455111,7.56221169767608
E01000180,480,0.160529359122479,15.2742481294693,1607,0.0998938140152328,9.50482148691307
E01000181,769,0.267880959442532,25.5010837757539,1719,0.155835345807174,14.8348364024164
E01000182,921,0.318189646092187,30.2915077782641,1698,0.187390839865834,17.8395216597551
E01000183,293,0.0887622361911608,8.72652069662667,1471,0.0603414250109862,5.93237300926354
E01000184,1016,0.206125457233271,19.5884661115316,1418,0.145363510037567,13.8141509954383
E01000185,370,0.101944515562412,9.60560414663014,1456,0.0700168376115464,6.59725559521301
E01000186,625,0.104650663265498,8.96136432638789,1616,0.064759073802907,5.54539871682419
E01000187,566,0.0955981213220712,8.01988769110557,1659,0.057623942930724,4.83416979572367
E01000188,638,0.0997174286399884,7.71067404979784,1551,0.0642923459961241,4.97142105080454
E01000189,565,0.0668422398051481,5.2159283844748,1832,0.0364859387582686,2.84712248060851
E01000190,654,0.0988371541276594,7.43354029633033,1577,0.0626741624144955,4.71372244535848
E01000191,523,0.0855731299301068,7.10050798296711,1524,0.0561503477231672,4.65912597307553
E01000192,881,0.167303340134397,13.6277489004974,1860,0.0899480323303212,7.3267467206975
E01000193,607,0.111183481704074,8.26856908954761,1714,0.0648678423010931,4.82413599156803
E01000194,712,0.151039674806495,10.4722554067076,1648,0.0916502881107374,6.35452391183715
E01000195,313,0.0581273724795654,4.56369788317754,1794,0.032400988004217,2.54386727044456
E01000196,119,0.0487842494213185,3.77901344146664,1816,0.026863573469889,2.08095453825256
E01000197,160,0.0419909786778824,4.04986090418586,1840,0.0228211840640665,2.20101136097057
E01000198,693,0.08502335380251,8.05032184250678,1899,0.0447726981582464,4.23924267641221
E01000199,256,0.0385859504525617,3.77711758009105,1620,0.0238184879336801,2.3315540617846
E01000200,155,0.0318318755179046,3.36192207333716,1851,0.0171971234564585,1.81627340536854
E01000201,193,0.0389076328258056,3.90096944364408,1536,0.0253304901209672,2.53969364820578
E01000202,199,0.0462890120205592,4.33341465212753,1757,0.0263454820834145,2.46637145823992
E01000203,211,0.0482872674077804,5.20317433735053,1722,0.0280413864156681,3.02158788464026
E01000204,106,0.0271241474336579,2.64637704977242,1729,0.0156877660113695,1.53058244636924
E01000205,512,0.0801676348265833,9.71363304346872,1528,0.0524657295985493,6.35708968813398
E01000206,610,0.118048222132189,13.1869033007908,1567,0.0753339005310715,8.41538181288499
E01000207,622,0.0930742851940312,11.5055716866686,1583,0.0587961372040626,7.26820700358092
E01000208,347,0.0994406944088518,9.67474843520162,1601,0.0621116142466283,6.04294093391731
E01000209,993,0.157242881005742,19.3201527178094,1567,0.100346446078968,12.3293890987935
E01000210,278,0.0535393581931631,5.79805660092062,1551,0.0345192509304727,3.73826989098686
E01000211,1328,0.294334722894092,32.3859498653951,2036,0.144565188061931,15.9066551401744
E01000212,910,0.157144554862353,18.5884009586501,1428,0.110045206486242,13.0170875060575
E01000213,551,0.0817175686898558,9.92765141865936,1441,0.0567089303885189,6.88941805597457
E01000214,885,0.172121459738535,19.3307119738948,1676,0.102697768340415,11.5338376932546
E01000215,922,0.244658535125251,23.6117339326589,2056,0.11899734198699,11.48430638748
E01000216,1132,0.235584426356583,25.8395437709221,1975,0.119283253851435,13.0833133017327
E01000217,1010,0.200655220523353,22.6794192593633,1737,0.115518261671476,13.0566604832258
E01000218,856,0.22213410624334,21.4535386883076,1838,0.120856423418574,11.6722190904829
E01000219,776,0.198196257540336,19.1192747890577,1911,0.103713373909124,10.0048533694703
E01000220,1013,0.268372076132728,25.5491208046184,1881,0.142675213255039,13.5827330168094
E01000221,234,0.0965509231139153,5.46198382881804,1292,0.0747298166516372,4.22754166317186
E01000222,156,0.072476003782195,3.95964366094627,1588,0.0456398008703999,2.49347837591075
E01000223,211,0.0905972713908131,4.5920648544455,1292,0.0701217270826727,3.55422976350271
E01000224,177,0.0787606704796098,3.90058112528866,1562,0.050422964455576,2.49717101490951
E01000225,847,0.175615272576642,19.3771173200828,1782,0.0985495356771278,10.873803209923
E01000226,581,0.138512746623296,8.15138508727049,1767,0.0783886511733426,4.61312115861374
E01000227,576,0.107933396663419,8.72572556828497,1863,0.057935263909511,4.68369595721147
E01000228,71,0.0187335560412683,1.22990223802103,1485,0.0126151892533793,0.828216995300357
E01000229,426,0.0791674686886999,5.68867791639545,1674,0.0472923946766427,3.39825443034376
E01000230,628,0.103970059978539,8.90171748686697,1786,0.0582139193608844,4.98416432635329
E01000231,109,0.0236831376788948,1.87407189260855,1852,0.0127878713168979,1.01191786857913
E01000232,429,0.0724238473047369,6.0289568118692,1843,0.0392967158463033,3.27127336509452
E01000233,234,0.0392240058901037,2.93902618032651,1825,0.0214926059671801,1.6104253042885
E01000234,136,0.0260969759346058,1.90644222931842,1706,0.0152971722946107,1.11749251425464
E01000235,340,0.0890737735200162,5.1249239829229,1696,0.052519913632085,3.02177121634605
E01000236,613,0.107454846975771,10.3301950432027,1881,0.0571264470897238,5.4918633935155
E01000237,580,0.0791171478934187,7.45167211931556,2063,0.0383505321829465,3.61205628662897
E01000238,476,0.0616641313978324,5.91853825636432,1977,0.0311907594323887,2.99369663953683
E01000239,768,0.0864098101500114,8.22436286986414,1985,0.0435313905037841,4.14325585383584
E01000240,718,0.0930117613100976,8.21125962452735,1678,0.0554301318892119,4.89348010996862
E01000241,1236,0.140223513122734,13.3254621779473,1752,0.0800362517823825,7.60585740750417
E01000242,794,0.109041745936533,10.244358721954,1650,0.0660859066282019,6.20870225572967
E01000243,809,0.0958566727789365,9.03628720313293,1903,0.0503713467046435,4.74844309150443
E01000244,815,0.0931306097931916,8.6975276173619,1714,0.0543352449201818,5.0744035107129
E01000245,520,0.0675714619112713,6.14928678145633,1998,0.0338195505061418,3.07772111184
E01000246,14,0.00543416133922069,0.479141514196771,1504,0.00361313918831163,0.318578134439342
E01000247,15,0.0054962211709177,0.51516346424096,1693,0.00324643896687401,0.304290291932049
E01000248,1,4e-04,0.019024,1668,0.000239808153477218,0.0114052757793765
E01000249,6,0.00258760026674344,0.246132537372636,1526,0.00169567514203371,0.161292619510247
E01000250,25,0.00997743394740703,0.893586022241262,2242,0.00445023815673819,0.398566468439457
E01000251,8,0.00353635957364839,0.318191142148303,1856,0.00190536614959504,0.171439192967836
E01000252,13,0.00567445165680191,0.539753841594998,1610,0.00352450413465957,0.335250833288818
E01000253,52,0.0177717022092394,1.57718278572271,1679,0.0105846945856101,0.939358419132047
E01000254,25,0.00851957959631337,0.695963475834005,1545,0.00551429100085007,0.450461796656314
E01000255,44,0.0178804515700649,0.996955831723025,1488,0.0120164325067641,0.669997198738592
E01000256,82,0.0187547174166704,1.53300508414105,1789,0.0104833523849471,0.856906139821716
E01000257,49,0.0170387366175315,1.47834030032734,1860,0.00916061108469437,0.794806613079214
E01000258,34,0.00989891372227278,0.78485288779106,1660,0.00596320103751372,0.472802944452446
E01000259,100,0.0224703857579572,2.14597908565901,2599,0.00864578136127635,0.825694146078879
E01000260,166,0.0456174372146426,2.80431152798889,1992,0.0229003198868688,1.40778691164101
E01000261,51,0.0108321616506437,0.941521091714442,1596,0.00678706870341084,0.58992549606168
E01000262,89,0.0403662334599177,2.7346247913583,2257,0.0178849062737783,1.21161931384949
E01000263,51,0.0078938540246255,0.750863394822377,1584,0.00498349370241509,0.474029920973723
E01000264,62,0.013736340637462,1.01694452655689,1658,0.00828488578857778,0.613356168007773
E01000265,170,0.0723437418951401,6.88133672906572,1929,0.0375032358191499,3.56730779111754
E01000266,261,0.110144622363189,10.4769564791866,1527,0.0721313833419708,6.86113718348826
E01000267,63,0.0269265818223612,2.43394479946307,1524,0.0176683607758276,1.59707664006763
E01000268,23,0.0097352145061144,0.853264081833074,1743,0.0055853210017868,0.489537625836531
E01000269,73,0.031709057202278,3.01616552108068,1433,0.0221277440350858,2.10479101261736
E01000270,47,0.0199677892744305,1.8265865937953,1487,0.0134282375752727,1.2283702715503
E01000271,226,0.097236071044421,9.24909507774532,1469,0.0661920156871484,6.29618453216156
E01000272,245,0.105287075879411,9.97853189665531,1338,0.0786898922865553,7.45779663427153
E01000273,221,0.0945266395894972,8.99643568614804,1510,0.0626004235692035,5.95790442791261
E01000274,183,0.0779437724415561,7.26851259066377,1864,0.0418153285630666,3.89941662589258
E01000275,835,0.357441186294395,33.9998056403228,1638,0.218218062450791,20.7569021003192
E01000276,556,0.230755312959672,21.904697606585,1521,0.151712894779535,14.4015105894707
E01000277,817,0.342010117411515,32.5421258249734,1601,0.213622809126493,20.3261248126005
E01000278,494,0.201920570913036,19.2168081620381,1516,0.133192988728915,12.6759948298404
E01000279,271,0.116078704933541,11.0515298700686,1447,0.0802202522000975,7.63754655844406
E01000280,274,0.117899110461881,11.2145633871341,1382,0.0853104996106229,8.11473472296245
E01000281,230,0.09885479422058,9.38488064576444,1262,0.078331849620111,7.4365139823807
E01000282,399,0.17217967528957,16.3777307135439,1708,0.100807772417781,9.58883531237931
E01000283,410,0.174862952621601,16.542027150881,1431,0.122196333068904,11.559767401035
E01000284,770,0.328327911493488,31.2247229180129,1675,0.196016663578202,18.6416256226943
E01000285,9,0.00443041669792669,0.421421236306787,1443,0.00307028184194504,0.292045208805812
E01000286,6,0.00231160152595752,0.216292539637954,1578,0.00146489323571452,0.137067515613406
E01000287,4,0.0017286084701815,0.164425237683665,1588,0.0010885443766886,0.10354234111062
E01000288,9,0.00415776508098699,0.395486614503482,1572,0.00264488872836323,0.25158181584191
E01000289,3,0.00129645635263613,0.123318928262748,1812,0.000715483638320159,0.0680568036770135
E01000290,11,0.00364781289236246,0.346979962321517,1552,0.00235039490487272,0.223569563351493
E01000291,17,0.00759612935963486,0.722543824688468,1579,0.00481072157038306,0.457595835774837
E01000292,8,0.00313492774298521,0.280006946415622,1467,0.00213696505997629,0.190870447454412
E01000293,17,0.00713218315507129,0.678413261710382,1723,0.00413939823277498,0.393739559901556
E01000294,6,0.00242309007356109,0.230484327797131,1594,0.00152013179018889,0.144594935882767
E01000295,231,0.0717397617376443,6.80416489965157,1718,0.0417577192885008,3.96051507546657
E01000296,144,0.0603893874945519,5.72543369061951,1713,0.0352535828923245,3.34234307683567
E01000297,563,0.12790575647144,12.1663955555633,1440,0.0888234419940552,8.44888580247453
E01000298,409,0.144387454689242,13.7391964184358,1817,0.0794647521679922,7.56147298758159
E01000299,886,0.373717650534034,35.5304989689079,1814,0.206018550459776,19.5868241283946
E01000300,694,0.293057279925349,27.8581243967562,1637,0.179020940699664,17.0177913236141
E01000301,367,0.149197645080513,14.1792885174443,1537,0.0970706864544652,9.22530157283298
E01000302,598,0.250195379110805,23.8340165597852,1771,0.14127350599142,13.4579427215049
E01000303,168,0.0687788907917947,6.5656655388663,1569,0.043836131798467,4.18461793426788
E01000304,172,0.0614345312080732,5.8993316208576,1560,0.0393811097487649,3.78162283388308
E01000305,60,0.0198157009199191,1.27772402124595,1668,0.0118799166186566,0.766021595471193
E01000306,86,0.0126657427412053,1.1158748946744,1706,0.00742423372872527,0.654088449398826
E01000307,122,0.0170005233201414,1.51949769823616,1660,0.0102412791085189,0.915360059178407
E01000308,99,0.0352931387002284,2.3070807201782,1525,0.0231430417706416,1.51283981651029
E01000309,385,0.0556604965244281,4.73252178674947,1833,0.0303657918845762,2.58184494639906
E01000310,255,0.052490453971236,3.81358536165509,2045,0.0256677036534161,1.86483391767975
E01000311,451,0.0860282551638773,7.99849537332524,1632,0.0527133916445327,4.90103883169439
E01000312,64,0.0305259616841355,1.79394598060677,1672,0.0182571541173059,1.07293419892749
E01000313,167,0.0314891119916048,2.33780909522649,1876,0.0167852409336912,1.24616689511007
E01000314,284,0.0397779833661872,3.5610673847368,1882,0.0211360166664119,1.89217183035962
E01000315,755,0.262404658948466,24.857865790449,1715,0.153005632039922,14.4943823851015
E01000316,1562,0.358591678959164,34.0364909806071,2331,0.153835984109465,14.6016692323497
E01000317,542,0.205449484552605,19.5676636126191,1616,0.127134582025127,12.1087027305812
E01000318,880,0.291310904909113,27.7145550033499,1832,0.159012502679647,15.1280322070687
E01000319,783,0.179143838732538,17.0857174957946,1505,0.119032450985075,11.3526362098303
E01000320,766,0.321835883457918,30.5766544735229,1475,0.218193819293504,20.7299352362867
E01000321,904,0.378622106177734,36.001409087524,1639,0.231007996447672,21.9654722925711
E01000322,838,0.353210988220135,33.5974291994993,1719,0.205474687737135,19.5447522975563
E01000323,970,0.401854776970388,38.2363581465873,2002,0.20072666182337,19.0990799933004
