Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Transport_Services_Income,Transport_Services_Income_PerCap
2013,E09000001,City of London,6031,20233.09017,3.354848312
2014,E09000001,City of London,6139,21645.37662,3.525879886
2015,E09000001,City of London,6687,21674.1253,3.241233035
2016,E09000001,City of London,7246,22685.73725,3.130794541
2017,E09000001,City of London,7654,34987.20087,4.571100193
2018,E09000001,City of London,8706,34776.59693,3.994555127
2007,E06000018,City of Nottingham,288164,16362,0.056780167
2008,E06000018,City of Nottingham,290783,15683,0.053933689
2009,E06000018,City of Nottingham,294808,15967,0.054160674
2010,E06000018,City of Nottingham,299753,18346,0.061203724
2011,E06000018,City of Nottingham,303899,13881,0.04567636
2012,E06000018,City of Nottingham,308463,24071,0.078035291
2013,E06000018,City of Nottingham,310657,25891,0.083342722
2014,E06000018,City of Nottingham,314385,27399,0.087151105
2015,E06000018,City of Nottingham,318936,30355,0.095175835
2016,E06000018,City of Nottingham,324779,28419,0.087502579
2017,E06000018,City of Nottingham,329209,34901,0.10601472
2018,E06000018,City of Nottingham,331069,32559,0.098345058
2007,E06000052,Cornwall,521957,23639.02205,0.045289214
2008,E06000052,Cornwall,524973,29757.09295,0.056683092
2009,E06000052,Cornwall,526365,19674,0.037377105
2010,E06000052,Cornwall,529794,19279,0.036389616
2011,E06000052,Cornwall,533760,22657,0.042447917
2012,E06000052,Cornwall,538249,18679,0.034703269
2013,E06000052,Cornwall,541734,20255,0.037389198
2014,E06000052,Cornwall,545961,22569,0.041338118
2015,E06000052,Cornwall,550283,26961,0.04899479
2016,E06000052,Cornwall,555057,26954,0.048560778
2017,E06000052,Cornwall,561349,25104,0.044720842
2018,E06000052,Cornwall,565968,24376,0.043069573
2007,E06000047,County Durham,502960,13575.39202,0.026990997
2008,E06000047,County Durham,505617,11325.64182,0.022399646
2009,E06000047,County Durham,507311,9509,0.018743926
2010,E06000047,County Durham,510628,14665.38196,0.028720286
2011,E06000047,County Durham,512994,14316.92871,0.02790857
2012,E06000047,County Durham,514261,14780.69572,0.028741623
2013,E06000047,County Durham,515923,24872.54586,0.048209802
2014,E06000047,County Durham,517573,26758.93237,0.051700789
2015,E06000047,County Durham,519347,49209.13585,0.09475194
2016,E06000047,County Durham,521776,47602.63093,0.091231929
2017,E06000047,County Durham,523662,46539.73457,0.088873614
2018,E06000047,County Durham,526980,45143.06115,0.085663709
2007,E08000026,Coventry,301429,14940.5008,0.049565572
2008,E08000026,Coventry,305186,12432,0.040735814
2009,E08000026,Coventry,307393,14040,0.04567443
2010,E08000026,Coventry,311674,14672.23261,0.047075575
2011,E08000026,Coventry,316915,9162,0.02890996
2012,E08000026,Coventry,322504,9912.988409,0.030737567
2013,E08000026,Coventry,328423,11810.51404,0.035961288
2014,E08000026,Coventry,335018,12955.08194,0.038669809
2015,E08000026,Coventry,344288,13448.72084,0.039062415
2016,E08000026,Coventry,353215,10658.50787,0.030175694
2017,E08000026,Coventry,360149,14246.23369,0.039556499
2018,E08000026,Coventry,366785,12779.46688,0.034841847
2007,E09000008,Croydon,344029,56644.27728,0.164649716
2008,E09000008,Croydon,349308,46556.97263,0.133283442
2009,E09000008,Croydon,352763,46638.047,0.132207876
2010,E09000008,Croydon,357951,41243.56235,0.115221252
2011,E09000008,Croydon,364815,37247.83777,0.10210062
2012,E09000008,Croydon,369189,40433.75879,0.109520486
2013,E09000008,Croydon,373628,34357.643,0.091956821
2014,E09000008,Croydon,377073,34489.10737,0.091465333
2015,E09000008,Croydon,380070,34469.66289,0.090692933
2016,E09000008,Croydon,383301,36560.65487,0.095383667
2017,E09000008,Croydon,384837,38103.39832,0.099011785
2018,E09000008,Croydon,385346,38074.7841,0.098806745
2007,E10000006,Cumbria,500779,30875,0.061653943
2008,E10000006,Cumbria,500916,21921,0.043761828
2009,E10000006,Cumbria,500786,22811,0.045550395
2010,E10000006,Cumbria,500165,22123,0.044231404
2011,E10000006,Cumbria,499817,20688,0.041391149
2012,E10000006,Cumbria,499205,20908,0.041882593
2013,E10000006,Cumbria,498499,24161,0.048467499
2014,E10000006,Cumbria,498376,26806,0.053786699
2015,E10000006,Cumbria,498581,24649.047,0.0494384
2016,E10000006,Cumbria,498793,24777,0.049673913
2017,E10000006,Cumbria,429686,16271.95601,0.037869412
2018,E10000006,Cumbria,498888,17578,0.035234361
2007,E06000005,Darlington,102632,2580,0.025138358
2008,E06000005,Darlington,103694,2669,0.025739194
2009,E06000005,Darlington,104355,3685,0.035312156
2010,E06000005,Darlington,105028,3431,0.032667479
2011,E06000005,Darlington,105584,3546,0.033584634
2012,E06000005,Darlington,105503,3812,0.036131674
2013,E06000005,Darlington,105726,4156,0.039309158
2014,E06000005,Darlington,105877,4547,0.04294606
2015,E06000005,Darlington,105998,4048,0.0381894
2016,E06000005,Darlington,106327,4496.590722,0.042290206
2017,E06000005,Darlington,106347,4414,0.041505637
2018,E06000005,Darlington,106566,4435.790216,0.041624817
2007,E06000015,Derby City,239917,7958,0.033169805
2008,E06000015,Derby City,241865,10651,0.044036963
2009,E06000015,Derby City,243980,7638,0.031305845
2010,E06000015,Derby City,247035,7574,0.030659623
2011,E06000015,Derby City,248943,16979,0.068204368
2012,E06000015,Derby City,250582,17412,0.069486236
2013,E06000015,Derby City,251312,14945,0.059467912
2014,E06000015,Derby City,252313,16344,0.064776686
2015,E06000015,Derby City,253875,18000,0.070901034
2016,E06000015,Derby City,256203,19057,0.074382423
2017,E06000015,Derby City,257034,15002,0.058365819
2018,E06000015,Derby City,257174,15935,0.06196194
2007,E10000007,Derbyshire,756594,36841,0.048693223
2008,E10000007,Derbyshire,761238,46436,0.061000633
2009,E10000007,Derbyshire,764317,47863,0.062621923
2010,E10000007,Derbyshire,767948,35870,0.046708892
2011,E10000007,Derbyshire,770688,22491,0.029183016
2012,E10000007,Derbyshire,773726,21763,0.028127528
2013,E10000007,Derbyshire,776639,19424,0.025010333
2014,E10000007,Derbyshire,780382,19670,0.025205604
2015,E10000007,Derbyshire,783082,19689,0.025142961
2016,E10000007,Derbyshire,786734,19767,0.025125392
2017,E10000007,Derbyshire,791966,21548,0.027208239
2018,E10000007,Derbyshire,796142,21660,0.027206202
2007,E10000008,Devon,736326,33257,0.045166136
2008,E10000008,Devon,739921,36884,0.049848565
2009,E10000008,Devon,740988,48684,0.065701469
2010,E10000008,Devon,743908,41418,0.05567624
2011,E10000008,Devon,747709,31739,0.042448332
2012,E10000008,Devon,753102,35698,0.047401282
2013,E10000008,Devon,757930,42549,0.05613843
2014,E10000008,Devon,764702,44200,0.057800293
2015,E10000008,Devon,772406,46529,0.060239045
2016,E10000008,Devon,778831,50131,0.064366981
2017,E10000008,Devon,787171,50930,0.064700046
2018,E10000008,Devon,795286,56796,0.071415818
2007,E08000017,Doncaster,296215,7470,0.025218169
2008,E08000017,Doncaster,298388,6960,0.023325335
2009,E08000017,Doncaster,300184,7480,0.02491805
2010,E08000017,Doncaster,301299,6871,0.022804589
2011,E08000017,Doncaster,302468,7295,0.024118254
2012,E08000017,Doncaster,302920,5223,0.017242176
2013,E08000017,Doncaster,303693,3510,0.011557724
2014,E08000017,Doncaster,304398,4404,0.014467901
2015,E08000017,Doncaster,305496,4964,0.016248985
2016,E08000017,Doncaster,307374,2361,0.007681196
2017,E08000017,Doncaster,308940,2209,0.007150256
2018,E08000017,Doncaster,310542,3204,0.010317445
2007,E10000009,Dorset,409550,17398,0.042480772
2008,E10000009,Dorset,411044,15273,0.037156606
2009,E10000009,Dorset,410844,20595,0.050128516
2010,E10000009,Dorset,412015,23685,0.057485771
2011,E10000009,Dorset,413813,33393,0.08069587
2012,E10000009,Dorset,414965,34630,0.083452821
2013,E10000009,Dorset,417025,33068,0.079295006
2014,E10000009,Dorset,418498,32965,0.078769791
2015,E10000009,Dorset,420847,34206.636,0.081280456
2016,E10000009,Dorset,422933,30734,0.072668721
2017,E10000009,Dorset,424667,36891,0.086870418
2018,E10000009,Dorset,426516,39508,0.092629585
2007,E08000027,Dudley,308686,16106.98145,0.052179177
2008,E08000027,Dudley,310377,17887,0.057629915
2009,E08000027,Dudley,311088,18557,0.059651931
2010,E08000027,Dudley,312206,18578.19887,0.05950622
2011,E08000027,Dudley,313261,17149,0.054743489
2012,E08000027,Dudley,313570,17844.4857,0.056907503
2013,E08000027,Dudley,314357,17721.682,0.056374383
2014,E08000027,Dudley,315653,17041.36099,0.053987641
2015,E08000027,Dudley,316331,17308.979,0.054717935
2016,E08000027,Dudley,317558,14342.32275,0.04516442
2017,E08000027,Dudley,319419,13892.63433,0.04349345
2018,E08000027,Dudley,320626,4743.413016,0.014794224
2007,E09000009,Ealing,318671,36709.32433,0.115195058
2008,E09000009,Ealing,324022,35925.28887,0.110872993
2009,E09000009,Ealing,329966,35091.66678,0.106349341
2010,E09000009,Ealing,334073,31568.46506,0.094495709
2011,E09000009,Ealing,339314,41981.44315,0.123724465
2012,E09000009,Ealing,340332,43941.16172,0.129112636
2013,E09000009,Ealing,342108,42527.72072,0.124310805
2014,E09000009,Ealing,342997,47961.07043,0.139829417
2015,E09000009,Ealing,344285,48349.05246,0.140433224
2016,E09000009,Ealing,344802,43460.15981,0.126043816
2017,E09000009,Ealing,342736,53215.62252,0.155267093
2018,E09000009,Ealing,341982,58616.67504,0.171402808
2007,E06000011,East Riding of Yorkshire,330865,8157,0.02465356
2008,E06000011,East Riding of Yorkshire,332464,7623,0.022928798
2009,E06000011,East Riding of Yorkshire,332748,7796,0.023429142
2010,E06000011,East Riding of Yorkshire,333599,17646,0.052895842
2011,E06000011,East Riding of Yorkshire,334673,7322,0.021878072
2012,E06000011,East Riding of Yorkshire,335901,6853,0.020401845
2013,E06000011,East Riding of Yorkshire,336072,7097,0.021117499
2014,E06000011,East Riding of Yorkshire,337242,4867,0.014431773
2015,E06000011,East Riding of Yorkshire,336756,4578,0.013594413
2016,E06000011,East Riding of Yorkshire,337804,7432,0.022000924
2017,E06000011,East Riding of Yorkshire,338061,6114,0.018085493
2018,E06000011,East Riding of Yorkshire,339614,7121,0.020967922
2007,E10000011,East Sussex,515891,49419,0.095793491
2008,E10000011,East Sussex,519197,60857,0.117213697
2009,E10000011,East Sussex,520370,35046,0.067348233
2010,E10000011,East Sussex,523651,31900,0.060918436
2011,E10000011,East Sussex,527209,30209,0.057299856
2012,E10000011,East Sussex,531088,28839,0.054301735
2013,E10000011,East Sussex,534904,29036,0.054282638
2014,E10000011,East Sussex,540503,30294,0.056047793
2015,E10000011,East Sussex,545021,28632,0.052533756
2016,E10000011,East Sussex,549557,27697,0.050398776
2017,E10000011,East Sussex,552259,27667,0.050097871
2018,E10000011,East Sussex,554590,28544,0.051468653
