lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000110,1474,173.248221511842,1499.00932569132,1457,118.907495890077,1028.8327561368
E01000111,1952,272.918607085924,2090.14800995547,1993,136.938588603073,1048.74461111664
E01000112,1878,214.03227552879,1747.07513694117,2095,102.163377340711,833.926079685523
E01000113,1888,205.248637954707,1637.81265091217,1816,113.022377728363,901.879213057363
E01000114,2213,364.732384571214,2481.7771311591,2243,162.609177249761,1106.4543607486
E01000115,1584,103.640072520244,759.445495101664,1457,71.1325137407301,521.239186754746
E01000116,1808,133.347951825048,1027.70861865178,1887,70.6666411367502,544.625659062948
E01000117,1787,138.97693235435,1103.75802222697,1883,73.8061244579662,586.169953386601
E01000118,1982,156.828595246319,1225.01643392115,2062,76.0565447363333,594.091384054873
E01000119,1887,120.832621623028,857.039967493131,1716,70.4152806661003,499.440540497163
E01000120,1677,116.747460547876,862.141811330412,1519,76.8581043764822,567.571962692832
E01000121,1518,116.253665020566,851.705769124802,1473,78.9230583982121,578.211655889207
E01000122,1635,113.5029421361,812.060665920956,1464,77.5293320601778,554.686247213768
E01000123,1750,132.766417905209,975.730457925941,1752,75.7799188956671,556.923777354989
E01000124,1686,124.014622023808,881.956501671035,1689,73.4248798246345,522.176732783325
E01000125,3105,265.312788996674,2001.93032387568,3086,85.9730359678139,648.71364999212
E01000126,2558,275.396890196257,1659.57925122937,2236,123.164977726412,742.208967454994
E01000127,1675,173.031632308312,1069.86432277974,1554,111.345966736365,688.458380167146
E01000128,2099,187.052350339338,1171.38017327711,1952,95.8259991492511,600.092301883764
E01000129,2055,180.097313476148,1198.45691615433,1906,94.4896712886399,628.781173218433
E01000130,1825,184.810486496192,1111.80975422408,1748,105.726822938325,636.046770151073
E01000131,2089,179.562684143182,1181.15174402214,1864,96.331912093982,633.665098724322
E01000132,1719,185.763512743629,1188.46474341484,1555,119.462066073073,764.286008626907
E01000133,1817,182.465482853958,1139.67449131001,1624,112.355592890368,701.770006964294
E01000134,1793,158.949167741901,1055.21455138336,1696,93.7200281497059,622.178391145848
E01000135,1807,116.564400823703,1306.97717792159,1699,68.6076520445574,769.262612078627
E01000136,1540,84.1707239485702,954.53881217485,1576,53.4078197643212,605.671835136326
E01000137,1825,147.567386642485,1966.8358051645,1755,84.0839809928691,1120.70416248689
E01000138,1902,162.338395656988,2140.26819456492,1542,105.277818195194,1387.98196794093
E01000139,1493,110.638366327901,1469.59321671955,1495,74.0055962059536,983.005496133477
E01000140,1487,98.3654336084076,1260.53909719187,1683,58.4464846158096,748.983420791366
E01000141,2373,223.06933793146,1763.01734764167,2152,103.656755544359,819.245979387394
E01000142,2399,214.725310598664,2457.59248814311,2449,87.6787711713615,1003.50857008702
E01000143,1795,143.496541662701,1486.95274004179,1535,93.4830890310759,968.698853447422
E01000144,1901,107.989260627377,1047.07758980225,1694,63.7480877375305,618.109557144183
E01000145,1837,115.760783580139,1164.70498039651,1625,71.2374052800853,716.741526397853
E01000146,1868,106.491028367553,1142.42653031533,1761,60.4719070798144,648.737382348285
E01000147,1991,121.490338866749,825.202251628998,1838,66.0992050417568,448.967492725244
E01000148,2156,161.0452673847,1064.2475195051,2194,73.4025831288516,485.071795581174
E01000149,4727,298.617084380037,2014.51156721936,NA,NA,NA
E01000150,2237,149.239053099683,1049.1893242961,2168,68.8372016142447,483.943415265728
E01000151,1860,234.192196844123,1275.19743359797,1779,131.642606432897,716.805752444055
E01000152,1896,228.989010738694,1304.86245135532,1709,133.990058945988,763.523962173971
E01000153,2097,249.305755385212,1430.57567382262,1965,126.873157956851,728.028332734156
E01000154,1280,151.175178226867,868.563492546166,1171,129.099212832508,741.728003882293
E01000155,2611,214.537292740055,1364.96943834342,2977,72.0649287000522,458.505017918515
E01000156,1973,190.281953499661,1308.3682213296,2053,92.6848287869754,637.295772688555
E01000157,1579,154.708389696496,1035.16564763551,1606,96.3315004336836,644.561424430579
E01000158,1483,112.08962882533,790.562436455911,1528,73.3570869275717,517.383793492089
E01000159,1848,137.939556421935,1020.49272839673,1809,76.2518277622635,564.119805636667
E01000160,1954,143.58230307379,987.212549574918,2226,64.5023823332392,443.491711399334
E01000161,1709,123.423392542371,862.739258371246,2034,60.6801339932996,424.158927419491
E01000162,1776,131.35062369481,975.108265485994,1620,81.0806319103767,601.918682398762
E01000163,1617,161.477067935895,1018.17185661233,1689,95.6051319928331,602.825255543119
E01000164,1821,188.953032810097,1166.01621872633,1795,105.266313543229,649.591208204084
E01000165,1773,147.143797784032,1021.94119266165,1882,78.1848022231841,543.008072615116
E01000166,1675,128.188220417141,1092.25712315902,1638,78.2589868236515,666.823640512225
E01000167,1440,115.410347673434,971.552442094557,1338,86.2558652267816,726.122901415962
E01000168,1702,126.426094390783,1069.05548511082,1623,77.8965461434275,658.690995139137
E01000169,1545,121.010731152757,1026.94951078329,1608,75.2554298213665,638.650193273192
E01000170,1730,133.195849031327,1076.10556525132,1704,78.1665780700276,631.517350499603
E01000171,1843,146.007088994624,1239.74482624836,2006,72.7851889305203,618.01835805003
E01000172,1711,123.38730713702,1009.89362370371,1717,71.8621474298311,588.173339373159
E01000173,1775,135.363844448799,1108.8895147065,1755,77.1303956973215,631.845877325642
E01000174,1652,127.779649936782,1036.9038327966,1783,71.6655355786775,581.550102521932
E01000175,1707,132.685392037202,1056.56145392684,1660,79.9309590585556,636.482803570385
E01000176,1679,133.545640432848,1232.06207097863,1667,80.1113619873113,739.089424702237
E01000177,1539,127.302546935882,1211.40045364841,1731,73.542776970469,699.826951847726
E01000178,1724,137.516261203117,1093.70467520256,1846,74.4941826669105,592.472738462924
E01000179,1524,123.239780935302,1186.20560440513,1723,71.5262802874648,688.453629950744
E01000180,1609,122.460105521431,977.052057336579,1684,72.7197776255531,580.197183691555
E01000181,1728,124.364324269212,922.576330896809,1773,70.1434429042367,520.34762035917
E01000182,1664,91.858625483414,741.140298746595,1869,49.1485422597186,396.543766049543
E01000183,1435,93.6285595271066,818.402900468819,1464,63.9539341032149,559.018374637171
E01000184,1646,131.701673468296,1026.68760783386,1617,81.4481592259095,634.933585549694
E01000185,1456,134.453178602536,1245.67728917159,1505,89.3376602010207,827.692550944578
E01000186,1741,137.517953918591,1322.76596368291,1676,82.0512851542905,789.239835132998
E01000187,1769,144.078642854448,1316.71703235521,1712,84.1580857794671,769.110416095335
E01000188,1627,134.412931678039,1165.56213602559,1603,83.8508619326508,727.112998144474
E01000189,1683,152.255513187792,1180.53302433734,1440,105.7329952693,819.814600234267
E01000190,1706,143.275658101306,1345.51303114155,1624,88.2239274022822,828.517876318687
E01000191,1630,128.981108137264,1301.70232038248,1508,85.5312388178145,863.197825187318
E01000192,2247,174.456584895353,1815.54894150476,2009,86.8375235915149,903.707785716653
E01000193,2019,161.333393548222,1682.37595676249,1942,83.075897810619,866.310997303033
E01000194,1970,157.652627292443,1440.47456475489,1795,87.8287617228097,802.492793735314
E01000195,1964,165.461292243605,1394.54187496345,1997,82.8549285145743,698.318415104381
E01000196,1955,139.842286479272,1252.45669565759,1951,71.6772355096218,641.956276605634
E01000197,2086,142.034918933791,1408.91087292866,1960,72.4667953743831,718.832078024827
E01000198,2128,139.891947568104,1429.31209081902,2057,68.0077528284412,694.852742255236
E01000199,1687,115.79500473954,1162.87464364579,1649,70.2213491446575,705.199905182409
E01000200,1954,133.281495828511,1277.21078843389,1925,69.2371406901354,663.486123861761
E01000201,1627,103.772685929865,1031.97372296418,1522,68.1817910183079,678.037925732053
E01000202,1955,118.796386643195,1024.10464525735,1783,66.6272499400984,574.371646246413
E01000203,1860,116.472059891118,1049.97601973215,1797,64.8147244803103,584.293834019006
E01000204,1768,137.059814908579,1460.65218525291,1659,82.6159221872084,880.441341321828
E01000205,1584,87.4397978357392,727.995166380228,1587,55.0975411693378,458.7241124009
E01000206,1498,81.1985876221671,693.717220613284,1552,52.3186775916025,446.982745240518
E01000207,1651,88.7606240193009,725.576333842504,1557,57.0074656514457,466.00920606455
E01000208,1452,79.4372929486112,644.002753181578,1560,50.9213416337252,412.822277680499
E01000209,1566,84.6164317688248,709.822155951567,1508,56.1116921543931,470.704347447989
E01000210,1571,87.5105945107125,728.891121039185,1547,56.5679343960649,471.164266993656
E01000211,2161,118.364893793052,1021.65829802643,2231,53.0546363931207,457.937381455146
E01000212,1458,79.3405426462429,690.061872851747,1439,55.1358878709123,479.54264965375
E01000213,1342,72.4870218718191,589.829450738415,1361,53.2601189359435,433.379464172237
E01000214,1633,88.6879668983777,842.292362960722,1722,51.5028843776874,489.136099280326
E01000215,2257,139.305011442702,1344.47959214629,2198,63.378076179573,611.683162941898
E01000216,2260,121.391376363938,1061.91553549203,2069,58.6715207172246,513.250621310795
E01000217,2064,110.229705305972,960.590110327123,1829,60.2677448365072,525.199622923523
E01000218,2047,126.672982709355,1216.10572225873,1934,65.4979228073191,628.8033724192
E01000219,2038,135.294466112323,1299.19343009093,1956,69.1689499551755,664.209320087389
E01000220,2185,141.281132822606,1374.62613213655,2035,69.4256180946468,675.491956823859
E01000221,1430,126.202702406603,1217.27906904932,1350,93.4834832641505,901.688199295795
E01000222,1994,178.371708803072,1677.07598331014,1721,103.644223592721,974.477619587532
E01000223,1597,144.618486101591,1347.90614591013,1368,105.715267618122,985.311510168221
E01000224,2001,181.860100088916,1707.93690465297,1682,108.121343691389,1015.42027625028
E01000225,2050,116.389934166266,1053.15005204664,1892,61.5168785233962,556.6332198978
E01000226,1998,184.483845207979,1277.23148156866,1796,102.719290204888,711.153386174086
E01000227,2086,152.041074577281,1346.42137033121,1929,78.8185974998862,697.989305511253
E01000228,1636,111.442907387135,921.386185110942,1558,71.5294655886617,591.390362715624
E01000229,1807,147.793755921749,1264.48135855792,1757,84.1171063868807,719.682048126306
E01000230,1897,149.147449316822,1431.1141111596,1872,79.6727827547127,764.484033739102
E01000231,1994,136.334866295536,1161.99147060991,1942,70.2033297093389,598.347822147222
E01000232,1975,139.384582656619,1232.19421699664,1942,71.7737294833258,634.497537073449
E01000233,1978,135.349273318502,1152.85817139393,1837,73.6795173209047,627.57657669784
E01000234,1912,129.982118049017,1084.10979082425,1788,72.6969340318889,606.325386367032
E01000235,1969,184.239166193776,1292.00027826644,1794,102.697417053387,720.178527461783
E01000236,2028,130.446191683321,1370.69992683692,1910,68.2964354362936,717.643940752316
E01000237,2430,153.765206423349,1483.24661952581,2179,70.5668684824914,680.70060556485
E01000238,2221,140.236435943046,1630.23229185399,2026,69.2183790439516,804.6556228302
E01000239,2318,164.849546189711,1420.28844104279,2099,78.5371825582236,676.650043374365
E01000240,1918,137.337450210827,1114.14656353971,1781,77.1125492480782,625.573589859469
E01000241,2030,131.379579379478,1125.22593237123,1810,72.5854029720871,621.671785840458
E01000242,1903,125.487738527526,1281.91353346538,1694,74.0777677258125,756.737623061026
E01000243,2138,132.552482881133,1254.4037567147,1928,68.7512878014176,650.624355142478
E01000244,2447,134.804947715098,1150.12988427357,1855,72.6711308437187,620.016110120523
E01000245,2348,160.827871852841,1666.79596386662,2148,74.8733109184549,775.97577461202
E01000246,1475,127.639827554901,1221.67690121118,1538,82.9907851462295,794.328284272548
E01000247,1639,139.863043649394,1284.44824596087,1728,80.939261371177,743.314957153283
E01000248,1677,145.921529534108,1553.63289393476,1717,84.9863305382109,904.853170608479
E01000249,1577,139.00560471003,1477.11119044936,1540,90.2633796818374,959.163110681401
E01000250,2370,209.242905428518,2222.90438232942,2649,78.9893942727512,839.148502200611
E01000251,1820,158.805758115382,1441.12560139221,2033,78.1139980892189,708.866503390166
E01000252,1528,132.7831383666,1204.40305840099,1689,78.6164229523981,713.086476258728
E01000253,1666,144.864144343367,1476.02372449088,1696,85.4151794477401,870.297007364908
E01000254,1556,136.328051770316,1438.16298918831,1596,85.4185788034562,901.104629817235
E01000255,1588,117.228291784828,1040.72888310241,1451,80.7913795898196,717.249402551628
E01000256,1846,129.678930441194,1122.5677990565,1862,69.6449680135305,602.882813671588
E01000257,1889,144.016575676783,1392.28027460636,1861,77.3866607613022,748.135558627814
E01000258,1801,119.785245596808,999.647048988616,1755,68.2537011947622,569.599458113171
E01000259,2812,209.878080682633,1998.63247222613,2752,76.2638374573521,726.247264617051
E01000260,2146,151.449617948973,1280.90184027642,2046,74.0222961627436,626.051730340381
E01000261,1743,116.317040308282,980.929733591377,1608,72.336467853409,610.030928850359
E01000262,2452,181.37485356952,1687.14056571759,2389,75.9208261069568,706.212040903135
E01000263,1666,111.165922352296,938.131146828879,1571,70.7612491103094,597.155408547982
E01000264,1926,128.061749184266,1077.15671878054,1753,73.0529088330098,614.464756862831
E01000265,2027,151.140601946141,1190.02503993704,2004,75.4194620489728,593.824870228064
E01000266,1609,121.875866565526,969.030183020167,1526,79.8662297283919,635.013226094474
E01000267,1519,119.548430010147,999.178632496125,1538,77.7297984461291,649.661009425309
E01000268,1728,149.451516598393,1307.28507842238,1978,75.5568840234545,660.912577564398
E01000269,1427,120.460881853422,1054.33075654583,1498,80.4144738674381,703.825605170779
E01000270,1488,123.694624847754,1057.66991324397,1530,80.846160031212,691.28752499606
E01000271,1549,122.059872600975,1022.21293021861,1578,77.3509965785645,647.790196589739
E01000272,1414,109.328513883124,914.786750054738,1288,84.8823865552206,710.238159980387
E01000273,1726,132.434467337819,1114.70915275287,1527,86.7285313279761,729.999445155779
E01000274,1944,146.580091700285,1145.92068387636,1938,75.6347222395691,591.290342557463
E01000275,1766,136.144501850967,1160.71172575029,1733,78.5600126087519,669.77018219867
E01000276,1590,116.652320297548,991.624186354871,1514,77.0490887037963,654.969739996612
E01000277,1737,133.663389629819,1132.25771404121,1799,74.298715747537,629.381719867267
E01000278,1622,116.190829063386,1012.25454297331,1565,74.2433412545598,646.808014679429
E01000279,1467,112.686863082403,977.298166632338,1470,76.657729988029,664.828684783904
E01000280,1413,108.552738148556,933.917039356536,1377,78.832780064311,678.225881885647
E01000281,1407,107.351499108769,914.830218635335,1377,77.9604205582929,664.364719415639
E01000282,1790,138.099839911662,1175.59580054476,1716,80.4777621862835,685.079137846599
E01000283,1442,109.542602706256,943.794063072963,1412,77.5797469591046,668.409393111164
E01000284,1707,132.300828274761,1130.36155543887,1725,76.6961323331945,655.282061123981
E01000285,1535,143.014339830729,1506.55397473817,1421,100.643448156741,1060.20687877422
E01000286,1700,160.537526507976,1677.99500988869,1657,96.8844456897866,1012.67049480307
E01000287,1641,152.714814097364,1589.73016376132,1652,92.4423814148692,962.306394528645
E01000288,1592,139.585636639855,1307.01329038813,1631,85.5828550826826,801.357014339749
E01000289,1921,175.481116133436,1656.04243232981,1906,92.0677419377945,868.85751958542
E01000290,1647,153.504579810822,1503.16230660149,1646,93.2591614889562,913.221328433472
E01000291,1607,145.942363570666,1449.23100484644,1647,88.6110282760572,879.921678716723
E01000292,1470,131.604692605063,1439.26129814038,1525,86.2981590852875,943.777900419922
E01000293,1757,158.688933699081,1639.39588226217,1786,88.8515866176267,917.914827694386
E01000294,1559,145.237195708925,1553.85308837642,1681,86.3992835865111,924.362336928269
E01000295,1700,118.408041235796,1114.40411781773,1742,67.9724691365073,639.72681849468
E01000296,1792,120.012322371891,1102.58331853743,1739,69.0122612834336,634.032960631069
E01000297,1559,108.749687063458,970.654182230653,1491,72.9374158708635,651.008841200974
E01000298,1867,130.513229139092,1158.7458414369,1865,69.9802837206927,621.311443129703
E01000299,1902,145.336643029821,1211.53363897017,1968,73.84992023873,615.616686468584
E01000300,1694,128.089982059413,1083.5691156655,1642,78.008515261518,659.908109418695
E01000301,1616,108.847904167677,965.88324490486,1516,71.7994090815814,637.126150992652
E01000302,1834,131.002836075688,1090.99719069657,2052,63.8415380485809,531.675044199108
E01000303,1581,105.207101094166,956.901000147843,1623,64.8226131202502,589.587800460778
E01000304,1609,111.396020589382,1050.81534028277,1626,68.5092377548476,646.25789685287
E01000305,1986,160.115219378903,1179.32582127605,1808,88.5593027538181,652.281980794277
E01000306,1846,138.171302221394,1149.74969861109,1685,82.000772831688,682.34403478403
E01000307,1829,139.897504117546,1256.21129653033,1680,83.2723238794918,747.744819363293
E01000308,1797,146.173538814178,1062.91248172379,1772,82.4907103917484,599.837743636449
E01000309,2082,149.080604282087,1323.739695399,1903,78.3397815460257,695.606776352599
E01000310,2453,177.74777468634,1639.82040997691,2085,85.2507312644317,786.484609101637
E01000311,1822,119.754753552819,1177.51913437729,1697,70.5685053346017,693.882813422091
E01000312,1795,140.2672931157,899.397753412472,1873,74.8891047067269,480.191005559248
E01000313,2163,172.944044818739,1282.88261380148,2099,82.3935420765787,611.187524440917
E01000314,2308,161.7953097266,1519.51850968189,1935,83.6151471455296,785.280883556534
E01000315,1878,140.760817945289,1091.42537826588,1800,78.2004544140494,606.347432369933
E01000316,2422,177.215022721134,1391.82847228962,2497,70.971174497851,557.400269238936
E01000317,1620,114.290421276089,954.297095250594,1640,69.6892812659077,581.888472713777
E01000318,1944,142.246355329406,1124.95180036164,1867,76.1897993194459,602.545152845016
E01000319,1570,111.986249440542,932.273234407645,1567,71.4653793494207,594.941438677502
E01000320,1605,124.066761780258,1054.24134077225,1584,78.324975871375,665.556402002683
E01000321,1721,133.616307288716,1124.08101767026,1757,76.0479836589165,639.772918423598
E01000322,1806,141.188642594027,1170.73973275474,1802,78.3510780211028,649.689085879436
E01000323,2139,164.510454664542,1350.81077960957,2269,72.5035058019135,595.333089294652
E01000324,1894,145.215540461188,1146.33753236595,1873,77.5309879664647,612.032852304296
E01000325,1690,207.255776477942,1779.76385980592,1613,128.490871964006,1103.38738983628
E01000326,1343,138.844124710625,1152.50054077143,1324,104.86716367872,870.468686383255
E01000327,1518,187.937960407296,1625.27013734788,1554,120.938198460294,1045.86237924574
E01000328,1597,195.698544867904,1716.05327292527,1521,128.664395047932,1128.24015313956
E01000329,1375,176.160687816239,1569.26628746701,1340,131.463199862865,1171.09424437837
E01000330,1591,199.01960963719,1746.58991853343,1554,128.069246870779,1123.931736508
E01000331,1681,211.289756331297,1875.32690456511,1620,130.425775513146,1157.60920034884
E01000332,1605,186.62608518993,1465.70980403565,1579,118.192580867593,928.251934158107
E01000333,1788,199.364071248983,1488.0273795962,1787,111.563554140449,832.695791603915
E01000334,1717,191.516938166509,1450.79303861933,1685,113.659903956385,861.004770693964
E01000335,2058,239.209244887674,1821.98684025198,2070,115.560021684867,880.18687934878
E01000336,1899,216.287039865292,1632.9565084938,1985,108.960725372943,822.648115110225
E01000337,1769,198.602401320932,1500.9400537113,1796,110.580401626354,835.712724783575
E01000338,1785,200.775428445029,1531.52415001614,1863,107.769956223848,822.074154598038
E01000339,1579,151.296145708259,1104.52712798361,1607,94.1481927244921,687.322419404863
E01000340,1595,179.819880135812,1268.03200594834,1553,115.788718696595,816.504833192747
E01000341,1565,163.842685462234,1192.02954420837,1541,106.322313732793,773.542858019706
E01000342,1532,152.778964145491,1054.9712352777,1596,95.7261680109596,661.009545913346
E01000343,1532,160.450678216781,1155.68341765236,1573,102.00297407297,734.700201940472
E01000344,1671,154.013652156864,1065.20695627168,1615,95.3644904996064,659.570870756457
