lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000087,16,0.00741305694736275,0.327255485291741,1348,0.00549930040605545,0.242771131522063
E01000088,22,0.0107971687947848,0.476540107618124,1840,0.00586802651890476,0.258989188922893
E01000089,6,0.00305075157588492,0.13462872420667,1676,0.00182025750351129,0.0803274010779653
E01000090,3,0.00135869565217391,0.0599864130434783,1594,0.000852381212154274,0.0376326305166112
E01000091,3,0.00152537578794246,0.0673143621033349,1722,0.000885816369304564,0.0390908026151771
E01000092,1,0.000452898550724638,0.0199954710144928,2694,0.000168113790172471,0.00742222383611461
E01000093,2,0.00123915737298637,0.0546468401486989,1564,0.000792300110605096,0.0349404348776847
E01000094,3,0.00185873605947955,0.0819702602230483,1338,0.00138918988002956,0.0612632737093037
E01000095,9,0.00424276709229029,0.187287188190291,1584,0.00267851457846609,0.118236861231245
E01000096,9,0.00457612736382738,0.201943086310005,1903,0.00240469120537435,0.106118279721495
E01000097,36,0.0179711491837724,0.793116447120306,1679,0.0107034837306566,0.472374298463553
E01000098,68,0.0312592029245987,1.38113434488596,1752,0.0178420108017116,0.788318690003405
E01000099,88,0.041804835298673,1.93301062182714,1736,0.0240811263241204,1.11348538123683
E01000100,149,0.0689081044394835,3.05128931725007,1656,0.0416111741784321,1.84256601283217
E01000101,248,0.11348560153009,5.0101724550132,1519,0.0747107317512113,3.29833604674997
E01000102,63,0.0305327703248747,1.34765006263132,1549,0.0197112784537603,0.870012951989234
E01000103,27,0.0123949410053338,0.547205666451161,1694,0.00731696635497861,0.323025777125833
E01000104,47,0.0222642252926936,1.00606882091503,1796,0.0123965619669786,0.560171949284541
E01000105,38,0.0196585335296356,0.853445740125782,2148,0.0091520174718974,0.397321108066007
E01000106,41,0.0195689213943214,0.863782005953343,1989,0.00983857284782374,0.434279540449142
E01000107,25,0.0114891439038845,0.507214724422176,1665,0.00690038672905975,0.304633468121427
E01000108,24,0.0108695652173913,0.479891304347826,1556,0.00698558175924891,0.308413434670839
E01000109,291,0.132538367698785,5.86317098736213,1691,0.0783786917201565,3.46728030003674
E01000111,177,0.0813298044286407,3.59049401298421,1846,0.0440573155084727,1.94501300811713
E01000112,22,0.0107971687947848,0.476540107618124,1881,0.00574012163465431,0.253344023188795
E01000113,6,0.00271739130434783,0.119972826086957,1685,0.00161269513611147,0.0712004902593214
E01000114,380,0.172601489682668,7.62026283268682,2093,0.0824660724714133,3.64083269598032
E01000115,151,0.0788183762069031,10.0428182206737,1480,0.0532556595992589,6.78568798694167
E01000116,450,0.268059209243264,33.8405422435957,1717,0.156120680980352,19.7091102175863
E01000117,342,0.165155539797851,19.7856184410506,1819,0.0907946892786425,10.8771954046457
E01000118,526,0.2680852372275,32.0414163139929,1933,0.138688689719348,16.5760043010827
E01000119,220,0.114367151929035,14.5862676944839,1682,0.0679947395535287,8.67197841526986
E01000120,341,0.186842748181188,23.7352369552584,1507,0.123983243650424,15.7499913439007
E01000121,283,0.170901705035905,19.3684846027582,1496,0.114239107644322,12.9468479964961
E01000122,303,0.147536248282431,18.889858938212,1477,0.0998891322155929,12.7893425444902
E01000123,208,0.122558028088651,13.6424250675562,1664,0.073652661110968,8.19857275694483
E01000124,95,0.0396826275919803,5.14715191699028,1620,0.024495449130852,3.17725426974708
E01000125,157,0.0523036126314956,4.39222410972036,2784,0.0187872171808533,1.57766670607771
E01000126,121,0.0469685382338314,3.98163806732624,2164,0.0217045001080552,1.83994365403246
E01000127,137,0.0519213258031474,4.32401365849801,1511,0.0343622275335191,2.8616900453329
E01000128,227,0.0861242454914935,7.22141477542408,1871,0.0460311306742349,3.85965514453451
E01000129,194,0.0789266039115896,6.38373884792898,1783,0.0442661827883284,3.58033586535557
E01000130,124,0.0456801181982201,3.83739158399238,1608,0.0284080337053608,2.38643755223407
E01000131,104,0.0362901642726625,3.11904172451686,1809,0.02006089788428,1.72418005777604
E01000132,108,0.0371223008026564,3.08540863402561,1490,0.024914295840709,2.07074404968162
E01000133,155,0.0505402969161974,3.95162436991229,1604,0.0315089132893999,2.46360621565604
E01000134,207,0.0616778740663002,5.06360009984738,1646,0.0374713694205955,3.07630625750145
E01000135,95,0.243745051414277,11.1524785053988,1564,0.155847219574346,7.13074073235216
E01000136,52,0.0864448833390762,4.12703959446933,1534,0.0563525967008319,2.69037783211821
E01000137,16,0.0193370378455015,1.12814752973003,1733,0.0111581291664752,0.650979532446644
E01000138,3,0.000287517309594461,0.0351314631058358,1454,0.000197742303710083,0.0241619416133671
E01000139,5,0.0130832969908417,0.596936327954644,1433,0.00913000487846594,0.416564080917407
E01000140,23,0.030923700162015,1.33323633611051,1644,0.0188100365948996,0.81097100736649
E01000141,10,0.00547345374931582,0.676573617952928,2128,0.00257211172430255,0.317938730241038
E01000142,8,0.00829158907935471,0.619646549161537,2393,0.00346493484302328,0.258941307631232
E01000143,4,0.00117357701681959,0.157095652805322,1467,0.000799984333210352,0.107086334563955
E01000144,101,0.264282599215002,12.0581138246838,1551,0.170394970480337,7.77441252397409
E01000145,242,0.633231574356738,28.8917182730048,1525,0.41523381925032,18.9453890314786
E01000146,65,0.172499554037749,7.74630808365094,1736,0.099366102556307,4.46215903436114
E01000147,42,0.00732716356511524,0.757391782060297,1750,0.00418695060863728,0.432795304034456
E01000148,36,0.0130155217926018,1.11173350087144,1885,0.006904786096871,0.589779045555141
E01000149,505,0.0655601950903511,6.37660015141415,NA,NA,NA
E01000150,93,0.0145313278638672,1.45825969978312,2074,0.00700642616387038,0.703114609345767
E01000151,45,0.024458476319407,1.66366864182292,1713,0.014278153134505,0.971201775728498
E01000152,68,0.0169646634744322,1.33337521185037,1728,0.00981751358474085,0.771629173524517
E01000153,135,0.0212712672370271,1.50753875863702,1550,0.0137233982174368,0.972605650733558
E01000154,19,0.00714838782693872,0.598104629156958,1364,0.00524075353881138,0.438493129880468
E01000155,118,0.0318782497385599,2.69193906558998,1910,0.0166901831091937,1.40939218093716
E01000156,809,0.365612369734802,91.0502329801519,1891,0.19334340017705,48.1492506505298
E01000157,617,0.304836698173509,69.8023019617527,1548,0.196922931636634,45.0919263318816
E01000158,75,0.0391826818245642,3.58771936429478,1479,0.0264926854797594,2.42577374191669
E01000159,159,0.0421290867671753,6.00797094153418,1781,0.0236547370955504,3.37336942253463
E01000160,64,0.0295602096510019,4.36933632504984,2078,0.0142253174451405,2.10266425652061
E01000161,48,0.0248241262290343,2.7369117589822,1833,0.0135428948330792,1.49313243806994
E01000162,90,0.0795921116509408,6.0083429895577,1594,0.0499323159667132,3.76934942883168
E01000163,702,0.349457533237239,79.3599745610074,1563,0.223581275263748,50.7741359955262
E01000164,933,0.467979197716857,105.581757009438,1697,0.275768531359374,62.2167100821674
E01000165,360,0.185992177675274,36.6150982257494,1861,0.0999420621575895,19.6749587457009
E01000166,20,0.0216729919103211,1.26424738989678,1584,0.013682444387829,0.798135978470189
E01000167,27,0.0140463901554482,0.677918064709678,1314,0.0106897946388495,0.515919379535523
E01000168,20,0.00707849026095484,0.912212365646287,1564,0.00452588891365399,0.583255988264889
E01000169,44,0.00879421781677731,1.13342834339475,1491,0.00589820108435769,0.760179975449196
E01000170,38,0.00483573230150914,0.640444386011871,1637,0.00295402095388463,0.391230535132481
E01000171,34,0.00466818248870132,0.618254088803602,1856,0.00251518453055028,0.333111039226079
E01000172,53,0.0231087159763279,2.93028445446685,1683,0.0137306690293095,1.7411078160825
E01000173,45,0.0128414691508508,1.64495954707821,1728,0.00743140575859419,0.951944182336925
E01000174,51,0.0222081517571403,2.80951800733088,1729,0.012844506510781,1.62493811875702
E01000175,159,0.0828764292644415,8.64519486125442,1578,0.0525199171511036,5.47857722512954
E01000176,581,1.78728537569753,61.8226403680657,1621,1.10258197143586,38.1385813498246
E01000177,905,2.52110222887251,91.3986776571861,1641,1.53632067572974,55.6969394620269
E01000178,816,1.37126930427069,79.954083776185,1800,0.761816280150384,44.4189354312139
E01000179,721,2.2372343047275,75.1888563511464,1622,1.37930598318588,46.3556450993504
E01000180,652,1.15320621302511,63.9791206328967,1607,0.717614320488559,39.8127695288716
E01000181,702,0.750993713103056,62.576762509334,1719,0.436878250787118,36.4030032049645
E01000182,511,0.279349814231888,29.6933506813001,1698,0.164516969512301,17.4872501067728
E01000183,301,0.722478853195534,29.0047319060675,1471,0.491148098705326,19.7176967410384
E01000184,436,0.862282198673205,44.2378994356148,1418,0.608097460277296,31.1973902930993
E01000185,876,2.55175392179413,95.3108740774438,1456,1.75257824299047,65.4607651630795
E01000186,1195,0.141287217866143,9.07016628907949,1616,0.0874302090755835,5.61272666403434
E01000187,1062,0.124842870183471,8.0310575050602,1659,0.0752518807615858,4.84090265525027
E01000188,858,0.11185239615263,7.08511940625814,1551,0.0721163095761635,4.5680976184772
E01000189,359,0.047665507344936,4.30775464494177,1832,0.0260182900354454,2.35139445684594
E01000190,942,0.103651001301905,8.67166863734532,1577,0.0657266970842769,5.49883870472119
E01000191,1143,0.127533354929279,9.46435288661871,1524,0.0836833037593697,6.21020530618025
E01000192,1770,0.210800116787733,13.6140328753479,1860,0.113333396122437,7.31937251362793
E01000193,1357,0.147302136324014,12.2702206964008,1714,0.0859405696172776,7.15882187654653
E01000194,858,0.103968325692264,8.12360181535825,1648,0.0630875762695777,4.92937003359117
E01000195,717,0.0793983276519328,6.43619323410018,1794,0.0442577077212557,3.58762164665562
E01000196,20,0.0438397510494607,1.68425768759393,1816,0.0241408320756942,0.927454673785202
E01000197,45,0.090892832826154,3.7453146548594,1840,0.0493982787098663,2.03549709503228
E01000198,682,0.143443492253697,12.3359061916829,1899,0.0755363308339636,6.49600115412474
E01000199,228,0.0873380878256685,5.20339022237539,1620,0.0539123998923879,3.21196927307123
E01000200,36,0.027072760653096,1.38771023666374,1851,0.0146260187212836,0.749708393659501
E01000201,49,0.0817576427581436,3.70734530630402,1536,0.0532276320039997,2.41363626712501
E01000202,3,0.0114750179297155,0.337365527133636,1757,0.00653102898674759,0.192012252210379
E01000203,18,0.046638767341815,1.93588127840362,1722,0.0270840693041899,1.12420515586738
E01000204,64,0.0318596866252686,1.77219068690502,1729,0.0184266550753433,1.02498015436959
E01000205,6,0.00772783900818069,0.402183277315003,1528,0.00505748626189836,0.263208951122384
E01000206,36,0.0416249733489132,2.33008343124576,1567,0.0265634801205572,1.48697091974841
E01000207,7,0.0112075430536272,0.575674581612443,1583,0.00707993875781883,0.363660506388151
E01000208,120,0.0614433791469221,6.73582958103311,1601,0.0383781256383023,4.20726394817808
E01000209,8,0.0133058489196251,0.617569117272152,1567,0.00849128839797388,0.394109200556574
E01000210,61,0.136724367951345,5.52508165291119,1551,0.0881523971317502,3.56227056925286
E01000211,25,0.0538564963060706,2.64353475780266,2036,0.0264521101699757,1.29839624646496
E01000212,22,0.0433059211550595,2.0946706009547,1428,0.0303262753186691,1.46685616313354
E01000213,14,0.0184981056224625,1.08207741836337,1441,0.0128369921044153,0.750921178600537
E01000214,46,0.105342528048294,4.84647356088162,1676,0.0628535370216553,2.89169066878378
E01000215,513,1.27540601791633,58.4532989204391,2056,0.620333666301719,28.4305928601358
E01000216,330,0.853941843140217,39.0376388877155,1975,0.432375616779857,19.765893107704
E01000217,400,1.03934865781452,47.4675835152687,1737,0.598358467365874,27.3273365085024
E01000218,440,1.13676256905382,51.9422294924122,1838,0.618478002749628,28.2601901482112
E01000219,376,0.983863933711295,44.8896118621893,1911,0.514842456154524,23.4901160974303
E01000220,410,1.06721598862337,48.6979187072473,1881,0.567366288476006,25.8893773031618
E01000221,10,0.0138714919994117,0.679291651107762,1292,0.0107364489159533,0.525767531817153
E01000222,2,0.000180850642927794,0.0210045297725025,1588,0.000113885795294581,0.0132270338617774
E01000223,8,0.00552807096695335,0.38562618766991,1292,0.0042786926988803,0.298472281478258
E01000224,1,0.000547345374931582,0.0676573617952928,1562,0.000350413172171307,0.0433145722120953
E01000225,447,1.16246211757103,53.1501066746802,1782,0.652335643979255,29.8260980217061
E01000226,183,0.0485265517392449,3.89999949329685,1767,0.0274626778377164,2.20713044329193
E01000227,999,0.142700301108316,7.49534701479018,1863,0.0765970483673193,4.02326731872795
E01000228,1241,0.0733888697158643,3.18208238294799,1485,0.0494201142867773,2.1428164194936
E01000229,774,0.08739798328484,6.29671436700077,1674,0.0522090700626285,3.76147811648792
E01000230,1259,0.142702486380956,9.2773246874919,1786,0.0799006082760113,5.19447070968191
E01000231,1363,0.0890224520338386,4.43574921070853,1852,0.0480682786359819,2.39511296474543
E01000232,1164,0.103851488567387,5.53304893282564,1843,0.0563491527766614,3.00219692502748
E01000233,913,0.0681426078040845,3.50894591981591,1825,0.0373384152351148,1.92271009304981
E01000234,1294,0.0869168481453663,4.08963017606977,1706,0.0509477421719615,2.3972040891382
E01000235,529,0.0493477188185737,2.93749305179473,1696,0.0290965323222722,1.73201241261482
E01000236,652,0.848837239848501,41.7828995265242,1881,0.451269133359118,22.2131310614164
E01000237,594,0.364138839043632,21.0175067056981,2063,0.176509374233462,10.1878365030044
E01000238,562,0.48923496605603,25.9229002594238,1977,0.247463311105731,13.1122409000626
E01000239,776,0.112854128673782,12.0271270074437,1985,0.0568534653268424,6.05900604909002
E01000240,743,0.0785209532979124,9.73114447776302,1678,0.0467943702609728,5.7992517745906
E01000241,1204,0.155784199606744,18.1078564630297,1752,0.088917922149968,10.3355345108617
E01000242,708,0.193932805327251,14.9588292694882,1650,0.117535033531667,9.06595713302316
E01000243,784,0.145504592284497,13.6517481689757,1903,0.0764606370386218,7.17380355700246
E01000244,792,0.0914383969469765,11.449396654916,1714,0.0533479562117716,6.67992803670711
E01000245,485,0.0764474076209098,7.83985754221115,1998,0.0382619657762311,3.9238526237293
E01000246,67,0.0313766811445438,1.77383641559773,1504,0.020862155016319,1.17941251037083
E01000247,17,0.0030094671461007,0.381276289958057,1693,0.00177759429775588,0.22520749554522
E01000248,20,0.00218009764879836,0.288732132606854,1668,0.0013070129788959,0.173100798924973
E01000249,37,0.00360863995112615,0.476634690747789,1526,0.00236477061017441,0.312342523425812
E01000250,42,0.00940164373903483,0.851025080971811,2242,0.00419341826005122,0.379582997757275
E01000251,35,0.0131140104355894,0.931642770207651,1856,0.00706573838124429,0.501962699465329
E01000252,58,0.0326213825010116,1.93445477819085,1610,0.0202617282614979,1.20152470695084
E01000253,69,0.00639252138588657,0.755604823264085,1679,0.00380733852643632,0.4500326523312
E01000254,41,0.00401056441357723,0.531159150934168,1545,0.00259583457189465,0.343792330701727
E01000255,729,0.0417463545124708,1.86266415927587,1488,0.02805534577451,1.25179042962088
E01000256,1313,0.078759376761242,3.91840231212658,1789,0.0440242463729693,2.19027518844415
E01000257,312,0.050540236090871,2.29285436407906,1860,0.0271721699413285,1.2327174000425
E01000258,1606,0.0939545907927448,4.03842207602812,1660,0.0565991510799668,2.43278438314947
E01000259,610,0.0836040882809782,3.58825711086571,2599,0.0321677907968366,1.38062990029462
E01000260,1377,0.0834301677734706,4.39518176183506,1992,0.0418826143441117,2.20641654710595
E01000261,1548,0.0937164767166813,3.88461692749885,1596,0.0587195969402765,2.43397050595166
E01000262,1017,0.0639858869856557,2.94267979372183,2257,0.0283499720804855,1.30380141502961
E01000263,1515,0.0893663688605533,3.85010144254634,1584,0.0564181621594402,2.43061959756713
E01000264,1620,0.107424684662745,4.54109201751036,1658,0.0647917277821137,2.73889747738864
E01000265,329,0.0584567827033425,6.44542355720106,1929,0.0303041901002294,3.34132895655835
E01000266,341,0.0786972407845984,7.29843915290399,1527,0.0515371583396191,4.77959342036934
E01000267,137,0.0277076325014869,3.19002066122698,1524,0.0181808612214481,2.09318941025392
E01000268,29,0.00403405476078929,0.517482132687494,1743,0.00231443187652857,0.296891642390989
E01000269,80,0.0464011397808903,2.56014044463021,1433,0.0323804185491209,1.78655997531766
E01000270,55,0.00593902123853181,0.782334087773681,1487,0.00399396182819893,0.52611572815984
E01000271,465,0.0510756276254629,6.72215727214159,1469,0.034768977280778,4.57600903481388
E01000272,608,0.066181685362235,8.71434378868474,1338,0.0494631430211024,6.51296247285855
E01000273,884,0.103057222396213,13.0218227530609,1510,0.0682498161564322,8.62372367752378
E01000274,405,0.0783556710060928,9.77508606773414,1864,0.042036304187818,5.24414488612346
E01000275,154,0.0471188175119444,3.08738726467421,1638,0.0287660668571089,1.88485180993542
E01000276,147,0.0251130717062991,3.25829705586271,1521,0.0165108952704136,2.14220713731934
E01000277,73,0.0206340017083702,1.68621268666264,1601,0.0128881959452656,1.05322466374931
E01000278,92,0.0315109133235612,2.54603227657894,1516,0.0207855628783385,1.67944081568532
E01000279,970,0.0942021707172905,12.2017207007886,1447,0.0651017074756673,8.4324261926666
E01000280,783,0.0924139363766621,10.7125998744402,1382,0.066869707942592,7.75151944604935
E01000281,796,0.0782178336166615,10.413212373267,1262,0.0619792659403023,8.25135687263633
E01000282,944,0.0976352226059766,12.6784807119306,1708,0.0571634792775038,7.42299807490084
E01000283,562,0.0647393051859766,8.146105882545,1431,0.0452406046023596,5.69259670338575
E01000284,404,0.0953476036091787,7.08380481979678,1675,0.056923942453241,4.22913720584882
E01000285,37,0.00752857253425249,0.597873775258412,1443,0.00521730598354296,0.41432694058102
E01000286,25,0.00266919086996631,0.353507638818338,1578,0.00169150245245013,0.224022584802496
E01000287,23,0.00620074091383738,0.42709751080266,1588,0.00390474868629558,0.268953092445
E01000288,35,0.0045416441595443,0.593035582375104,1572,0.00288908661548619,0.377249098202992
E01000289,54,0.00900939412095216,0.799075541552941,1812,0.00497207181068,0.440990916971822
E01000290,179,0.0287708154378768,1.61953364857399,1552,0.0185378965450237,1.04351394882345
E01000291,15,0.00892165432818036,0.393326667572282,1579,0.0056501927347564,0.24909858617624
E01000292,22,0.002152010173139,0.285012227330529,1467,0.00146694626662509,0.194282363551826
E01000293,17,0.00166291695197105,0.220236721119045,1723,0.000965128817162534,0.127821660545006
E01000294,32,0.00309840636344997,0.405490607973069,1594,0.00194379320166246,0.254385575892766
E01000295,16,0.021990833082441,0.941822854308674,1718,0.0128002520852392,0.548208879108658
E01000296,22,0.022768688335547,1.03976024867801,1713,0.0132917036401325,0.606982048265036
E01000297,58,0.127014298455927,4.87399904228015,1440,0.0882043739277274,3.38472155713899
E01000298,32,0.0340491960310966,1.80461770065308,1817,0.0187392383220124,0.993185305807971
E01000299,29,0.00801782287730284,0.663521960986555,1814,0.00441996851008977,0.365778368790824
E01000300,43,0.0228421383637356,1.05456972576334,1637,0.0139536581330089,0.644208751229895
E01000301,23,0.0285578603301945,0.939395124370912,1537,0.0185802604620654,0.611187458927074
E01000302,30,0.0526181647454689,1.84084784809492,1771,0.0297109908218345,1.03943977870972
E01000303,29,0.0815134947912752,2.51386456245926,1569,0.0519525142073137,1.60220813413592
E01000304,18,0.0319424249854534,1.0672623277617,1560,0.0204759134522137,0.684142517795959
E01000305,33,0.011618272699988,0.942776772809362,1668,0.00696539130694723,0.56521389257156
E01000306,72,0.00768,1.0171392,1706,0.00450175849941383,0.596212895662368
E01000307,110,0.0122872659811611,1.59125513320423,1660,0.00740196745853076,0.958587429641102
E01000308,58,0.014057846819429,1.17908417810885,1525,0.00921826020946167,0.773169952858263
E01000309,350,0.0461459352091274,5.39116281935899,1833,0.0251750874026882,2.94116902310911
E01000310,230,0.0821824812873324,5.14653618525247,2045,0.0401870324143435,2.5166436113704
E01000311,431,0.588549127427203,28.839723922757,1632,0.360630592786276,17.6713994624736
E01000312,5,0.000820677698975571,0.0896046600472813,1672,0.00049083594436338,0.0535913038560295
E01000313,149,0.0337735900744201,2.98581415308973,1876,0.018002979783806,1.59158536945082
E01000314,242,0.0359107603565007,3.84012266118203,1882,0.0190811691586082,2.04044774770565
E01000315,96,0.156327328732451,7.6196624223436,1715,0.0911529613600295,4.44295184976303
E01000316,68,0.139975689230254,5.46226227803051,2331,0.0600496307294099,2.34331286058795
E01000317,26,0.0328970715807739,1.25281996727436,1616,0.0203570987504789,0.775259880739084
E01000318,56,0.0384086553541621,2.20402583387948,1832,0.0209654232282544,1.20307087002155
E01000319,49,0.119461110070775,4.15969841022377,1505,0.079376152870947,2.76391920945101
E01000320,157,0.0330917004052724,3.01507427465301,1475,0.0224350511222186,2.04411815230713
E01000321,106,0.0121734291200825,1.82496051760439,1639,0.00742735150706683,1.11345974228456
E01000322,105,0.041280080698232,2.24851896813453,1719,0.0240140085504549,1.30803895761171
