lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000057,1556,1.62409346345046,41.3523280061438,1574,1.03182558033701,26.2721270687064
E01000058,2166,2.9185870563231,78.7998455458241,2040,1.43067992957015,38.6273752675608
E01000059,1751,2.62713669056531,70.7969866629782,1654,1.58835350094638,42.8034985870485
E01000060,1999,4.49819918620728,117.875992201749,2011,2.23679720845712,58.6156102445298
E01000061,1858,4.72718414135482,121.354540905197,1869,2.52925850259755,64.9301984511487
E01000062,2006,4.3532146488332,121.747367572641,2096,2.0769153858937,58.0855761319854
E01000063,1723,3.30687153094239,98.2553509349249,1712,1.93158383816728,57.3921442376898
E01000064,2292,5.12626824564934,140.560380731979,2153,2.3809885023917,65.2858247710074
E01000065,2086,3.93785585835055,121.878901030626,1793,2.19623862707783,67.9748472005721
E01000066,2153,5.05121486241036,129.161469699516,2203,2.29288010095795,58.6298092144875
E01000067,2207,4.73196546533004,120.752982133155,2136,2.2153396373268,56.5322950061586
E01000068,1916,5.79892829146782,145.394488675224,1676,3.45998108082805,86.7508882310405
E01000069,1920,3.86108270326145,101.158616965004,1856,2.0803247323607,54.5035651751099
E01000070,2166,4.9292988772515,130.152606042149,2156,2.28631673341906,60.3676280343919
E01000071,2563,5.58111653209668,143.859629143073,2617,2.1326391028264,54.9711995197069
E01000072,2247,4.88296755477458,129.127790951874,2075,2.35323737579498,62.2302606996982
E01000073,1974,4.89723627891872,129.241937029867,1777,2.75590111362899,72.7304091332959
E01000074,1799,3.93226543140506,108.948199368657,1604,2.45153705199817,67.9228175615071
E01000075,2017,2.92353096406948,81.6245271945822,1830,1.5975579038631,44.6035667729957
E01000076,2110,3.49048793853913,94.1429371160022,2095,1.6661040279423,44.9369628238674
E01000077,1849,4.45214887281048,124.50846151445,1490,2.98801937772515,83.5627258486239
E01000078,1822,4.81988719557971,138.68859611211,1767,2.72772337044692,78.4881698427337
E01000079,1680,3.74679822664843,106.570022966317,1591,2.354995742708,66.9830439763148
E01000080,1728,4.39208639565596,128.36560650978,1588,2.76579747837277,80.8347648046474
E01000081,1861,3.88404602341919,114.352053370776,1775,2.18819494277137,64.4236920398739
E01000082,1855,3.63692994448611,105.385578379984,1866,1.94905141719513,56.4767301071725
E01000083,1897,5.0746650873252,137.575829780586,1825,2.78063840401381,75.3840163181293
E01000084,1588,2.57008045328057,72.4476157657671,1406,1.82793773348547,51.5274649827647
E01000085,1761,3.20600846011983,90.1353102101532,1852,1.73110607997831,48.6691739795644
E01000086,1608,2.74197548693077,77.8340521173134,1449,1.89232262728142,53.7157019443157
E01000087,1486,2.86124222346682,77.2203876618311,1474,1.94114126422444,52.3883227013779
E01000088,1993,4.57125221975431,118.576500891387,2021,2.26187640759738,58.6721924252286
E01000089,1762,3.06803192490222,77.0951757454837,1872,1.63890594278965,41.1833203768609
E01000090,1722,2.46045196770483,62.5637491472747,1728,1.42387266649585,36.2058733491173
E01000091,2258,10.8491873643146,269.627721582054,2060,5.26659580791971,130.887243486434
E01000092,4505,20.1804009453266,510.384245562352,4963,4.06616984592517,102.837849196525
E01000093,1899,9.07878644816455,226.161403656624,1734,5.23574766330136,130.427568429425
E01000094,2172,10.091707016352,252.823802082181,2117,4.76698489199434,119.425508777601
E01000095,2086,7.28050570747289,181.39851477151,1930,3.77228274998596,93.9888677572593
E01000096,1586,5.64602080787067,140.562184332518,1754,3.21894002729228,80.1380754461336
E01000097,1917,6.04313617917764,157.646505120196,1767,3.41999783767835,89.2170374194657
E01000098,2106,8.09516697901467,207.098431446748,1972,4.10505424899324,105.019488563259
E01000099,2678,6.43818921413398,171.349576265315,2426,2.6538290247873,70.6304931019437
E01000100,1720,3.65005272561113,101.385949191486,1723,2.11842874382538,58.8426867042866
E01000101,1886,4.23873747089199,117.302672270795,1661,2.55191900715954,70.6217172009603
E01000102,1914,4.5863979279642,123.32495737798,1694,2.7074367933673,72.8010374132112
E01000103,1562,3.32646038886092,82.1105593866049,1501,2.21616281736237,54.7039036552997
E01000104,1744,3.7502449404975,93.5043098495795,1825,2.05492873451918,51.2352382737422
E01000105,2512,4.11832056214391,109.974006328663,2327,1.76979826478037,47.2599941249089
E01000106,2267,3.64551805261285,94.0681251024762,2231,1.63402871027022,42.1641080692408
E01000107,1752,4.17260406612369,99.384026223224,1704,2.44871130641061,58.3239590511878
E01000108,1864,5.09743373562576,121.198489365144,1830,2.78548291564249,66.2286827131936
E01000109,2043,4.43569260913219,119.919244420056,2002,2.2156306738922,59.8997224875402
E01000110,1480,2.70778954788591,79.7974642403082,1460,1.85465037526433,54.6557974248686
E01000111,2018,4.12680036508835,115.799578869171,2074,1.98977838239554,55.833933880989
E01000112,1961,3.64960605355455,105.622901886829,2077,1.75715264976146,50.8535878126281
E01000113,1981,3.80045148482618,108.305885471645,1840,2.06546276349249,58.8618942780679
E01000114,2402,5.00816269576293,130.142180314675,2275,2.20139019593975,57.2053539844724
E01000115,1508,3.26832722663637,91.9529864477887,1386,2.3581004521186,66.3441460662256
E01000116,1722,3.02695460904166,101.75747022004,1760,1.71986057331912,57.8167444432044
E01000117,1710,2.87168243335209,87.0638019749621,1814,1.58306639104305,47.9954806918204
E01000118,2158,3.56666184658576,119.110268584456,2199,1.62194717898397,54.1656519256279
E01000119,1861,4.0589735820375,117.423186148471,1762,2.30361724292707,66.6419898685989
E01000120,1695,3.45276809883375,106.650450632374,1520,2.27155795975904,70.1647701528774
E01000121,1508,2.66343855108384,91.646723684166,1479,1.80083742466791,61.9653304152576
E01000122,1584,3.17384853270061,99.9554295326263,1503,2.11167567045949,66.5039451314879
E01000123,1769,3.34258362941077,105.156579797915,1767,1.89167155031736,59.5113637792391
E01000124,1686,3.50437294887564,108.386833942372,1709,2.05054005200447,63.4212018387199
E01000125,3294,9.75069374230017,277.886289827248,3318,2.93872626350216,83.751142202305
E01000126,2788,11.5008541691892,295.184886123555,2430,4.73286179802024,121.475261779241
E01000127,1767,7.06936545237651,189.722254962015,1584,4.46298324013669,119.774150859858
E01000128,2192,8.1271323572838,221.736990780841,2002,4.05950667196993,110.757737652768
E01000129,2120,7.60715029668964,204.776325321639,1878,4.05066575968564,109.039576848583
E01000130,1957,7.98120291389382,210.608438834729,1834,4.35180093451135,114.835571883713
E01000131,2168,7.66957738539076,203.741785396263,1924,3.98626683232368,105.894898854607
E01000132,1751,6.96873242904453,188.977821768368,1559,4.4700015580786,121.217332757131
E01000133,1885,7.47289666249917,197.627694497571,1671,4.47211051017305,118.269116994357
E01000134,1894,6.69568619811551,184.821837604978,1788,3.74479093854335,103.36791812359
E01000135,1810,5.68034223398601,151.229665789604,1666,3.40956916805883,90.7741091174095
E01000136,1513,3.36432241230007,93.3572977839779,1597,2.10665147921106,58.4579197144508
E01000137,1839,8.71400427718555,230.391757880131,1784,4.88453154550759,129.143362040432
E01000138,1921,10.0601383582418,263.748949817817,1576,6.38333652172705,167.353394554452
E01000139,1594,6.64810587204976,176.673967747789,1575,4.22101960130144,112.173947776374
E01000140,1610,5.5575568867205,152.084968370668,1861,2.98632825723831,81.7221753738141
E01000141,2307,9.91272248808358,200.714665796932,2290,4.32869977645571,87.648325675516
E01000142,2495,12.5615755851751,308.052427637025,2531,4.96308794356976,121.711745411705
E01000143,1630,6.71006311265866,162.14240918921,1524,4.40292855161329,106.392656948301
E01000144,2033,3.96444445979296,128.719612780754,1809,2.19151158639744,71.1551203873709
E01000145,1832,4.71908290148514,138.527485791903,1620,2.91301413671922,85.5107936987057
E01000146,1966,4.66294744242463,139.232450657215,1826,2.55364043944394,76.2499729776641
E01000147,2049,5.81668347791949,162.994082039884,1903,3.05658616811324,85.6511203572694
E01000148,2877,9.02339870059607,249.901155968478,2936,3.07336468003953,85.1161975369475
E01000150,2362,7.49282609006485,208.83089748723,2254,3.32423517749106,92.6490228426042
E01000151,2052,9.44977650757583,228.385287533653,1907,4.95531017701931,119.761556126719
E01000152,1914,8.59208930908357,211.651527248982,1715,5.00996461171054,123.411969241389
E01000153,2061,9.02991799185214,223.442682797689,1907,4.73514315251817,117.1697340313
E01000154,1530,6.83676121634906,168.466265502069,1433,4.77094292836641,117.561943825589
E01000155,3610,12.4512477172564,329.523264869823,3917,3.17877143662404,84.1264398442234
E01000156,2096,3.96608579200474,111.461973644867,2026,1.95759417176937,55.0157816608427
E01000157,1590,3.17808942768615,90.3992070300254,1648,1.92845232262509,54.8538877609377
E01000158,1581,3.2419420310814,102.904728650398,1634,1.98405265060061,62.9771901165229
E01000159,1879,3.65684519820569,108.905227738397,1859,1.96710338795357,58.5826937807406
E01000160,1804,3.83804977175558,121.962446470854,2067,1.85682136998335,59.0045701358753
E01000161,2241,5.24523918411261,157.239439110644,2399,2.18642733810446,65.5437428556247
E01000162,1633,3.53774195534851,105.370412922363,1659,2.13245446374232,63.5144140580849
E01000163,1713,4.22020178618886,118.204312113382,1764,2.39240464069664,67.0092472298087
E01000164,1849,4.69048254007407,128.86965866399,1858,2.52447930036279,69.3593426609204
E01000165,1757,4.02273153648093,119.063279408406,1887,2.13181321488125,63.0965974607345
E01000166,1619,2.5213157761345,69.2412882433625,1627,1.54967165097388,42.5576448945068
E01000167,1342,1.89952297432591,50.765816960922,1410,1.34717941441554,36.0041255042
E01000168,1700,2.75387687617716,77.5127644161105,1577,1.74627576168495,49.1520383107866
E01000169,1540,2.02053746420165,54.0281322274408,1629,1.24035448999487,33.1664409008231
E01000170,1650,2.33605456399856,62.4887500591616,1678,1.3921660095343,37.2400179136839
E01000171,1828,2.71162157225144,70.5414011151612,2132,1.27186752919861,33.086961123434
E01000172,1752,3.17451863344998,86.8544159813823,1800,1.76362146302777,48.2524533229902
E01000173,1840,2.67095808584968,72.501431949426,1844,1.44845883180568,39.3174793651985
E01000174,1723,2.47394616081326,67.7085432153709,1919,1.28918507598398,35.2832429470406
E01000175,1617,2.39799163727905,69.0784428577353,1677,1.42992941996366,41.1916773152864
E01000176,1448,2.50283626173863,60.7837866963697,1676,1.49333905831661,36.2671758331561
E01000177,1438,2.45651648600842,60.8362740558299,1824,1.346774389259,33.3532204253453
E01000178,1531,2.77004939677458,71.6997089136515,1819,1.5228418893758,39.4171022065154
E01000179,1436,2.47397143680806,60.5394538721577,1751,1.41289059783441,34.5742169458353
E01000180,1439,2.7616530203476,72.4494538803255,1763,1.56645094744617,41.0944151334802
E01000181,1467,2.72569437312437,71.4947549586168,1785,1.52699964880917,40.0530840104296
E01000182,1373,2.25736215501335,60.5178662366951,1959,1.15230329505531,30.8922237042854
E01000183,1374,2.54133701035812,66.7205087297528,1534,1.65667340962068,43.4944646217424
E01000184,1576,2.27201001463929,57.530080376264,1684,1.34917459301621,34.1627555678527
E01000185,1353,2.41328220580503,58.6220262372905,1559,1.54796806017,37.6023260021106
E01000186,1766,3.38128687328356,101.75086874266,1728,1.95676323685391,58.8836045964465
E01000187,1833,3.53205400205534,103.782146517463,1750,2.01831657260305,59.3040837242647
E01000188,1634,3.41487542413727,96.6919057346846,1609,2.12235887143398,60.0944100277717
E01000189,1409,4.42479382326831,129.059757301584,1629,2.71626385713217,79.2263703508806
E01000190,1800,4.59841667421155,131.116581652513,1685,2.72903066718786,77.8139950460019
E01000191,1826,3.80406271497487,112.190815966409,1572,2.41988722326646,71.3682035409727
E01000192,2333,4.89444000099305,149.414550228729,2078,2.35536092444324,71.9030559329786
E01000193,2030,4.34932855271469,126.169847505384,1956,2.22358310465986,64.5040120170672
E01000194,2110,5.20968592611623,144.429849844309,1910,2.72758425451111,75.6177224315755
E01000195,2077,4.20671711640882,117.076662723282,2049,2.05305862196624,57.1384395916459
E01000196,1964,4.98294964350538,110.59160465975,2091,2.38304621879741,52.8893374747728
E01000197,1539,3.50965236294261,68.8047378608237,1948,1.80166959083296,35.3207073207514
E01000198,2162,6.39904992330169,168.31548000418,2087,3.06614754350824,80.6494873043507
E01000199,1650,4.04359148623431,103.980297328105,1667,2.42566975778903,62.3757032562118
E01000200,1923,4.14440743929547,102.058501213827,1963,2.11126206790396,51.9910856922196
E01000201,1606,3.26640533754837,83.8250891301021,1546,2.11281069699118,54.220626862938
E01000202,1794,3.24730546871904,79.7778553076767,1720,1.88796829576689,46.3824740160911
E01000203,1737,3.46630022515902,81.4314144831495,1925,1.80067544164105,42.30203349774
E01000204,1712,4.30293309337298,105.536456556229,1730,2.48724456264334,61.0037321134272
E01000205,1593,2.47555660368583,68.4669747277614,1636,1.51317640812092,41.8502290511989
E01000206,1405,2.08438116983638,59.9141295529082,1527,1.36501713807229,39.2364961053754
E01000207,1689,2.45145859228959,69.2522229484431,1570,1.56143859381503,44.1096961455052
E01000208,1400,2.50765842889664,69.7218880748788,1553,1.61471888531657,44.8949697842104
E01000209,1502,1.48735308286383,40.0152662796957,1516,0.981103616664795,26.3952943797465
E01000210,1641,2.9173882477692,81.5504313052713,1657,1.76064468785106,49.2157099005862
E01000211,2225,2.69584748705111,74.7656663318881,2315,1.16451295336981,32.2961841606428
E01000212,1496,1.61587981448055,44.1232704083988,1486,1.08740229776618,29.6926449585457
E01000213,1371,1.9550413711681,55.743367700331,1427,1.37003599941703,39.0633270499867
E01000214,1637,2.59252519755673,74.5234302576369,1757,1.4755408068052,42.4151566634245
E01000215,2412,4.91753766219141,162.64283287033,2328,2.11234435661143,69.8637598240249
E01000216,2353,3.06482959615856,91.9106008447373,2125,1.44227275113344,43.252047456347
E01000217,2164,2.67582907155577,74.0066653056365,1885,1.4195379689951,39.2608304008682
E01000218,2123,4.36318368052108,146.305376404307,1980,2.20362812147529,73.8916042445993
E01000219,2084,5.20407126442421,164.647331815306,2027,2.56737605546335,81.2271000568852
E01000220,2319,5.02462171295681,171.650779386076,2143,2.34466715490285,80.0983571563584
E01000221,1475,7.08327992609917,172.104076930778,1376,5.14773250443253,125.075637304345
E01000222,2029,10.316822876003,236.718438559544,1757,5.87183999772512,134.728764120401
E01000223,1572,7.72880575151388,177.21750816373,1428,5.41232895764277,124.1018964732
E01000224,1954,10.0467251514489,229.354419730594,1643,6.11486619077839,139.594899409978
E01000225,2215,3.16000802223487,88.4942019276013,1974,1.60081460092952,44.8298895276602
E01000226,2031,6.75088939387884,187.06619751001,1847,3.65505652077901,101.281103145647
E01000227,2158,5.35306429778533,161.746969519511,1994,2.6845859066125,81.1168352655521
E01000228,1617,3.80398731819643,115.706554851812,1525,2.49441791357143,75.8731507224995
E01000229,1860,3.980335968647,114.120326592443,1819,2.18820009271413,62.7379475494463
E01000230,1959,3.75112909299368,111.613309771044,1928,1.94560637603406,57.8907208356037
E01000231,2086,4.74243901041097,144.714667255039,2006,2.36412712383398,72.1409108948352
E01000232,2029,4.71394887109957,145.493794605759,1981,2.3795804498231,73.4446212043207
E01000233,2072,5.21472760247314,161.965850905805,1907,2.73451893155382,84.9322763008941
E01000234,1960,4.64954838645673,144.862324253802,1837,2.53105519132103,78.8580970352758
E01000235,2016,6.82230331266863,191.109603067644,1861,3.66593407451297,102.691887731136
E01000236,2102,6.3339198579155,171.02633757108,2020,3.13560389005718,84.6665037480592
E01000237,2489,9.55868576357965,255.414844530043,2168,4.4089878983301,117.811275152234
E01000238,2268,6.59135007452641,166.876770807259,2067,3.18884860886619,80.7338030030279
E01000239,2286,8.92913302207952,233.586956582737,2087,4.27845377195952,111.924751596903
E01000240,1884,7.22623092282533,190.990472825492,1742,4.148238187615,109.638618154703
E01000241,2080,6.51575488176413,169.530280275395,1898,3.43295831494422,89.3204848658563
E01000242,1884,5.90283982979041,155.832843089186,1708,3.45599521650492,91.2370275697809
E01000243,2162,7.19185306120473,184.636675026588,1940,3.70714075319831,95.1735438281381
E01000244,2281,6.70410400524066,179.101672552556,1696,3.95289151252397,105.602401269196
E01000245,2413,10.1879817344665,257.619821065829,2272,4.48414689017013,113.389005750805
E01000246,1354,1.61328016747996,42.7931665435973,1564,1.03150905849102,27.361359682607
E01000247,1521,1.63297799118235,44.2736305571389,1778,0.918435315625619,24.9008045878172
E01000248,1747,2.29349496514651,56.5185585973295,1805,1.27063432972106,31.3122208295454
E01000249,1551,2.08119474266403,51.8204932998991,1528,1.36203844415185,33.9139354056931
E01000250,2481,4.0813182877016,101.307968806546,2741,1.48898879522131,36.9602221111076
E01000251,1580,1.52873067871797,42.7982551438704,2068,0.739231469399406,20.695481210769
E01000252,1351,1.64454317758973,44.6220879529824,1736,0.947317498611597,25.7039677148516
E01000253,1581,1.99620076083928,50.3918424365997,1678,1.18963096593521,30.0308953734205
E01000254,1620,2.10341735395239,52.1333292609228,1661,1.26635602284912,31.3867123786411
E01000255,1536,4.57071697447425,125.816987977916,1408,3.24624785118909,89.3586562343153
E01000256,1913,4.78746246945041,138.503399045339,1893,2.52903458502399,73.166085074136
E01000257,1841,5.99330116749611,158.621884114438,1823,3.28760349286676,87.0114559047931
E01000258,1862,4.09505536947583,123.991832213362,1795,2.2813678938584,69.076229645327
E01000259,2871,9.3155889725331,246.14681852951,2810,3.31515621798331,87.5967325727793
E01000260,2170,6.08045687776728,172.893166893899,2158,2.81763525383099,80.1173155208058
E01000261,1741,3.77286649870967,115.15117232124,1638,2.30333730079956,70.2998610019783
E01000262,2714,7.93528117916686,216.403276992436,2617,3.03220526525291,82.6913553658526
E01000263,1642,3.44780003284788,105.677311217813,1582,2.179393193962,66.7998174575305
E01000264,2054,4.45007735447032,134.75274996059,1873,2.37590889186883,71.9448745117938
E01000265,2062,3.86821618515635,110.198172743936,2043,1.89339999273439,53.9393894977662
E01000266,1621,2.75536674645148,79.8260227542566,1547,1.78110326208887,51.6005318385628
E01000267,1469,1.95934218647724,53.8397648354358,1589,1.23306619665024,33.8827972532636
E01000268,1540,1.82531936965264,50.6770238237682,2036,0.89652228371937,24.8904832140315
E01000269,1253,1.6606745754785,45.1354484224959,1445,1.14925576157681,31.2356044446339
E01000270,1292,1.58813769236612,42.8447990397588,1535,1.0346173891636,27.9119211985399
E01000271,1534,2.07198045858092,61.4095616697705,1638,1.26494533490899,37.4905748899698
E01000272,1391,1.92383709867084,57.8376368152376,1338,1.43784536522484,43.2269333447217
E01000273,1770,2.55464237129921,77.5408622559355,1595,1.60165665912176,48.6149606620285
E01000274,1981,3.6961498856992,106.502951234694,1960,1.88579075800979,54.3382404258644
E01000275,1740,2.13879610563033,62.5639044594994,1758,1.21660756861793,35.588114027019
E01000276,1581,1.96476337484797,57.2330791088498,1528,1.28583990500522,37.4562036052682
E01000277,1843,2.33911690314237,68.2975164932607,1907,1.22659512487801,35.814114574337
E01000278,1595,2.12539175970607,61.9666782126146,1571,1.35289099917637,39.4440981620717
E01000279,1495,1.91757476996001,60.2267985129015,1513,1.26739905483147,39.8062118393269
E01000280,1407,1.7682848369527,54.6381036768736,1381,1.28043797027712,39.5641590708715
E01000281,919,1.16998744475238,35.9078981643156,934,1.25266321707963,38.4452871138283
E01000282,1898,2.38513477566151,73.0918467214246,1831,1.3026405110112,39.9190861395
E01000283,1454,1.81311932281106,55.0193742824901,1443,1.25649294720101,38.1284645062301
E01000284,1706,2.14110611610753,62.0938924685742,1747,1.22559022101175,35.5431553912846
E01000285,1535,3.09095201380801,77.095024003863,1473,2.09840598357638,52.3387807222423
E01000286,1645,3.08573656751721,77.2579794181542,1714,1.80031304989336,45.0746671051075
E01000287,1618,3.1421852042143,78.8358148948528,1647,1.90782343911008,47.8663114115682
E01000288,1465,2.87168523459133,73.5131864398752,1621,1.77155165613284,45.3505160023906
E01000289,1846,5.20554795629559,131.086195187274,1932,2.694383000153,67.8499975089412
E01000290,1620,2.88233514629368,75.182803749448,1648,1.74898977323645,45.6206333431116
E01000291,1592,4.06440659517805,101.693208919275,1718,2.36577799486499,59.1927874966675
E01000292,1573,2.68133503450969,65.9798612650103,1601,1.67478765428463,41.2116560056279
E01000293,1742,3.90903295310255,96.7365426568199,1799,2.17289213624377,53.7723972522623
E01000294,1650,2.34459231214294,58.8423824806514,1795,1.30617956108242,32.7812715769646
E01000295,1573,2.89988741882811,75.7834818243883,1704,1.70181186550945,44.473874310087
E01000296,1737,3.05346921362145,82.9770757856523,1842,1.65769229838298,45.047272413492
E01000297,1170,1.98355110690331,50.1164453092773,1562,1.26987906972043,32.0847921314195
E01000298,1684,2.6707843057937,74.8628995680597,1994,1.339410384049,37.5440820301202
E01000299,1962,2.5208742203599,72.9846020402504,2092,1.20500679749517,34.8874770746895
E01000300,1731,2.34659073936685,70.8437765106322,1742,1.34706701456191,40.6680691794674
E01000301,1580,2.00499366212716,59.0806155426512,1541,1.30109906692223,38.3391405208639
E01000302,1844,2.61211604278302,77.6328778277455,2106,1.24032100796915,36.8627150179228
E01000303,1578,2.39485091613089,70.8190942623684,1642,1.4584962948422,43.1297772608821
E01000304,1565,2.8956409431852,78.2501917551542,1668,1.73599576929569,46.9125849851044
E01000305,2129,5.84702627936116,151.970528013392,1836,3.18465483625335,82.7726187436775
E01000306,1916,6.12673738080559,161.105614593599,1700,3.60396316517976,94.7680085844699
E01000307,1859,7.82769881245544,204.226384680242,1720,4.55098768166014,118.736270162931
E01000308,1766,5.32005685554359,140.345982563398,1726,3.08230408780046,81.3128520066036
E01000309,2126,8.33497291112095,217.944242585949,1861,4.47876029614237,117.111360873697
E01000310,2450,11.1318370327723,299.859791629263,2054,5.41958959726011,145.988214035668
E01000311,1971,7.06898550324489,196.537593413249,1827,3.86917652065949,107.573942754926
E01000312,1915,4.76969967031234,130.24456321189,1906,2.50246572419325,68.3339786001522
E01000313,2285,6.2604106606071,163.482946795506,2190,2.85863500484342,74.6497473952084
E01000314,2527,10.9607855308778,295.496017589736,2042,5.36767166056699,144.709117330919
E01000315,1743,3.24210221040548,95.3339548509096,1759,1.84315077339709,54.1978140141612
E01000316,2253,2.81454798988129,76.6706358717555,2504,1.12402076273214,30.6192635270589
E01000317,1515,2.13824961834491,60.419482098882,1716,1.24606621115671,35.2094884026119
E01000318,1906,2.65066898378088,75.3718089906659,1928,1.37482831108967,39.0932619246192
E01000319,1473,2.14694315757463,56.9338837675562,1616,1.32855393414272,35.2313637175472
E01000320,1596,2.02293422152762,59.1880911288736,1636,1.23651236034696,36.1785398098249
E01000321,1853,2.15226520712274,61.7826174445422,1860,1.15713183178642,33.2164609916893
E01000322,1870,2.39103269462243,71.6784240184776,1896,1.26109319336626,37.8050759591127
E01000323,2162,2.80672857958963,82.5946616927067,2376,1.18128307221786,34.7620630019809
E01000324,1883,3.24874840858084,97.5416178679504,1836,1.76947081077388,53.1272428474676
E01000325,1688,2.49733625663001,62.8792560423338,1594,1.56671032410916,39.4474630127565
E01000326,1360,1.73660163456168,41.4675758104345,1332,1.30375498090216,31.1318136714973
E01000327,1583,2.4672420554904,62.1247676423244,1617,1.52581450555993,38.4197697231443
E01000328,1640,2.42848007534144,62.5813464846597,1560,1.55671799701374,40.1162477465768
E01000329,1505,2.03890594916418,55.156152388613,1562,1.30531750906798,35.3112371245922
E01000330,1700,2.49218667708755,65.1275159658186,1581,1.57633565913191,41.1938747411883
E01000331,1692,2.41950712084415,64.370677255876,1654,1.46282171755995,38.9181845561524
E01000332,1616,4.61291870009645,114.210394764115,1609,2.86694760726939,70.982221730339
E01000333,1840,8.1798609879249,194.087434577953,1817,4.5018497456934,106.817520406138
E01000334,1619,6.61140194831174,157.603458856922,1700,3.88905996959514,92.7079169746597
