lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000031,1757,166.036520298828,172.552433117988,1690,98.2464617152828,102.102031430762
E01000032,1780,180.807267605654,182.421811422225,1681,107.559350152084,108.51981643202
E01000033,1486,172.945446281237,144.9281003814,1492,115.915178472679,97.1367965022785
E01000034,1533,181.710303367086,150.037281943359,1532,118.609858594704,97.9355626262138
E01000035,1737,173.115860455571,174.043646265722,1770,97.8055708788537,98.3297436529502
E01000036,1505,132.084048420602,157.92875224541,1436,91.9805351118397,109.978239725216
E01000037,1481,207.569791278562,153.039852832492,1757,118.138754284896,87.1029327447308
E01000038,1625,227.074113945123,163.281556977648,1506,150.779624133548,108.420688564176
E01000039,1541,213.097109979984,161.245607086416,1624,131.217432253685,99.2891669251331
E01000040,1762,152.104123969852,143.796361869372,1606,94.7099152987869,89.5369625587619
E01000041,1762,210.049385211341,178.896609981941,1724,121.838390493817,103.768335256346
E01000042,1916,193.364651386669,171.231892557107,1942,99.5698513834546,88.1729621818263
E01000043,1517,127.720634384526,123.212206935377,1430,89.3151289402283,86.1623824722919
E01000044,2195,177.295946540749,169.180392427378,1928,91.9584784962391,87.7491661967729
E01000045,1784,231.893862411993,194.519043575606,1654,140.201851518738,117.605225861914
E01000046,1849,231.793761652525,197.059846535668,1830,126.66325773362,107.682976248999
E01000047,3820,225.575182033475,232.417864409089,NA,NA,NA
E01000048,1998,151.479257994049,148.236466958662,1773,85.4366937360684,83.6077083805202
E01000049,2074,154.923684389839,155.078929825393,1895,81.7539231608649,81.8358468735581
E01000050,1882,144.462189233821,147.794958962272,1842,78.4268128305217,80.2361340728949
E01000051,1527,110.49875894177,106.576188507679,1245,88.7540232464018,85.6033642631963
E01000052,2303,187.100793046815,194.84978382034,2154,86.8620209130989,90.459509665896
E01000053,1653,170.95532117407,176.679179011485,1599,106.913896919368,110.49354534802
E01000054,1919,266.32796456291,233.58262526011,1806,147.46841891634,129.337001805155
E01000055,1811,233.955225576507,203.525140610155,1690,138.435044719827,120.429077284115
E01000056,1710,209.716136781765,199.127705225578,1631,128.581322367728,122.089334902255
E01000057,1638,203.722603798983,178.964861152923,1516,134.381664775055,118.050699968947
E01000058,2076,244.511232661014,216.914900676903,2005,121.950739481803,108.186982881249
E01000059,1658,187.580171038089,177.597110242363,1579,118.796815096953,112.474420672807
E01000060,1872,227.593086585615,178.88539834463,1920,118.538065930008,93.1694783044949
E01000061,1856,230.209574196478,176.967246755272,1838,125.250040368051,96.2825063956866
E01000062,1956,232.480459561079,191.260175495466,2043,113.793665962349,93.6173154652303
E01000063,1662,218.372918831965,171.557306525717,1679,130.061297696227,102.178264756234
E01000064,2243,255.160641695269,216.273254955776,2105,121.21645686236,102.74263893386
E01000065,2016,272.340873910156,220.806485198606,1797,151.553073962246,122.875061323654
E01000066,2006,183.918458932162,191.569999682371,2103,87.4552824213798,91.093675550343
E01000067,2155,203.049242252348,219.452448461727,2149,94.4854547474863,102.118403192986
E01000068,1886,156.05581604174,168.643672595735,1679,92.9456915078854,100.442925905738
E01000069,1866,175.59508523696,184.286214672141,1843,95.2767689837005,99.9925201693659
E01000070,2077,187.397967031219,205.703526956094,2101,89.1946535131934,97.907437865823
E01000071,2380,218.936853789726,222.852355119472,2465,88.8181962635805,90.4066349369056
E01000072,2142,229.428692343798,198.271095001051,2079,110.355311372678,95.3684920639976
E01000073,1897,193.161945871261,174.958586816664,1747,110.567799582863,100.148017639762
E01000074,1753,181.932414452076,154.427686512701,1622,112.165483632599,95.2081914381636
E01000075,1893,214.393765882719,178.950827767864,1756,122.092121801093,101.908216268715
E01000076,2002,221.205718949431,189.397146691797,2044,108.221976002657,92.6600521975525
E01000077,1749,177.831612021022,152.925239547233,1525,116.610893128539,100.278845604743
E01000078,1763,211.960699700101,170.967322276953,1776,119.347240822129,96.2653841649508
E01000079,1595,176.688066796219,153.977436682261,1579,111.898712347194,97.5157927056748
E01000080,1678,177.658904455912,150.460513755091,1593,111.524736004966,94.4510444162529
E01000081,1788,223.249285051246,183.178574780595,1710,130.555137456869,107.121973555903
E01000082,1718,233.845082156518,180.312748785417,1778,131.521418535724,101.41324453623
E01000083,1737,230.342778853983,172.631233622064,1760,130.876578894308,98.0859281943544
E01000084,1550,156.231743409971,134.782944685855,1377,113.458056216391,97.8815865547241
E01000085,1684,160.52262280725,148.02772622615,1762,91.1025101062711,84.0111953610385
E01000086,1591,159.855748637171,146.890618599317,1442,110.856968541727,101.865893619499
E01000087,1474,127.775447232535,131.926430330676,1425,89.6669805140599,92.579951109246
E01000088,2070,158.608738028824,178.776570503788,2060,76.9945330237011,86.7847429630041
E01000089,1880,153.062934616362,179.194899026255,1840,83.1863775088924,97.3885320794866
E01000090,1831,150.974484450451,158.439164635291,1704,88.6000495601236,92.9807304197716
E01000091,1979,179.691678621071,153.253214739492,2001,89.8009388411147,76.5883132131393
E01000092,3767,329.90967333047,291.270785915479,3984,82.808652944395,73.1101370269776
E01000093,1822,164.44905910366,142.111666488557,1703,96.5643330027366,83.4478370455414
E01000094,1433,128.225630373859,110.087776008168,1639,78.2340636814272,67.1676485711822
E01000095,1873,194.608718816271,172.603459255182,1848,105.307748277203,93.4001402896004
E01000096,1460,161.331882232883,137.033197309727,1301,124.006058595606,105.329129369506
E01000097,1844,239.130108294484,174.620649029673,1789,133.666913524027,97.6079648013824
E01000098,2011,284.558940341137,199.188543337183,1891,150.48066649452,105.335030849912
E01000099,2393,268.108358123763,201.116509856949,2241,119.637821563482,89.7440918594152
E01000100,1672,193.644928031497,145.866031924351,1675,115.60891225761,87.0841981637916
E01000101,1901,227.716762720179,169.3081240738,1663,136.931306506422,101.808853922911
E01000102,1904,251.583786599262,183.141026523231,1694,148.514631994842,108.111585905095
E01000103,1715,146.695073310986,159.559622094061,1526,96.1304543322323,104.560695998729
E01000104,1707,153.057213171426,160.13609176985,1760,86.9643256655828,90.9864157783241
E01000105,2426,227.200368036012,215.731009398106,2321,97.8889995846672,92.9474404989686
E01000106,2101,191.817538714789,188.13451727982,2101,91.2982097642974,89.5452247881103
E01000107,1687,140.59974141066,158.760114362361,1711,82.1740160202574,92.7879102059385
E01000108,1601,132.837948915066,154.087272945351,1655,80.2646217009463,93.1040924141096
E01000109,1858,215.416417966893,160.800749489296,1796,119.94232626219,89.5327112969357
E01000110,1474,143.906106941281,153.004528465262,1457,98.7687762122726,105.013403201964
E01000111,1952,230.961576901699,203.586029456991,1993,115.886390818715,102.15054162418
E01000112,1878,177.848153473117,183.551111925542,2095,84.8917200349009,87.6138959071802
E01000113,1888,174.943660753271,182.589615284886,1816,96.3346149522419,100.544942337492
E01000114,2213,317.217953277742,232.394968954729,2243,141.425748229042,103.60899195485
E01000115,1584,136.390628568729,172.209280314465,1457,93.6105892716053,118.194427120429
E01000116,1808,157.459013054781,200.36846588033,1887,83.4440980682464,106.183606719836
E01000117,1787,164.145636904519,205.130135622285,1883,87.1724040916194,108.937937133449
E01000118,1982,184.340310041555,231.602152755976,2062,89.3987924546825,112.319181743926
E01000119,1887,159.159899656829,204.323791575722,1716,92.7505242755413,119.069808610561
E01000120,1677,144.460247581337,184.383367648774,1519,95.102203806015,121.38470549623
E01000121,1518,135.420461403194,171.720576448239,1473,91.9351401243678,116.578802748295
E01000122,1635,142.846557226167,179.74461251584,1464,97.5727849905511,122.776374669289
E01000123,1750,162.314752561008,199.845583687429,1752,92.6454067129042,114.067113976843
E01000124,1686,152.632459727515,196.234049076257,1689,90.3685374348818,116.183569612941
E01000125,3105,275.142228681581,284.010202619844,3086,89.1582076090672,92.0318219766182
E01000126,2557,235.802564723637,250.540431428035,2236,105.45731874939,112.048493483021
E01000127,1675,152.30288825617,160.357307914186,1554,98.0070065998521,103.190030832809
E01000128,2099,191.575107765543,196.696388485077,1952,98.1429855356266,100.766592461617
E01000129,2055,186.029199836648,190.433325228571,1906,97.6018886865937,99.912552585819
E01000130,1825,168.056440633517,173.008778166167,1748,96.1421285088773,98.9752735504389
E01000131,2089,182.848291273047,200.373499464922,1864,98.0945768632227,107.496512588477
E01000132,1719,156.180887626759,170.756381112497,1555,100.437869856437,109.811177564307
E01000133,1817,163.890558725316,174.307441696287,1624,100.917831727411,107.332168532197
E01000134,1793,164.977616499468,171.609502370035,1696,97.2745380303469,101.184848095539
E01000135,1807,144.008724618728,178.902298183042,1699,84.7608738191451,105.298586334928
E01000136,1540,105.805661282267,135.869264636583,1576,67.135571879611,86.2114623328572
E01000137,1825,131.410550341737,177.048032481284,1755,74.8778064625285,100.882069789905
E01000138,1902,134.265348873097,183.792084687973,1542,87.0722106829422,119.190716399463
E01000139,1493,94.28655479338,127.464681910762,1495,63.0679296276789,85.2606567964962
E01000140,1485,90.9568629832017,124.093825180798,1683,54.0444818676184,73.7337048014248
E01000141,2372,192.545202441012,221.252861195618,2152,89.4726777142247,102.81266784183
E01000142,2398,180.468261407754,233.746163100175,2449,73.6905926532273,95.4455545529504
E01000143,1795,122.442945255595,151.953256381013,1535,79.7673910459905,98.9923494338845
E01000144,1901,155.771904799174,174.064846465955,1694,91.9550795744827,102.75374643799
E01000145,1837,163.761133346958,181.90601225217,1625,100.776082059666,111.942161385951
E01000146,1868,150.91530689241,174.991435444829,1761,85.6986410519079,99.3704914507831
E01000147,1991,129.979765273549,161.368856781686,1838,70.7180442184708,87.7958959639206
E01000148,2156,162.732288499087,187.758062822739,2194,74.1715079758828,85.5779684697991
E01000149,4727,308.308445473524,379.564581115436,NA,NA,NA
E01000150,2237,165.084711918176,193.743868112732,2168,76.146084833107,89.3652528195258
E01000151,1860,180.327660163679,193.78280745949,1779,101.364620665362,108.927941236363
E01000152,1896,182.16982501288,195.610552806779,1709,106.594397315904,114.459071273715
E01000153,2097,197.427818171617,214.699205830074,1965,100.472172097515,109.261682356272
E01000154,1280,119.834575301224,129.768338461648,1171,102.335247908816,110.818393220878
E01000155,2610,202.176989112662,231.479827964142,2977,67.9129960069405,77.7560725442195
E01000156,1973,183.244108773363,177.35562734106,2053,89.2567504984722,86.388517944988
E01000157,1579,147.54359455643,144.014536133637,1606,91.870233223182,89.672812038379
E01000158,1483,128.979778861561,186.387418685367,1528,84.4108500402888,121.981294951156
E01000159,1848,160.043085578988,214.661216941366,1809,88.4704729568757,118.662917048848
E01000160,1954,163.583893831653,241.101382180711,2226,73.4878229252707,108.311492444165
E01000161,1709,134.067189991831,212.406989930052,2034,65.9130727590122,104.428215304844
E01000162,1776,142.373990175585,215.414907058678,1620,87.8851791207314,132.972164851036
E01000163,1617,155.326492649899,162.633012422312,1689,91.9635835700999,96.2895277811202
E01000164,1821,180.43788945458,178.246384481075,1795,100.522501088902,99.3016069532452
E01000165,1773,152.190124145504,205.20135787684,1882,80.8661658583974,109.033665184293
E01000166,1675,152.901182176115,188.821808330998,1638,93.3462650647832,115.275829261904
E01000167,1440,121.592932876745,161.548364015549,1338,90.8766314474923,120.738687605044
E01000168,1702,163.301465969753,191.458507925125,1623,100.617046192085,117.965808949553
E01000169,1545,131.494701694319,173.068020338259,1608,81.7753119989547,107.629365882002
E01000170,1730,145.280065060792,191.364720931659,1704,85.2582541436572,112.303239983368
E01000171,1843,155.891260938777,206.626951138982,2006,77.7124929904175,103.004462182942
E01000172,1711,159.531004252957,190.566321583764,1717,92.9126407996257,110.987956659152
E01000173,1775,153.713091768314,197.732559764437,1755,87.5858072753928,112.668125221902
E01000174,1652,140.908496886958,184.803487767744,1783,79.0288821575758,103.647497345902
E01000175,1707,149.668411653534,192.904529682134,1660,90.1616937671895,116.207548001286
E01000176,1679,142.575096177224,159.954235064875,1667,85.5279521159113,95.9533503688514
E01000177,1538,137.862475257736,129.469720052527,1731,79.6432554926264,74.7947545075255
E01000178,1721,146.969982206446,142.361878253634,1846,79.615374976406,77.1191106466058
E01000179,1524,133.592816618245,134.500739316526,1723,77.5350067430323,78.0619496903809
E01000180,1609,141.801832137972,143.528910738692,1684,84.2053635023584,85.2309446191756
E01000181,1727,139.489992626262,141.052948473896,1773,78.674558728856,79.5560905098118
E01000182,1664,111.649979947167,123.393341011294,1869,59.7378169861784,66.021049230227
E01000183,1435,122.650286548659,134.175682280139,1464,83.7775181343297,91.6500562022808
E01000184,1646,136.968445220872,167.530605013705,1617,84.7052846140208,103.605816335006
E01000185,1456,138.43112042651,133.778328505583,1505,91.9808109146245,88.8892548209853
E01000186,1741,171.273426953887,237.898240644186,1676,102.191782192057,141.944057663596
E01000187,1769,175.28133941742,237.546762802778,1712,102.383959940082,138.753950235267
E01000188,1627,165.677153183393,213.150139130252,1603,103.354431181156,132.96951910808
E01000189,1683,156.837442207104,179.398753955597,1440,108.9148904216,124.58246802472
E01000190,1706,167.543463902153,216.080102551195,1624,103.167157575217,133.054250339406
E01000191,1630,158.184326833635,218.554507188483,1508,104.896768457318,144.930044554697
E01000192,2247,205.907476113361,298.887222675161,2009,102.49252170899,148.774127762649
E01000193,2019,194.389618761155,264.881504228564,1942,100.097640968669,136.396243166099
E01000194,1970,195.505213983071,237.309531975292,1795,108.916553751015,132.205867395706
E01000195,1964,202.513421190658,255.185289609858,1997,101.408823831076,127.784321286859
E01000196,1955,143.832118382185,192.546415706663,1951,73.7222544244925,98.6911408030051
E01000197,2086,146.902968178717,206.509428839464,1960,74.9504939687329,105.361953489523
E01000198,2127,173.42706959872,207.040614760147,2057,84.3106804077396,100.651732989863
E01000199,1687,129.851354513369,170.270571435419,1649,78.745515168811,103.256865637003
E01000200,1953,143.433776824831,197.973021443715,1925,74.5110528960161,102.843128022709
E01000201,1627,123.272652407227,164.762353614841,1522,80.9938583490322,108.253846001867
E01000202,1955,126.635924442507,183.796512520742,1783,71.0240742807105,103.082732765419
E01000203,1857,127.474334027346,181.80242645566,1797,70.9373032984674,101.169964638653
E01000204,1768,139.663941569668,188.103574218669,1659,84.1856187882268,113.38370959534
E01000205,1584,121.219099664636,150.854594443369,1587,76.3825454723604,95.0564552258151
E01000206,1498,113.919681197088,139.289119981041,1552,73.4018564414227,89.7481443176808
E01000207,1651,125.818202339524,156.040296745746,1557,80.8080939881335,100.218559245823
E01000208,1452,120.524699101993,136.272963298748,1560,77.2594225012778,87.3544636530437
E01000209,1566,95.8841779025934,137.058874820034,1508,63.5836723491999,90.8878480238953
E01000210,1571,134.188596432415,153.964814243887,1547,86.7411741644571,99.5247668027709
E01000211,2161,146.037497145248,192.350124315405,2231,65.4583133775204,86.2169987966854
E01000212,1457,92.1756668075697,128.049262391332,1439,64.055362618186,88.9848939481112
E01000213,1342,101.556129770275,126.055045127829,1361,74.6187580971893,92.6194306596834
E01000214,1632,113.071404961406,145.881429979387,1722,65.6628367952414,84.7162775722338
E01000215,2257,221.231986835655,227.146099021716,2198,100.651495375639,103.342174259197
E01000216,2260,168.526705222788,202.3701624944,2069,81.4532166374035,97.8106150287096
E01000217,2064,152.81518275912,187.578410232971,1829,83.5512207540295,102.557906086917
E01000218,2047,204.890695747915,206.889641386109,1934,105.941414554248,106.974995546075
E01000219,2038,202.80994373914,213.225446250552,1956,103.686065306309,109.010964340773
E01000220,2185,225.192538700742,225.992076481092,2035,110.659724177269,111.052617435426
E01000221,1430,123.162342204821,162.056768302399,1350,91.2313645961635,120.04205059437
E01000222,1994,174.295978808692,238.072425745349,1721,101.275990010861,138.333774401713
E01000223,1597,134.324130153601,180.194518065613,1368,98.1901536210535,131.721138936851
E01000224,2001,172.995613119257,237.605580814617,1682,102.851137407406,141.263722244124
E01000225,2050,166.923395555973,194.655087794064,1892,88.2258961712329,102.883238791788
E01000226,1998,178.464577933248,191.793552125582,1796,99.3678050853276,106.789282920703
E01000227,2086,175.263567174094,228.968503395621,1929,90.8572147092244,118.698031827694
E01000228,1636,103.854558847972,145.154094164927,1558,66.6588952811117,93.1669410557937
E01000229,1807,178.150039072075,225.572884943077,1757,101.394444548705,128.385250394466
E01000230,1897,182.636248198939,251.692981069748,1872,97.5620983968694,134.451378776575
E01000231,1994,134.906777032323,186.713779818253,1942,69.4679593369324,96.1450977436936
E01000232,1975,152.5920670036,207.288377378945,1942,78.5746997958804,106.739638197191
E01000233,1978,143.833036701759,186.753912310123,1837,78.2977880793464,101.662445460056
E01000234,1910,125.812944505846,171.845188715938,1788,70.3651814909652,96.1102845167436
E01000235,1969,160.342902175418,189.202627453087,1794,89.3773144790515,105.464117866827
E01000236,2028,188.562344834009,203.18310816468,1910,98.7237407507903,106.378590662136
E01000237,2430,201.30471014192,223.814237176659,2179,92.3839881330519,102.714197878228
E01000238,2221,192.075371562068,222.513147878143,2026,94.8052179477138,109.828799544987
E01000239,2317,190.639518267728,223.047609984597,2099,90.8239724953443,106.26374939714
E01000240,1918,154.819684806368,188.619794742359,1781,86.9285147705605,105.906678687456
E01000241,2030,167.403636778306,189.573639760596,1810,92.4881971150864,104.73681754729
E01000242,1903,165.942932158812,189.234461329511,1694,97.9592279567956,111.708654858035
E01000243,2138,171.028813793952,199.690001827832,1928,88.7078909719668,103.573652400328
E01000244,2447,168.893595413485,205.153986251638,1855,91.0477603307196,110.595140836463
E01000245,2348,200.266872968351,238.21333036324,2148,93.2341121826586,110.900060690522
E01000246,1475,120.949448165864,165.130780548747,1538,78.6407335278702,107.367217521942
E01000247,1639,131.472961601714,183.847063742264,1728,76.083889815807,106.392976702699
E01000248,1677,137.247715795276,179.895193628336,1717,79.9346044235735,104.772972410213
E01000249,1577,129.789495782183,170.795024271563,1540,84.2788933650541,110.905859916599
E01000250,2370,190.537311303115,261.991053782518,2649,71.9280148369629,98.9018700575757
E01000251,1820,146.432190275781,207.483243514065,2033,72.0276390928582,102.057670198753
E01000252,1528,124.207994293092,175.118341268934,1689,73.539369030842,103.681670378291
E01000253,1666,138.174802154418,182.577304034012,1696,81.4709918363316,107.651712284205
E01000254,1556,128.962996292456,169.818882263811,1596,80.8038823887567,106.402808435972
E01000255,1588,118.022978240343,148.90639622594,1451,81.3390615026485,102.623291678801
E01000256,1846,124.952509263098,168.082547723648,1862,67.1066107750257,90.2698967366532
E01000257,1889,159.898655350891,189.866321364496,1861,85.9208250139122,102.02381588635
E01000258,1801,106.44217593501,156.172621998829,1755,60.6508124985813,88.9872490021818
E01000259,2811,231.514492652141,276.059908030622,2752,84.1259057602256,100.312466580894
E01000260,2146,145.893526869076,196.005195094206,2046,71.3067091246706,95.7992155885661
E01000261,1743,104.72416966242,152.767689825179,1608,65.1269711830971,95.0047822295886
E01000262,2452,187.947030461425,235.971154244493,2389,78.6718419679469,98.7740285661336
E01000263,1666,99.4058966061716,146.530075854686,1571,63.2755548097846,93.2718496847144
E01000264,1926,117.070733142913,168.65653168673,1753,66.7830765219125,96.2102291424587
E01000265,2027,189.412920078485,224.206037623746,2004,94.5174251888649,111.87926029129
E01000266,1609,146.271457809133,182.078515162473,1526,95.8528557071647,119.31750665955
E01000267,1519,130.842415084981,171.44819042314,1538,85.0730917327575,111.474766204903
E01000268,1728,137.311166594225,198.022628616289,1978,69.4191944359077,100.112552384372
E01000269,1427,117.513247227463,164.597133236605,1498,78.4467604989741,109.877926059149
E01000270,1488,122.35337139992,171.096561809695,1530,79.9695237907971,111.827818176271
E01000271,1549,141.210106204839,180.977573957602,1578,89.4867593186559,114.687942938911
E01000272,1414,134.588998632149,165.280461737951,1288,104.494564155395,128.323339858658
E01000273,1726,168.351549444631,201.394059323086,1527,110.249868660531,131.888709445374
E01000274,1944,182.146845284226,218.913152364163,1938,93.9870202704983,112.958282953645
E01000275,1766,145.22069053495,211.383535866275,1733,83.7972824783324,121.975496749149
E01000276,1590,130.998014780708,186.817461121154,1514,86.5244483360028,123.393303250432
E01000277,1736,139.817209116916,204.762019623814,1799,77.7194047342503,113.819910852593
E01000278,1622,129.270513740048,189.255798505473,1565,82.6009672460369,120.930222687203
E01000279,1467,142.924378396778,174.257732310242,1470,97.2274682971282,118.542675040981
E01000280,1413,138.336071208152,168.064204319649,1377,100.461925350873,122.050983529157
E01000281,1407,137.901356126019,167.14113594427,1377,100.14622812347,121.380636125105
E01000282,1790,173.26452147129,214.047015104493,1716,100.970000857395,124.736022788166
E01000283,1442,133.055323586581,171.692812316552,1412,94.2318155712328,121.595476144867
E01000284,1707,152.097930137589,206.063393401644,1725,88.1727131232398,119.457039653127
E01000285,1535,127.884637016794,175.931074266715,1421,89.9962259090736,123.807934037097
E01000286,1700,144.089518685469,196.127959328692,1657,86.9580680057144,118.363282636507
E01000287,1641,136.847534173282,187.156460552338,1652,82.8374904196621,113.290835685435
E01000288,1592,126.168812515154,178.695649878144,1631,77.3567213458946,109.56201709267
E01000289,1921,150.917234454968,217.782617139453,1906,79.1800810361849,114.261603955642
E01000290,1647,135.794436833372,183.838624015266,1646,82.4996578574554,111.688106935156
E01000291,1607,127.448925980116,179.258778364122,1647,77.3824687189534,108.839573991574
E01000292,1470,118.63996248946,162.801889654259,1525,77.7966967144003,106.755337478203
E01000293,1757,139.225314966731,195.746138758513,1786,77.9537037887634,109.600301656502
E01000294,1559,134.541504150554,176.885594169233,1681,80.0365878349518,105.226409380865
E01000295,1700,121.056043596215,182.168676911418,1742,69.4925623399625,104.574441395763
E01000296,1792,129.220445319602,197.671321716223,1739,74.3073291084543,113.669535201968
E01000297,1559,116.545513203095,171.168138063467,1491,78.1660048310496,114.800897426873
E01000298,1867,139.828544587961,210.722002168842,1865,74.9750909318824,112.98766872324
E01000299,1902,154.301244300856,225.760033733218,1968,78.4051038114106,114.715464295334
E01000300,1694,135.469137222221,199.589501974179,1642,82.502519623764,121.552680861254
E01000301,1616,122.658818395459,188.679405794637,1516,80.9095108149469,124.458710946331
E01000302,1834,143.188557532366,215.115573099599,2052,69.7799987974491,104.832150633333
E01000303,1581,114.699528372479,175.631697173336,1623,70.6713052202584,108.214231160404
E01000304,1609,115.830263795517,173.622213798706,1626,71.236324597489,106.778729273497
E01000305,1985,212.79066001061,233.323789007949,1808,117.693949120912,129.050768256609
E01000306,1846,179.738837799281,198.079740652953,1685,106.669933412036,117.554742227272
E01000307,1829,169.719672654426,172.060507715299,1680,101.023614675254,102.416968878154
E01000308,1797,180.275979156978,196.696446785017,1772,101.735879885428,111.002509472357
E01000309,2081,186.647282578133,201.878853961198,1903,98.0805478602908,106.084526516657
E01000310,2453,217.639724933467,213.97561996282,2085,104.383561119169,102.626196624854
E01000311,1822,166.514005666832,169.822024326644,1697,98.1225725791582,100.071905908452
E01000312,1795,151.067974643868,166.32494096143,1873,80.6556191371423,88.8013566264974
E01000313,2163,232.567481278043,256.921201342471,2099,110.799181171054,122.401715742006
E01000314,2308,197.599847612293,202.438678932611,1935,102.118784295759,104.619472316595
E01000315,1878,147.618533060839,223.552791342618,1800,82.0102961449107,124.195995190343
E01000316,2421,190.132032643769,275.633642651511,2497,76.1441860808047,110.385920164802
E01000317,1620,125.121057241621,187.51864823044,1640,76.2933275863546,114.340639164902
E01000318,1944,154.755522157357,223.394369372798,1867,82.8899422374704,119.65418820182
E01000319,1570,117.498795712546,173.342614763132,1567,74.9832774170682,110.62068587309
E01000320,1605,134.632780512399,190.154528791771,1584,84.9954422426761,120.047051004906
E01000321,1721,143.861842739126,205.312587908601,1757,81.8792502783868,116.854062554696
E01000322,1806,147.71279984409,214.092350069226,1802,81.9715870388958,118.808185388028
E01000323,2139,174.15166959453,251.572943430461,2269,76.7526089001894,110.8739283519
E01000324,1894,153.474620623579,228.05108287296,1873,81.9405342357605,121.757118458601
E01000325,1690,216.027363363909,219.239684106964,1613,133.928929549851,135.920448919382
E01000326,1343,132.373195401583,145.746582911199,1324,99.9797548350325,110.080500688217
E01000327,1518,200.426884004683,200.312811450759,1554,128.974828831842,128.901423069987
E01000328,1597,198.385178446552,205.210592409078,1521,130.430755060192,134.918206712083
E01000329,1375,156.202742032393,177.680664635046,1340,116.569210471935,132.597510921676
E01000330,1591,190.643701132481,203.893187722815,1554,122.679344358096,131.205397505029
E01000331,1681,188.711706869057,212.275752340987,1620,116.488707943863,131.034415025301
E01000332,1605,177.276451584136,170.940292908499,1579,112.271343625165,108.258576889487
E01000333,1788,210.063657850673,196.285691295865,1787,117.551011667976,109.840901676478
E01000334,1717,202.594162467115,189.256474693466,1685,120.233924312828,112.318382607398
E01000335,2058,218.163444152414,205.680437225959,2070,105.392968189572,99.3625300608496
E01000336,1899,208.669999852512,198.235734459513,1985,105.123425618394,99.8668687453464
E01000337,1769,205.151169301578,189.397205292683,1796,114.226708965244,105.455014082786
E01000338,1785,205.007398085526,190.92321385397,1863,110.04154486609,102.481596271589
E01000339,1579,202.935303339222,203.547565220889,1607,126.282080484892,126.663077299868
E01000340,1595,185.811483632014,197.412670878412,1553,119.646802081143,127.116980604257
E01000341,1565,182.941929864265,187.205983396998,1541,118.716372397316,121.483441529525
E01000342,1532,196.966424397811,196.21637066774,1596,123.41254661517,122.942588137682
E01000343,1532,188.190998008916,186.742520250106,1573,119.638269554301,118.71743181825
E01000344,1671,218.331389051199,218.766532771607,1615,135.189714582786,135.459153418952
E01000345,1450,186.104202052633,183.917596804947,1372,135.644462137487,134.050726534218
E01000346,1661,209.674542087122,200.043373632483,1702,123.193032953656,117.534297081365
E01000347,1557,190.351201348339,184.647538305483,1507,126.311347941831,122.526568218635
E01000348,1514,180.378308500727,181.836439643173,1573,114.671524793851,115.598499455291
E01000349,1718,213.326306168591,214.267167047808,1698,125.633867001526,126.187966459251
