Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2017,E06000008,Blackburn with Darwen,2719209,0,0,0,2719209,217908,2501301
2018,E06000008,Blackburn with Darwen,2725613.52,0,0,0,2725613.52,275978.17,2449635.35
2010,E06000009,Blackpool,3764510,0,0,0,3764510,2358791,1405719
2011,E06000009,Blackpool,3320698,100155,20196,0,3441049,730264,2710785
2012,E06000009,Blackpool,2964437,63745,0,40000,3068182,456087,2612095
2013,E06000009,Blackpool,3349821,0,0,70000,3419821,580867,2838954
2014,E06000009,Blackpool,3077498,0,0,70000,3147498,549197,2598301
2015,E06000009,Blackpool,2866138,0,0,70000,2936138,568459,2367679
2016,E06000009,Blackpool,2308368,0,0,63000,2371368,71001,2300367
2017,E06000009,Blackpool,1384689,0,0,63000,1447689,130809,1316880
2018,E06000009,Blackpool,1242550,0,0,63000,1305550,170788,1134762
2010,E06000010,"Kingston upon Hull, City of",5841144.33,4805171.16,0,1089944.98,11736260.47,332031.16,11404229.31
2011,E06000010,"Kingston upon Hull, City of",3387649,1266837,0,0,4654486,531959,4122527
2012,E06000010,"Kingston upon Hull, City of",2980289,1135481,0,0,4115770,139340,3976430
2013,E06000010,"Kingston upon Hull, City of",2940877,0,0,1037729,3978606,150116,3828490
2014,E06000010,"Kingston upon Hull, City of",2077925,0,0,1048146,3126071,0,3126071
2015,E06000010,"Kingston upon Hull, City of",2662710,0,0,0,2662710,172906,2489804
2016,E06000010,"Kingston upon Hull, City of",1753035,225932,1064519,0,3043486,226967,2816519
2017,E06000010,"Kingston upon Hull, City of",760744,0,0,1174624,1935368,473039,1462329
2018,E06000010,"Kingston upon Hull, City of",419532,394,0,1192759,1612685,269307,1343378
2010,E06000011,East Riding of Yorkshire,4178410,0,0,62535,4240945,230602,4010343
2011,E06000011,East Riding of Yorkshire,3602732,0,0,0,3602732,73180,3529552
2012,E06000011,East Riding of Yorkshire,6163430,253910,0,137881,6555221,169037,6386184
2013,E06000011,East Riding of Yorkshire,4918094,61483,45276,270,5025123,312596,4712527
2014,E06000011,East Riding of Yorkshire,5852751,83441,0,73,5936265,384335,5551930
2015,E06000011,East Riding of Yorkshire,5457075,32606,0,0,5489681,387349,5102332
2016,E06000011,East Riding of Yorkshire,5229293,12067,0,5114,5246474,456529,4789945
2017,E06000011,East Riding of Yorkshire,5636478,8196,0,0,5644674,532927,5111747
2018,E06000011,East Riding of Yorkshire,5720370,3947,0,0,5724317,615398,5108919
2010,E06000012,North East Lincolnshire,6392822,788240,0,171100,7352162,318497,7033665
2011,E06000012,North East Lincolnshire,4033117,348633,95000,250556,4727306,193912,4533394
2012,E06000012,North East Lincolnshire,4598662.72,754064.81,0,0,5352727.53,278275.11,5074452.42
2013,E06000012,North East Lincolnshire,4363852.73,172018.39,0,0,4535871.12,581961.1,3953910.02
2014,E06000012,North East Lincolnshire,4284589.95,0,0,0,4284589.95,649359.34,3635230.61
2015,E06000012,North East Lincolnshire,3846079.99,0,0,0,3846079.99,0,3846079.99
2016,E06000012,North East Lincolnshire,4336978,0,0,0,4336978,477016,3859962
2017,E06000012,North East Lincolnshire,4483677,0,0,0,4483677,578200,3905477
2018,E06000012,North East Lincolnshire,4941304,0,0,0,4941304,518079,4423225
2010,E06000013,North Lincolnshire,5437680.78,144468.34,0,1448,5583597.12,429103,5154494.12
2011,E06000013,North Lincolnshire,505952,66979,0,50,572981,26233,546748
2012,E06000013,North Lincolnshire,1850095,39643,0,0,1889738,140695,1749043
2013,E06000013,North Lincolnshire,2094339,29595,56,0,2123990,137378,1986612
2014,E06000013,North Lincolnshire,2040463,102791,0,320,2143574,175513,1968061
2015,E06000013,North Lincolnshire,1598143,145349,0,0,1743492,465564,1277928
2016,E06000013,North Lincolnshire,1881221,109011,0,0,1990232,122379,1867853
2017,E06000013,North Lincolnshire,2613145,149494,0,0,2762639,122507,2640132
2018,E06000013,North Lincolnshire,2345982.77,110240.12,0,0,2456222.89,155067.85,2301155.04
2010,E06000014,York,2288636,0,0,0,2288636,0,2288636
2011,E06000014,York,2160311,0,0,0,2160311,20488,2139823
2012,E06000014,York,2846668,0,0,0,2846668,27476,2819192
2013,E06000014,York,2950658,0,0,0,2950658,29465,2921193
2014,E06000014,York,2812552,0,0,0,2812552,29942,2782610
2015,E06000014,York,2430216,0,0,0,2430216,38248,2391968
2016,E06000014,York,2119959,0,0,0,2119959,0,2119959
2017,E06000014,York,2081362,0,0,0,2081362,0,2081362
2018,E06000014,York,2089687,0,0,0,2089687,0,2089687
2010,E06000015,Derby,7469721,0,0,0,7469721,1134671.49,6335049.51
2011,E06000015,Derby,4589324,0,0,0,4589324,0,4589324
2012,E06000015,Derby,3589532,0,0,0,3589532,444003,3145529
2013,E06000015,Derby,3689371,0,0,0,3689371,478756,3210615
2014,E06000015,Derby,3517632,0,0,0,3517632,272714,3244918
2015,E06000015,Derby,3212257,0,0,0,3212257,293091,2919166
2016,E06000015,Derby,3434986,0,0,0,3434986,447594,2987392
2017,E06000015,Derby,3496599,0,0,0,3496599,255486,3241113
2018,E06000015,Derby,3492841,0,0,0,3492841,256393,3236448
2010,E06000016,Leicester,12974492,189464,219728,2425636,15809320,24049,15785271
2011,E06000016,Leicester,9045439,313245,138562,2691997,12189243,79826,12109417
2012,E06000016,Leicester,11304563,0,0,3872200,15176763,184515,14992248
2013,E06000016,Leicester,9552842,0,0,2557425,12110267,97889,12012378
2014,E06000016,Leicester,8949550,0,0,330510,9280060,295441,8984619
2015,E06000016,Leicester,7787801,0,0,2.00E+05,7987801,177810,7809991
2016,E06000016,Leicester,7882641.94,0,0,283324.81,8165966.75,112749.88,8053216.87
2017,E06000016,Leicester,7089854,0,0,1074858,8164712,747764,7416948
2018,E06000016,Leicester,4986848,0,0,1024918,6011766,938195,5073571
2010,E06000017,Rutland,218190,0,0,0,218190,0,218190
2011,E06000017,Rutland,412536,0,0,0,412536,421,412115
2012,E06000017,Rutland,388160,0,0,0,388160,12,388148
2013,E06000017,Rutland,484583.08,0,0,0,484583.08,0,484583.08
2014,E06000017,Rutland,391878,0,0,0,391878,0,391878
2015,E06000017,Rutland,336502.63,0,0,0,336502.63,0,336502.63
2016,E06000017,Rutland,306320.53,0,0,0,306320.53,0,306320.53
2017,E06000017,Rutland,354139.28,0,0,0,354139.28,0,354139.28
2018,E06000017,Rutland,331061,0,0,0,331061,0,331061
2010,E06000018,Nottingham,9903235.01,0,0,0,9903235.01,42684.44,9860550.57
2011,E06000018,Nottingham,7304784,0,0,0,7304784,40920,7263864
2012,E06000018,Nottingham,6215649,0,0,0,6215649,1675049,4540600
2013,E06000018,Nottingham,5066076,0,0,0,5066076,145146,4920930
2014,E06000018,Nottingham,5141880,0,0,0,5141880,215636,4926244
2015,E06000018,Nottingham,3761515,0,0,0,3761515,15286,3746229
2016,E06000018,Nottingham,7294560,0,0,0,7294560,1541646,5752914
2017,E06000018,Nottingham,4570823,0,0,0,4570823,1443786,3127037
2018,E06000018,Nottingham,5659920,0,0,0,5659920,29089,5630831
2010,E06000019,Herefordshire,4930702,201835,0,0,5132537,60904,5071633
2011,E06000019,Herefordshire,3102186,0,0,0,3102186,465990,2636196
2012,E06000019,Herefordshire,2518637,0,0,0,2518637,72059,2446578
2013,E06000019,Herefordshire,1312399,0,0,0,1312399,489196,823203
2014,E06000019,Herefordshire,1310583,0,0,0,1310583,121885,1188698
2015,E06000019,Herefordshire,809815.14,153189.88,0,0,963005.02,93005.76,869999.26
2016,E06000019,Herefordshire,713829.9,143687.82,0,0,857517.72,86298.78,771218.94
2017,E06000019,Herefordshire,782284,85000,0,0,867284,90738,776546
2018,E06000019,Herefordshire,527956.94,124267.03,0,0,652223.97,41490.38,610733.59
2010,E06000020,Telford and Wrekin,2999392,0,0,0,2999392,423327,2576065
2011,E06000020,Telford and Wrekin,4250048,0,0,0,4250048,159928,4090120
2012,E06000020,Telford and Wrekin,3838651,302858,0,84190,4225699,189939,4035760
2013,E06000020,Telford and Wrekin,3337257,0,0,102419,3439676,45955,3393721
2014,E06000020,Telford and Wrekin,2923356,16245,0,7500,2947101,22337,2924764
2015,E06000020,Telford and Wrekin,2389250,8225,0,5000,2402475,74399,2328076
2016,E06000020,Telford and Wrekin,2019030,8194,0,22108,2049332,72013,1977319
2017,E06000020,Telford and Wrekin,1779024,0,0,0,1779024,88855,1690169
2018,E06000020,Telford and Wrekin,1160418,0,0,0,1160418,107274,1053144
2010,E06000021,Stoke-on-Trent,12298768,0,0,0,12298768,512179,11786589
2011,E06000021,Stoke-on-Trent,6928694.94,0,0,0,6928694.94,330210.63,6598484.31
2012,E06000021,Stoke-on-Trent,6361162.02,0,0,0,6361162.02,162523.43,6198638.59
2013,E06000021,Stoke-on-Trent,5484724.62,0,0,0,5484724.62,191754.41,5292970.21
2014,E06000021,Stoke-on-Trent,4426332,0,0,0,4426332,258117,4168215
2015,E06000021,Stoke-on-Trent,2082689,0,0,0,2082689,169184,1913505
2016,E06000021,Stoke-on-Trent,463725,2378906,0,0,2842631,236063,2606568
2017,E06000021,Stoke-on-Trent,2479445.67,0,0,0,2479445.67,687784.95,1791660.72
2018,E06000021,Stoke-on-Trent,1034629.06,0,0,0,1034629.06,262881.81,771747.25
2010,E06000022,Bath and North East Somerset,1986947.38,13571,182000,1456924,3639442.38,555090.07,3084352.31
2011,E06000022,Bath and North East Somerset,1368681,0,131660,960459,2460800,0,2460800
2012,E06000022,Bath and North East Somerset,2219423,0,0,502402,2721825,113785,2608040
2013,E06000022,Bath and North East Somerset,4104960,0,0,572207,4677167,635115,4042052
2014,E06000022,Bath and North East Somerset,6128964,0,0,0,6128964,852160,5276804
2015,E06000022,Bath and North East Somerset,4071974,0,0,0,4071974,944321,3127653
2016,E06000022,Bath and North East Somerset,3969357,0,0,0,3969357,869149,3100208
2017,E06000022,Bath and North East Somerset,3336603,0,0,0,3336603,953517,2383086
2018,E06000022,Bath and North East Somerset,2584669,0,0,0,2584669,776269,1808400
2010,E06000023,"Bristol, City of",16837839.27,0,0,0,16837839.27,7113549.53,9724289.74
2011,E06000023,"Bristol, City of",13133803,0,0,0,13133803,2951455,10182348
2012,E06000023,"Bristol, City of",14562073,0,0,0,14562073,3628867,10933206
2013,E06000023,"Bristol, City of",13956427,0,0,222776,14179203,2697312,11481891
2014,E06000023,"Bristol, City of",10057035,0,0,646794,10703829,2231375,8472454
2015,E06000023,"Bristol, City of",9807118,0,12702,676642,10496462,2572360,7924102
2016,E06000023,"Bristol, City of",9275506,0,0,682642,9958148,3356617,6601531
2017,E06000023,"Bristol, City of",9659171,0,0,230796,9889967,8230,9881737
2018,E06000023,"Bristol, City of",4522032,0,0,0,4522032,583624,3938408
2010,E06000024,North Somerset,2856517,0,154910,266889,3278316,328592,2949724
2011,E06000024,North Somerset,2600891,0,161610,217930,2980431,603679,2376752
2012,E06000024,North Somerset,3651293,230793,0,271300,4153386,671144,3482242
2013,E06000024,North Somerset,3351368,134511,0,244947,3730826,671642,3059184
2014,E06000024,North Somerset,3291614,115000,0,302120,3708734,609451,3099283
2015,E06000024,North Somerset,3316544,114541,0,294587,3725672,645622,3080050
2016,E06000024,North Somerset,3199783,97521,0,148399,3445703,664334,2781369
2017,E06000024,North Somerset,2970436,94850,0,104715,3170001,623540,2546461
2018,E06000024,North Somerset,3282402.37,0,0,122355,3404757.37,858611,2546146.37
2010,E06000025,South Gloucestershire,3124000,0,0,0,3124000,0,3124000
2011,E06000025,South Gloucestershire,1729963,0,0,3244,1733207,16961,1716246
2012,E06000025,South Gloucestershire,2196584,40306,342813,1837,2581540,14599,2566941
2013,E06000025,South Gloucestershire,2022989.52,164059.24,141025.48,0,2328074.24,4690,2323384.24
2014,E06000025,South Gloucestershire,1638470,100254,63275,0,1801999,5636,1796363
2015,E06000025,South Gloucestershire,1222431,309,1101,0,1223841,0,1223841
2016,E06000025,South Gloucestershire,1243109,0,0,0,1243109,0,1243109
2017,E06000025,South Gloucestershire,1566071,0,0,0,1566071,9953,1556118
2018,E06000025,South Gloucestershire,1597647,0,0,0,1597647,0,1597647
2010,E06000026,Plymouth,2431711,127347,58000,2946496,5563554,38446,5525108
2011,E06000026,Plymouth,2551647,0,53000,2639169,5243816,40594,5203222
2012,E06000026,Plymouth,4256063.84,549873.33,61152,2994458.83,7861548,98314,7763234
2013,E06000026,Plymouth,3913781.58,0,0,2988218.93,6902000.51,79480.97,6822519.54
2014,E06000026,Plymouth,2156770.86,0,0,3599471.33,5756242.19,132715.75,5623526.44
2015,E06000026,Plymouth,1348857.93,0,0,3830246,5179103.93,120252,5058851.93
2016,E06000026,Plymouth,1147981,0,0,3688085,4836066,72309,4763757
2017,E06000026,Plymouth,1038579,117584,5000,3623363,4784526,34630,4749896
2018,E06000026,Plymouth,560155,13200,15000,3551258,4139613,35060,4104553
2010,E06000027,Torbay,3596121,0,0,0,3596121,807369,2788752
2011,E06000027,Torbay,1633681,0,0,762976,2396657,630180,1766477
2012,E06000027,Torbay,1306928,11522,99637,1112526,2530613,419502,2111111
2013,E06000027,Torbay,709786,5332,154319,1367767,2237204,253001,1984203
2014,E06000027,Torbay,398480,7614,75875,1263688,1745657,193507,1552150
2015,E06000027,Torbay,482396,2088,53546,899379,1437409,233678,1203731
2016,E06000027,Torbay,577173,6385,0,809035,1392593,233126,1159467
2017,E06000027,Torbay,413680,49629,0,776656,1239965,237850,1002115
2018,E06000027,Torbay,372041,91175,0,702554,1165770,222675,943095
2010,E06000028,Bournemouth,1246347.3,0,35000,1605893.32,2887240.62,44181.93,2843058.69
2011,E06000028,Bournemouth,1209157,122700,0,1616801,2948658,0,2948658
2012,E06000028,Bournemouth,2771709,0,0,1615510,4387219,108138,4279081
2013,E06000028,Bournemouth,1797320,10000,0,2018578,3825898,47057,3778841
2014,E06000028,Bournemouth,1641929,10000,0,2214321,3866250,39484,3826766
2015,E06000028,Bournemouth,1874260,0,0,2051436,3925696,100744,3824952
2016,E06000028,Bournemouth,1627065,0,0,1795273,3422338,120842,3301496
2017,E06000028,Bournemouth,2004950,0,0,1019900,3024850,9012,3015838
2018,E06000028,Bournemouth,0,0,0,627921.39,627921.39,81082.11,546839.28
2010,E06000029,Poole,1488119.35,0,0,0,1488119.35,2263.83,1485855.52
2011,E06000029,Poole,2334914,128533,4251,31059,2498757,18092,2480665
2012,E06000029,Poole,2394283,295674,100,0,2690057,16181,2673876
2013,E06000029,Poole,2282525,0,0,20000,2302525,25826,2276699
2014,E06000029,Poole,2172273,188,0,42486,2214947,76461,2138486
2015,E06000029,Poole,2138109,25929,0,22500,2186538,38995,2147543
2016,E06000029,Poole,1450722,4800,0,10625,1466147,57071,1409076
2017,E06000029,Poole,1370546,20507,0,0,1391053,109521,1281532
2018,E06000029,Poole,1573170.86,22423.75,0,0,1595594.61,66682.23,1528912.38
2010,E06000030,Swindon,6633882,31380,0,0,6665262,60331,6604931
2011,E06000030,Swindon,2370805,664921,0,874500,3910226,287358,3622868
2012,E06000030,Swindon,1243180,445976,0,1184295,2873451,1400,2872051
2013,E06000030,Swindon,78915,2261798,0,40000,2380713,8250,2372463
2014,E06000030,Swindon,361845,2199216,0,0,2561061,319778,2241283
2015,E06000030,Swindon,589873,1367866,0,0,1957739,498836,1458903
2016,E06000030,Swindon,150963,621888,0,0,772851,570163,202688
2017,E06000030,Swindon,542998,0,0,0,542998,146300,396698
2018,E06000030,Swindon,447391.8,0,0,0,447391.8,41300,406091.8
2010,E06000031,Peterborough,93444.73,0,0,0,93444.73,0,93444.73
2011,E06000031,Peterborough,78510,0,0,0,78510,0,78510
2012,E06000031,Peterborough,0,0,0,0,0,0,0
2013,E06000031,Peterborough,0,0,0,0,0,0,0
2014,E06000031,Peterborough,0,0,0,0,0,0,0
2015,E06000031,Peterborough,0,0,0,0,0,0,0
2016,E06000031,Peterborough,0,0,0,0,0,0,0
2017,E06000031,Peterborough,0,0,0,0,0,0,0
2018,E06000031,Peterborough,461751.98,0,0,0,461751.98,38605.9,423146.08
2010,E06000032,Luton,5026542,0,0,0,5026542,3846,5022696
2011,E06000032,Luton,4366646,0,0,0,4366646,346980,4019666
2012,E06000032,Luton,6635252,0,0,0,6635252,206774,6428478
2013,E06000032,Luton,4616969,0,0,0,4616969,1123036,3493933
2014,E06000032,Luton,2842270,0,0,0,2842270,557619,2284651
2015,E06000032,Luton,2826438,0,0,0,2826438,1088406,1738032
2016,E06000032,Luton,3992526,80110,0,38528,4111164,1577088,2534076
2017,E06000032,Luton,3270164,0,0,0,3270164,974072,2296092
2018,E06000032,Luton,3350806,0,0,0,3350806,820996,2529810
2010,E06000033,Southend-on-Sea,1210155,0,352681,687654,2250490,0,2250490
2011,E06000033,Southend-on-Sea,945515,0,191807,378528,1515850,0,1515850
2012,E06000033,Southend-on-Sea,2428355,38326,0,0,2466681,5013,2461668
2013,E06000033,Southend-on-Sea,1484940,0,0,0,1484940,0,1484940
2014,E06000033,Southend-on-Sea,1631498,0,0,0,1631498,52034,1579464
2015,E06000033,Southend-on-Sea,1619919,0,0,0,1619919,0,1619919
2016,E06000033,Southend-on-Sea,1463633,0,0,0,1463633,24563.95,1439069.05
2017,E06000033,Southend-on-Sea,255498,1021557,0,0,1277055,1615,1275440
2018,E06000033,Southend-on-Sea,282733.71,1031555.39,0,0,1314289.1,10129.18,1304159.92
2010,E06000034,Thurrock,14758285,0,0,0,14758285,1579876,13178409
2011,E06000034,Thurrock,9211202,0,0,0,9211202,1174589,8036613
2012,E06000034,Thurrock,11988429.67,0,0,0,11988429.67,671938.26,11316491.41
2013,E06000034,Thurrock,5992270.81,0,0,0,5992270.81,814355.96,5177914.85
2014,E06000034,Thurrock,5369320,0,0,0,5369320,699578,4669742
2015,E06000034,Thurrock,1876989,0,0,0,1876989,775778,1101211
2016,E06000034,Thurrock,2314245,0,0,0,2314245,784661,1529584
2017,E06000034,Thurrock,1066780,0,0,0,1066780,496834,569946
2018,E06000034,Thurrock,1236385,0,0,0,1236385,156997.91,1079387.09
2010,E06000035,Medway,8349885,0,0,0,8349885,379471,7970414
2011,E06000035,Medway,6870480,0,0,0,6870480,173360,6697120
2012,E06000035,Medway,4153403,0,0,0,4153403,0,4153403
2013,E06000035,Medway,5575802,0,0,0,5575802,0,5575802
2014,E06000035,Medway,21137892,0,0,0,21137892,1142539,19995353
2015,E06000035,Medway,20669093,0,0,0,20669093,1324313,19344780
2016,E06000035,Medway,19514996,0,0,0,19514996,782091,18732905
2017,E06000035,Medway,17324145,0,0,0,17324145,397382,16926763
2018,E06000035,Medway,2822579,0,0,0,2822579,57737,2764842
2010,E06000036,Bracknell Forest,2785344.51,0,0,0,2785344.51,119982.54,2665361.97
2011,E06000036,Bracknell Forest,970693.1,0,0,0,970693.1,19854.81,950838.29
2012,E06000036,Bracknell Forest,1885306,0,0,0,1885306,39726,1845580
2013,E06000036,Bracknell Forest,1642473,0,24400,256052,1922925,74206,1848719
2014,E06000036,Bracknell Forest,1567695.35,0,24399.97,253842.41,1845937.73,76322.23,1769615.5
2015,E06000036,Bracknell Forest,1623954,0,24400,110548,1758902,106561,1652341
2016,E06000036,Bracknell Forest,1438324,0,24400,102361,1565085,77594,1487491
2017,E06000036,Bracknell Forest,1478179,0,24400,8106,1510685,79925,1430760
2018,E06000036,Bracknell Forest,1558165,0,0,0,1558165,84240,1473925
2010,E06000037,West Berkshire,3506424.84,2924.87,128691.6,0,3638041.31,47445.07,3590596.24
2011,E06000037,West Berkshire,2592562,0,190299,0,2782861,61960,2720901
2012,E06000037,West Berkshire,2378536,2813,167631,0,2548980,50549,2498431
2013,E06000037,West Berkshire,1690878,0,0,0,1690878,53586,1637292
2014,E06000037,West Berkshire,2358178,0,28941,0,2387119,78849,2308270
2015,E06000037,West Berkshire,1453412,22989,0,0,1476401,56270,1420131
2016,E06000037,West Berkshire,951265,12709,0,0,963974,62499,901475
2017,E06000037,West Berkshire,758738,21,0,2860,761619,65115,696504
2018,E06000037,West Berkshire,804304,0,0,8457,812761,85277,727484
2010,E06000038,Reading,1708445,485689,1042915,240727,3477776,46951,3430825
2011,E06000038,Reading,1262899,297276,768085,15758,2344018,100356,2243662
2012,E06000038,Reading,1921715,469242,489966,4924,2885847,184632,2701215
2013,E06000038,Reading,1586977,654929,106093,33624,2381623,237797,2143826
2014,E06000038,Reading,1720976,243971,67375,4964,2037286,157245,1880041
2015,E06000038,Reading,1341551,165248,85853,8214,1600866,158382,1442484
2016,E06000038,Reading,1644043,106665,35906,7641,1794255,92523,1701732
2017,E06000038,Reading,1249791,70250,47588,0,1367629,106737,1260892
2018,E06000038,Reading,828798,153065,24132,469,1006464,86114,920350
2010,E06000039,Slough,3979674,7409,81694,118269,4187046,768511,3418535
2011,E06000039,Slough,2478058,0,31759,112926,2622743,1266015,1356728
2012,E06000039,Slough,3286124,42537,0,0,3328661,1191409,2137252
2013,E06000039,Slough,3687,665,0,0,4352,681,3671
2014,E06000039,Slough,1270000,288000,0,0,1558000,167000,1391000
2015,E06000039,Slough,1271000,146000,0,0,1417000,0,1417000
2016,E06000039,Slough,0,0,0,0,0,0,0
2017,E06000039,Slough,3754395,0,0,0,3754395,1909044,1845351
2018,E06000039,Slough,4558062.59,0,0,0,4558062.59,1840978,2717084.59
2010,E06000040,Windsor and Maidenhead,1258879.89,0,255265,35000,1549144.89,12804.03,1536340.86
2011,E06000040,Windsor and Maidenhead,1845111,2757,58986,283,1907137,65700,1841437
2012,E06000040,Windsor and Maidenhead,1307295,376111,198765,0,1882171,12811,1869360
2013,E06000040,Windsor and Maidenhead,1376168,26400,53264,0,1455832,73286,1382546
2014,E06000040,Windsor and Maidenhead,1428248,0,0,0,1428248,64475,1363773
2015,E06000040,Windsor and Maidenhead,1362035,0,0,0,1362035,75967,1286068
2016,E06000040,Windsor and Maidenhead,1257839,0,0,0,1257839,73476,1184363
2017,E06000040,Windsor and Maidenhead,1156870,0,0,0,1156870,33342,1123528
2018,E06000040,Windsor and Maidenhead,1064330,0,0,0,1064330,51418,1012912
2010,E06000041,Wokingham,3617705.35,0,0,0,3617705.35,3617705.17,0.18
2011,E06000041,Wokingham,1319506,0,0,0,1319506,0,1319506
