Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Other_Services_Income,Other_Services_Income_PerCap
2018,E06000055,Bedford,171623,820,0.004777914
2007,E09000004,Bexley,224625,0,0
2008,E09000004,Bexley,226652,0,0
2009,E09000004,Bexley,228146,0,0
2010,E09000004,Bexley,230711,0,0
2011,E09000004,Bexley,232774,0,0
2012,E09000004,Bexley,234308,153,0.000652987
2013,E09000004,Bexley,236816,0,0
2014,E09000004,Bexley,240016,0,0
2015,E09000004,Bexley,242387,0,0
2016,E09000004,Bexley,245095,0,0
2017,E09000004,Bexley,246124,0,0
2018,E09000004,Bexley,247258,0,0
2007,E08000025,Birmingham,1029021,52550,0.051067957
2008,E08000025,Birmingham,1038980,32042,0.030839862
2009,E08000025,Birmingham,1050072,51949,0.049471846
2010,E08000025,Birmingham,1061074,42501,0.040054699
2011,E08000025,Birmingham,1074283,21271,0.019800183
2012,E08000025,Birmingham,1085198,20936,0.019292332
2013,E08000025,Birmingham,1092190,19056,0.017447514
2014,E08000025,Birmingham,1101521,18031,0.016369184
2015,E08000025,Birmingham,1112950,101480,0.091181095
2016,E08000025,Birmingham,1128077,21992,0.019495123
2017,E08000025,Birmingham,1137123,18340,0.016128422
2018,E08000025,Birmingham,1141374,27368,0.023978118
2007,E06000008,Blackburn with Darwen,143942,1000,0.006947243
2008,E06000008,Blackburn with Darwen,144902,521,0.003595534
2009,E06000008,Blackburn with Darwen,146197,1093,0.007476214
2010,E06000008,Blackburn with Darwen,146966,0,0
2011,E06000008,Blackburn with Darwen,147657,0,0
2012,E06000008,Blackburn with Darwen,147854,75,0.000507257
2013,E06000008,Blackburn with Darwen,147763,0,0
2014,E06000008,Blackburn with Darwen,147416,0,0
2015,E06000008,Blackburn with Darwen,147856,0,0
2016,E06000008,Blackburn with Darwen,148462,0,0
2017,E06000008,Blackburn with Darwen,148772,0,0
2018,E06000008,Blackburn with Darwen,148942,0,0
2007,E06000009,Blackpool,143644,4772,0.033221019
2008,E06000009,Blackpool,142921,4748,0.03322115
2009,E06000009,Blackpool,142578,1768,0.01240023
2010,E06000009,Blackpool,142753,92,0.00064447
2011,E06000009,Blackpool,142080,0,0
2012,E06000009,Blackpool,142037,0,0
2013,E06000009,Blackpool,141603,0,0
2014,E06000009,Blackpool,140898,0,0
2015,E06000009,Blackpool,140162,10720,0.076482927
2016,E06000009,Blackpool,139983,1559,0.011137067
2017,E06000009,Blackpool,139870,0,0
2018,E06000009,Blackpool,139305,0,0
2007,E08000001,Bolton,268319,2155,0.008031485
2008,E08000001,Bolton,270497,4984,0.018425343
2009,E08000001,Bolton,273049,5444,0.019937813
2010,E08000001,Bolton,275168,8869,0.032231219
2011,E08000001,Bolton,277296,4619,0.01665729
2012,E08000001,Bolton,279084,14465,0.051830273
2013,E08000001,Bolton,280271,10309,0.036782257
2014,E08000001,Bolton,280788,5600,0.019943872
2015,E08000001,Bolton,281828,5247,0.018617738
2016,E08000001,Bolton,283536,6575,0.023189295
2017,E08000001,Bolton,284813,6816,0.023931492
2018,E08000001,Bolton,285372,4568,0.016007177
2007,E06000028,Bournemouth,170098,2278,0.01339228
2008,E06000028,Bournemouth,171973,430,0.002500393
2009,E06000028,Bournemouth,174251,0,0
2010,E06000028,Bournemouth,179308,0,0
2011,E06000028,Bournemouth,183450,0,0
2012,E06000028,Bournemouth,186290,32,0.000171775
2013,E06000028,Bournemouth,187914,0,0
2014,E06000028,Bournemouth,189636,0,0
2015,E06000028,Bournemouth,191673,1912,0.009975323
2016,E06000028,Bournemouth,193653,1541,0.007957532
2017,E06000028,Bournemouth,194752,1485,0.007625082
2018,E06000028,Bournemouth,194355,1854,0.009539245
2007,E06000036,Bracknell Forest,110702,2036,0.018391718
2008,E06000036,Bracknell Forest,111455,2325,0.020860437
2009,E06000036,Bracknell Forest,111916,4835,0.043202044
2010,E06000036,Bracknell Forest,112893,1887,0.016714942
2011,E06000036,Bracknell Forest,113696,1683,0.014802632
2012,E06000036,Bracknell Forest,115089,26,0.000225912
2013,E06000036,Bracknell Forest,116543,25,0.000214513
2014,E06000036,Bracknell Forest,117997,27,0.000228819
2015,E06000036,Bracknell Forest,119205,20,0.000167778
2016,E06000036,Bracknell Forest,119730,25,0.000208803
2017,E06000036,Bracknell Forest,120377,23,0.000191066
2018,E06000036,Bracknell Forest,121676,51,0.000419146
2007,E08000032,Bradford,501357,0,0
2008,E08000032,Bradford,507323,0,0
2009,E08000032,Bradford,512392,102,0.000199066
2010,E08000032,Bradford,518002,102,0.00019691
2011,E08000032,Bradford,523115,126,0.000240865
2012,E08000032,Bradford,524386,481,0.000917263
2013,E08000032,Bradford,525936,0,0
2014,E08000032,Bradford,527567,0,0
2015,E08000032,Bradford,529879,0,0
2016,E08000032,Bradford,532539,0,0
2017,E08000032,Bradford,534800,0,0
2018,E08000032,Bradford,537173,3718,0.00692142
2007,E09000005,Brent,283273,0,0
2008,E09000005,Brent,290901,0,0
2009,E09000005,Brent,298118,8399,0.028173408
2010,E09000005,Brent,304785,16480,0.054070902
2011,E09000005,Brent,312245,0,0
2012,E09000005,Brent,314593,1827,0.005807504
2013,E09000005,Brent,317112,0,0
2014,E09000005,Brent,320101,0,0
2015,E09000005,Brent,323443,0,0
2016,E09000005,Brent,326427,0,0
2017,E09000005,Brent,329102,0,0
2018,E09000005,Brent,330795,0,0
2007,E06000043,Brighton and Hove,258161,319,0.001235663
2008,E06000043,Brighton and Hove,262019,347,0.001324331
2009,E06000043,Brighton and Hove,265584,334,0.001257606
2010,E06000043,Brighton and Hove,269495,303,0.001124325
2011,E06000043,Brighton and Hove,272952,301,0.001102758
2012,E06000043,Brighton and Hove,275724,334,0.001211356
2013,E06000043,Brighton and Hove,277991,255,0.000917296
2014,E06000043,Brighton and Hove,280650,28,9.98E-05
2015,E06000043,Brighton and Hove,284073,31,0.000109127
2016,E06000043,Brighton and Hove,287173,70,0.000243756
2017,E06000043,Brighton and Hove,288155,71,0.000246395
2018,E06000043,Brighton and Hove,290395,30,0.000103308
2007,E06000023,Bristol,411901,6075,0.01474869
2008,E06000023,Bristol,414822,18174,0.043811563
2009,E06000023,Bristol,418990,6515,0.015549297
2010,E06000023,Bristol,423044,7718,0.018243965
2011,E06000023,Bristol,428074,7676,0.017931479
2012,E06000023,Bristol,433043,7271,0.01679048
2013,E06000023,Bristol,438386,0,0
2014,E06000023,Bristol,443791,0,0
2015,E06000023,Bristol,450640,0,0
2016,E06000023,Bristol,455966,0,0
2017,E06000023,Bristol,459252,0,0
2018,E06000023,Bristol,463405,0,0
2007,E09000006,Bromley,302625,440,0.001453945
2008,E09000006,Bromley,304968,448,0.001469007
2009,E09000006,Bromley,306924,328,0.001068668
2010,E09000006,Bromley,308560,3869,0.01253889
2011,E09000006,Bromley,310554,4505,0.014506334
2012,E09000006,Bromley,314039,4288,0.013654355
2013,E09000006,Bromley,318167,4345,0.01365635
2014,E09000006,Bromley,321602,5123,0.015929627
2015,E09000006,Bromley,325303,6784,0.020854403
2016,E09000006,Bromley,327580,8728,0.026643873
2017,E09000006,Bromley,329391,9855,0.02991885
2018,E09000006,Bromley,331096,9641,0.029118443
2007,E10000002,Buckinghamshire,493501,628,0.00127254
2008,E10000002,Buckinghamshire,496371,295,0.000594314
2009,E10000002,Buckinghamshire,498813,292,0.00058539
2010,E10000002,Buckinghamshire,502820,179,0.000355992
2011,E10000002,Buckinghamshire,506550,204,0.000402724
2012,E10000002,Buckinghamshire,510983,183,0.000358133
2013,E10000002,Buckinghamshire,515533,185,0.000358852
2014,E10000002,Buckinghamshire,520900,199,0.000382031
2015,E10000002,Buckinghamshire,527114,190,0.000360453
2016,E10000002,Buckinghamshire,533056,225,0.000422094
2017,E10000002,Buckinghamshire,535918,2,3.73E-06
2018,E10000002,Buckinghamshire,540059,1,1.85E-06
2007,E08000002,Bury,182713,2916,0.015959456
2008,E08000002,Bury,183000,255,0.001393443
2009,E08000002,Bury,183885,2391,0.013002692
2010,E08000002,Bury,184755,3140,0.016995481
2011,E08000002,Bury,185422,3224,0.017387365
2012,E08000002,Bury,186150,2906,0.015611066
2013,E08000002,Bury,186468,2997,0.016072463
2014,E08000002,Bury,187287,2604,0.013903795
2015,E08000002,Bury,187788,2651,0.014116983
2016,E08000002,Bury,188503,2568,0.013623125
2017,E08000002,Bury,189628,2566,0.013531757
2018,E08000002,Bury,190108,2651,0.013944705
2007,E08000033,Calderdale,199275,0,0
2008,E08000033,Calderdale,200960,0,0
2009,E08000033,Calderdale,202078,0,0
2010,E08000033,Calderdale,203049,0,0
2011,E08000033,Calderdale,204170,0,0
2012,E08000033,Calderdale,205200,565,0.002753411
2013,E08000033,Calderdale,206136,0,0
2014,E08000033,Calderdale,207042,0,0
2015,E08000033,Calderdale,207832,0,0
2016,E08000033,Calderdale,209069,0,0
2017,E08000033,Calderdale,209454,0,0
2018,E08000033,Calderdale,210082,0,0
2007,E10000003,Cambridgeshire,594338,19,3.20E-05
2008,E10000003,Cambridgeshire,600808,0,0
2009,E10000003,Cambridgeshire,606238,643,0.00106064
2010,E10000003,Cambridgeshire,614899,-1,-1.63E-06
2011,E10000003,Cambridgeshire,622312,-1,-1.61E-06
2012,E10000003,Cambridgeshire,625908,59,9.43E-05
2013,E10000003,Cambridgeshire,628918,-1,-1.59E-06
2014,E10000003,Cambridgeshire,635186,-1,-1.57E-06
2015,E10000003,Cambridgeshire,641524,0,0
2016,E10000003,Cambridgeshire,644575,-1,-1.55E-06
2017,E10000003,Cambridgeshire,648237,0,0
2018,E10000003,Cambridgeshire,651482,10,1.53E-05
2007,E09000007,Camden,211520,5910,0.02794062
2008,E09000007,Camden,210273,6511,0.030964508
2009,E09000007,Camden,212924,7503,0.035237925
2010,E09000007,Camden,214725,6717,0.031281872
2011,E09000007,Camden,220087,5345,0.024285851
2012,E09000007,Camden,224809,14916,0.066349657
2013,E09000007,Camden,230486,42372,0.18383763
2014,E09000007,Camden,236022,45458,0.19260069
2015,E09000007,Camden,243837,57,0.000233763
2016,E09000007,Camden,249162,22,8.83E-05
2017,E09000007,Camden,253361,0,0
2018,E09000007,Camden,262226,0,0
2007,E06000056,Central Bedfordshire,246803,1016,0.004116644
2008,E06000056,Central Bedfordshire,249035,257,0.001031983
2009,E06000056,Central Bedfordshire,250329,0,0
2010,E06000056,Central Bedfordshire,252460,0,0
2011,E06000056,Central Bedfordshire,255644,0,0
2012,E06000056,Central Bedfordshire,259591,0,0
2013,E06000056,Central Bedfordshire,263793,0,0
2014,E06000056,Central Bedfordshire,267846,0,0
2015,E06000056,Central Bedfordshire,272421,0,0
2016,E06000056,Central Bedfordshire,276731,0,0
2017,E06000056,Central Bedfordshire,280030,0,0
2018,E06000056,Central Bedfordshire,283606,0,0
2007,E06000049,Cheshire East,365003,386,0.001057526
2008,E06000049,Cheshire East,367160,323.0536979,0.000879872
2009,E06000049,Cheshire East,368023,0,0
2010,E06000049,Cheshire East,369051,0,0
2011,E06000049,Cheshire East,370736,1751,0.004723037
2012,E06000049,Cheshire East,372383,445,0.001195006
2013,E06000049,Cheshire East,373006,452,0.001211777
2014,E06000049,Cheshire East,374606,386,0.001030416
2015,E06000049,Cheshire East,375722,479,0.001274879
2016,E06000049,Cheshire East,377303,428,0.001134367
2017,E06000049,Cheshire East,378846,289,0.000762843
2018,E06000049,Cheshire East,380790,174,0.000456945
2007,E06000050,Cheshire West and Chester,329364,1564,0.004748546
2008,E06000050,Cheshire West and Chester,329353,1678.946302,0.005097711
2009,E06000050,Cheshire West and Chester,329116,278,0.000844687
2010,E06000050,Cheshire West and Chester,329553,0,0
2011,E06000050,Cheshire West and Chester,329526,0,0
2012,E06000050,Cheshire West and Chester,330224,0,0
2013,E06000050,Cheshire West and Chester,331069,563,0.001700552
2014,E06000050,Cheshire West and Chester,332272,0,0
2015,E06000050,Cheshire West and Chester,333949,0,0
2016,E06000050,Cheshire West and Chester,335724,0,0
2017,E06000050,Cheshire West and Chester,337986,0,0
2018,E06000050,Cheshire West and Chester,340502,0,0
2007,E09000001,City of London,7607,270,0.035493624
2008,E09000001,City of London,7429,527,0.070938215
2009,E09000001,City of London,7472,1223,0.16367773
2010,E09000001,City of London,7338,977,0.133142546
2011,E09000001,City of London,7412,3712,0.500809498
2012,E09000001,City of London,6612,4885,0.738808227
2013,E09000001,City of London,6031,734,0.121704527
2014,E09000001,City of London,6139,2968,0.483466363
2015,E09000001,City of London,6687,2268,0.339165545
2016,E09000001,City of London,7246,2680,0.369859233
2017,E09000001,City of London,7654,3555,0.464463026
2018,E09000001,City of London,8706,2409,0.27670572
2007,E06000018,City of Nottingham,288164,3564,0.012367957
2008,E06000018,City of Nottingham,290783,3015,0.010368557
2009,E06000018,City of Nottingham,294808,6901,0.023408456
2010,E06000018,City of Nottingham,299753,6723,0.022428466
2011,E06000018,City of Nottingham,303899,6896,0.02269175
2012,E06000018,City of Nottingham,308463,7249,0.023500387
2013,E06000018,City of Nottingham,310657,1303,0.004194337
2014,E06000018,City of Nottingham,314385,0,0
2015,E06000018,City of Nottingham,318936,7421.09613,0.023268292
2016,E06000018,City of Nottingham,324779,786,0.002420107
2017,E06000018,City of Nottingham,329209,890,0.00270345
2018,E06000018,City of Nottingham,331069,4822,0.01456494
2007,E06000052,Cornwall,521957,12628.74892,0.024194999
2008,E06000052,Cornwall,524973,685.5276633,0.001305834
2009,E06000052,Cornwall,526365,35,6.65E-05
2010,E06000052,Cornwall,529794,0,0
2011,E06000052,Cornwall,533760,0,0
2012,E06000052,Cornwall,538249,37,6.87E-05
2013,E06000052,Cornwall,541734,0,0
2014,E06000052,Cornwall,545961,0,0
2015,E06000052,Cornwall,550283,0,0
2016,E06000052,Cornwall,555057,0,0
2017,E06000052,Cornwall,561349,0,0
2018,E06000052,Cornwall,565968,0,0
2007,E06000047,County Durham,502960,10408.64134,0.02069477
2008,E06000047,County Durham,505617,7158.045004,0.01415705
2009,E06000047,County Durham,507311,714,0.001407421
2010,E06000047,County Durham,510628,6132,0.012008742
2011,E06000047,County Durham,512994,343,0.000668624
2012,E06000047,County Durham,514261,374,0.000727257
2013,E06000047,County Durham,515923,454,0.000879976
2014,E06000047,County Durham,517573,366,0.000707147
2015,E06000047,County Durham,519347,373,0.00071821
2016,E06000047,County Durham,521776,2464,0.004722333
2017,E06000047,County Durham,523662,5410,0.010331091
2018,E06000047,County Durham,526980,432,0.000819765
2007,E08000026,Coventry,301429,1938,0.006429375
2008,E08000026,Coventry,305186,2097,0.00687122
2009,E08000026,Coventry,307393,1680,0.005465316
2010,E08000026,Coventry,311674,1337,0.004289739
2011,E08000026,Coventry,316915,1600,0.005048672
2012,E08000026,Coventry,322504,925,0.002868181
2013,E08000026,Coventry,328423,0,0
2014,E08000026,Coventry,335018,0,0
2015,E08000026,Coventry,344288,0,0
2016,E08000026,Coventry,353215,0,0
2017,E08000026,Coventry,360149,0,0
2018,E08000026,Coventry,366785,0,0
2007,E09000008,Croydon,344029,0,0
2008,E09000008,Croydon,349308,0,0
2009,E09000008,Croydon,352763,0,0
2010,E09000008,Croydon,357951,0,0
2011,E09000008,Croydon,364815,0,0
2012,E09000008,Croydon,369189,0,0
2013,E09000008,Croydon,373628,0,0
2014,E09000008,Croydon,377073,1656,0.004391723
2015,E09000008,Croydon,380070,-153,-0.000402557
2016,E09000008,Croydon,383301,335,0.000873987
2017,E09000008,Croydon,384837,1225,0.003183166
2018,E09000008,Croydon,385346,0,0
2007,E10000006,Cumbria,500779,279,0.000557132
2008,E10000006,Cumbria,500916,295,0.000588921
2009,E10000006,Cumbria,500786,339,0.000676936
2010,E10000006,Cumbria,500165,581,0.001161617
2011,E10000006,Cumbria,499817,433,0.000866317
2012,E10000006,Cumbria,499205,443,0.000887411
2013,E10000006,Cumbria,498499,104,0.000208626
2014,E10000006,Cumbria,498376,193,0.000387258
2015,E10000006,Cumbria,498581,2591,0.005196748
2016,E10000006,Cumbria,498793,5111,0.010246736
2017,E10000006,Cumbria,429686,7325,0.017047332
2018,E10000006,Cumbria,498888,151,0.000302673
2007,E06000005,Darlington,102632,1324,0.01290046
2008,E06000005,Darlington,103694,1209,0.011659305
2009,E06000005,Darlington,104355,1106,0.010598438
2010,E06000005,Darlington,105028,1232,0.011730205
2011,E06000005,Darlington,105584,1030,0.009755266
2012,E06000005,Darlington,105503,2198,0.020833531
2013,E06000005,Darlington,105726,287,0.002714564
2014,E06000005,Darlington,105877,433,0.004089651
2015,E06000005,Darlington,105998,198,0.00186796
2016,E06000005,Darlington,106327,1817,0.017088792
2017,E06000005,Darlington,106347,1960,0.018430233
2018,E06000005,Darlington,106566,597,0.005602162
2007,E06000015,Derby City,239917,529,0.002204929
2008,E06000015,Derby City,241865,858,0.003547433
2009,E06000015,Derby City,243980,935,0.003832281
2010,E06000015,Derby City,247035,882,0.003570344
2011,E06000015,Derby City,248943,520,0.002088832
2012,E06000015,Derby City,250582,507,0.00202329
2013,E06000015,Derby City,251312,0,0
2014,E06000015,Derby City,252313,0,0
2015,E06000015,Derby City,253875,0,0
2016,E06000015,Derby City,256203,0,0
2017,E06000015,Derby City,257034,0,0
2018,E06000015,Derby City,257174,0,0
2007,E10000007,Derbyshire,756594,14330,0.018940145
2008,E10000007,Derbyshire,761238,11086,0.01456312
2009,E10000007,Derbyshire,764317,1533,0.002005712
2010,E10000007,Derbyshire,767948,827,0.001076896
2011,E10000007,Derbyshire,770688,918,0.001191143
2012,E10000007,Derbyshire,773726,434,0.000560922
2013,E10000007,Derbyshire,776639,13120,0.016893306
2014,E10000007,Derbyshire,780382,17044,0.021840586
2015,E10000007,Derbyshire,783082,16447.26524,0.021003248
2016,E10000007,Derbyshire,786734,18817,0.023917868
2017,E10000007,Derbyshire,791966,21647,0.027333244
2018,E10000007,Derbyshire,796142,22656,0.028457235
2007,E10000008,Devon,736326,336,0.00045632
2008,E10000008,Devon,739921,575,0.00077711
2009,E10000008,Devon,740988,94,0.000126858
2010,E10000008,Devon,743908,37713,0.050695785
2011,E10000008,Devon,747709,22,2.94E-05
2012,E10000008,Devon,753102,244,0.000323993
2013,E10000008,Devon,757930,251,0.000331165
2014,E10000008,Devon,764702,191,0.00024977
2015,E10000008,Devon,772406,195,0.000252458
2016,E10000008,Devon,778831,196,0.000251659
2017,E10000008,Devon,787171,1120,0.001422817
2018,E10000008,Devon,795286,136,0.000171008
2007,E08000017,Doncaster,296215,0,0
2008,E08000017,Doncaster,298388,0,0
2009,E08000017,Doncaster,300184,0,0
2010,E08000017,Doncaster,301299,0,0
2011,E08000017,Doncaster,302468,0,0
2012,E08000017,Doncaster,302920,0,0
2013,E08000017,Doncaster,303693,0,0
2014,E08000017,Doncaster,304398,0,0
2015,E08000017,Doncaster,305496,0,0
2016,E08000017,Doncaster,307374,0,0
2017,E08000017,Doncaster,308940,0,0
2018,E08000017,Doncaster,310542,0,0
2007,E10000009,Dorset,409550,642,0.001567574
2008,E10000009,Dorset,411044,460,0.001119102
2009,E10000009,Dorset,410844,1620,0.003943102
2010,E10000009,Dorset,412015,685,0.001662561
2011,E10000009,Dorset,413813,1586,0.003832649
2012,E10000009,Dorset,414965,1134,0.002732761
2013,E10000009,Dorset,417025,62,0.000148672
2014,E10000009,Dorset,418498,96,0.000229392
2015,E10000009,Dorset,420847,1416,0.003364643
2016,E10000009,Dorset,422933,1381,0.003265293
2017,E10000009,Dorset,424667,1415,0.003332023
2018,E10000009,Dorset,426516,1451,0.003401983
2007,E08000027,Dudley,308686,0,0
2008,E08000027,Dudley,310377,0,0
2009,E08000027,Dudley,311088,2872,0.009232114
2010,E08000027,Dudley,312206,2881,0.009227882
2011,E08000027,Dudley,313261,2552,0.008146561
2012,E08000027,Dudley,313570,2659,0.008479765
2013,E08000027,Dudley,314357,2664,0.008474441
2014,E08000027,Dudley,315653,2587,0.008195709
2015,E08000027,Dudley,316331,2407,0.007609118
2016,E08000027,Dudley,317558,2326,0.007324646
2017,E08000027,Dudley,319419,2002,0.00626763
2018,E08000027,Dudley,320626,2823,0.008804651
2007,E09000009,Ealing,318671,7773,0.024391928
2008,E09000009,Ealing,324022,11472,0.035405003
2009,E09000009,Ealing,329966,7774,0.023560003
2010,E09000009,Ealing,334073,6792,0.020330886
2011,E09000009,Ealing,339314,6460,0.019038413
2012,E09000009,Ealing,340332,6248,0.018358544
2013,E09000009,Ealing,342108,102,0.000298151
2014,E09000009,Ealing,342997,2033,0.005927166
2015,E09000009,Ealing,344285,0,0
2016,E09000009,Ealing,344802,0,0
2017,E09000009,Ealing,342736,0,0
2018,E09000009,Ealing,341982,1977,0.005781006
2007,E06000011,East Riding of Yorkshire,330865,0,0
2008,E06000011,East Riding of Yorkshire,332464,0,0
2009,E06000011,East Riding of Yorkshire,332748,0,0
2010,E06000011,East Riding of Yorkshire,333599,0,0
2011,E06000011,East Riding of Yorkshire,334673,0,0
2012,E06000011,East Riding of Yorkshire,335901,0,0
2013,E06000011,East Riding of Yorkshire,336072,0,0
2014,E06000011,East Riding of Yorkshire,337242,0,0
2015,E06000011,East Riding of Yorkshire,336756,0,0
2016,E06000011,East Riding of Yorkshire,337804,0,0
2017,E06000011,East Riding of Yorkshire,338061,0,0
2018,E06000011,East Riding of Yorkshire,339614,0,0
2007,E10000011,East Sussex,515891,499,0.000967259
2008,E10000011,East Sussex,519197,1429,0.002752327
2009,E10000011,East Sussex,520370,3270,0.00628399
2010,E10000011,East Sussex,523651,2661,0.005081629
2011,E10000011,East Sussex,527209,596,0.001130481
2012,E10000011,East Sussex,531088,526,0.00099042
2013,E10000011,East Sussex,534904,1025,0.001916232
2014,E10000011,East Sussex,540503,511,0.000945416
2015,E10000011,East Sussex,545021,357,0.000655021
2016,E10000011,East Sussex,549557,353,0.000642336
2017,E10000011,East Sussex,552259,344,0.000622896
2018,E10000011,East Sussex,554590,117,0.000210967
2007,E09000010,Enfield,291534,0,0
2008,E09000010,Enfield,297443,0,0
2009,E09000010,Enfield,301971,0,0
2010,E09000010,Enfield,307648,527,0.001712997
2011,E09000010,Enfield,313935,2217,0.007061971
2012,E09000010,Enfield,317257,377,0.001188311
2013,E09000010,Enfield,320317,96,0.000299703
2014,E09000010,Enfield,324409,2225,0.006858626
2015,E09000010,Enfield,328738,3485,0.010601147
2016,E09000010,Enfield,332127,6409,0.019296835
2017,E09000010,Enfield,332705,5597,0.016822711
2018,E09000010,Enfield,333869,186,0.000557105
2007,E10000012,Essex,1362888,1214,0.000890756
2008,E10000012,Essex,1373172,1218,0.000886997
2009,E10000012,Essex,1379503,6090,0.004414633
2010,E10000012,Essex,1388913,4443,0.003198904
2011,E10000012,Essex,1396599,7659,0.005484037
2012,E10000012,Essex,1407084,20130,0.014306182
2013,E10000012,Essex,1417596,19545,0.013787426
2014,E10000012,Essex,1433282,3505,0.002445436
2015,E10000012,Essex,1445323,3899,0.002697667
2016,E10000012,Essex,1457910,4440,0.003045455
2017,E10000012,Essex,1468177,3471,0.002364156
2018,E10000012,Essex,1477764,4102,0.002775815
2007,E08000037,Gateshead,194934,0,0
2008,E08000037,Gateshead,196078,0,0
2009,E08000037,Gateshead,197481,0,0
2010,E08000037,Gateshead,198731,0,0
2011,E08000037,Gateshead,200349,0,0
2012,E08000037,Gateshead,200272,0,0
2013,E08000037,Gateshead,200098,0,0
2014,E08000037,Gateshead,200781,0,0
2015,E08000037,Gateshead,201724,0,0
2016,E08000037,Gateshead,202628,0,0
2017,E08000037,Gateshead,202419,0,0
2018,E08000037,Gateshead,202508,0,0
2007,E10000013,Gloucestershire,585415,96,0.000163986
2008,E10000013,Gloucestershire,587610,486,0.000827079
2009,E10000013,Gloucestershire,590480,189,0.000320079
2010,E10000013,Gloucestershire,594097,178,0.000299614
2011,E10000013,Gloucestershire,598289,111,0.000185529
2012,E10000013,Gloucestershire,602216,71,0.000117898
2013,E10000013,Gloucestershire,605959,67,0.000110569
2014,E10000013,Gloucestershire,611739,36,5.88E-05
2015,E10000013,Gloucestershire,617527,30,4.86E-05
2016,E10000013,Gloucestershire,623094,0,0
2017,E10000013,Gloucestershire,628139,0,0
2018,E10000013,Gloucestershire,633558,24,3.79E-05
2007,E09000011,Greenwich,236535,90,0.000380493
2008,E09000011,Greenwich,239748,0,0
2009,E09000011,Greenwich,243672,0,0
2010,E09000011,Greenwich,249171,5200,0.020869202
2011,E09000011,Greenwich,255483,4653,0.018212562
2012,E09000011,Greenwich,259986,0,0
2013,E09000011,Greenwich,264097,44,0.000166605
2014,E09000011,Greenwich,268853,0,0
2015,E09000011,Greenwich,274542,275,0.001001668
2016,E09000011,Greenwich,279139,28,0.000100308
2017,E09000011,Greenwich,282849,47,0.000166166
2018,E09000011,Greenwich,286186,0,0
2007,E09000012,Hackney,224480,1425,0.006348004
2008,E09000012,Hackney,231041,1204,0.005211196
2009,E09000012,Hackney,236622,1255,0.005303818
2010,E09000012,Hackney,241739,3151,0.013034719
