lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000059,490,0.222136294548032,12.7618056745845,1627,0.136531219759085,7.84376501203716
E01000060,1277,0.554631808103245,17.5751638493654,1947,0.284864821830121,9.02679191030582
E01000061,1382,0.39249613434208,17.1994721683612,1868,0.210115703609251,9.20742621432613
E01000062,1082,0.637712292826582,16.9419300939507,2040,0.312604065111069,8.30486769311307
E01000063,834,1.15960932886652,19.2160850249237,1677,0.69147843104742,11.4586076475395
E01000064,1169,0.575632268573828,17.1528751359666,2073,0.277680785612073,8.27442119438813
E01000065,999,1.7836197704759,26.6739028507326,1793,0.994768416327884,14.8766887064878
E01000066,1484,0.46623747416139,24.1613330486808,2109,0.221070400266188,11.4562982686965
E01000067,1620,0.641451605780035,31.3859291948932,2139,0.299883873669955,14.6731786792395
E01000068,1151,0.222968505831348,14.533518353634,1659,0.134399340464948,8.76040889308858
E01000069,1488,0.300329743239015,14.8353558533657,1854,0.161990152771853,8.00181006114654
E01000070,1274,0.250267466358851,14.4819083087157,2122,0.117939428067319,6.82465047536083
E01000071,1986,0.278528801443973,15.0652241624738,2542,0.109570732275363,5.92652406076859
E01000072,768,0.35824356158245,23.916800228961,2064,0.17356761704576,11.5875970101555
E01000073,393,0.172725981558457,11.800005323904,1780,0.0970370682912678,6.62921647410337
E01000074,390,0.186410562982144,11.5322491399113,1639,0.11373432762791,7.03614956675489
E01000075,747,0.332347993935542,24.7957267297675,1777,0.187027571151121,13.9537010296947
E01000076,850,0.369083524405306,29.5726084742478,2048,0.180216564651028,14.4397502315663
E01000077,519,0.22310028521413,14.1573282048284,1496,0.149131206693937,9.46345468237193
E01000078,405,0.349839230276757,10.0560333735665,1788,0.195659524763287,5.62417973913115
E01000079,452,0.60366700628028,12.1987564805544,1578,0.382551968491939,7.73051741480002
E01000080,327,0.249708702637194,8.79195416434852,1615,0.154618391725817,5.44393446708887
E01000081,658,1.06320454739236,18.4447748238897,1746,0.608937312366758,10.5640176540032
E01000082,816,1.29691457446959,20.6719012296578,1816,0.714160007967835,11.3832055229393
E01000083,540,0.288719336576483,10.1299115254547,1775,0.16265878116985,5.70699240870687
E01000084,228,0.107679942909803,6.46779595544081,1361,0.0791182534238083,4.75223802750978
E01000085,221,0.104974199894533,7.03344920542244,1775,0.0591403943067792,3.96250659460419
E01000086,229,0.0993146223794305,5.83913500380944,1413,0.0702863569564264,4.13243807771369
E01000087,373,0.15049799176754,15.4632378182626,1422,0.105835437248621,10.8742881984969
E01000088,672,0.245337562142664,32.5405337970974,2014,0.121816068591194,16.1571667314287
E01000089,478,0.181564371200661,23.162918949285,1873,0.0969377315540099,12.3667479707875
E01000090,313,0.121923083102026,14.9266019176922,1681,0.0725300910779455,8.87959661968603
E01000091,699,0.282717059202224,15.0029426419533,2052,0.13777634464046,7.31137555650744
E01000092,1421,0.594407819612682,31.3059324593429,4562,0.130295444895371,6.86232627342019
E01000093,621,0.2581287801105,13.2189682917308,1711,0.150864278264465,7.72587275963228
E01000094,597,0.248081159597365,13.2164326139752,2056,0.120662042605722,6.42822597955992
E01000095,783,0.331502180467647,17.7635254007584,1892,0.17521256895753,9.38875549722962
E01000096,652,0.290244729146692,15.6289954144308,1662,0.174635817777793,9.40372768617976
E01000097,1390,0.664084799982181,27.7307903565915,1774,0.374343179245874,15.6317871232195
E01000098,1571,0.501076963513658,20.1641581053416,1898,0.264002615128376,10.6238978426457
E01000099,1601,0.875703977876435,38.8180522656889,2266,0.386453653078744,17.1306497200745
E01000100,618,0.507882226317295,14.0606447046372,1688,0.300878096159535,8.32976582028271
E01000101,648,0.476035274693198,12.4671730233866,1660,0.286768237766987,7.51034519481119
E01000102,851,0.577893740157159,17.7415626415409,1675,0.345011188153528,10.5919776964424
E01000103,219,0.0826032593862482,9.46211990723435,1491,0.0554012470732717,6.34615687943283
E01000104,228,0.0837916316841134,6.38997505265576,1811,0.0462681566450101,3.52842355199103
E01000105,338,0.14359869382046,9.39481320743953,2349,0.0611318407068794,3.99949476689635
E01000106,226,0.0960122714882558,6.4150951406316,2144,0.0447818430448954,2.99211527081698
E01000107,152,0.0719184925116017,4.38506180307349,1696,0.042404771528067,2.58553172351032
E01000108,110,0.0433430473554891,3.26313233721672,1736,0.0249671931771251,1.8796845260465
E01000109,876,0.496920889597931,19.9189744430056,1821,0.272883519823136,10.9384812976417
E01000110,250,0.137632949839134,7.64036020722172,1472,0.0935006452711507,5.19046209729736
E01000111,462,0.219450990694647,9.61603545998988,2006,0.109397303437012,4.79363681953633
E01000112,300,0.130539276177492,7.96330706746684,2067,0.0631539797665659,3.85259171140147
E01000113,465,0.173451439839483,11.6597991861386,1797,0.0965227823258111,6.48848034843551
E01000114,708,0.267068237590143,11.8636374996114,2214,0.120627026915151,5.35846318862306
E01000115,979,0.433530378103555,38.5496028664442,1354,0.320184917358607,28.4709031509928
E01000116,774,0.637190910178815,59.0641478860652,1732,0.367893135207168,34.1017020127397
E01000117,362,0.293045657661047,27.8260318263716,1790,0.163712657911199,15.5452691767439
E01000118,612,0.548382901652985,49.5765006178567,2145,0.255656364406986,23.1125877006325
E01000119,1184,0.58483393580142,53.9738519609271,1727,0.338641537812056,31.2529542333104
E01000120,937,0.544251184327828,50.3909773366299,1459,0.373030283980691,34.53802421976
E01000121,394,0.294091476196855,27.2565582403795,1469,0.200198418105415,18.5544984617968
E01000122,825,0.545203684643218,48.3366702199214,1460,0.373427181262478,33.1073083698092
E01000123,617,0.402735555709525,33.3361484087114,1755,0.229478949122237,18.9949563582401
E01000124,610,0.311159935816109,25.7271165175844,1682,0.18499401653752,15.2955508427969
E01000125,772,0.434440309287552,24.0425170447126,3210,0.135339660214191,7.4898806992874
E01000126,892,0.41854714062177,25.0542004839871,2407,0.173887470137836,10.40889093643
E01000127,1140,0.434240927154219,30.1931060574371,1569,0.276762859881593,19.2435347721078
E01000128,1063,0.534541903489285,31.1538524281232,1953,0.273702971576695,15.951793357974
E01000129,886,0.433754639400964,24.0725540519299,1865,0.232576214156013,12.9075356846809
E01000130,949,0.318690816827118,21.2769581788444,1791,0.177940154565672,11.8799319814877
E01000131,671,0.306819119489887,21.8460759905819,1892,0.162166553641589,11.5465517920623
E01000132,1174,0.449768600776477,34.6142293234004,1568,0.286842219882957,22.0754013542094
E01000133,1131,0.387717625777294,27.1408000347925,1655,0.234270468747609,16.399274945494
E01000134,909,0.41201614636436,24.522014304336,1741,0.236654880163331,14.0850168318989
E01000135,738,0.249817200202625,21.306567069913,1635,0.152793394619342,13.0315394923016
E01000136,689,0.228364946448169,21.6693680141465,1568,0.145640909724598,13.819750009022
E01000137,404,0.156105611593544,11.8946311208536,1792,0.0871125064696119,6.6376289736906
E01000138,167,0.0873099880464093,5.29540115904516,1535,0.0568794710400061,3.44977274204897
E01000139,244,0.0710877904061566,6.22251427232182,1553,0.0457744947882528,4.00677029769596
E01000140,367,0.136705922294467,9.87310826339871,1766,0.077409922024047,5.59066153080335
E01000141,509,0.367518191549335,20.1132342656283,2302,0.159651690507965,8.73728682260136
E01000142,333,0.183182007999337,11.5281758289871,2478,0.0739233284904508,4.65220977763807
E01000143,329,0.170321142711445,11.2759352676574,1491,0.114232825426858,7.56266617549119
E01000144,753,0.257445983400392,24.4087513808634,1764,0.145944435034236,13.8371606467479
E01000145,565,0.176292293301692,16.7066390205752,1657,0.106392452203798,10.082461690148
E01000146,944,0.291542302012912,27.634893400762,1809,0.161162134888287,15.2763368716208
E01000147,331,0.161171284208715,12.9673893103563,1861,0.0866046664205884,6.96796846338331
E01000148,436,0.197659982539432,13.2967079319409,2738,0.0721913741926339,4.85635790063583
E01000150,336,0.159789939565356,10.3301548021682,2235,0.0714943801187276,4.62199320007526
E01000151,402,0.17592612505736,13.5307166418182,1805,0.0974659972616951,7.49624190682446
E01000152,508,0.174040450253203,13.2964974241791,1757,0.0990554640029613,7.56772761763184
E01000153,675,0.215472836424551,15.9751993491647,1861,0.115783361861661,8.58420169218953
E01000154,306,0.115113979024884,9.27771065530368,1369,0.0840861789809236,6.77699828729268
E01000155,687,0.250612203604722,18.1913062343337,3491,0.0717880846762308,5.21091556411737
E01000156,230,0.0448779861738484,4.16700699295705,2029,0.0221182780551249,2.05372449135389
E01000157,190,0.0249434317906354,2.35351195782036,1621,0.0153876815488189,1.45188893141293
E01000158,562,0.197626470680703,18.7047131741035,1615,0.122369331690837,11.5818657424789
E01000159,601,0.204534593194027,19.1939320313334,1834,0.111523769462392,10.4656117946202
E01000160,966,0.349395397663153,32.0856665737343,1984,0.176106551241508,16.1722109746644
E01000161,1103,0.40361004830874,37.5936414557115,2368,0.170443432562812,15.8756931823106
E01000162,995,0.345075672095033,32.6628667933632,1674,0.206138394322003,19.5118678574452
E01000163,315,0.108191743336469,10.1445557327114,1709,0.0633070470078813,5.93596005424893
E01000164,250,0.0845949950339392,7.94681972171339,1852,0.0456776431068786,4.29093937457526
E01000165,962,0.348707605363313,30.8184304549059,1904,0.183144750716026,16.1861504490052
E01000166,670,0.130150978301546,12.3657056159421,1646,0.0790710682269415,7.51257935354929
E01000167,130,0.0269008284185232,2.46969872501047,1387,0.0193949736254673,1.78060470440553
E01000168,1047,0.191001646220888,18.0458770775247,1591,0.12005131754927,11.3424745930388
E01000169,122,0.0370471721053556,3.5498029627833,1617,0.0229110526316361,2.19530177042876
E01000170,118,0.0327835258601577,3.02003447700213,1658,0.0197729347769347,1.82149244692529
E01000171,46,0.0129977214031157,1.16872907957727,2015,0.00645048208591352,0.580014431551994
E01000172,964,0.231412852200264,21.9851746950401,1713,0.135092149562326,12.8343109720024
E01000173,250,0.0694646295824974,6.66957785097964,1798,0.0386343879769173,3.70944263124563
E01000174,110,0.0557184220192468,5.27440073200096,1862,0.0299239645645794,2.83265345435068
E01000175,226,0.137384315143462,13.0041571302716,1669,0.0823153475994381,7.79158605768222
E01000176,875,0.212805774052961,19.9061349277005,1659,0.128273522635902,11.9988757852324
E01000177,894,0.221928095970053,21.097077107184,1767,0.125595979609537,11.9394890250051
E01000178,592,0.145052097430401,13.7973555075798,1796,0.0807639740703793,7.68226921357448
E01000179,811,0.199396468322924,18.8898823894572,1746,0.114201871891709,10.8189475311897
E01000180,503,0.139642457568775,12.918205872868,1716,0.0813767235249273,7.52809200050584
E01000181,449,0.121783588294269,11.4604793554933,1747,0.0697101249537886,6.56009121665327
E01000182,550,0.155639472907198,14.7389066384011,1933,0.0805170578930148,7.62488703486863
E01000183,350,0.0990658913482367,9.42314758504428,1491,0.0664425830638744,6.32001850103573
E01000184,1244,0.254594620115352,24.2045834817159,1651,0.154206311396337,14.6605593468903
E01000185,939,0.227071412101719,21.5334785716483,1525,0.148899286624078,14.1203138174743
E01000186,1133,0.279046467965344,19.309230067008,1692,0.164921080357768,11.412074507688
E01000187,1186,0.2930767111441,19.9664420355777,1743,0.168144986313311,11.4552163141582
E01000188,1189,0.2912769432941,19.6386985968747,1582,0.184119433182111,12.4138423494783
E01000189,817,0.200136753485012,13.6339618073016,1506,0.132892930600938,9.05309548957611
E01000190,1242,0.293414302074552,21.3859307625698,1658,0.176968819104073,12.8986313405125
E01000191,1155,0.268070982684359,19.7843398852182,1537,0.174411829983318,12.8720493722955
E01000192,1266,0.265571044597182,22.0971162624315,2043,0.129990721780314,10.8160138337893
E01000193,1356,0.322264147672309,24.8766545460441,1890,0.17051013104355,13.162251082563
E01000194,1184,0.431614097063929,26.9778828935265,1849,0.233431096302828,14.5905261728104
E01000195,1453,0.420858865897983,26.2774206967247,2041,0.206202286084264,12.8747774114281
E01000196,363,0.132505812720867,11.2163275625916,2019,0.0656294268057784,5.5553875991043
E01000197,386,0.111428213583942,10.5481003558234,1916,0.0581566876742914,5.50527158445896
E01000198,263,0.0929726992087242,7.9612278283375,2043,0.0455079291281078,3.89683202561797
E01000199,483,0.158076377252775,15.006211268943,1661,0.0951694023195517,9.03444387052557
E01000200,561,0.196411470671255,18.6564070203325,1956,0.100414862306367,9.53804039894302
E01000201,460,0.154703876056477,14.3427002130406,1528,0.101245992183559,9.38658390905798
E01000202,879,0.246688503431843,23.0890877887695,1774,0.139057780964962,13.0152693285059
E01000203,618,0.203230594841945,18.074403678015,1869,0.10873761093737,9.6706279711156
E01000204,358,0.133071731524986,12.6689421829007,1732,0.0768312537673132,7.31463174532375
E01000205,168,0.100486077235655,9.38035359705781,1606,0.0625691639076308,5.84081793092018
E01000206,222,0.106823945808063,10.161093725263,1529,0.0698652359764967,6.64558124608437
E01000207,146,0.0804561811009238,7.67391583545318,1562,0.0515084386049448,4.91287825573187
E01000208,155,0.0520530076609165,4.93028197831892,1542,0.0337568143066904,3.19732942822239
E01000209,212,0.156176397608224,14.8305853731815,1512,0.103291268259407,9.80858820977615
E01000210,128,0.0533137904504509,4.85111122085893,1599,0.0333419577551288,3.03384066345149
E01000211,361,0.212699785815374,20.1736331654018,2265,0.0939071902054629,8.90668130922816
E01000212,263,0.158567536598866,15.071829334848,1498,0.105852828170137,10.0613012916208
E01000213,147,0.0817547560425853,7.76405561111435,1397,0.0585216578687082,5.5576632864097
E01000214,498,0.206973413413795,19.3197890672717,1775,0.116604739951434,10.8843882069136
E01000215,799,0.261520251392881,24.4598636727402,2233,0.117116100041595,10.9538126613256
E01000216,442,0.198898442633719,18.8931788194934,2086,0.0953492054811693,9.05713270349634
E01000217,278,0.163805422365459,15.4386730602795,1856,0.0882572318779413,8.31825057127127
E01000218,782,0.224984459083286,21.3296945029892,1961,0.114729453892548,10.876947732274
E01000219,818,0.247129320931153,23.3520279482673,2017,0.122523213153769,11.5776043372669
E01000220,916,0.25862888661511,24.5197228927142,2077,0.1245204076144,11.8053552685191
E01000221,122,0.0488859854092228,3.94284544793653,1378,0.0354760416612647,2.8612811668625
E01000222,110,0.0984415619457203,4.39239790811724,1753,0.0561560535913978,2.50564626817869
E01000223,134,0.0879508609254511,4.70451375833909,1376,0.0639177768353569,3.41897802204875
E01000224,85,0.0784262117078947,3.48235425239507,1658,0.047301695843121,2.10033428974371
E01000225,400,0.208067967438321,18.8081895680886,1969,0.105671898140336,9.55215315799319
E01000226,906,0.389898691159131,24.0956472116239,1799,0.216730789971724,13.3939117351995
E01000227,987,0.241099724814777,16.3771216983016,1949,0.12370432263457,8.40283309302289
E01000228,1302,0.105478361655924,9.50903671294201,1490,0.0707908467489421,6.38190383418927
E01000229,1214,0.339153349357699,21.3176435263771,1764,0.192263803490759,12.0848319310528
E01000230,1182,0.289693885261782,20.2217018489158,1894,0.15295347690696,10.676716921286
E01000231,1463,0.149975219546769,11.543436337586,2020,0.0742451581914696,5.71457244434952
E01000232,1078,0.149587359335831,12.0816077207197,1962,0.0762422830457856,6.15780210026488
E01000233,977,0.12678921066995,9.60204468266523,1861,0.0681296134712253,5.15961562743967
E01000234,1351,0.130387105680732,10.3234939251413,1828,0.0713277383373808,5.64742556079937
E01000235,1287,0.349962421797555,27.7173879659002,1816,0.192710584690283,15.2628788358481
E01000236,361,0.116676313005755,10.8870568903303,1953,0.0597420957530749,5.57452989776255
E01000237,183,0.0712818138556287,5.99824781531489,2149,0.0331697598211395,2.79118092848529
E01000238,137,0.0473975322318485,4.33263059649586,2049,0.0231320313479007,2.11450980795308
E01000239,146,0.0467017522341651,3.44637147761377,2040,0.0228930158010613,1.689397783144
E01000240,226,0.0677769839827781,5.57248626955966,1750,0.038729705133016,3.18427786831981
E01000241,106,0.0389774697042041,3.51363326934032,1817,0.0214515518460122,1.93375523904255
E01000242,166,0.0577126616043003,5.39926277361536,1737,0.0332254816374786,3.10838386506353
E01000243,105,0.0423934843705384,3.3560579046568,1893,0.0223948676019749,1.77287792110766
E01000244,83,0.0329187515367679,2.75771578430697,1682,0.0195711959196004,1.63954565059867
E01000245,134,0.059130975044122,4.64118200638483,2202,0.0268533038347511,2.1077120828269
E01000246,34,0.0117354707741777,1.13514800067143,1545,0.00759577396386907,0.734723625030052
E01000247,32,0.0136025877167627,1.28351522831335,1754,0.00775518113840518,0.73176466836565
E01000248,3,0.000803193514923642,0.0636763856521104,1799,0.000446466656433375,0.0353954339366928
E01000249,3,0.000677463818916792,0.0644403584553653,1525,0.000444238569781503,0.0422559727576166
E01000250,48,0.0147768272125726,1.38342453866492,2674,0.00552611339288429,0.517361457989873
E01000251,29,0.0123337449150216,1.14951156984579,2028,0.00608172826184497,0.566820300712916
E01000252,52,0.0236206523942641,2.24041256312495,1709,0.0138213296631153,1.31094942254239
E01000253,82,0.0244563732831211,2.39114475068265,1666,0.0146796958482119,1.43526095479151
E01000254,32,0.0072652265432927,0.749538980172729,1611,0.00450976197597312,0.465263178257436
E01000255,762,0.0644126649340288,6.04158889815291,1405,0.0458453131203052,4.3000632727067
E01000256,1386,0.104659756337885,9.07845471393287,1895,0.0552294228695965,4.7907412738432
E01000257,405,0.109594789443769,9.48039067294145,1843,0.0594654310601027,5.14399927994653
E01000258,1662,0.105684612508046,9.5405912156884,1745,0.0605642478556139,5.46738751615381
E01000259,701,0.106077797137671,10.0901200637353,2740,0.0387145245027996,3.6825255707063
E01000260,1359,0.106883340213277,9.95756377858476,2075,0.0515100434762779,4.79882591739024
E01000261,1586,0.110288099290424,10.2036488938505,1662,0.0663586638329866,6.13937959918801
E01000262,1145,0.108694109325699,10.0938569340528,2522,0.0430983780038457,4.00232233705503
E01000263,1503,0.0960110321560052,8.99424654785033,1580,0.0607664760481046,5.69256110623439
E01000264,1694,0.116220330446553,10.6206323486096,1817,0.0639627575380041,5.84514713737459
E01000265,189,0.0664759527978149,5.96070142306006,1983,0.033522921229357,3.00590086891581
E01000266,319,0.0902801481257956,8.58744768972567,1534,0.0588527693127742,5.59807541703108
E01000267,95,0.0432056226957837,4.10971883082294,1557,0.0277492759767397,2.63951113090748
E01000268,39,0.0144240618784643,1.32696549677959,2032,0.00709845564885053,0.653034201171057
E01000269,70,0.0236947071138013,2.25901573108916,1488,0.0159238623076622,1.51815573325884
E01000270,35,0.00924514041325733,0.879397756109037,1514,0.00610643356225715,0.580843960441901
E01000271,187,0.0540265989266303,4.98106533436785,1599,0.0337877416676862,3.11511277946707
E01000272,162,0.0411708383701943,3.91617014577289,1319,0.0312136757924142,2.96904484137444
E01000273,155,0.0448155166521319,4.18351227726365,1559,0.0287463224195843,2.68345880517232
E01000274,228,0.109312831021708,10.3397479371666,1939,0.0563758798461622,5.33251569735255
E01000275,756,0.138154116575764,13.1412195686867,1757,0.0786306867249654,7.47935092127871
E01000276,644,0.187155945344875,17.7772199654538,1489,0.125692374308176,11.939032884791
E01000277,803,0.129699863289899,12.3080067213261,1896,0.0684071008912972,6.49156472643781
E01000278,803,0.258510736184735,24.589541225892,1518,0.170296927657928,16.1986437588221
E01000279,223,0.0343361494100751,3.26605453188634,1513,0.0226940842102281,2.1586612900769
E01000280,179,0.0364388551386443,3.46606390078785,1376,0.0264817261182008,2.51894178836326
E01000281,125,0.0346683711950044,3.29765546806882,1003,0.0345646771635139,3.28779209179344
E01000282,214,0.0409281212733985,3.88035951403824,1831,0.0223528789040953,2.11925697107495
E01000283,317,0.0706163795284811,6.7222052111735,1416,0.0498703245257635,4.74732006438806
E01000284,424,0.0759872012965689,7.22790258732963,1758,0.0432236639912223,4.11143491884507
E01000285,17,0.00728841593032106,0.667772782809566,1453,0.00501611557489406,0.459582094156618
E01000286,9,0.00385376608199941,0.349279875866173,1677,0.00229801197495493,0.20827661053439
E01000287,18,0.00688142574709996,0.619980509356925,1655,0.00415796117649544,0.374610579671858
E01000288,36,0.0191971520231566,1.78353086630503,1631,0.0117701729142591,1.09351984445434
E01000289,21,0.011023128179937,0.725418052946976,1930,0.00571146537820572,0.375864276138329
E01000290,235,0.0412072329463537,3.33828159040664,1655,0.0248986301790656,2.01708857426383
E01000291,11,0.00226493227540141,0.205975681419267,1659,0.00136523946678807,0.124156528884428
E01000292,31,0.01265379017834,1.2036285217637,1559,0.00811660691362412,0.772051649623926
E01000293,27,0.00977047607021457,0.871279134180489,1814,0.00538614998358025,0.480308232734558
E01000294,14,0.00590718670646715,0.540640482450344,1755,0.00336591835126333,0.308057254957461
E01000295,474,0.178613046579136,16.9935336935866,1736,0.10288769964236,9.78890189722729
E01000296,605,0.301653669041157,28.6257581877608,1797,0.167865146934422,15.9297485741574
E01000297,690,0.174487708350357,16.597270818286,1536,0.113598768457264,10.8055148556549
E01000298,648,0.27885475730719,23.2801275077693,1926,0.144784401509444,12.0872936177411
E01000299,889,0.157238463223708,14.6003857284428,1994,0.0788557990088805,7.32215934224814
E01000300,835,0.174561713899094,16.3062618823038,1705,0.102382236890964,9.56378996029549
E01000301,994,0.408709936962331,38.7230698490182,1503,0.271929432443334,25.7638521949556
E01000302,859,0.259778337092823,24.6716208876445,2092,0.124177025378979,11.7933178239218
E01000303,733,0.341711313695632,32.5035801587285,1634,0.209125650976519,19.8920319208865
E01000304,513,0.215284357872299,20.4082801178117,1676,0.128451287513305,12.1767781132528
E01000305,1194,0.503264307822044,28.4765057292209,1829,0.275158178142178,15.5694399831716
E01000306,823,0.370406514674789,24.7384269315539,1689,0.219305218871989,14.6467891838685
E01000307,367,0.158222619744641,10.7688758386253,1670,0.0947440836794256,6.44842864588344
E01000308,937,0.363943991247788,20.979017570104,1699,0.214210707032247,12.3478620188958
E01000309,387,0.161472869126745,10.896226028357,1887,0.0855712078043163,5.77436461492155
E01000310,248,0.107420519882314,7.52268477289798,2111,0.0508860823696418,3.56356455371766
E01000311,301,0.108851366532057,8.2231257610966,1758,0.061917728402763,4.67754593919033
E01000312,1019,0.392681565478653,29.4855086831411,1876,0.209318531705039,15.7172221125486
E01000313,1198,0.473735902126469,25.9071130942439,2138,0.221579000059153,12.1174523359419
E01000314,296,0.138548098246087,10.8671559187589,1978,0.0700445390526224,5.4940120923958
E01000315,1185,0.308795404804635,29.1977819504921,1756,0.175851597269154,16.6274384683896
E01000316,1744,0.368151603524572,34.9081944073214,2496,0.147496636027473,13.9856548106255
E01000317,722,0.209157727456183,19.8306105933964,1642,0.1273798583777,12.0771075477444
E01000318,1028,0.230704279018428,21.9131293410376,1909,0.120850853336002,11.4788524573272
E01000319,964,0.225852826048492,21.4064111363132,1600,0.141158016280307,13.3790069601957
E01000320,647,0.0908974817340842,8.64616846254608,1592,0.0570964081244247,5.43101034079528
E01000321,643,0.091553406392137,8.6622253873573,1795,0.0510046832268173,4.82575230493443
E01000322,864,0.101724138268982,9.48698187491169,1847,0.0550753320351827,5.13642765290292
E01000323,1039,0.152796775669118,14.4413103250687,2276,0.0671339084662205,6.34503968588256
E01000324,1023,0.245374263033468,23.3149463439928,1869,0.131286390066061,12.4745566313498
E01000325,1475,0.939546107319653,50.2533946905322,1631,0.576055246670541,30.8114007912521
E01000326,1230,0.401798602190179,29.5320022226992,1324,0.303473264494093,22.3051376304375
E01000327,1275,0.844367189432141,44.9293179748249,1576,0.535765983142222,28.5084504916401
E01000328,1417,0.756621212804734,40.6813863451917,1554,0.486886237326083,26.1784982916292
E01000329,1330,0.4552569542858,24.9545555834818,1480,0.307606050193108,16.8611862050552
