"lsoa11","samhi_index.2011","samhi_dec.2011","samhi_index.2012","samhi_dec.2012","samhi_index.2013","samhi_dec.2013","samhi_index.2014","samhi_dec.2014","samhi_index.2015","samhi_dec.2015","samhi_index.2016","samhi_dec.2016","samhi_index.2017","samhi_dec.2017","samhi_index.2018","samhi_dec.2018","samhi_index.2019","samhi_dec.2019"
"E01000033",-0.938217958857888,4,-0.973713662706404,3,-0.453742094327347,6,-0.52899456728175,5,-0.567637253885519,4,-0.426134179292298,3,-0.549857847929317,2,-0.192232827790354,3,-0.0525751872029387,3
"E01000034",-0.670622520649772,6,-0.670662596008017,5,-0.281316159165625,7,-0.36714356768881,6,-0.313807035450796,5,0.0728186152390739,6,0.223231180196294,6,0.198454402662933,5,0.216913415450399,4
"E01000035",-1.41756916774041,1,-1.23342664485874,2,-1.28230071639372,1,-0.873504240036258,3,-0.831532068067992,2,-0.702852720098207,2,-0.66669632304905,2,-0.247094079226679,3,-0.351443183653159,2
"E01000036",-1.86292984292736,1,-1.81531459311775,1,-1.6607514493776,1,-1.55123782560531,1,-1.28377258773906,1,-1.17205140649951,1,-1.19667431031847,1,-1.085190743889,1,-1.10197907111428,1
"E01000037",-1.60006969222617,1,-1.47990936814068,1,-1.54360299165797,1,-1.58932389874697,1,-1.27283719860341,1,-1.10009594609363,1,-0.951874879262008,1,-0.977976581485527,1,-1.06934034325824,1
"E01000038",-1.57708179988195,1,-1.61410255404628,1,-1.32266160798153,1,-1.59692935016901,1,-1.27206950239442,1,-1.23346852893589,1,-1.08822971289584,1,-0.748925968456903,1,-0.617957447711278,1
"E01000039",-1.48740964691746,1,-1.36362706835352,1,-1.43550164240362,1,-1.505110754344,1,-1.45228774053309,1,-1.00232523305823,1,-1.04786963300334,1,-0.67684469624427,1,-0.719591367255319,1
"E01000040",-1.41680773729864,1,-1.41137115585007,1,-1.21167538855702,2,-0.881534268700591,3,-1.22406034258403,1,-1.03555674954849,1,-0.695002908019945,2,-0.581588415828114,2,-0.742442619366518,1
"E01000041",-1.61808421264245,1,-1.4831836895722,1,-1.31941338890354,1,-1.00813332017755,2,-0.91272810238146,2,-0.911231346042155,1,-0.958857118159111,1,-0.864119254562735,1,-0.466860329891707,2
"E01000042",-0.893306235654936,4,-0.975132175123075,3,-0.964054638373393,3,-0.872928638131271,3,-0.537730554560816,4,-0.777499691528609,2,-0.509110400104124,2,-0.527285491155331,2,-0.468318849703959,2
"E01000043",-1.40268625398241,2,-1.33113053315449,1,-1.41769781697152,1,-1.57834805863885,1,-1.55442227496161,1,-1.50751654008137,1,-1.3033707565577,1,-1.23181221846716,1,-1.08659812673686,1
"E01000044",-1.72711811494243,1,-1.69628524726871,1,-1.60123243450102,1,-1.6635164550224,1,-1.47300714401553,1,-1.50326582206957,1,-1.4200761225959,1,-1.47530021149785,1,-1.30664130913966,1
"E01000045",-1.27900078966443,2,-1.16163040882561,2,-1.15151412394379,2,-1.12493666903439,2,-0.858951642555445,2,-0.696322214008444,2,-0.731089941074432,2,-0.202429160477675,3,-0.398515778393667,2
"E01000046",-1.41050249329074,2,-1.30120354054975,2,-1.1869119375338,2,-1.07620338570243,2,-1.07809381373806,1,-0.814360342331361,2,-0.608543052519827,2,-0.495463138465937,2,-0.400166295315308,2
"E01000048",-1.35344871902402,2,-1.30330919031245,2,-0.77030692577119,4,-1.0380623384997,2,-1.09613688291206,1,-0.982706559891657,1,-0.998832412197744,1,-0.883517876296909,1,-1.14966843376945,1
"E01000049",-1.76926298385306,1,-1.53737711433328,1,-1.45890213414624,1,-1.18730202123142,1,-1.39106171670275,1,-1.12435007524947,1,-0.827240191265914,1,-0.940095369168217,1,-0.956131234106484,1
"E01000050",-1.31527776031753,2,-1.28488005200907,2,-1.21605574101169,2,-1.2346343112022,1,-0.68431486302422,3,-1.00793707349225,1,-0.616955477286351,2,-0.575303496032331,2,-0.577013042258675,1
"E01000051",-1.28141797206028,2,-1.35926493763977,1,-1.49761842569444,1,-1.42570876829816,1,-1.19794415435814,1,-1.27409586946689,1,-0.90323830851275,1,-1.15585532859976,1,-1.1698863293889,1
"E01000052",-1.24792330892976,2,-1.34401279172983,1,-1.32496522889538,1,-1.26222169340866,1,-1.2073496533891,1,-1.23201196489165,1,-1.13796697640316,1,-1.03236528813906,1,-0.870485968185787,1
"E01000053",-0.686609594588775,6,-0.78318915920305,4,-0.447499497569086,6,-0.571645255796915,4,-0.523346009234951,4,-0.0798308008598849,5,0.0782824542835516,5,0.204140981725965,5,0.139407640823209,4
"E01000054",-1.52500600998543,1,-1.24748049665447,2,-1.21870672768411,2,-1.20637929100134,1,-1.10668858508866,1,-0.899286792942019,1,-0.740619996447498,2,-0.2258634524522,3,-0.336498829944113,2
"E01000055",-1.60697658086555,1,-1.43571276161303,1,-1.27000234422068,2,-1.2224975831827,1,-0.971986941661134,2,-0.823626161092416,2,-0.695574720480528,2,-0.321922682348449,2,-0.383163078491755,2
"E01000056",-0.795450057038292,5,-0.916836397173071,4,-0.575279661519987,5,-0.47457780793163,5,-0.680084780880703,3,-0.43114002263245,3,-0.276781249847982,3,0.186946732581056,5,0.150287270837915,4
"E01000057",-1.34965452409761,2,-1.2579110446489,2,-1.08011296383648,2,-0.935930816331244,2,-0.692796239899346,3,-0.885746491475478,2,-0.606030858404922,2,-0.492604194404943,2,-0.31630914654289,2
"E01000058",-1.37628326547689,2,-1.26995272619037,2,-1.06210881108407,2,-0.95472998519837,2,-0.806830309984184,2,-0.746093764352314,2,-0.475990694876574,3,-0.357127469670431,2,-0.402931383589666,2
"E01000059",-1.30747318044803,2,-1.27313465958835,2,-1.01888588727495,3,-0.689620105080521,4,-0.86879950947598,2,-0.765129517345492,2,-0.588731940641415,2,-0.379663529519943,2,-0.533580790715975,1
"E01000060",-0.471843690162994,7,-0.539231825296337,6,-0.347206776894465,7,-0.627103383659211,4,-0.302818406561806,5,-0.282720072764767,4,-0.0384343116555666,5,0.490107481703169,6,0.468895651724136,5
"E01000061",-0.52779278317833,7,-0.235058545967435,7,0.220503473588917,9,-0.0110360956419733,7,0.373466347233244,8,0.560793568042965,8,0.606538949542016,7,1.28181606214784,8,1.16594271184404,8
"E01000062",-1.22857540588753,2,-1.37382688580459,1,-0.909002404804047,3,-0.973763286851119,2,-0.814970450730328,2,-0.946196824462921,1,-0.698849088114115,2,-0.0635577695873281,4,-0.204443608992354,2
"E01000063",-1.32707863031261,2,-0.96541984209356,3,-0.99008339366461,3,-0.912160427485857,3,-0.754056293052692,3,-0.746542890941362,2,-0.496371815153642,2,-0.303095159802798,3,-0.476515908435309,2
"E01000064",-0.879335042119182,5,-0.770473427897305,4,-0.053040507477853,8,-0.267648162863803,6,-0.396240127066833,4,-0.398735920425222,3,-0.110679960945691,4,0.359171954116991,5,0.36609106430868,5
"E01000065",-0.515818769030202,7,-0.225074137392032,7,-0.262195762049217,7,0.0783611505910186,7,-0.241428514360898,5,0.0166797195082022,6,0.241455667956234,6,0.593582237971616,6,0.540922466232523,5
"E01000066",-1.75048910054551,1,-1.46140246445339,1,-1.53408588815372,1,-1.44636512107636,1,-1.40464318338781,1,-1.13205577928656,1,-1.07333413041122,1,-1.01738094602416,1,-0.890181089703075,1
"E01000067",-1.73408269963654,1,-1.77258394595504,1,-1.76392657686609,1,-1.44275260711613,1,-1.53498306313118,1,-1.20818086935046,1,-1.13116444469825,1,-1.19158345638662,1,-1.02432666905447,1
"E01000068",-1.89878873713587,1,-1.84667048129963,1,-1.73924765084383,1,-1.47114479780107,1,-1.32562304092589,1,-1.09230587773468,1,-1.12706807559052,1,-0.95986620756357,1,-0.869204373465886,1
"E01000069",-1.91531464521879,1,-1.9715629342417,1,-1.80788492821743,1,-1.75798517353723,1,-1.61958242088039,1,-1.39213899309455,1,-1.34894495620143,1,-1.21886360140734,1,-1.035728106456,1
"E01000070",-1.72840661493518,1,-1.89880071793694,1,-1.70087479663906,1,-1.6024398783752,1,-1.27763034412292,1,-1.14725402749214,1,-1.00118580366194,1,-1.10222123691519,1,-0.971625123356865,1
"E01000071",-1.81576070905067,1,-1.92468619888904,1,-1.77826297516443,1,-1.69113787749324,1,-1.61565897730447,1,-1.30111660210072,1,-1.18193251996945,1,-0.990140559963036,1,-0.838607559605743,1
"E01000072",-0.790392482179517,5,-0.931473737743592,3,-0.599523929553616,5,-0.642440159352181,4,-0.484039253501552,4,-0.438171999293773,3,-0.418479260050768,3,-0.157823176800272,3,0.0732729313373156,3
"E01000073",-0.664061781739816,6,-0.788009130044796,4,-0.619156562870421,5,-0.466649391359076,5,-0.402207679099815,4,-0.159680603372168,5,-0.161708366506854,4,-0.202731771906145,3,-0.0550011047538268,3
"E01000074",-1.01457409445201,4,-1.0403532377397,3,-0.611231435313037,5,-0.779333395248457,3,-0.697489995316112,3,-0.367183921875661,4,-0.368215195141708,3,-0.181958224077673,3,-0.00689471847323377,3
"E01000075",-1.07556142968103,3,-1.38036269120639,1,-1.01725643443702,3,-0.902314240633656,3,-0.752220111205409,3,-0.954479445051478,1,-0.619813631957836,2,-0.413610185944897,2,-0.297516757739998,2
"E01000076",-0.748673519395773,5,-0.553804012006968,6,-0.419873168767517,6,-0.716053903329715,4,-0.638771731759991,3,-0.54767710248494,3,-0.57533898133841,2,-0.231831306432597,3,-0.0400356671647859,3
"E01000077",-1.16940309909066,3,-1.15115084134636,2,-0.735946299373944,4,-0.764717546409468,3,-0.783752743177026,2,-0.477862616595907,3,-0.425335948129403,3,-0.0579469411628005,4,-0.350979713899998,2
"E01000078",-1.03551006166514,4,-1.22712270209616,2,-1.09436961476049,2,-0.997679767371053,2,-0.670511111183193,3,-0.668447693609469,2,-0.400661293693158,3,-0.578232595640799,2,-0.408683570633074,2
"E01000079",-1.22611503686777,2,-1.12672345533179,2,-1.07717857494794,2,-1.0922796096682,2,-0.712735251795819,3,-0.715289094050227,2,-0.526845768426992,2,-0.412165226218115,2,-0.311949048138134,2
"E01000080",-0.947553927111906,4,-1.07605701502715,3,-0.806974262587476,4,-0.785506760678183,3,-0.741786105427863,3,-0.788392841469307,2,-0.235064922020724,4,-0.323022847892116,2,-0.176983853567596,2
"E01000081",-1.15573962956615,3,-1.12807378756447,2,-0.905291607575185,3,-0.886768307018707,3,-0.725028338667005,3,-0.798342260923238,2,-0.645581643328036,2,-0.177348375315337,3,-0.334007098929135,2
"E01000082",-1.00800492026693,4,-1.12916397268685,2,-1.13430350884953,2,-1.11436093601096,2,-0.751960399032903,3,-0.767468222750238,2,-0.424311364917587,3,-0.645274268532376,1,-0.455131133583401,2
"E01000083",-1.21383706461255,2,-1.16077074014511,2,-1.05429761548914,3,-0.947699536601032,2,-0.814978523351846,2,-0.792641497672525,2,-0.729071997045117,2,-0.536857843185973,2,-0.423370491210909,2
"E01000084",-1.44600413716399,1,-1.20823165029878,2,-1.02333752811138,3,-0.838137883197157,3,-0.599099537068181,3,-0.519986792276494,3,-0.447616806439663,3,-0.533588727528063,2,-0.264276223416343,2
"E01000085",-1.2441132618745,2,-1.31765191714701,1,-1.05773856229039,3,-1.03237819157509,2,-0.944177191654037,2,-0.699847323240729,2,-0.569650153488512,2,-0.611598922245065,2,-0.650092352891549,1
"E01000086",-0.769756737287357,5,-0.744517437604786,5,-0.408355878819577,6,-0.45684033799303,5,-0.704543411357619,3,-0.495722101666176,3,-0.112532303596129,4,0.261177874889769,5,0.215916498376199,4
"E01000087",-1.29446602185061,2,-1.30206749256981,2,-0.915680284316366,3,-1.02080792059057,2,-0.982336274177863,2,-0.877940725574667,2,-0.790897351636033,1,-0.523745826080882,2,-0.613398026073113,1
"E01000088",-1.33599376675601,2,-0.992371374836721,3,-0.823840269922121,4,-1.02639940445885,2,-0.967578201130991,2,-0.486896387778457,3,-0.475162043073128,3,-0.702233745768501,1,-0.406156288454358,2
"E01000089",-1.49420543072049,1,-1.49286008839479,1,-1.22624962962966,2,-1.48935876553541,1,-1.31392091254673,1,-1.34159928772846,1,-1.31436737346359,1,-1.07213208986142,1,-0.862808329239143,1
"E01000090",-1.71876189965876,1,-1.42649500308691,1,-1.50541325759331,1,-1.34463935466086,1,-1.44577786640022,1,-1.27987400938821,1,-1.29950623067521,1,-0.986028873252956,1,-0.968151843235696,1
"E01000091",-1.31373756838658,2,-1.19196637902659,2,-0.804772124638803,4,-0.627881462056879,4,-0.704124302879416,3,-0.475174594801626,3,-0.0554451796410217,4,0.0291000136343911,4,0.0515634233238536,3
"E01000092",-1.78489764207889,1,-1.81190347128672,1,-1.63489392431272,1,-1.37332364285411,1,-1.23519390926871,1,-1.28285982061924,1,-0.979670316490942,1,-0.927057241700912,1,-0.788451247011446,1
"E01000093",-1.28713263443697,2,-1.20616981228126,2,-0.882616155106304,4,-0.489863887773091,5,-0.355717298356615,5,-0.494647940796639,3,-0.0664063231484602,4,-0.242905305552411,3,-0.138257590277479,3
"E01000094",-1.37254644922029,2,-1.51487163997586,1,-1.68327862056113,1,-1.38237680035318,1,-1.45639077640093,1,-1.22451224051225,1,-0.96008006957755,1,-0.898395722099566,1,-0.833413070694775,1
"E01000095",-1.88630721980615,1,-1.67173200486796,1,-1.30567927636099,1,-1.36624352132231,1,-1.20032881590076,1,-1.17659768462656,1,-0.862378181343896,1,-0.634480142463317,1,-0.728013205465991,1
"E01000096",-1.5873668125888,1,-1.34572260228656,1,-1.35573098446223,1,-1.24779243735737,1,-1.03665672117221,1,-1.02374129097187,1,-0.959340458925915,1,-0.483900531156998,2,-0.532684869107715,1
"E01000097",-0.855801036164529,5,-0.88747531768264,4,-0.797699492193961,4,-0.620995071481162,4,-0.654623740982055,3,-0.148150267706592,5,-0.560140390133673,2,-0.216649886808964,3,-0.274454215888152,2
"E01000098",-1.38151186465711,2,-1.41515049186224,1,-0.833567964609031,4,-0.563388798152429,4,-0.187257615454447,5,-0.0478978971777818,5,-0.210537983729616,4,0.0506167649603703,4,-0.103482467746638,3
"E01000099",-1.23705201448208,2,-1.41602146662745,1,-1.17165186336609,2,-1.09941063989512,2,-0.82474723426464,2,-0.782427412047254,2,-0.705482102492267,2,-0.57470787652291,2,-0.57257606292469,1
"E01000100",-1.32679640001753,2,-0.931963541072813,3,-0.869167580235535,4,-0.798260591719487,3,-0.785111144736831,2,-0.81819204075687,2,-0.479349023190112,3,-0.324851646299837,2,-0.194684064254205,2
"E01000101",-0.963314298179173,4,-0.668950246835674,5,-0.727838646282973,5,-0.20749026133184,6,-0.539198199131318,4,-0.220178927475641,4,-0.145975532896554,4,0.0351772860714184,4,0.188927685527855,4
"E01000102",-1.04475957202134,3,-0.991011988797207,3,-0.446506508017763,6,-0.423901022603466,5,-0.335002827197248,5,-0.161854993244954,5,-0.275069447642834,3,-0.335512157896385,2,-0.248569926756568,2
"E01000103",-1.43022435870039,1,-1.27500660527984,2,-1.2434411019452,2,-1.33279609028751,1,-1.01341758425601,2,-1.136172116665,1,-0.784181843617849,1,-0.71595875780401,1,-0.743959261466914,1
"E01000104",-1.35978767689407,2,-1.3340278105609,1,-1.03315454127751,3,-0.810965017557895,3,-0.894535911389849,2,-0.685227323893715,2,-0.468696456520411,3,-0.374783079493364,2,-0.496913422117786,1
"E01000105",-0.759722435218513,5,-0.829828266352773,4,-0.695387292919676,5,-0.535277013872369,5,-0.520242989427369,4,-0.279720740892096,4,-0.0387743772699116,5,0.0379601951899622,4,0.188749565054076,4
"E01000106",-0.766078212151911,5,-0.756616195213137,5,-0.500298636383261,6,-0.678158848359451,4,-0.676188199391371,3,-0.436169150780192,3,-0.318962371665853,3,-0.133392932695201,3,-0.0698401434183277,3
"E01000107",-1.64277527399146,1,-1.33943076151888,1,-1.27218214867329,2,-1.26231436770914,1,-1.06247765327435,1,-1.30752230978267,1,-0.666925546641023,2,-0.876730780905117,1,-0.572319988677384,1
"E01000108",-1.32836007584114,2,-1.48119113400803,1,-1.10393787244688,2,-0.950932944133089,2,-0.890032748196139,2,-1.2033502373061,1,-1.02588210149745,1,-0.886644392912568,1,-0.510523695524104,1
"E01000109",-1.35028336884506,2,-1.48658979543931,1,-1.04666100889268,3,-1.0697213709001,2,-0.87128148353407,2,-0.815964225408794,2,-0.705050232763368,2,-0.56758286538277,2,-0.453221013317032,2
"E01000110",-1.20416660828857,2,-1.43049546942601,1,-1.43742872937139,1,-1.31153013139968,1,-1.10002294458915,1,-0.887718692011161,2,-0.692112406671853,2,-0.590642681937433,2,-0.538174542223648,1
"E01000111",-1.29708367509817,2,-1.04071007231739,3,-1.00397526362957,3,-1.1506637699695,2,-0.858538930850425,2,-0.633088868785602,2,-0.546480232053149,2,-0.375892453464094,2,-0.608433793866677,1
"E01000112",-1.52502193786719,1,-1.53576267058752,1,-1.13626460867319,2,-1.33116764125607,1,-1.10051876154169,1,-1.14098625881502,1,-0.920160724271374,1,-0.7892518647425,1,-0.74890300106225,1
"E01000113",-1.54016860287404,1,-1.53538055373941,1,-1.49723839044188,1,-1.11907221603639,2,-1.04943538550886,1,-0.994008928498521,1,-0.95824926372871,1,-0.835977393351947,1,-0.702961662130682,1
"E01000114",-1.30762754193685,2,-1.22703915273123,2,-1.26484258408938,2,-1.39392898952218,1,-1.22293911920386,1,-1.09002511975317,1,-1.09533803938003,1,-0.95247942934574,1,-0.924607660484926,1
"E01000115",-1.69024436183774,1,-1.77928073069923,1,-1.86424733865007,1,-1.68788511232108,1,-1.44539409470431,1,-1.67348195105093,1,-1.20468937354298,1,-0.888392418058723,1,-0.889766948759022,1
"E01000116",-1.77610624631145,1,-1.64943290617189,1,-1.6502936724653,1,-1.23276165642832,1,-1.16414531143495,1,-1.05296570710712,1,-0.916145381835427,1,-0.700608925493411,1,-0.4736806138659,2
"E01000117",-1.53359342530714,1,-1.36397529275303,1,-1.26563069965103,2,-0.972087815072491,2,-0.902975320578558,2,-0.889354945890133,2,-0.626150334157665,2,-0.476178975077831,2,-0.386421253188271,2
"E01000118",-1.54853633893147,1,-1.26509171580045,2,-1.25320377993272,2,-1.13693384300304,2,-0.922861982637017,2,-0.979208089809956,1,-0.800116832134593,1,-0.583399453976223,2,-0.394537608518587,2
"E01000119",-1.92458997301179,1,-1.80484834216874,1,-1.75487368174626,1,-1.53264167298006,1,-1.52892774935755,1,-1.4079475942428,1,-1.16233500699508,1,-0.830091241761674,1,-0.56740417495654,1
"E01000120",-1.84179374170482,1,-1.70191720714734,1,-1.64959762765954,1,-1.69716774306107,1,-1.41776895072536,1,-1.43693315713615,1,-1.0282313595294,1,-0.945142720078242,1,-0.706338025699818,1
"E01000121",0.610704935359841,10,0.595750407425574,10,0.696650236279389,10,0.795004217464158,9,0.64735193325415,8,0.663783171103386,8,0.657609123478682,7,1.05758498462005,8,1.2413152603326,8
"E01000122",-1.72235059672591,1,-1.71186947030115,1,-1.68549473061588,1,-1.50018381915354,1,-1.26684886298012,1,-1.19349400183148,1,-0.893673946110269,1,-0.652436266628738,1,-0.769551404122282,1
"E01000123",-1.48054051596878,1,-1.37561522591217,1,-1.12774150091475,2,-1.20250940725869,1,-1.11314832473871,1,-1.07457699866055,1,-0.632806634387977,2,-0.654127188790977,1,-0.540718898582046,1
"E01000124",-0.980909035469152,4,-0.720059889286231,5,-0.761092476512196,4,-0.190086876994262,6,-0.444446466307835,4,-0.501291916775167,3,-0.585992753369453,2,-0.525809019448691,2,-0.440226530774147,2
"E01000125",-0.814365291948004,5,-0.891821073135442,4,-1.16108880795778,2,-1.08543120898121,2,-1.01932879385075,2,-1.12725314905321,1,-0.965354124129554,1,-0.950905029859947,1,-0.664162406563108,1
"E01000126",-1.22628052262283,2,-1.21077956080695,2,-1.0001733189488,3,-0.801814006497662,3,-0.737673251399087,3,-0.648957948939457,2,-0.582527971864464,2,-0.380952100128732,2,-0.336400932099109,2
"E01000127",-1.16833229191768,3,-0.898402448364266,4,-0.972181999084539,3,-0.776902644891437,3,-0.622876205927197,3,-0.649212235742332,2,-0.675066459984012,2,-0.566750301502882,2,-0.430412573688952,2
"E01000128",-1.50469766690837,1,-1.34954550068898,1,-1.50844444040183,1,-1.30197148524472,1,-0.99951828256583,2,-1.10675918748176,1,-1.15283640930021,1,-1.11518883721243,1,-0.861930837941685,1
"E01000129",-0.619051243719051,6,-0.668009429349699,5,-0.742013992793527,4,-0.664809623790973,4,-0.725747528373462,3,-0.563021520634489,3,-0.363094632103909,3,-0.617770566081348,2,-0.250804073055765,2
"E01000130",-1.23404095116942,2,-0.91038591949971,4,-1.16019614201824,2,-0.9621166874448,2,-0.90131817984379,2,-0.759118346382942,2,-0.86314458638748,1,-0.549325549869883,2,-0.542651319161597,1
"E01000131",-1.31520948568164,2,-1.2924881397052,2,-1.27530331372156,1,-1.20987862045556,1,-1.18871988711186,1,-1.16849446005253,1,-1.06626361064552,1,-1.07631993071235,1,-0.92122778905958,1
"E01000132",-1.2635578460214,2,-1.16254485593293,2,-1.10018540292523,2,-0.983554987805385,2,-0.90384214984918,2,-0.611242688254629,3,-0.676138041249079,2,-0.637454684610483,1,-0.52021659351218,1
"E01000133",-0.725923044423337,6,-0.475421519975276,6,-0.517368273359599,6,-0.606871215479392,4,-0.494660528079924,4,-0.486973569647079,3,-0.514093244419131,2,-0.253258863466969,3,0.0239176059381063,3
