lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000074,1873,227.824355959915,2557.07757051707,1565,145.574668344994,1633.91538052209
E01000075,2118,267.256844384194,2814.05652239877,1846,144.776188723832,1524.40765027019
E01000076,2182,296.270013280335,3100.36829176833,2102,140.946723729941,1474.96112833888
E01000077,1974,246.298638192007,2500.6988725326,1541,159.830394673593,1622.77668561492
E01000078,1932,286.594419071035,2732.94902892251,1836,156.097178143265,1488.53432947849
E01000079,1909,248.003889875325,2590.46976764606,1740,142.530971192716,1488.77572853222
E01000080,1827,240.674955727303,2369.2191869438,1652,145.687019205389,1434.15205020811
E01000081,1908,253.21792683506,2650.2363230789,1857,136.358603572999,1427.16010935859
E01000082,1966,262.407193786753,2762.33991054588,2049,128.065980374209,1348.14051271151
E01000083,1950,303.99779320475,2777.25203525432,1891,160.760334851798,1468.66844804565
E01000084,1675,232.214329899389,2618.84441634409,1428,162.615076960356,1833.92466130539
E01000085,1881,224.975015850691,2187.2536696132,1955,115.076734450481,1118.79983100419
E01000086,1736,231.635665293909,2416.85956755491,1451,159.638639072301,1665.65097695032
E01000087,1728,200.135230299228,1771.87061622489,1597,125.319492986367,1109.49944660293
E01000088,2214,241.35620618613,2014.8390902856,2123,113.686390101804,949.052798061989
E01000089,2047,221.568074611857,1829.46102101168,1861,119.058610753281,983.052671150823
E01000090,1935,218.921542336263,1737.42773596026,1760,124.387239963786,987.174849977423
E01000091,2371,296.047257164754,2582.99504628139,2059,143.782057875062,1254.49006618815
E01000092,5266,634.552170599647,5438.81070946412,5081,124.887260499832,1070.42131656448
E01000093,2020,251.051694592425,2177.52014963285,1750,143.458111195671,1244.29722836163
E01000094,2300,282.937179735602,2442.95390716348,2250,125.749857660267,1085.75729207266
E01000095,2182,288.679683433517,2752.05850783034,1881,153.471389385176,1463.08267295606
E01000096,1695,235.236737147574,2287.92104262318,1800,130.687076193096,1271.06724590177
E01000097,1985,279.664491544908,2550.09062914251,1815,154.085119308489,1405.0086110978
E01000098,2144,313.034531089231,2897.2096628034,1842,169.942742176564,1572.86083756971
E01000099,2878,364.715293585629,3247.44449250593,2462,148.137812179378,1319.02700751663
E01000100,1772,222.998652372962,2116.03212790798,1806,123.476551701529,1171.66784491029
E01000101,2059,272.697357033222,2652.7834881121,1572,173.471601166171,1687.5213028703
E01000102,2009,287.957946117858,2645.77583387496,1488,193.520125079205,1778.07515717403
E01000103,1728,205.268877577191,2071.09604157931,1606,127.813746934739,1289.59902962597
E01000104,1980,242.217854483525,2509.72033813701,1860,130.224652948131,1349.31200975108
E01000105,2574,318.0090668435,3403.16692788729,2304,138.024768595269,1477.06897911775
E01000106,2352,278.277316814107,2987.59163468426,2244,124.009499471527,1331.36882116054
E01000107,1829,227.073560895133,2386.5994726537,1761,128.945804029037,1355.25239787263
E01000108,1998,255.14432795563,2634.76353300409,1874,136.149588023282,1405.95706136824
E01000109,2625,341.193610580578,3138.74884312025,2386,142.998160343913,1315.48568445945
E01000110,1564,167.239233794657,1905.01091607239,1537,108.808870393401,1239.43455827742
E01000111,2098,290.40856158306,2968.34608115387,2038,142.496840816025,1456.49954914321
E01000112,2080,221.516996340453,2393.91461273449,2105,105.23372747765,1137.25159749857
E01000113,2064,206.872015473563,2032.10527927008,1751,118.14506880272,1160.53985109656
E01000114,2543,442.826148983905,4004.94528272992,2397,184.741822688321,1670.81572078845
E01000115,1538,96.0204090449503,960.212793850806,1403,68.4393507091592,684.399710513761
E01000116,1807,116.69935739714,1145.29452814818,1787,65.3046208154113,640.903485253596
E01000117,1738,133.249526737524,1479.39299993725,1831,72.7741817244808,807.969961735251
E01000118,2266,160.519864369335,1711.67441272914,2131,75.3260743169101,803.225909305088
E01000119,1931,119.962591824818,1165.7598287678,1768,67.852144697295,659.366418986312
E01000120,1745,106.551513741502,1007.98452134588,1514,70.3774859587199,665.775773676277
E01000121,1550,111.618648127339,1119.3818460059,1504,74.2145266804114,744.269844418814
E01000122,1637,105.361639068615,954.104822422028,1511,69.7297412763829,631.439326553295
E01000123,1788,137.416477049242,1339.4720836405,1740,78.9749868099094,769.811542322125
E01000124,1831,145.980407374282,1498.29156359952,1768,82.5681037184856,847.449979411492
E01000125,3415,281.302104579182,2511.08809170643,3296,85.3465123116449,761.859251124523
E01000126,2820,277.018321310325,2321.18154690041,2300,120.442748395793,1009.20936821757
E01000127,1803,165.581500362046,1497.71636083729,1551,106.757898363666,965.645622719078
E01000128,2245,186.549617980977,1740.07750749079,1896,98.391148724144,917.762398465605
E01000129,2129,179.023085642163,1644.83800052977,1773,100.97184751391,927.714608307822
E01000130,2010,190.783771971214,1699.87638546829,1810,105.405398879124,939.15822401563
E01000131,2315,184.552897414598,1612.50504920788,1880,98.1664347949992,857.715451706319
E01000132,1825,167.940211590224,1503.94897936793,1552,108.208899220505,969.039290829855
E01000133,1994,180.305064537619,1636.61774648007,1690,106.689387300366,968.412867739685
E01000134,1945,167.23521436581,1533.72135550268,1800,92.9084524254502,852.067419723711
E01000135,1970,107.180719289921,1103.67206523763,1674,64.0267140322111,659.302308983051
E01000136,1517,69.4511927256919,702.302635239103,1588,43.7350080136599,442.256067530921
E01000137,1833,132.254186266459,1367.92090957395,1660,79.6711965460598,824.0487407072
E01000138,2007,154.580088026556,1587.55820549465,1527,101.231229879866,1039.65828781575
E01000139,1666,114.23194344922,1148.27188204818,1551,73.6505115726759,740.342928464331
E01000140,1813,109.998102524648,1122.61408325699,2029,54.2129632945531,553.284417573678
E01000141,2541,219.632480894119,1636.67030931042,2275,96.5417498435689,719.41552057601
E01000142,2547,202.195521438838,1882.30713581402,2582,78.3096519902547,729.011284203724
E01000143,1813,138.228048535818,1183.92027325352,1472,93.90492427705,804.293663895053
E01000144,2128,95.5379817498528,934.291876439428,1828,52.2636661651274,511.100588861831
E01000145,1887,95.024949226179,945.636815351224,1646,57.7308318506555,574.505963153842
E01000146,2173,100.043304024052,991.843333281374,1944,51.4626049506438,510.207475967785
E01000147,2170,125.559300770398,997.738131585366,1912,65.6690903610866,521.829566728748
E01000148,3323,227.75631670475,1869.51821097185,3037,74.9938481082481,615.580576546543
E01000150,2479,149.505507616494,1221.3481234348,2295,65.1440120333309,532.177831562005
E01000151,2107,235.137066748246,1835.64812614564,1844,127.51467827996,995.470784243838
E01000152,1868,206.046556040361,1647.8183506219,1635,126.022358434471,1007.83996979933
E01000153,2076,220.438066565585,1812.5067843064,1892,116.51060600718,957.984558301481
E01000154,1810,196.634876670031,1558.08496207035,1523,129.110227623133,1023.03674462925
E01000155,4272,316.154633845588,2625.92847944508,4345,72.7628616445542,604.356381920616
E01000156,2181,188.056935983199,1400.27389786639,2103,89.423174504612,665.845885813784
E01000157,1685,150.599678654425,1114.80966786454,1612,93.4241182719755,691.569272868824
E01000158,1581,129.430372364609,1437.15697157181,1539,84.1003069295705,933.82519270423
E01000159,1949,154.78558176509,1749.04469925169,1834,84.3978090322192,953.677589559264
E01000160,1907,146.261026955521,1637.42346471307,2089,70.0148525397422,783.831242083805
E01000161,2384,173.73053711844,2121.42512876493,2512,69.1602456681687,844.516372915976
E01000162,1749,123.738951203583,1501.08547038706,1650,74.9933037597471,909.748769931553
E01000163,1747,161.357514345262,1352.5699348351,1743,92.5745922807011,776.001110060297
E01000164,1955,188.501129536063,1524.4888441248,1842,102.335032321424,827.626951207819
E01000165,1868,146.264285116734,1560.80787234961,1893,77.2658664113756,824.515516296679
E01000166,1681,121.509438627426,1435.21206417782,1628,74.6372473141435,881.579892001117
E01000167,1502,115.246185698717,1464.99963533006,1371,84.0599458050455,1068.56282664483
E01000168,1699,115.541154289429,1247.55385637899,1563,73.9226834865191,798.179050786303
E01000169,1624,124.357385927237,1622.85692562475,1601,77.6748194423715,1013.65204598672
E01000170,1810,139.615250516587,1754.37240584029,1746,79.9629155306913,1004.79519234839
E01000171,2165,169.951431867106,2172.91134031697,2218,76.6237294261075,979.671478952646
E01000172,1821,123.506925223509,1369.92211386419,1784,69.2303392508461,767.893561583068
E01000173,1866,140.804791021721,1737.76787670535,1817,77.4930055155315,956.393988280323
E01000174,1771,136.414750213403,1701.315816342,1886,72.3301962955478,902.076254688231
E01000175,1660,127.835265625252,1539.19106530942,1562,81.8407590430551,985.397609032919
E01000176,1720,121.791737962977,1335.19057284042,1659,73.4127413881717,804.816499602425
E01000177,1646,117.738636415219,1210.32367131922,1765,66.7074427281691,685.735791115703
E01000178,1746,118.976095176234,1179.70353010162,1841,64.625798574815,640.794964748301
E01000179,1682,119.997765399099,1258.59394523369,1806,66.4439454037091,696.895872222418
E01000180,1742,110.761912318129,1173.33987345018,1754,63.1481826215101,668.950897063957
E01000181,1751,109.096648834738,1120.52549645067,1839,59.3238982244361,609.312396112383
E01000182,1886,100.374945760725,1139.21432380626,1926,52.1157558466899,591.492379961712
E01000183,1582,91.0661409544103,971.101992959553,1581,57.6003421596523,614.23275962021
E01000184,1845,133.932002820192,1681.6344634533,1698,78.8763267492294,990.361874825268
E01000185,1498,117.407920553113,1218.68007690094,1564,75.0690029111976,779.207210294717
E01000186,1834,144.400591979595,1464.88025412462,1714,84.2477199414204,854.655924226731
E01000187,1850,148.988432801135,1495.68683989714,1716,86.8230960379572,871.612377562435
E01000188,1648,136.17595618267,1359.65004794089,1600,85.109972614169,849.781279963054
E01000189,1827,157.318273508143,1613.87806891198,1879,83.7244670080589,858.902644444905
E01000190,1878,151.262669455285,1500.46661262105,1716,88.1484087734762,874.39779290271
E01000191,1943,150.84264501975,1514.09320471164,1563,96.508410121401,968.709663922992
E01000192,2505,186.811124374425,1855.92196842896,2093,89.2551955921763,886.728126339684
E01000193,2191,163.860181092842,1593.75441148278,2068,79.2360643582408,770.674280214109
E01000194,2223,172.609503211157,1607.21713762243,1935,89.2038776285049,830.603171897897
E01000195,2134,181.027003224291,1782.28507070758,1949,92.8819924188256,914.461298464638
E01000196,2241,142.006375705673,1432.88230782657,2136,66.4823856299969,670.825050480605
E01000197,2155,141.168331852795,1431.387278326,1943,72.6548285397812,736.689283749871
E01000198,2282,120.035952943792,1213.50895956746,2144,55.9869183506492,566.00231323109
E01000199,1711,101.264727555715,1087.0655172467,1632,62.0494654140408,666.094066940382
E01000200,2072,126.802674462801,1324.36591867987,2019,62.8046926512141,655.951420841939
E01000201,1736,100.340449700938,1037.33364525887,1625,61.7479690467312,638.359166313151
E01000202,1930,125.539150598309,1351.88142759537,1723,72.8607954720306,784.609069991511
E01000203,2170,136.76921093508,1429.93179649099,1944,70.3545323740124,735.561623709356
E01000204,1825,111.352008485238,1193.26874435174,1770,62.9107392571968,674.163132402113
E01000205,1692,82.3519629662149,874.604139376597,1637,50.3066358987263,534.272534744409
E01000206,1431,67.5069419223664,720.531445979403,1495,45.1551450985728,481.960833431039
E01000207,1729,83.1733873457369,889.55028768851,1576,52.7749919706452,564.435461731288
E01000208,1518,77.9925690404511,863.886631948162,1654,47.1539111490031,522.301470343508
E01000209,1560,70.7425452484602,730.003655313145,1499,47.1931589382656,486.993766052798
E01000210,1710,86.8294011572546,942.963163684434,1604,54.1330431154954,587.882271623712
E01000211,2326,104.783717279617,1072.11509126104,2248,46.611973878833,476.919524582314
E01000212,1522,69.0565210261645,706.662221972828,1485,46.502707761727,475.866816143319
E01000213,1402,67.1730012888276,719.928321458198,1397,48.0837518173426,515.338812783248
E01000214,1742,78.7502344890059,785.642247870927,1772,44.4414415852178,443.364699701426
E01000215,2546,114.836240901367,1077.097357332,2373,48.3928533086249,453.896905744628
E01000216,2466,105.257999478579,1008.87449327144,2137,49.2550301724748,472.098499425102
E01000217,2214,94.0074112467665,906.103320642556,1863,50.4602314797459,486.367858637979
E01000218,2252,104.519611787302,982.501290092905,1978,52.8410575264421,496.71450459702
E01000219,2188,109.201302144955,1041.98292175398,2043,53.4514450048729,510.025903942234
E01000220,2463,119.257989516689,1146.33453812265,2125,56.1214068313832,539.451547351835
E01000221,1506,115.967805112109,1196.58666650672,1332,87.0629167508323,898.33833821826
E01000222,2356,192.419408232917,2022.37731698331,1912,100.637765812195,1057.7287222716
E01000223,1710,140.539458026199,1407.68325791144,1433,98.0735924816459,982.33304808893
E01000224,1975,161.97272472523,1734.69389156012,1590,101.869638191968,1091.00244752209
E01000225,2275,99.0957063364695,949.246484392064,1996,49.647147463161,475.574390977988
E01000226,2100,179.460596901587,1613.88348200937,1845,97.2686162068224,874.733594585024
E01000227,2178,161.316108492365,1627.75660329229,1953,82.5991338926601,833.464722627902
E01000228,1647,112.383011640418,1294.28202753706,1567,71.7185779453846,825.961727847515
E01000229,1901,156.367346846716,1555.7510152761,1774,88.1439384705275,876.973514811784
E01000230,2049,158.307195985997,1590.69125793482,1885,83.9825973400513,843.868041344734
E01000231,2161,148.741271272984,1651.29177136378,1994,74.5944188931713,828.130276511426
E01000232,2065,148.294043959909,1530.93898618482,2006,73.9252462412309,763.179953232711
E01000233,2110,150.581089113192,1590.41875550828,1887,79.7991993180667,842.829229204178
E01000234,2053,142.358096516535,1592.10544046049,1807,78.7814590572968,881.076613425839
E01000235,2134,177.224811746,1677.20657890199,1895,93.5223280981528,885.069434776778
E01000236,2228,113.512859388243,1052.73975345417,2041,55.6162956336322,515.796057547364
E01000237,2532,134.288802004212,1212.17801396663,2150,62.4599079089356,563.803727426339
E01000238,2355,122.895089182479,1134.10702243858,2104,58.4102134897713,539.024250208449
E01000239,2373,137.725226627712,1268.76902104711,2069,66.5660834353368,613.228139703774
E01000240,1982,118.605588329329,1109.78143279953,1761,67.3512710558369,630.199564338179
E01000241,2123,102.113807095382,1043.47888517081,1805,56.5727463132308,578.104645523995
E01000242,1934,99.1044445239887,967.473227392014,1691,58.6070044494315,572.130826370204
E01000243,2228,112.236982995922,1103.80670341981,1923,58.3655657805107,574.002445876134
E01000244,2341,112.024431183375,1088.09234269819,1719,65.168371834424,632.979838684228
E01000245,2533,140.948198237815,1305.10027881321,2234,63.092300016927,584.198871447274
E01000246,1529,122.610469542168,1706.27316469634,1530,80.137561792267,1115.21121875578
E01000247,1716,134.262287775846,1866.06227429428,1754,76.5463442279626,1063.88955204919
E01000248,1786,157.370377744734,2173.37813993183,1774,88.7093448391959,1225.12860199089
E01000249,1562,137.67383816306,1896.03009095963,1502,91.6603449820641,1262.33694471347
E01000250,2653,230.278741261555,3141.23037845539,2748,83.7986685813519,1143.09693539134
E01000251,1952,147.98456066116,2105.4169170234,2093,70.7045201438893,1005.93259293999
E01000252,1631,124.326352759978,1752.55820087098,1741,71.4108861343929,1006.63882875989
E01000253,1609,137.959837730704,1876.13646999716,1647,83.7643216336998,1139.12353976755
E01000254,1666,145.583335626086,2010.96239294853,1636,88.9873689646005,1229.19461671671
E01000255,1527,94.4361154936417,1133.50588751693,1342,70.3696836763351,844.639260444805
E01000256,2003,130.080931510453,1534.98767224966,1908,68.1765888419564,804.500876441123
E01000257,1926,110.156876131093,1338.59684058556,1875,58.7503339365831,713.918314978963
E01000258,1989,131.042410160935,1567.46427834397,1886,69.4816596823621,831.10513167761
E01000259,3008,173.242486993188,2122.43886822879,2799,61.8944219339723,758.284697473666
E01000260,2269,147.168553915564,1662.7853126576,2167,67.9134997303019,767.321325638025
E01000261,1894,124.630372274973,1494.80730579803,1705,73.096992536641,876.719827447525
E01000262,3260,195.167181747626,2373.81337761596,2886,67.6254961010485,822.527157871087
E01000263,1692,111.914797042543,1331.86778144798,1556,71.9246767625597,855.956157742915
E01000264,2118,140.71701981124,1626.31413637857,1833,76.7686960235895,887.241754707349
E01000265,2097,178.161907326996,2030.11157162104,2042,87.2487303266387,994.178046827152
E01000266,1668,131.024995839894,1540.45405088747,1525,85.9180300589467,1010.13380386064
E01000267,1638,125.144238454544,1635.37068893673,1595,78.4603375890556,1025.31077676284
E01000268,2017,151.288856788306,2154.07977888022,2132,70.961002245922,1010.35636908078
E01000269,1483,114.848602597611,1577.67330710987,1433,80.145570549624,1100.95834411017
E01000270,1515,114.632844245652,1551.14547591146,1505,76.168002821031,1030.66144578835
E01000271,1648,118.801217051092,1603.03610091239,1597,74.3902423613599,1003.77964991383
E01000272,1551,108.82593990312,1453.13318404889,1391,78.2357583775126,1044.66799715952
E01000273,1862,129.544449065707,1761.63301713209,1630,79.4751221262007,1080.75645222828
E01000274,2084,170.08879639876,1956.12111968028,2004,84.8746489015767,976.10834315383
E01000275,1889,134.834249460603,1609.31831187959,1745,77.2689108656752,922.245450933863
E01000276,1685,117.990507339305,1375.93198074654,1541,76.5674934064276,892.882531308591
E01000277,2013,145.141137770771,1664.70668435132,2018,71.9232595494406,824.928981343569
E01000278,1687,115.958252087452,1307.74369594753,1595,72.7010984874307,819.902003728861
E01000279,1502,97.6789497249208,1403.9759262434,1473,66.3129326034765,953.140479459197
E01000280,1409,95.0049311924035,1315.06649094245,1334,71.2180893496278,985.806964724477
E01000281,1161,77.50239899075,1080.69896460509,991,78.2062552883451,1090.51358688707
E01000282,1981,132.906919693553,1842.64098341853,1800,73.8371776075297,1023.68943523251
E01000283,1518,103.107254212573,1349.99788163392,1450,71.108451181085,931.033021816497
E01000284,1831,131.128063791049,1708.67009874799,1785,73.4611001630528,957.238150559098
E01000285,1643,144.290170683951,1921.97462159738,1383,104.331287551664,1389.71411539941
E01000286,1727,153.183541925787,2022.57079637628,1639,93.4615875081069,1234.02733152915
E01000287,1649,146.320541681165,1929.97783658012,1588,92.1413990435549,1215.35128248119
E01000288,1613,136.995892270371,1784.82292382312,1586,86.3782422890106,1125.36123822391
E01000289,1972,176.364807516136,2194.65522951718,1845,95.5906815805615,1189.51502954861
E01000290,1673,146.16423334829,1882.70153805806,1590,91.9271907850879,1184.08901764658
E01000291,1609,144.626639061385,1811.33042183571,1586,91.1895580462704,1142.07466698342
E01000292,1613,141.712073579295,1932.42254700296,1658,85.4716969718308,1165.51420205245
E01000293,1756,156.250141226975,2042.98689040502,1742,89.6958330809272,1172.78237107062
E01000294,1693,149.391527639083,2029.62381711342,1830,81.6347145568761,1109.08405306744
E01000295,1731,109.050081193497,1186.87606817278,1711,63.7347055485082,693.673914770763
E01000296,1968,123.967460455977,1321.04441905303,1866,66.4348662679405,707.95520849573
E01000297,1673,112.910538823127,1318.93521496786,1561,72.3321837431951,844.929670062692
E01000298,2035,131.198815962123,1437.55088920929,1991,65.8959397097553,722.024555102606
E01000299,2166,155.557313435492,1729.14333530073,2075,74.9673799689117,833.322089301559
E01000300,1835,130.623055651673,1463.5108916616,1724,75.7674336726641,848.904229502086
E01000301,1729,117.769607515046,1274.40435885519,1565,75.2521453770262,814.315884252519
E01000302,2064,141.6388854992,1546.88217870294,2136,66.3103396531835,724.195776546321
E01000303,1736,112.47070026764,1208.33938097721,1708,65.8493561285946,707.458653967921
E01000304,1701,106.599525311707,1159.91914795241,1673,63.7175883512896,693.316884609931
E01000305,2077,166.957810414459,1559.37517087846,1793,93.1164586806798,869.701712704106
E01000306,1919,141.777855860331,1328.46214175717,1680,84.3915808692445,790.751274855457
E01000307,1945,129.445626513619,1149.26321914429,1709,75.7434912309062,672.477015298005
E01000308,2048,160.364920872461,1471.29143376181,1928,83.1768261786625,763.117963569403
E01000309,2212,137.576576070757,1260.27117443958,1908,72.1051237268118,660.519483458898
E01000310,2575,151.030480297939,1291.78175357613,2113,71.47680089822,611.34962308383
E01000311,2066,107.076406214326,963.181035926237,1855,57.7231300346768,519.23505979851
E01000312,1951,148.783983807449,1295.69651416461,1788,83.2125189079694,724.662479957835
E01000313,2381,188.178796330924,1807.76258395856,2173,86.5986177316724,831.920195102882
E01000314,2699,158.332463151321,1378.22402828083,2107,75.1459246090748,654.116767100536
E01000315,1897,135.791771997916,1632.12241400241,1754,77.4183420740683,930.514489168993
E01000316,2542,179.035308406274,2301.84070187966,2438,73.4353192806703,944.151231287801
E01000317,1806,123.880346580249,1369.50513984109,1794,69.0525900670282,763.380791438737
E01000318,2005,142.100601892831,1667.67748609314,1884,75.4249479261312,885.179132745829
E01000319,1623,110.286939623874,1371.76907473265,1586,69.5377929532622,864.923754560306
E01000320,1862,134.433785897009,1606.03455084224,1721,78.1137628686865,933.198460686951
E01000321,2047,148.174572248511,1787.28128206013,1860,79.6637485207051,960.90391508609
E01000322,1984,143.032084296027,1607.47122075522,1886,75.8388569968327,852.317720442854
E01000323,2381,171.749219458639,1903.12596087737,2433,70.591541084521,782.213711827938
E01000324,1917,139.896262525659,1636.61852290654,1847,75.7424269223927,886.095572770191
E01000325,1689,213.361507003727,2353.41751621451,1613,132.276197770445,1459.0313181739
E01000326,1367,190.422483584875,2266.19171233312,1354,140.636989353674,1673.70141235829
E01000327,1641,199.230022264127,2208.62982643238,1645,121.112475540503,1342.63211333275
E01000328,1645,205.508376193534,2321.4000765309,1505,136.550416075438,1542.45852261189
E01000329,1580,191.112153727378,2347.89074288652,1590,120.19632309898,1476.66084458272
E01000330,1765,210.373906734675,2489.32751611794,1570,133.996118939283,1585.55892746365
E01000331,1730,212.652271286243,2615.03121829985,1629,130.541602999535,1605.29847654994
E01000332,1630,178.112889241875,2136.86059758842,1637,108.804452805055,1305.35161734173
E01000333,1912,196.529661273513,2193.59032719869,1872,104.983793415338,1171.78970470016
E01000334,1667,174.522359737842,1960.69886561865,1650,105.771127113844,1188.30234279918
E01000335,2521,260.040103424223,2809.71808005592,2523,103.067817449157,1113.64172812363
E01000336,1987,207.28915210813,2239.72190595488,2041,101.562543904032,1097.3649710705
E01000337,1837,189.563168558641,2093.49103675024,1769,107.158376799684,1183.43190319403
E01000338,1921,198.797994545005,2254.88334132909,2018,98.5123858002999,1117.38520383008
E01000339,1663,174.903743914967,1992.24572571919,1587,110.210298623167,1255.35332433471
E01000340,1582,158.44556052414,1667.90910306101,1484,106.769245636213,1123.92796702224
E01000341,1575,164.049822739285,1772.71414975851,1568,104.623611440871,1130.55749346844
E01000342,1592,170.373068313369,1899.22561008174,1629,104.587518915512,1165.88435241359
E01000343,1529,163.591190079458,1786.62376577276,1583,103.342507946593,1128.63156397521
E01000344,1718,177.449719490947,2042.6625759391,1620,109.5368638833,1260.90282465376
